createdAt,value
2018-06-15T00:00:08.250Z,16.80
2018-06-15T00:01:08.263Z,16.76
2018-06-15T00:02:08.197Z,16.76
2018-06-15T00:03:08.169Z,16.73
2018-06-15T00:04:08.147Z,16.73
2018-06-15T00:05:08.130Z,16.81
2018-06-15T00:06:08.106Z,16.73
2018-06-15T00:07:08.077Z,16.81
2018-06-15T00:08:08.055Z,16.76
2018-06-15T00:09:08.029Z,16.74
2018-06-15T00:10:08.007Z,16.77
2018-06-15T00:11:07.985Z,16.74
2018-06-15T00:12:07.962Z,16.69
2018-06-15T00:13:07.931Z,16.80
2018-06-15T00:14:07.916Z,16.69
2018-06-15T00:15:07.889Z,16.77
2018-06-15T00:16:07.860Z,16.69
2018-06-15T00:17:07.841Z,16.70
2018-06-15T00:18:07.813Z,16.66
2018-06-15T00:19:07.796Z,16.65
2018-06-15T00:20:07.759Z,16.65
2018-06-15T00:21:07.744Z,16.70
2018-06-15T00:22:07.718Z,16.69
2018-06-15T00:23:07.701Z,16.63
2018-06-15T00:24:07.665Z,16.58
2018-06-15T00:25:07.646Z,16.66
2018-06-15T00:26:07.624Z,16.69
2018-06-15T00:27:07.596Z,16.65
2018-06-15T00:28:07.574Z,16.66
2018-06-15T00:29:07.562Z,16.69
2018-06-15T00:30:07.523Z,16.70
2018-06-15T00:31:07.500Z,16.66
2018-06-15T00:32:07.472Z,16.63
2018-06-15T00:33:07.471Z,16.66
2018-06-15T00:34:07.425Z,16.63
2018-06-15T00:35:07.403Z,16.67
2018-06-15T00:36:07.382Z,16.57
2018-06-15T00:37:07.361Z,16.57
2018-06-15T00:38:07.335Z,16.63
2018-06-15T00:39:07.304Z,16.66
2018-06-15T00:40:07.276Z,16.66
2018-06-15T00:41:07.258Z,16.67
2018-06-15T00:42:07.238Z,16.65
2018-06-15T00:43:07.211Z,16.72
2018-06-15T00:44:07.183Z,16.65
2018-06-15T00:45:07.161Z,16.70
2018-06-15T00:46:07.146Z,16.70
2018-06-15T00:47:07.115Z,16.67
2018-06-15T00:48:07.090Z,16.72
2018-06-15T00:49:07.069Z,16.70
2018-06-15T00:50:07.036Z,16.70
2018-06-15T00:51:07.019Z,16.66
2018-06-15T00:52:06.993Z,16.62
2018-06-15T00:53:06.973Z,16.69
2018-06-15T00:54:06.945Z,16.67
2018-06-15T00:55:06.920Z,16.69
2018-06-15T00:56:06.894Z,16.67
2018-06-15T00:57:06.868Z,16.63
2018-06-15T00:58:06.853Z,16.70
2018-06-15T00:59:06.826Z,16.62
2018-06-15T01:00:06.803Z,16.57
2018-06-15T01:01:06.782Z,16.65
2018-06-15T01:02:06.748Z,16.65
2018-06-15T01:03:06.738Z,16.66
2018-06-15T01:04:06.703Z,16.57
2018-06-15T01:05:06.674Z,16.59
2018-06-15T01:06:06.659Z,16.63
2018-06-15T01:07:06.627Z,16.62
2018-06-15T01:08:06.610Z,16.65
2018-06-15T01:09:06.594Z,16.66
2018-06-15T01:10:06.561Z,16.63
2018-06-15T01:11:06.537Z,16.63
2018-06-15T01:12:06.518Z,16.66
2018-06-15T01:13:06.484Z,16.54
2018-06-15T01:14:06.462Z,16.55
2018-06-15T01:15:06.434Z,16.57
2018-06-15T01:16:06.420Z,16.57
2018-06-15T01:17:06.385Z,16.58
2018-06-15T01:18:06.370Z,16.51
2018-06-15T01:19:06.347Z,16.52
2018-06-15T01:20:06.311Z,16.49
2018-06-15T01:21:06.802Z,16.52
2018-06-15T01:22:06.265Z,16.52
2018-06-15T01:23:06.248Z,16.51
2018-06-15T01:24:06.215Z,16.45
2018-06-15T01:25:06.203Z,16.51
2018-06-15T01:26:06.182Z,16.48
2018-06-15T01:27:06.143Z,16.45
2018-06-15T01:28:06.125Z,16.39
2018-06-15T01:29:06.104Z,16.36
2018-06-15T01:30:06.080Z,16.44
2018-06-15T01:31:06.057Z,16.44
2018-06-15T01:32:06.022Z,16.47
2018-06-15T01:33:06.013Z,16.40
2018-06-15T01:34:05.975Z,16.42
2018-06-15T01:35:05.957Z,16.42
2018-06-15T01:36:05.935Z,16.40
2018-06-15T01:37:05.902Z,16.33
2018-06-15T01:38:05.895Z,16.34
2018-06-15T01:39:05.859Z,16.33
2018-06-15T01:40:05.830Z,16.33
2018-06-15T01:41:05.812Z,16.26
2018-06-15T01:42:05.792Z,16.30
2018-06-15T01:43:05.760Z,16.30
2018-06-15T01:44:05.734Z,16.22
2018-06-15T01:45:05.719Z,16.22
2018-06-15T01:46:05.691Z,16.18
2018-06-15T01:47:05.657Z,16.22
2018-06-15T01:48:05.644Z,16.16
2018-06-15T01:49:05.623Z,16.14
2018-06-15T01:50:05.591Z,16.14
2018-06-15T01:51:05.575Z,16.14
2018-06-15T01:52:05.539Z,16.10
2018-06-15T01:53:05.519Z,16.11
2018-06-15T01:54:05.500Z,16.08
2018-06-15T01:55:05.478Z,16.14
2018-06-15T01:56:05.447Z,16.06
2018-06-15T01:57:05.429Z,16.04
2018-06-15T01:58:05.396Z,16.06
2018-06-15T01:59:05.374Z,16.14
2018-06-15T02:00:05.349Z,15.95
2018-06-15T02:01:05.384Z,16.02
2018-06-15T02:02:05.308Z,16.08
2018-06-15T02:03:05.277Z,16.00
2018-06-15T02:04:05.263Z,16.06
2018-06-15T02:05:05.236Z,15.99
2018-06-15T02:06:05.201Z,16.06
2018-06-15T02:07:05.181Z,15.96
2018-06-15T02:08:05.169Z,15.95
2018-06-15T02:09:05.126Z,16.00
2018-06-15T02:10:05.116Z,16.00
2018-06-15T02:11:05.092Z,15.92
2018-06-15T02:12:05.064Z,16.04
2018-06-15T02:13:05.036Z,15.98
2018-06-15T02:14:05.010Z,15.99
2018-06-15T02:15:04.994Z,15.96
2018-06-15T02:16:04.964Z,16.00
2018-06-15T02:17:04.936Z,15.98
2018-06-15T02:18:04.914Z,15.92
2018-06-15T02:19:04.892Z,15.93
2018-06-15T02:20:04.869Z,15.98
2018-06-15T02:21:04.846Z,15.89
2018-06-15T02:22:04.816Z,15.89
2018-06-15T02:23:04.792Z,15.91
2018-06-15T02:24:04.768Z,15.88
2018-06-15T02:25:04.743Z,15.89
2018-06-15T02:26:04.723Z,15.88
2018-06-15T02:27:07.984Z,15.81
2018-06-15T02:28:07.912Z,15.75
2018-06-15T02:29:07.901Z,15.78
2018-06-15T02:30:05.568Z,15.78
2018-06-15T02:31:06.918Z,15.74
2018-06-15T02:32:05.814Z,15.71
2018-06-15T02:33:06.264Z,15.68
2018-06-15T02:34:05.945Z,15.73
2018-06-15T02:35:07.946Z,15.74
2018-06-15T02:36:04.481Z,15.65
2018-06-15T02:37:04.455Z,15.73
2018-06-15T02:38:04.448Z,15.71
2018-06-15T02:39:04.409Z,15.73
2018-06-15T02:40:04.377Z,15.71
2018-06-15T02:41:04.359Z,15.70
2018-06-15T02:42:04.334Z,15.59
2018-06-15T02:43:04.816Z,15.60
2018-06-15T02:44:04.283Z,15.59
2018-06-15T02:45:04.262Z,15.53
2018-06-15T02:46:04.239Z,15.62
2018-06-15T02:47:04.214Z,15.55
2018-06-15T02:48:04.182Z,15.55
2018-06-15T02:49:04.158Z,15.53
2018-06-15T02:50:04.141Z,15.60
2018-06-15T02:51:04.116Z,15.53
2018-06-15T02:52:04.094Z,15.52
2018-06-15T02:53:04.069Z,15.56
2018-06-15T02:54:04.044Z,15.52
2018-06-15T02:55:04.027Z,15.56
2018-06-15T02:56:03.987Z,15.56
2018-06-15T02:57:03.975Z,15.56
2018-06-15T02:58:03.950Z,15.58
2018-06-15T02:59:03.947Z,15.58
2018-06-15T03:00:03.904Z,15.55
2018-06-15T03:01:03.876Z,15.62
2018-06-15T03:02:03.899Z,15.62
2018-06-15T03:03:03.827Z,15.65
2018-06-15T03:04:03.841Z,15.73
2018-06-15T03:05:03.772Z,15.74
2018-06-15T03:06:03.753Z,15.77
2018-06-15T03:07:03.730Z,15.78
2018-06-15T03:08:03.697Z,15.75
2018-06-15T03:09:03.676Z,15.80
2018-06-15T03:10:03.671Z,15.84
2018-06-15T03:11:03.624Z,15.88
2018-06-15T03:12:03.609Z,15.84
2018-06-15T03:13:03.584Z,15.81
2018-06-15T03:14:03.555Z,15.95
2018-06-15T03:15:03.526Z,15.96
2018-06-15T03:16:03.511Z,15.96
2018-06-15T03:17:03.484Z,16.06
2018-06-15T03:18:03.458Z,16.02
2018-06-15T03:19:03.437Z,16.10
2018-06-15T03:20:03.406Z,15.99
2018-06-15T03:21:03.385Z,16.08
2018-06-15T03:22:03.362Z,16.13
2018-06-15T03:23:03.331Z,16.14
2018-06-15T03:24:03.322Z,16.10
2018-06-15T03:25:03.302Z,16.13
2018-06-15T03:26:03.263Z,16.13
2018-06-15T03:27:03.242Z,16.08
2018-06-15T03:28:03.208Z,16.17
2018-06-15T03:29:03.187Z,16.14
2018-06-15T03:30:03.169Z,16.18
2018-06-15T03:31:03.151Z,16.11
2018-06-15T03:32:03.115Z,16.11
2018-06-15T03:33:03.093Z,16.08
2018-06-15T03:34:03.072Z,16.21
2018-06-15T03:35:03.048Z,16.22
2018-06-15T03:36:03.024Z,16.21
2018-06-15T03:37:03.009Z,16.16
2018-06-15T03:38:02.980Z,16.14
2018-06-15T03:39:02.952Z,16.25
2018-06-15T03:40:02.919Z,16.25
2018-06-15T03:41:02.915Z,16.17
2018-06-15T03:42:02.873Z,16.16
2018-06-15T03:43:02.852Z,16.25
2018-06-15T03:44:02.836Z,16.22
2018-06-15T03:45:02.797Z,16.17
2018-06-15T03:46:02.782Z,16.26
2018-06-15T03:47:02.757Z,16.18
2018-06-15T03:48:02.728Z,16.18
2018-06-15T03:49:02.707Z,16.21
2018-06-15T03:50:02.687Z,16.26
2018-06-15T03:51:02.661Z,16.26
2018-06-15T03:52:02.628Z,16.25
2018-06-15T03:53:02.617Z,16.34
2018-06-15T03:54:02.581Z,16.25
2018-06-15T03:55:02.563Z,16.26
2018-06-15T03:56:02.539Z,16.32
2018-06-15T03:57:02.509Z,16.27
2018-06-15T03:58:02.488Z,16.39
2018-06-15T03:59:02.465Z,16.36
2018-06-15T04:00:02.440Z,16.36
2018-06-15T04:01:02.413Z,16.27
2018-06-15T04:02:02.391Z,16.25
2018-06-15T04:03:02.364Z,16.25
2018-06-15T04:04:02.347Z,16.32
2018-06-15T04:05:02.320Z,16.39
2018-06-15T04:06:02.302Z,16.42
2018-06-15T04:07:02.273Z,16.47
2018-06-15T04:08:02.241Z,16.45
2018-06-15T04:09:02.229Z,16.42
2018-06-15T04:10:02.194Z,16.48
2018-06-15T04:11:02.172Z,16.37
2018-06-15T04:12:02.154Z,16.39
2018-06-15T04:13:02.162Z,16.40
2018-06-15T04:14:02.113Z,16.44
2018-06-15T04:15:02.087Z,16.40
2018-06-15T04:16:02.047Z,16.44
2018-06-15T04:17:02.035Z,16.45
2018-06-15T04:18:02.003Z,16.47
2018-06-15T04:19:01.990Z,16.45
2018-06-15T04:20:01.950Z,16.54
2018-06-15T04:21:01.941Z,16.52
2018-06-15T04:22:01.905Z,16.51
2018-06-15T04:23:01.894Z,16.58
2018-06-15T04:24:01.864Z,16.54
2018-06-15T04:25:01.829Z,16.63
2018-06-15T04:26:01.814Z,16.63
2018-06-15T04:27:01.789Z,16.65
2018-06-15T04:28:01.761Z,16.63
2018-06-15T04:29:01.739Z,16.66
2018-06-15T04:30:01.720Z,16.70
2018-06-15T04:31:01.685Z,16.73
2018-06-15T04:32:01.666Z,16.82
2018-06-15T04:33:01.637Z,16.87
2018-06-15T04:34:01.615Z,16.81
2018-06-15T04:35:01.596Z,16.82
2018-06-15T04:36:01.570Z,16.81
2018-06-15T04:37:01.541Z,16.87
2018-06-15T04:38:01.527Z,16.85
2018-06-15T04:39:01.499Z,16.82
2018-06-15T04:40:01.474Z,16.91
2018-06-15T04:41:01.454Z,16.77
2018-06-15T04:42:01.420Z,16.90
2018-06-15T04:43:01.398Z,16.88
2018-06-15T04:44:01.380Z,16.90
2018-06-15T04:45:01.355Z,16.95
2018-06-15T04:46:01.340Z,16.91
2018-06-15T04:47:01.309Z,17.02
2018-06-15T04:48:01.289Z,16.97
2018-06-15T04:49:01.256Z,16.99
2018-06-15T04:50:01.238Z,16.99
2018-06-15T04:51:01.207Z,17.00
2018-06-15T04:52:01.192Z,16.95
2018-06-15T04:53:01.165Z,17.00
2018-06-15T04:54:01.136Z,17.13
2018-06-15T04:55:01.114Z,17.20
2018-06-15T04:56:01.096Z,17.22
2018-06-15T04:57:01.079Z,17.12
2018-06-15T04:58:01.047Z,17.28
2018-06-15T04:59:01.021Z,17.28
2018-06-15T05:00:00.995Z,17.27
2018-06-15T05:01:00.971Z,17.30
2018-06-15T05:02:00.966Z,17.35
2018-06-15T05:03:00.925Z,17.36
2018-06-15T05:04:00.906Z,17.40
2018-06-15T05:05:00.874Z,17.35
2018-06-15T05:06:00.849Z,17.36
2018-06-15T05:07:00.830Z,17.32
2018-06-15T05:08:00.798Z,17.39
2018-06-15T05:09:00.774Z,17.39
2018-06-15T05:10:00.771Z,17.39
2018-06-15T05:11:00.737Z,17.39
2018-06-15T05:12:00.706Z,17.40
2018-06-15T05:13:00.693Z,17.39
2018-06-15T05:14:00.657Z,17.42
2018-06-15T05:15:00.638Z,17.38
2018-06-15T05:16:00.616Z,17.31
2018-06-15T05:17:00.586Z,17.40
2018-06-15T05:18:00.569Z,17.52
2018-06-15T05:19:00.544Z,17.42
2018-06-15T05:20:00.510Z,17.46
2018-06-15T05:21:00.501Z,17.65
2018-06-15T05:22:00.469Z,17.63
2018-06-15T05:23:00.454Z,17.60
2018-06-15T05:24:00.423Z,17.57
2018-06-15T05:25:00.403Z,17.60
2018-06-15T05:26:00.376Z,17.57
2018-06-15T05:27:00.360Z,17.63
2018-06-15T05:28:00.327Z,17.60
2018-06-15T05:29:00.308Z,17.68
2018-06-15T05:30:00.284Z,17.58
2018-06-15T05:31:00.260Z,17.62
2018-06-15T05:32:00.235Z,17.60
2018-06-15T05:33:00.259Z,17.63
2018-06-15T05:34:00.192Z,17.52
2018-06-15T05:35:00.183Z,17.57
2018-06-15T05:36:00.136Z,17.60
2018-06-15T05:37:00.146Z,17.47
2018-06-15T05:38:00.096Z,17.65
2018-06-15T05:39:00.062Z,17.58
2018-06-15T05:40:00.049Z,17.66
2018-06-15T05:41:00.025Z,17.71
2018-06-15T05:42:00.004Z,17.79
2018-06-15T05:42:59.976Z,17.84
2018-06-15T05:43:59.949Z,17.87
2018-06-15T05:44:59.921Z,17.94
2018-06-15T05:45:59.907Z,17.99
2018-06-15T05:47:00.857Z,18.06
2018-06-15T05:47:59.876Z,18.08
2018-06-15T05:48:59.825Z,18.08
2018-06-15T05:49:59.857Z,18.11
2018-06-15T05:50:59.787Z,18.06
2018-06-15T05:51:59.763Z,18.06
2018-06-15T05:52:59.733Z,18.10
2018-06-15T05:53:59.707Z,18.11
2018-06-15T05:54:59.691Z,18.14
2018-06-15T05:55:59.659Z,18.08
2018-06-15T05:56:59.640Z,18.10
2018-06-15T05:57:59.621Z,18.10
2018-06-15T05:58:59.590Z,18.08
2018-06-15T05:59:59.575Z,18.19
2018-06-15T06:00:59.549Z,18.20
2018-06-15T06:01:59.527Z,18.29
2018-06-15T06:02:59.504Z,18.41
2018-06-15T06:03:59.577Z,18.35
2018-06-15T06:04:59.458Z,18.38
2018-06-15T06:05:59.451Z,18.41
2018-06-15T06:06:59.402Z,18.44
2018-06-15T06:07:59.388Z,18.50
2018-06-15T06:08:59.358Z,18.60
2018-06-15T06:09:59.342Z,18.61
2018-06-15T06:10:59.306Z,18.66
2018-06-15T06:11:59.294Z,18.65
2018-06-15T06:12:59.268Z,18.78
2018-06-15T06:13:59.243Z,18.78
2018-06-15T06:14:59.222Z,18.75
2018-06-15T06:15:59.190Z,18.82
2018-06-15T06:16:59.175Z,18.90
2018-06-15T06:17:59.152Z,18.91
2018-06-15T06:18:59.127Z,18.86
2018-06-15T06:19:59.140Z,18.84
2018-06-15T06:20:59.073Z,18.79
2018-06-15T06:21:59.064Z,18.84
2018-06-15T06:22:59.036Z,18.86
2018-06-15T06:23:59.004Z,18.81
2018-06-15T06:24:58.992Z,18.90
2018-06-15T06:25:58.960Z,18.90
2018-06-15T06:26:58.944Z,19.00
2018-06-15T06:27:58.919Z,19.19
2018-06-15T06:28:58.903Z,19.31
2018-06-15T06:29:58.866Z,19.32
2018-06-15T06:30:58.893Z,19.40
2018-06-15T06:31:58.834Z,19.55
2018-06-15T06:32:58.811Z,19.61
2018-06-15T06:33:58.783Z,19.71
2018-06-15T06:34:58.756Z,19.79
2018-06-15T06:35:58.739Z,19.90
2018-06-15T06:36:58.721Z,19.93
2018-06-15T06:37:58.711Z,19.92
2018-06-15T06:38:58.668Z,19.95
2018-06-15T06:39:58.639Z,19.85
2018-06-15T06:40:58.614Z,19.86
2018-06-15T06:41:58.600Z,19.78
2018-06-15T06:42:58.569Z,19.79
2018-06-15T06:43:58.555Z,19.74
2018-06-15T06:44:58.529Z,19.75
2018-06-15T06:45:58.505Z,19.78
2018-06-15T06:46:58.486Z,19.72
2018-06-15T06:47:58.462Z,19.72
2018-06-15T06:48:58.435Z,19.61
2018-06-15T06:49:58.416Z,19.71
2018-06-15T06:50:58.387Z,19.67
2018-06-15T06:51:58.373Z,19.65
2018-06-15T06:52:58.352Z,19.65
2018-06-15T06:53:58.325Z,19.71
2018-06-15T06:54:58.305Z,19.56
2018-06-15T06:55:58.307Z,19.52
2018-06-15T06:56:58.257Z,19.53
2018-06-15T06:57:58.311Z,19.52
2018-06-15T06:58:58.213Z,19.46
2018-06-15T06:59:58.194Z,19.45
2018-06-15T07:00:58.172Z,19.38
2018-06-15T07:01:58.257Z,19.17
2018-06-15T07:02:58.122Z,19.13
2018-06-15T07:03:58.105Z,19.12
2018-06-15T07:04:58.075Z,19.02
2018-06-15T07:05:58.053Z,19.07
2018-06-15T07:06:58.027Z,19.10
2018-06-15T07:07:58.006Z,18.99
2018-06-15T07:08:57.986Z,18.99
2018-06-15T07:09:57.955Z,18.94
2018-06-15T07:10:57.930Z,18.89
2018-06-15T07:11:57.919Z,18.93
2018-06-15T07:12:57.886Z,19.00
2018-06-15T07:13:57.871Z,18.96
2018-06-15T07:14:57.850Z,18.99
2018-06-15T07:15:57.875Z,18.91
2018-06-15T07:16:57.802Z,19.00
2018-06-15T07:17:57.777Z,18.86
2018-06-15T07:18:57.748Z,18.86
2018-06-15T07:19:57.728Z,18.76
2018-06-15T07:20:57.704Z,18.74
2018-06-15T07:21:57.683Z,18.72
2018-06-15T07:22:57.659Z,18.75
2018-06-15T07:23:57.647Z,18.79
2018-06-15T07:24:57.616Z,18.68
2018-06-15T07:25:57.595Z,18.68
2018-06-15T07:26:57.569Z,18.66
2018-06-15T07:27:57.539Z,18.71
2018-06-15T07:28:57.527Z,18.74
2018-06-15T07:29:57.529Z,18.75
2018-06-15T07:30:57.471Z,18.66
2018-06-15T07:31:57.452Z,18.75
2018-06-15T07:32:57.422Z,18.78
2018-06-15T07:33:57.411Z,18.71
2018-06-15T07:34:57.382Z,18.75
2018-06-15T07:35:57.357Z,18.79
2018-06-15T07:36:57.338Z,18.75
2018-06-15T07:37:57.310Z,18.74
2018-06-15T07:38:57.285Z,18.71
2018-06-15T07:39:57.269Z,18.74
2018-06-15T07:40:57.235Z,18.76
2018-06-15T07:41:57.212Z,18.78
2018-06-15T07:42:57.210Z,18.76
2018-06-15T07:43:57.173Z,18.71
2018-06-15T07:44:57.144Z,18.69
2018-06-15T07:45:57.129Z,18.66
2018-06-15T07:46:57.098Z,18.63
2018-06-15T07:47:57.082Z,18.65
2018-06-15T07:48:57.058Z,18.61
2018-06-15T07:49:57.031Z,18.72
2018-06-15T07:50:57.013Z,18.78
2018-06-15T07:51:56.984Z,18.75
2018-06-15T07:52:56.960Z,18.86
2018-06-15T07:53:56.940Z,18.75
2018-06-15T07:54:56.913Z,18.72
2018-06-15T07:55:56.898Z,18.96
2018-06-15T07:56:56.873Z,18.87
2018-06-15T07:57:56.849Z,18.91
2018-06-15T07:58:56.831Z,19.09
2018-06-15T07:59:56.797Z,19.15
2018-06-15T08:00:56.776Z,19.05
2018-06-15T08:01:56.755Z,19.25
2018-06-15T08:02:56.726Z,19.40
2018-06-15T08:03:56.712Z,19.46
2018-06-15T08:04:56.693Z,19.40
2018-06-15T08:05:56.657Z,19.67
2018-06-15T08:06:56.640Z,19.60
2018-06-15T08:07:56.619Z,19.74
2018-06-15T08:08:56.608Z,20.02
2018-06-15T08:09:56.574Z,20.08
2018-06-15T08:10:56.548Z,20.20
2018-06-15T08:11:56.530Z,20.34
2018-06-15T08:12:56.500Z,20.26
2018-06-15T08:13:59.061Z,20.34
2018-06-15T08:14:59.058Z,20.56
2018-06-15T08:15:58.992Z,20.58
2018-06-15T08:16:58.443Z,20.75
2018-06-15T08:17:57.674Z,20.72
2018-06-15T08:18:57.051Z,20.86
2018-06-15T08:19:56.348Z,20.88
2018-06-15T08:20:56.321Z,20.83
2018-06-15T08:21:56.307Z,20.68
2018-06-15T08:22:56.278Z,20.79
2018-06-15T08:23:56.253Z,20.86
2018-06-15T08:24:56.234Z,21.08
2018-06-15T08:25:56.212Z,21.11
2018-06-15T08:26:56.185Z,21.19
2018-06-15T08:27:56.162Z,21.28
2018-06-15T08:28:56.149Z,21.18
2018-06-15T08:29:56.124Z,21.18
2018-06-15T08:30:56.106Z,21.18
2018-06-15T08:31:56.084Z,21.19
2018-06-15T08:32:56.058Z,21.23
2018-06-15T08:33:56.035Z,21.30
2018-06-15T08:34:56.018Z,21.38
2018-06-15T08:35:55.987Z,21.45
2018-06-15T08:36:55.966Z,21.61
2018-06-15T08:37:55.955Z,21.67
2018-06-15T08:38:55.933Z,21.76
2018-06-15T08:39:55.910Z,21.82
2018-06-15T08:40:55.889Z,21.82
2018-06-15T08:41:55.861Z,21.85
2018-06-15T08:42:55.845Z,21.82
2018-06-15T08:43:55.823Z,21.83
2018-06-15T08:44:55.804Z,21.68
2018-06-15T08:45:55.785Z,21.83
2018-06-15T08:46:55.771Z,21.78
2018-06-15T08:47:55.738Z,21.85
2018-06-15T08:48:55.710Z,21.66
2018-06-15T08:49:55.689Z,21.74
2018-06-15T08:50:55.670Z,21.74
2018-06-15T08:51:55.654Z,21.68
2018-06-15T08:52:55.634Z,21.68
2018-06-15T08:53:55.617Z,21.66
2018-06-15T08:54:55.586Z,21.70
2018-06-15T08:55:55.561Z,21.62
2018-06-15T08:56:55.550Z,21.66
2018-06-15T08:57:55.519Z,21.59
2018-06-15T08:58:55.503Z,21.64
2018-06-15T08:59:55.476Z,21.59
2018-06-15T09:00:55.464Z,21.71
2018-06-15T09:01:55.455Z,21.62
2018-06-15T09:02:55.415Z,21.59
2018-06-15T09:03:55.399Z,21.64
2018-06-15T09:04:55.405Z,21.62
2018-06-15T09:05:55.351Z,21.41
2018-06-15T09:06:55.325Z,21.34
2018-06-15T09:07:55.320Z,21.37
2018-06-15T09:08:55.295Z,21.37
2018-06-15T09:09:55.270Z,21.41
2018-06-15T09:10:55.252Z,21.52
2018-06-15T09:11:55.221Z,21.68
2018-06-15T09:12:55.207Z,21.73
2018-06-15T09:13:55.183Z,21.73
2018-06-15T09:14:55.184Z,21.76
2018-06-15T09:15:55.147Z,21.68
2018-06-15T09:16:55.119Z,21.77
2018-06-15T09:17:55.103Z,21.78
2018-06-15T09:18:55.082Z,21.71
2018-06-15T09:19:55.051Z,21.76
2018-06-15T09:20:55.034Z,21.74
2018-06-15T09:21:55.013Z,21.73
2018-06-15T09:22:54.997Z,21.62
2018-06-15T09:23:54.968Z,21.67
2018-06-15T09:24:54.948Z,21.74
2018-06-15T09:25:54.940Z,21.82
2018-06-15T09:26:54.902Z,21.90
2018-06-15T09:27:54.893Z,21.82
2018-06-15T09:28:54.891Z,21.86
2018-06-15T09:29:54.847Z,21.82
2018-06-15T09:30:54.826Z,21.86
2018-06-15T09:31:54.805Z,21.93
2018-06-15T09:32:54.778Z,21.97
2018-06-15T09:33:54.776Z,21.97
2018-06-15T09:34:54.731Z,22.05
2018-06-15T09:35:54.722Z,22.07
2018-06-15T09:36:54.692Z,22.09
2018-06-15T09:37:54.720Z,22.02
2018-06-15T09:38:54.703Z,22.05
2018-06-15T09:39:54.677Z,22.04
2018-06-15T09:40:54.620Z,22.04
2018-06-15T09:41:54.631Z,22.00
2018-06-15T09:42:54.573Z,21.99
2018-06-15T09:43:54.576Z,21.97
2018-06-15T09:44:54.524Z,21.99
2018-06-15T09:45:54.508Z,22.09
2018-06-15T09:46:54.548Z,22.12
2018-06-15T09:47:54.473Z,22.05
2018-06-15T09:48:54.443Z,22.07
2018-06-15T09:49:54.427Z,21.96
2018-06-15T09:50:54.403Z,21.96
2018-06-15T09:51:54.375Z,21.85
2018-06-15T09:52:54.369Z,21.89
2018-06-15T09:53:54.404Z,21.85
2018-06-15T09:54:54.318Z,21.85
2018-06-15T09:55:54.294Z,21.86
2018-06-15T09:56:54.272Z,21.83
2018-06-15T09:57:54.254Z,21.94
2018-06-15T09:58:54.242Z,22.05
2018-06-15T09:59:54.209Z,22.04
2018-06-15T10:00:54.191Z,21.96
2018-06-15T10:01:54.313Z,21.94
2018-06-15T10:02:54.152Z,21.82
2018-06-15T10:03:54.117Z,21.77
2018-06-15T10:04:54.111Z,21.85
2018-06-15T10:05:54.083Z,21.71
2018-06-15T10:06:54.064Z,21.74
2018-06-15T10:07:54.038Z,21.77
2018-06-15T10:08:54.013Z,21.67
2018-06-15T10:09:54.009Z,21.64
2018-06-15T10:10:53.981Z,21.67
2018-06-15T10:11:53.953Z,21.76
2018-06-15T10:12:53.949Z,21.71
2018-06-15T10:13:53.911Z,21.85
2018-06-15T10:14:53.889Z,21.86
2018-06-15T10:15:53.874Z,21.86
2018-06-15T10:16:53.848Z,21.71
2018-06-15T10:17:53.833Z,21.58
2018-06-15T10:18:53.822Z,21.64
2018-06-15T10:19:53.819Z,21.62
2018-06-15T10:20:53.766Z,21.62
2018-06-15T10:21:53.745Z,21.59
2018-06-15T10:22:53.726Z,21.67
2018-06-15T10:23:53.694Z,21.76
2018-06-15T10:24:53.677Z,21.92
2018-06-15T10:25:53.658Z,22.02
2018-06-15T10:26:53.635Z,22.24
2018-06-15T10:27:53.617Z,22.23
2018-06-15T10:28:53.599Z,22.31
2018-06-15T10:29:53.577Z,22.42
2018-06-15T10:30:53.552Z,22.46
2018-06-15T10:31:53.532Z,22.51
2018-06-15T10:32:53.571Z,22.52
2018-06-15T10:33:53.493Z,22.66
2018-06-15T10:34:53.464Z,22.67
2018-06-15T10:35:53.446Z,22.76
2018-06-15T10:36:53.429Z,22.73
2018-06-15T10:37:53.402Z,22.71
2018-06-15T10:38:53.384Z,22.85
2018-06-15T10:39:53.359Z,22.75
2018-06-15T10:40:53.337Z,22.78
2018-06-15T10:41:53.324Z,22.71
2018-06-15T10:42:53.297Z,22.73
2018-06-15T10:43:53.284Z,22.75
2018-06-15T10:44:53.261Z,22.69
2018-06-15T10:45:53.239Z,22.76
2018-06-15T10:46:53.219Z,22.79
2018-06-15T10:47:53.190Z,22.85
2018-06-15T10:48:53.177Z,22.79
2018-06-15T10:49:53.158Z,22.79
2018-06-15T10:50:53.133Z,22.76
2018-06-15T10:51:53.111Z,22.75
2018-06-15T10:52:53.094Z,22.66
2018-06-15T10:53:53.072Z,22.73
2018-06-15T10:54:53.049Z,22.84
2018-06-15T10:55:53.031Z,22.78
2018-06-15T10:56:53.008Z,22.96
2018-06-15T10:57:53.013Z,23.03
2018-06-15T10:58:52.963Z,23.15
2018-06-15T10:59:52.944Z,23.24
2018-06-15T11:00:52.932Z,23.40
2018-06-15T11:01:52.902Z,23.42
2018-06-15T11:02:52.880Z,23.40
2018-06-15T11:03:52.870Z,23.34
2018-06-15T11:04:52.842Z,23.44
2018-06-15T11:05:52.836Z,23.18
2018-06-15T11:06:52.807Z,23.22
2018-06-15T11:07:52.786Z,23.15
2018-06-15T11:08:52.763Z,23.03
2018-06-15T11:09:52.746Z,22.99
2018-06-15T11:10:52.724Z,22.97
2018-06-15T11:11:52.699Z,23.03
2018-06-15T11:12:52.681Z,23.14
2018-06-15T11:13:52.659Z,23.01
2018-06-15T11:14:52.634Z,22.96
2018-06-15T11:15:52.618Z,23.06
2018-06-15T11:16:52.599Z,23.12
2018-06-15T11:17:52.584Z,23.22
2018-06-15T11:18:52.561Z,23.18
2018-06-15T11:19:52.556Z,23.37
2018-06-15T11:20:52.526Z,23.44
2018-06-15T11:21:52.493Z,23.45
2018-06-15T11:22:52.470Z,23.47
2018-06-15T11:23:52.464Z,23.42
2018-06-15T11:24:52.436Z,23.45
2018-06-15T11:25:52.413Z,23.52
2018-06-15T11:26:52.392Z,23.41
2018-06-15T11:27:52.373Z,23.52
2018-06-15T11:28:52.352Z,23.48
2018-06-15T11:29:52.336Z,23.48
2018-06-15T11:30:52.324Z,23.53
2018-06-15T11:31:52.293Z,23.56
2018-06-15T11:32:52.277Z,23.64
2018-06-15T11:33:52.253Z,23.70
2018-06-15T11:34:52.237Z,23.78
2018-06-15T11:35:52.211Z,23.63
2018-06-15T11:36:52.212Z,23.71
2018-06-15T11:37:52.176Z,23.71
2018-06-15T11:38:52.155Z,23.79
2018-06-15T11:39:52.132Z,23.94
2018-06-15T11:40:52.132Z,23.94
2018-06-15T11:41:52.096Z,23.96
2018-06-15T11:42:52.071Z,24.00
2018-06-15T11:43:52.049Z,24.02
2018-06-15T11:44:52.028Z,24.03
2018-06-15T11:45:52.016Z,23.94
2018-06-15T11:46:51.991Z,23.85
2018-06-15T11:47:51.967Z,23.78
2018-06-15T11:48:51.945Z,23.84
2018-06-15T11:49:51.943Z,23.85
2018-06-15T11:50:51.909Z,23.85
2018-06-15T11:51:51.900Z,23.99
2018-06-15T11:52:51.884Z,23.90
2018-06-15T11:53:51.886Z,24.26
2018-06-15T11:54:51.826Z,25.02
2018-06-15T11:55:51.815Z,26.06
2018-06-15T11:56:51.789Z,26.37
2018-06-15T11:57:51.773Z,26.75
2018-06-15T11:58:51.750Z,27.09
2018-06-15T11:59:51.733Z,26.60
2018-06-15T12:00:51.713Z,26.00
2018-06-15T12:01:51.755Z,25.67
2018-06-15T12:02:51.697Z,25.34
2018-06-15T12:03:51.660Z,25.29
2018-06-15T12:04:51.646Z,25.34
2018-06-15T12:05:51.623Z,26.01
2018-06-15T12:06:51.607Z,27.11
2018-06-15T12:07:51.601Z,27.93
2018-06-15T12:08:51.584Z,28.57
2018-06-15T12:09:51.563Z,28.02
2018-06-15T12:10:51.536Z,27.27
2018-06-15T12:11:51.515Z,26.34
2018-06-15T12:12:51.519Z,25.86
2018-06-15T12:13:51.488Z,25.57
2018-06-15T12:14:51.462Z,25.26
2018-06-15T12:15:51.449Z,25.05
2018-06-15T12:16:51.427Z,24.90
2018-06-15T12:17:51.411Z,25.66
2018-06-15T12:18:51.389Z,26.39
2018-06-15T12:19:51.370Z,27.11
2018-06-15T12:20:51.354Z,27.57
2018-06-15T12:21:51.338Z,27.62
2018-06-15T12:22:51.319Z,27.94
2018-06-15T12:23:51.302Z,28.28
2018-06-15T12:24:51.286Z,28.39
2018-06-15T12:25:51.266Z,28.53
2018-06-15T12:26:51.243Z,27.72
2018-06-15T12:27:51.225Z,27.11
2018-06-15T12:28:51.205Z,26.37
2018-06-15T12:29:51.194Z,25.56
2018-06-15T12:30:51.175Z,25.29
2018-06-15T12:31:51.146Z,25.24
2018-06-15T12:32:51.133Z,25.05
2018-06-15T12:33:51.120Z,25.00
2018-06-15T12:34:51.099Z,24.87
2018-06-15T12:35:51.072Z,24.69
2018-06-15T12:36:51.066Z,24.30
2018-06-15T12:37:51.038Z,24.19
2018-06-15T12:38:51.043Z,24.04
2018-06-15T12:39:51.001Z,24.04
2018-06-15T12:40:50.990Z,24.00
2018-06-15T12:41:50.974Z,24.03
2018-06-15T12:42:50.989Z,24.09
2018-06-15T12:43:50.930Z,24.58
2018-06-15T12:44:50.917Z,25.11
2018-06-15T12:45:50.929Z,25.38
2018-06-15T12:46:50.874Z,25.64
2018-06-15T12:47:50.866Z,25.64
2018-06-15T12:48:50.834Z,25.88
2018-06-15T12:49:50.819Z,25.75
2018-06-15T12:50:50.804Z,25.67
2018-06-15T12:51:50.777Z,25.49