createdAt,value
2019-05-20T00:00:57.947Z,16.2
2019-05-20T00:01:57.961Z,16.2
2019-05-20T00:02:58.000Z,16.2
2019-05-20T00:03:58.017Z,16.2
2019-05-20T00:04:58.052Z,16.2
2019-05-20T00:05:58.086Z,16.2
2019-05-20T00:06:58.055Z,16.2
2019-05-20T00:07:58.089Z,16.2
2019-05-20T00:08:58.084Z,16.2
2019-05-20T00:09:58.138Z,16.2
2019-05-20T00:10:58.140Z,16.2
2019-05-20T00:11:58.129Z,16.2
2019-05-20T00:12:58.142Z,16.2
2019-05-20T00:13:58.164Z,16.2
2019-05-20T00:14:58.199Z,16.2
2019-05-20T00:15:58.188Z,16.2
2019-05-20T00:16:58.197Z,16.3
2019-05-20T00:17:58.240Z,16.3
2019-05-20T00:18:58.220Z,16.3
2019-05-20T00:19:58.224Z,16.3
2019-05-20T00:20:58.238Z,16.3
2019-05-20T00:21:58.283Z,16.3
2019-05-20T00:22:58.272Z,16.3
2019-05-20T00:23:58.235Z,16.3
2019-05-20T00:24:58.244Z,16.3
2019-05-20T00:25:58.246Z,16.3
2019-05-20T00:26:58.253Z,16.3
2019-05-20T00:27:58.274Z,16.2
2019-05-20T00:28:58.312Z,16.2
2019-05-20T00:29:58.343Z,16.2
2019-05-20T00:30:58.424Z,16.2
2019-05-20T00:31:58.495Z,16.2
2019-05-20T00:32:58.522Z,16.2
2019-05-20T00:33:58.536Z,16.2
2019-05-20T00:34:58.564Z,16.2
2019-05-20T00:35:58.610Z,16.2
2019-05-20T00:36:58.609Z,16.2
2019-05-20T00:37:58.679Z,16.2
2019-05-20T00:38:58.759Z,16.2
2019-05-20T00:39:58.806Z,16.2
2019-05-20T00:40:58.779Z,16.2
2019-05-20T00:41:58.854Z,16.2
2019-05-20T00:42:58.931Z,16.2
2019-05-20T00:43:58.931Z,16.2
2019-05-20T00:44:58.940Z,16.2
2019-05-20T00:45:58.960Z,16.2
2019-05-20T00:46:59.028Z,16.2
2019-05-20T00:47:59.067Z,16.2
2019-05-20T00:48:59.171Z,16.3
2019-05-20T00:49:59.163Z,16.3
2019-05-20T00:50:59.169Z,16.3
2019-05-20T00:51:59.242Z,16.3
2019-05-20T00:52:59.267Z,16.3
2019-05-20T00:53:59.347Z,16.3
2019-05-20T00:54:59.372Z,16.3
2019-05-20T00:55:59.435Z,16.3
2019-05-20T00:56:59.463Z,16.3
2019-05-20T00:57:59.526Z,16.3
2019-05-20T00:58:59.518Z,16.3
2019-05-20T00:59:59.615Z,16.3
2019-05-20T01:00:59.587Z,16.3
2019-05-20T01:01:59.611Z,16.2
2019-05-20T01:02:59.640Z,16.3
2019-05-20T01:03:59.640Z,16.3
2019-05-20T01:04:59.646Z,16.3
2019-05-20T01:05:59.696Z,16.3
2019-05-20T01:06:59.757Z,16.3
2019-05-20T01:07:59.786Z,16.3
2019-05-20T01:08:59.783Z,16.2
2019-05-20T01:09:59.849Z,16.2
2019-05-20T01:10:59.869Z,16.2
2019-05-20T01:11:59.916Z,16.2
2019-05-20T01:12:59.910Z,16.1
2019-05-20T01:13:59.924Z,16.1
2019-05-20T01:14:59.938Z,16.1
2019-05-20T01:15:59.973Z,16.1
2019-05-20T01:16:59.982Z,16.1
2019-05-20T01:17:59.992Z,16.1
2019-05-20T01:19:00.064Z,16.1
2019-05-20T01:20:00.120Z,16.1
2019-05-20T01:21:02.875Z,16.1
2019-05-20T01:22:00.177Z,16.1
2019-05-20T01:23:00.172Z,16.1
2019-05-20T01:24:00.220Z,16
2019-05-20T01:25:00.211Z,16
2019-05-20T01:26:00.227Z,16
2019-05-20T01:27:00.334Z,16
2019-05-20T01:28:00.325Z,16.1
2019-05-20T01:29:00.369Z,16.1
2019-05-20T01:30:00.371Z,16.1
2019-05-20T01:31:00.371Z,16.1
2019-05-20T01:32:00.397Z,16.1
2019-05-20T01:33:12.676Z,16.1
2019-05-20T01:34:00.557Z,16.1
2019-05-20T01:35:00.481Z,16.1
2019-05-20T01:36:00.504Z,16.1
2019-05-20T01:37:00.518Z,16.1
2019-05-20T01:38:00.565Z,16.1
2019-05-20T01:39:00.558Z,16.1
2019-05-20T01:40:00.621Z,16.1
2019-05-20T01:41:00.601Z,16.1
2019-05-20T01:42:00.856Z,16.1
2019-05-20T01:43:00.645Z,16.1
2019-05-20T01:44:00.654Z,16.1
2019-05-20T01:45:00.709Z,16.1
2019-05-20T01:46:00.695Z,16.1
2019-05-20T01:47:00.743Z,16.1
2019-05-20T01:48:00.757Z,16.1
2019-05-20T01:49:00.779Z,16.1
2019-05-20T01:50:00.778Z,16.1
2019-05-20T01:51:00.789Z,16.1
2019-05-20T01:52:00.949Z,16.1
2019-05-20T01:53:00.824Z,16.1
2019-05-20T01:54:00.828Z,16
2019-05-20T01:55:00.873Z,16
2019-05-20T01:56:00.873Z,16
2019-05-20T01:57:00.879Z,16
2019-05-20T01:58:00.901Z,16
2019-05-20T01:59:00.918Z,16
2019-05-20T02:00:00.954Z,16
2019-05-20T02:01:00.925Z,16
2019-05-20T02:02:00.931Z,16
2019-05-20T02:03:00.948Z,16
2019-05-20T02:04:00.937Z,15.9
2019-05-20T02:05:00.973Z,15.9
2019-05-20T02:06:00.950Z,15.9
2019-05-20T02:07:00.976Z,15.9
2019-05-20T02:08:00.953Z,15.8
2019-05-20T02:09:00.959Z,15.8
2019-05-20T02:10:01.001Z,15.8
2019-05-20T02:11:00.990Z,15.8
2019-05-20T02:12:01.004Z,15.8
2019-05-20T02:13:01.030Z,15.7
2019-05-20T02:14:01.193Z,15.7
2019-05-20T02:15:01.233Z,15.7
2019-05-20T02:16:01.209Z,15.7
2019-05-20T02:17:02.733Z,15.6
2019-05-20T02:18:01.292Z,15.6
2019-05-20T02:19:01.294Z,15.6
2019-05-20T02:20:01.348Z,15.6
2019-05-20T02:21:01.363Z,15.5
2019-05-20T02:22:01.761Z,15.5
2019-05-20T02:23:01.509Z,15.5
2019-05-20T02:24:01.543Z,15.4
2019-05-20T02:25:01.598Z,15.4
2019-05-20T02:26:01.648Z,15.4
2019-05-20T02:27:01.612Z,15.4
2019-05-20T02:28:01.691Z,15.4
2019-05-20T02:29:01.727Z,15.4
2019-05-20T02:30:01.792Z,15.3
2019-05-20T02:31:01.819Z,15.3
2019-05-20T02:32:01.851Z,15.3
2019-05-20T02:33:01.870Z,15.3
2019-05-20T02:34:01.936Z,15.3
2019-05-20T02:35:01.975Z,15.3
2019-05-20T02:36:02.013Z,15.3
2019-05-20T02:37:02.071Z,15.3
2019-05-20T02:38:02.090Z,15.3
2019-05-20T02:39:02.166Z,15.3
2019-05-20T02:40:02.187Z,15.3
2019-05-20T02:41:02.212Z,15.3
2019-05-20T02:42:02.334Z,15.3
2019-05-20T02:43:02.284Z,15.3
2019-05-20T02:44:02.268Z,15.3
2019-05-20T02:45:02.317Z,15.3
2019-05-20T02:46:02.384Z,15.3
2019-05-20T02:47:02.425Z,15.3
2019-05-20T02:48:02.481Z,15.3
2019-05-20T02:49:02.528Z,15.3
2019-05-20T02:50:02.574Z,15.3
2019-05-20T02:51:02.617Z,15.3
2019-05-20T02:52:02.655Z,15.3
2019-05-20T02:53:02.733Z,15.3
2019-05-20T02:54:02.811Z,15.2
2019-05-20T02:55:02.769Z,15.2
2019-05-20T02:56:02.823Z,15.1
2019-05-20T02:57:02.871Z,15.1
2019-05-20T02:58:02.895Z,15
2019-05-20T02:59:02.885Z,15
2019-05-20T03:00:02.883Z,15
2019-05-20T03:01:02.889Z,14.9
2019-05-20T03:02:02.931Z,14.9
2019-05-20T03:03:02.969Z,14.9
2019-05-20T03:04:11.306Z,14.9
2019-05-20T03:05:03.026Z,14.8
2019-05-20T03:06:03.075Z,14.8
2019-05-20T03:07:03.126Z,14.8
2019-05-20T03:08:03.197Z,14.8
2019-05-20T03:09:03.194Z,14.7
2019-05-20T03:10:03.240Z,14.7
2019-05-20T03:11:03.259Z,14.7
2019-05-20T03:12:03.348Z,14.7
2019-05-20T03:13:03.340Z,14.7
2019-05-20T03:14:03.370Z,14.6
2019-05-20T03:15:03.422Z,14.6
2019-05-20T03:16:05.932Z,14.6
2019-05-20T03:17:03.722Z,14.5
2019-05-20T03:18:03.541Z,14.5
2019-05-20T03:19:06.069Z,14.4
2019-05-20T03:20:03.617Z,14.4
2019-05-20T03:21:03.634Z,14.4
2019-05-20T03:22:03.630Z,14.4
2019-05-20T03:23:03.660Z,14.3
2019-05-20T03:24:03.707Z,14.3
2019-05-20T03:25:03.742Z,14.3
2019-05-20T03:26:03.739Z,14.3
2019-05-20T03:27:03.757Z,14.3
2019-05-20T03:28:03.772Z,14.3
2019-05-20T03:29:03.863Z,14.3
2019-05-20T03:30:03.894Z,14.3
2019-05-20T03:31:03.870Z,14.3
2019-05-20T03:32:03.898Z,14.3
2019-05-20T03:33:03.959Z,14.3
2019-05-20T03:34:03.977Z,14.3
2019-05-20T03:35:03.973Z,14.3
2019-05-20T03:36:04.016Z,14.3
2019-05-20T03:37:04.005Z,14.3
2019-05-20T03:38:04.029Z,14.3
2019-05-20T03:39:04.050Z,14.3
2019-05-20T03:40:04.085Z,14.3
2019-05-20T03:41:04.081Z,14.3
2019-05-20T03:42:04.105Z,14.3
2019-05-20T03:43:04.141Z,14.3
2019-05-20T03:44:04.142Z,14.3
2019-05-20T03:45:04.166Z,14.3
2019-05-20T03:46:04.606Z,14.3
2019-05-20T03:47:04.228Z,14.3
2019-05-20T03:48:04.235Z,14.3
2019-05-20T03:49:06.487Z,14.3
2019-05-20T03:50:04.242Z,14.3
2019-05-20T03:51:04.263Z,14.3
2019-05-20T03:52:04.259Z,14.3
2019-05-20T03:53:04.266Z,14.3
2019-05-20T03:54:04.270Z,14.3
2019-05-20T03:55:04.275Z,14.2
2019-05-20T03:56:04.320Z,14.2
2019-05-20T03:57:04.292Z,14.2
2019-05-20T03:58:04.305Z,14.2
2019-05-20T03:59:04.309Z,14.2
2019-05-20T04:00:04.335Z,14.1
2019-05-20T04:01:04.351Z,14.1
2019-05-20T04:02:04.320Z,14.1
2019-05-20T04:03:04.336Z,14.1
2019-05-20T04:04:04.327Z,14.1
2019-05-20T04:05:04.346Z,14.2
2019-05-20T04:06:04.351Z,14.2
2019-05-20T04:07:04.479Z,14.2
2019-05-20T04:08:04.436Z,14.2
2019-05-20T04:09:04.405Z,14.2
2019-05-20T04:10:04.480Z,14.3
2019-05-20T04:11:04.518Z,14.3
2019-05-20T04:12:04.574Z,14.3
2019-05-20T04:13:04.588Z,14.4
2019-05-20T04:14:04.580Z,14.4
2019-05-20T04:15:04.635Z,14.4
2019-05-20T04:16:04.652Z,14.5
2019-05-20T04:17:04.741Z,14.5
2019-05-20T04:18:04.726Z,14.6
2019-05-20T04:19:04.730Z,14.6
2019-05-20T04:20:04.822Z,14.6
2019-05-20T04:21:04.868Z,14.7
2019-05-20T04:22:04.958Z,14.7
2019-05-20T04:23:04.975Z,14.7
2019-05-20T04:24:05.053Z,14.8
2019-05-20T04:25:04.997Z,14.8
2019-05-20T04:26:05.041Z,14.8
2019-05-20T04:27:05.060Z,14.8
2019-05-20T04:28:05.132Z,14.8
2019-05-20T04:29:05.206Z,14.8
2019-05-20T04:30:05.190Z,14.9
2019-05-20T04:31:05.221Z,14.9
2019-05-20T04:32:05.287Z,14.9
2019-05-20T04:33:05.328Z,14.8
2019-05-20T04:34:05.381Z,14.8
2019-05-20T04:35:20.364Z,14.9
2019-05-20T04:36:05.445Z,14.9
2019-05-20T04:37:05.489Z,14.9
2019-05-20T04:38:05.516Z,15
2019-05-20T04:39:05.529Z,15
2019-05-20T04:40:05.561Z,15.1
2019-05-20T04:41:05.640Z,15.1
2019-05-20T04:42:06.817Z,15.1
2019-05-20T04:43:05.686Z,15.1
2019-05-20T04:44:05.717Z,15.2
2019-05-20T04:45:05.765Z,15.2
2019-05-20T04:46:05.807Z,15.2
2019-05-20T04:47:05.884Z,15.2
2019-05-20T04:48:05.907Z,15.2
2019-05-20T04:49:05.966Z,15.3
2019-05-20T04:50:05.986Z,15.3
2019-05-20T04:51:06.016Z,15.3
2019-05-20T04:52:06.073Z,15.3
2019-05-20T04:53:06.129Z,15.3
2019-05-20T04:54:06.150Z,15.4
2019-05-20T04:55:06.200Z,15.4
2019-05-20T04:56:06.242Z,15.5
2019-05-20T04:57:06.296Z,15.5
2019-05-20T04:58:06.381Z,15.6
2019-05-20T04:59:06.389Z,15.6
2019-05-20T05:00:06.396Z,15.7
2019-05-20T05:01:06.444Z,15.7
2019-05-20T05:02:06.475Z,15.8
2019-05-20T05:03:06.523Z,15.8
2019-05-20T05:04:06.557Z,15.8
2019-05-20T05:05:06.646Z,15.9
2019-05-20T05:06:06.606Z,15.9
2019-05-20T05:07:06.588Z,15.9
2019-05-20T05:08:06.631Z,15.9
2019-05-20T05:09:06.734Z,16
2019-05-20T05:10:06.735Z,16
2019-05-20T05:11:06.769Z,16.1
2019-05-20T05:12:06.785Z,16.1
2019-05-20T05:13:06.843Z,16.1
2019-05-20T05:14:06.917Z,16.2
2019-05-20T05:15:07.965Z,16.2
2019-05-20T05:16:06.931Z,16.2
2019-05-20T05:17:06.958Z,16.2
2019-05-20T05:18:06.996Z,16.3
2019-05-20T05:19:07.070Z,16.3
2019-05-20T05:20:07.060Z,16.3
2019-05-20T05:21:07.101Z,16.3
2019-05-20T05:22:07.139Z,16.3
2019-05-20T05:23:07.165Z,16.4
2019-05-20T05:24:07.387Z,16.4
2019-05-20T05:25:07.196Z,16.4
2019-05-20T05:26:07.216Z,16.5
2019-05-20T05:27:07.267Z,16.5
2019-05-20T05:28:07.278Z,16.5
2019-05-20T05:29:07.325Z,16.5
2019-05-20T05:30:07.318Z,16.6
2019-05-20T05:31:07.327Z,16.6
2019-05-20T05:32:07.391Z,16.7
2019-05-20T05:33:07.358Z,16.7
2019-05-20T05:34:07.403Z,16.7
2019-05-20T05:35:07.400Z,16.8
2019-05-20T05:36:07.407Z,16.8
2019-05-20T05:37:07.458Z,16.9
2019-05-20T05:38:07.483Z,16.9
2019-05-20T05:39:07.482Z,17
2019-05-20T05:40:08.265Z,17
2019-05-20T05:41:07.457Z,17
2019-05-20T05:42:07.498Z,17
2019-05-20T05:43:07.488Z,17
2019-05-20T05:44:07.502Z,17.1
2019-05-20T05:45:07.516Z,17.1
2019-05-20T05:46:07.524Z,17.1
2019-05-20T05:47:07.559Z,17.2
2019-05-20T05:48:07.531Z,17.2
2019-05-20T05:49:07.535Z,17.3
2019-05-20T05:50:07.535Z,17.3
2019-05-20T05:51:07.538Z,17.4
2019-05-20T05:52:07.581Z,17.4
2019-05-20T05:53:07.549Z,17.5
2019-05-20T05:54:07.570Z,17.5
2019-05-20T05:55:07.574Z,17.6
2019-05-20T05:56:07.600Z,17.6
2019-05-20T05:57:07.570Z,17.6
2019-05-20T05:58:08.648Z,17.7
2019-05-20T05:59:07.760Z,17.7
2019-05-20T06:00:07.742Z,17.8
2019-05-20T06:01:07.808Z,17.8
2019-05-20T06:02:07.845Z,17.8
2019-05-20T06:03:07.861Z,17.8
2019-05-20T06:04:07.962Z,17.8
2019-05-20T06:05:07.972Z,17.8
2019-05-20T06:06:12.450Z,17.8
2019-05-20T06:07:08.091Z,17.8
2019-05-20T06:08:08.099Z,17.8
2019-05-20T06:09:08.157Z,17.8
2019-05-20T06:10:08.192Z,17.9
2019-05-20T06:11:08.258Z,17.9
2019-05-20T06:12:08.333Z,17.9
2019-05-20T06:13:08.333Z,17.9
2019-05-20T06:14:08.377Z,18
2019-05-20T06:15:08.403Z,18
2019-05-20T06:16:08.474Z,18
2019-05-20T06:17:08.569Z,18
2019-05-20T06:18:08.550Z,18.1
2019-05-20T06:19:08.629Z,18.1
2019-05-20T06:20:08.651Z,18.1
2019-05-20T06:21:08.711Z,18.1
2019-05-20T06:22:08.783Z,18.1
2019-05-20T06:23:08.827Z,18.1
2019-05-20T06:24:08.863Z,18.2
2019-05-20T06:25:08.960Z,18.2
2019-05-20T06:26:09.006Z,18.2
2019-05-20T06:27:09.030Z,18.3
2019-05-20T06:28:09.059Z,18.3
2019-05-20T06:29:09.089Z,18.4
2019-05-20T06:30:09.238Z,18.4
2019-05-20T06:31:09.194Z,18.4
2019-05-20T06:32:09.245Z,18.5
2019-05-20T06:33:09.257Z,18.5
2019-05-20T06:34:09.292Z,18.6
2019-05-20T06:35:09.414Z,18.6
2019-05-20T06:36:09.364Z,18.6
2019-05-20T06:37:09.382Z,18.7
2019-05-20T06:38:09.427Z,18.7
2019-05-20T06:39:09.468Z,18.7
2019-05-20T06:40:09.547Z,18.8
2019-05-20T06:41:09.588Z,18.8
2019-05-20T06:42:09.611Z,18.9
2019-05-20T06:43:09.713Z,18.9
2019-05-20T06:44:09.706Z,18.9
2019-05-20T06:45:09.776Z,19
2019-05-20T06:46:09.778Z,19
2019-05-20T06:47:09.805Z,19
2019-05-20T06:48:09.881Z,19.1
2019-05-20T06:49:09.895Z,19.1
2019-05-20T06:50:09.945Z,19.1
2019-05-20T06:51:09.982Z,19.2
2019-05-20T06:52:10.263Z,19.2
2019-05-20T06:53:10.099Z,19.2
2019-05-20T06:54:10.109Z,19.3
2019-05-20T06:55:10.162Z,19.3
2019-05-20T06:56:10.230Z,19.3
2019-05-20T06:57:10.294Z,19.3
2019-05-20T06:58:11.520Z,19.3
2019-05-20T06:59:10.282Z,19.3
2019-05-20T07:00:10.332Z,19.4
2019-05-20T07:01:10.377Z,19.4
2019-05-20T07:02:10.419Z,19.5
2019-05-20T07:03:10.492Z,19.5
2019-05-20T07:04:10.481Z,19.6
2019-05-20T07:05:10.501Z,19.6
2019-05-20T07:06:10.519Z,19.7
2019-05-20T07:07:20.225Z,19.7
2019-05-20T07:08:10.625Z,19.8
2019-05-20T07:09:10.678Z,19.9
2019-05-20T07:10:10.632Z,19.9
2019-05-20T07:11:10.666Z,20
2019-05-20T07:12:10.692Z,20.1
2019-05-20T07:13:10.710Z,20.2
2019-05-20T07:14:10.691Z,20.3
2019-05-20T07:15:10.734Z,20.4
2019-05-20T07:16:10.746Z,20.4
2019-05-20T07:17:10.795Z,20.5
2019-05-20T07:18:10.872Z,20.6
2019-05-20T07:19:10.847Z,20.6
2019-05-20T07:20:10.862Z,20.7
2019-05-20T07:21:10.968Z,20.7
2019-05-20T07:22:10.924Z,20.7
2019-05-20T07:23:10.935Z,20.8
2019-05-20T07:24:11.108Z,20.8
2019-05-20T07:25:10.970Z,20.8
2019-05-20T07:26:11.014Z,20.9
2019-05-20T07:27:11.080Z,20.9
2019-05-20T07:28:11.039Z,21
2019-05-20T07:29:11.038Z,21
2019-05-20T07:30:14.873Z,21.1
2019-05-20T07:31:11.105Z,21.1
2019-05-20T07:32:11.106Z,21.2
2019-05-20T07:33:11.110Z,21.2
2019-05-20T07:34:11.127Z,21.3
2019-05-20T07:35:26.248Z,21.3
2019-05-20T07:36:11.165Z,21.4
2019-05-20T07:37:11.173Z,21.5
2019-05-20T07:38:11.169Z,21.5
2019-05-20T07:39:11.358Z,21.5
2019-05-20T07:40:11.209Z,21.5
2019-05-20T07:41:11.252Z,21.5
2019-05-20T07:42:11.223Z,21.5
2019-05-20T07:43:11.236Z,21.6
2019-05-20T07:44:11.254Z,21.6
2019-05-20T07:45:11.261Z,21.6
2019-05-20T07:46:11.289Z,21.5
2019-05-20T07:47:11.392Z,21.5
2019-05-20T07:48:11.273Z,21.5
2019-05-20T07:49:12.024Z,21.5
2019-05-20T07:50:11.279Z,21.5
2019-05-20T07:51:11.344Z,21.6
2019-05-20T07:52:11.410Z,21.6
2019-05-20T07:53:11.322Z,21.6
2019-05-20T07:54:11.337Z,21.6
2019-05-20T07:55:11.314Z,21.6
2019-05-20T07:56:11.358Z,21.7
2019-05-20T07:57:11.406Z,21.7
2019-05-20T07:58:11.479Z,21.7
2019-05-20T07:59:11.499Z,21.7
2019-05-20T08:00:11.556Z,21.7
2019-05-20T08:01:12.133Z,21.7
2019-05-20T08:02:13.928Z,21.8
2019-05-20T08:03:11.734Z,21.8
2019-05-20T08:04:11.772Z,21.8
2019-05-20T08:05:11.860Z,21.8
2019-05-20T08:06:11.896Z,21.8
2019-05-20T08:07:27.133Z,21.8
2019-05-20T08:08:13.118Z,21.8
2019-05-20T08:09:12.085Z,21.9
2019-05-20T08:10:12.038Z,21.9
2019-05-20T08:11:12.125Z,21.9
2019-05-20T08:12:12.179Z,22
2019-05-20T08:13:12.244Z,22
2019-05-20T08:14:12.307Z,22
2019-05-20T08:15:12.304Z,22.1
2019-05-20T08:16:12.336Z,22.1
2019-05-20T08:17:27.745Z,22.1
2019-05-20T08:18:12.441Z,22.1
2019-05-20T08:19:12.487Z,22.1
2019-05-20T08:20:12.527Z,22.1
2019-05-20T08:21:12.577Z,22.1
2019-05-20T08:22:12.579Z,22.1
2019-05-20T08:23:12.633Z,22.1
2019-05-20T08:24:12.736Z,22.1
2019-05-20T08:25:12.723Z,22.1
2019-05-20T08:26:12.810Z,22.1
2019-05-20T08:27:12.813Z,22.1
2019-05-20T08:28:12.866Z,22
2019-05-20T08:29:13.023Z,22
2019-05-20T08:30:14.093Z,22
2019-05-20T08:31:12.991Z,21.9
2019-05-20T08:32:13.049Z,21.9
2019-05-20T08:33:13.073Z,21.9
2019-05-20T08:34:13.106Z,21.9
2019-05-20T08:35:13.157Z,21.8
2019-05-20T08:36:13.214Z,21.8
2019-05-20T08:37:13.348Z,21.8
2019-05-20T08:38:13.286Z,21.8
2019-05-20T08:39:15.560Z,21.8
2019-05-20T08:40:13.371Z,21.9
2019-05-20T08:41:13.412Z,21.9
2019-05-20T08:42:13.423Z,21.9
2019-05-20T08:43:13.427Z,21.9
2019-05-20T08:44:13.475Z,21.9
2019-05-20T08:45:13.526Z,22
2019-05-20T08:46:13.523Z,22
2019-05-20T08:47:13.597Z,22
2019-05-20T08:48:13.626Z,22
2019-05-20T08:49:13.662Z,22
2019-05-20T08:50:16.050Z,22.1
2019-05-20T08:51:13.732Z,22.1
2019-05-20T08:52:13.882Z,22.1
2019-05-20T08:53:13.799Z,22.1
2019-05-20T08:54:13.856Z,22.1
2019-05-20T08:55:13.850Z,22.1
2019-05-20T08:56:13.914Z,22.1
2019-05-20T08:57:13.998Z,22.1
2019-05-20T08:58:13.945Z,22.2
2019-05-20T08:59:14.026Z,22.2
2019-05-20T09:00:14.020Z,22.1
2019-05-20T09:01:14.035Z,22.1
2019-05-20T09:02:14.097Z,22.2
2019-05-20T09:03:14.092Z,22.2
2019-05-20T09:04:14.109Z,22.1
2019-05-20T09:05:14.139Z,22.2
2019-05-20T09:06:14.124Z,22.2
2019-05-20T09:07:14.190Z,22.3
2019-05-20T09:08:14.188Z,22.2
2019-05-20T09:09:14.214Z,22.2
2019-05-20T09:10:14.270Z,22.2
2019-05-20T09:11:16.775Z,22.2
2019-05-20T09:12:14.267Z,22.2
2019-05-20T09:13:14.278Z,22.2
2019-05-20T09:14:14.288Z,22.2
2019-05-20T09:15:14.313Z,22.2
2019-05-20T09:16:14.327Z,22.2
2019-05-20T09:17:14.380Z,22.2
2019-05-20T09:18:14.362Z,22.3
2019-05-20T09:19:16.862Z,22.3
2019-05-20T09:20:14.406Z,22.3
2019-05-20T09:21:14.466Z,22.3
2019-05-20T09:22:14.424Z,22.3
2019-05-20T09:23:14.420Z,22.3
2019-05-20T09:24:18.110Z,22.3
2019-05-20T09:25:14.698Z,22.3
2019-05-20T09:26:14.446Z,22.3
2019-05-20T09:27:14.493Z,22.3
2019-05-20T09:28:14.443Z,22.2
2019-05-20T09:29:14.465Z,22.3
2019-05-20T09:30:14.497Z,22.2
2019-05-20T09:31:14.683Z,22.2
2019-05-20T09:32:14.478Z,22.2
2019-05-20T09:33:14.527Z,22.3
2019-05-20T09:34:14.497Z,22.3
2019-05-20T09:35:14.473Z,22.3
2019-05-20T09:36:14.447Z,22.3
2019-05-20T09:37:14.543Z,22.3
2019-05-20T09:38:19.925Z,22.4
2019-05-20T09:39:14.612Z,22.4
2019-05-20T09:40:15.656Z,22.4
2019-05-20T09:41:14.788Z,22.4
2019-05-20T09:42:14.775Z,22.4
2019-05-20T09:43:14.836Z,22.5
2019-05-20T09:44:14.985Z,22.5
2019-05-20T09:45:14.958Z,22.5
2019-05-20T09:46:15.028Z,22.5
2019-05-20T09:47:15.050Z,22.5
2019-05-20T09:48:15.148Z,22.5
2019-05-20T09:49:15.192Z,22.5
2019-05-20T09:50:15.192Z,22.6
2019-05-20T09:51:15.293Z,22.6
2019-05-20T09:52:15.273Z,22.6
2019-05-20T09:53:15.339Z,22.6
2019-05-20T09:54:15.414Z,22.6
2019-05-20T09:55:15.559Z,22.6
2019-05-20T09:56:15.465Z,22.6
2019-05-20T09:57:15.462Z,22.6
2019-05-20T09:58:15.461Z,22.6
2019-05-20T09:59:16.390Z,22.6
2019-05-20T10:00:15.587Z,22.6
2019-05-20T10:01:16.643Z,22.6
2019-05-20T10:02:15.766Z,22.6
2019-05-20T10:03:15.742Z,22.6
2019-05-20T10:04:15.825Z,22.6
2019-05-20T10:05:15.845Z,22.6
2019-05-20T10:06:15.868Z,22.6
2019-05-20T10:07:15.951Z,22.6
2019-05-20T10:08:15.971Z,22.6
2019-05-20T10:09:16.024Z,22.7
2019-05-20T10:10:16.260Z,22.6
2019-05-20T10:11:16.171Z,22.6
2019-05-20T10:12:16.184Z,22.6
2019-05-20T10:13:16.207Z,22.6
2019-05-20T10:14:16.292Z,22.6
2019-05-20T10:15:16.317Z,22.6
2019-05-20T10:16:16.370Z,22.6
2019-05-20T10:17:16.487Z,22.6
2019-05-20T10:18:16.443Z,22.6
2019-05-20T10:19:16.530Z,22.5
2019-05-20T10:20:16.616Z,22.5
2019-05-20T10:21:16.614Z,22.5
2019-05-20T10:22:16.640Z,22.5
2019-05-20T10:23:16.697Z,22.5
2019-05-20T10:24:16.752Z,22.5
2019-05-20T10:25:16.787Z,22.5
2019-05-20T10:26:16.821Z,22.5
2019-05-20T10:27:16.887Z,22.5
2019-05-20T10:28:16.923Z,22.5
2019-05-20T10:29:16.996Z,22.5
2019-05-20T10:30:17.021Z,22.5
2019-05-20T10:31:17.022Z,22.4
2019-05-20T10:32:17.063Z,22.4
2019-05-20T10:33:17.071Z,22.4
2019-05-20T10:34:17.113Z,22.4
2019-05-20T10:35:17.157Z,22.4
2019-05-20T10:36:17.194Z,22.3
2019-05-20T10:37:17.278Z,22.3
2019-05-20T10:38:17.439Z,22.3
2019-05-20T10:39:17.298Z,22.3
2019-05-20T10:40:17.328Z,22.3
2019-05-20T10:41:17.352Z,22.3
2019-05-20T10:42:17.430Z,22.2
2019-05-20T10:43:17.486Z,22.2
2019-05-20T10:44:17.455Z,22.1
2019-05-20T10:45:17.494Z,22.1
2019-05-20T10:46:17.519Z,22
2019-05-20T10:47:17.589Z,22
2019-05-20T10:48:17.605Z,22
2019-05-20T10:49:17.674Z,22
2019-05-20T10:50:17.645Z,21.9
2019-05-20T10:51:17.671Z,21.9
2019-05-20T10:52:17.763Z,21.9
2019-05-20T10:53:17.760Z,21.8
2019-05-20T10:54:17.796Z,21.8
2019-05-20T10:55:17.829Z,21.8
2019-05-20T10:56:17.871Z,21.7
2019-05-20T10:57:17.909Z,21.7
2019-05-20T10:58:17.901Z,21.7
2019-05-20T10:59:17.945Z,21.7
2019-05-20T11:00:17.961Z,21.6
2019-05-20T11:01:18.019Z,21.6
2019-05-20T11:02:18.074Z,21.6
2019-05-20T11:03:18.070Z,21.5
2019-05-20T11:04:18.070Z,21.5
2019-05-20T11:05:18.109Z,21.5
2019-05-20T11:06:20.511Z,21.5
2019-05-20T11:07:18.187Z,21.4
2019-05-20T11:08:18.153Z,21.4
2019-05-20T11:09:18.215Z,21.4
2019-05-20T11:10:18.203Z,21.3
2019-05-20T11:11:18.227Z,21.3
2019-05-20T11:12:18.293Z,21.3
2019-05-20T11:13:18.264Z,21.3
2019-05-20T11:14:18.309Z,21.3
2019-05-20T11:15:18.301Z,21.3
2019-05-20T11:16:18.346Z,21.2
2019-05-20T11:17:18.362Z,21.2
2019-05-20T11:18:18.365Z,21.2
2019-05-20T11:19:18.375Z,21.2
2019-05-20T11:20:18.531Z,21.1
2019-05-20T11:21:18.428Z,21.1
2019-05-20T11:22:18.452Z,21.1
2019-05-20T11:23:18.450Z,21
2019-05-20T11:24:18.438Z,21
2019-05-20T11:25:18.493Z,20.9
2019-05-20T11:26:18.486Z,20.9
2019-05-20T11:27:18.541Z,20.9
2019-05-20T11:28:18.525Z,20.8
2019-05-20T11:29:18.598Z,20.8
2019-05-20T11:30:18.547Z,20.7
2019-05-20T11:31:18.573Z,20.7
2019-05-20T11:32:18.596Z,20.7
2019-05-20T11:33:18.579Z,20.7
2019-05-20T11:34:18.589Z,20.6
2019-05-20T11:35:18.602Z,20.6
2019-05-20T11:36:18.619Z,20.6
2019-05-20T11:37:18.665Z,20.6
2019-05-20T11:38:18.690Z,20.6
2019-05-20T11:39:31.973Z,20.6
2019-05-20T11:40:18.645Z,20.6
2019-05-20T11:41:18.664Z,20.6
2019-05-20T11:42:18.691Z,20.6
2019-05-20T11:43:18.676Z,20.6
2019-05-20T11:44:18.717Z,20.6
2019-05-20T11:45:18.690Z,20.6
2019-05-20T11:46:18.738Z,20.6
2019-05-20T11:47:18.700Z,20.6
2019-05-20T11:48:18.711Z,20.5
2019-05-20T11:49:18.737Z,20.5
2019-05-20T11:50:18.749Z,20.6
2019-05-20T11:51:18.744Z,20.6
2019-05-20T11:52:18.788Z,20.6
2019-05-20T11:53:18.831Z,20.6
2019-05-20T11:54:18.875Z,20.6
2019-05-20T11:55:18.991Z,20.6
2019-05-20T11:56:18.939Z,20.7
2019-05-20T11:57:19.062Z,20.7
2019-05-20T11:58:19.084Z,20.8
2019-05-20T11:59:19.166Z,20.8
2019-05-20T12:00:19.235Z,20.9
2019-05-20T12:01:19.239Z,21
2019-05-20T12:02:19.348Z,21.1
2019-05-20T12:03:19.378Z,21.2
2019-05-20T12:04:19.417Z,21.3
2019-05-20T12:05:19.467Z,21.3
2019-05-20T12:06:19.513Z,21.4
2019-05-20T12:07:19.616Z,21.5
2019-05-20T12:08:19.640Z,21.5
2019-05-20T12:09:19.774Z,21.5
2019-05-20T12:10:19.726Z,21.5
2019-05-20T12:11:19.766Z,21.5
2019-05-20T12:12:19.976Z,21.5
2019-05-20T12:13:22.348Z,21.5
2019-05-20T12:14:19.924Z,21.4
2019-05-20T12:15:20.009Z,21.4
2019-05-20T12:16:20.001Z,21.4
2019-05-20T12:17:19.992Z,21.4
2019-05-20T12:18:20.003Z,21.4
2019-05-20T12:19:20.082Z,21.3
2019-05-20T12:20:20.174Z,21.3
2019-05-20T12:21:20.154Z,21.2
2019-05-20T12:22:20.181Z,21.2
2019-05-20T12:23:20.209Z,21.2
2019-05-20T12:24:20.261Z,21.2
2019-05-20T12:25:20.321Z,21.2
2019-05-20T12:26:22.549Z,21.2
2019-05-20T12:27:20.390Z,21.2
2019-05-20T12:28:20.413Z,21.2
2019-05-20T12:29:20.457Z,21.2
2019-05-20T12:30:20.535Z,21.1
2019-05-20T12:31:20.513Z,21.1
2019-05-20T12:32:20.515Z,21.1
2019-05-20T12:33:20.604Z,21.1
2019-05-20T12:34:20.579Z,21.1
2019-05-20T12:35:20.564Z,21.1
2019-05-20T12:36:20.593Z,21.2
2019-05-20T12:37:20.654Z,21.2
2019-05-20T12:38:20.755Z,21.2
2019-05-20T12:39:20.725Z,21.3
2019-05-20T12:40:20.767Z,21.3
2019-05-20T12:41:20.813Z,21.3
2019-05-20T12:42:20.852Z,21.3
2019-05-20T12:43:20.881Z,21.3
2019-05-20T12:44:20.900Z,21.3
2019-05-20T12:45:20.953Z,21.3
2019-05-20T12:46:20.976Z,21.3
2019-05-20T12:47:21.021Z,21.3
2019-05-20T12:48:21.025Z,21.3
2019-05-20T12:49:21.151Z,21.3
2019-05-20T12:50:21.153Z,21.3
2019-05-20T12:51:21.126Z,21.3
2019-05-20T12:52:21.201Z,21.2
2019-05-20T12:53:21.178Z,21.2
2019-05-20T12:54:21.209Z,21.2
2019-05-20T12:55:21.325Z,21.1
2019-05-20T12:56:21.268Z,21.1
2019-05-20T12:57:21.297Z,21.1
2019-05-20T12:58:21.324Z,21.1
2019-05-20T12:59:21.353Z,21.1
2019-05-20T13:00:21.387Z,21.1
2019-05-20T13:01:21.404Z,21.1
2019-05-20T13:02:21.410Z,21.1
2019-05-20T13:03:21.775Z,21.1
2019-05-20T13:04:21.525Z,21.1
2019-05-20T13:05:21.540Z,21.1
2019-05-20T13:06:21.520Z,21.1
2019-05-20T13:07:21.532Z,21.1
2019-05-20T13:08:21.555Z,21.1
2019-05-20T13:09:21.558Z,21.1
2019-05-20T13:10:29.471Z,21.1
2019-05-20T13:11:21.585Z,21
2019-05-20T13:12:21.616Z,21
2019-05-20T13:13:21.631Z,21
2019-05-20T13:14:21.644Z,21
2019-05-20T13:15:21.692Z,21
2019-05-20T13:16:21.711Z,21
2019-05-20T13:17:21.705Z,21
2019-05-20T13:18:21.717Z,21
2019-05-20T13:19:21.728Z,20.9
2019-05-20T13:20:22.107Z,20.9
2019-05-20T13:21:21.761Z,20.9
2019-05-20T13:22:21.779Z,20.9
2019-05-20T13:23:21.750Z,20.9