createdAt,value
2022-09-28T00:00:27.849Z,9.80
2022-09-28T00:01:27.877Z,10.40
2022-09-28T00:02:27.986Z,10.20
2022-09-28T00:03:27.813Z,9.70
2022-09-28T00:04:27.800Z,10.00
2022-09-28T00:05:27.781Z,9.70
2022-09-28T00:06:27.766Z,9.70
2022-09-28T00:07:27.797Z,9.80
2022-09-28T00:08:27.786Z,11.00
2022-09-28T00:09:27.729Z,10.00
2022-09-28T00:10:27.705Z,10.20
2022-09-28T00:11:27.682Z,10.00
2022-09-28T00:12:27.683Z,10.00
2022-09-28T00:13:27.624Z,10.20
2022-09-28T00:14:27.625Z,9.70
2022-09-28T00:15:27.589Z,10.70
2022-09-28T00:16:27.630Z,9.80
2022-09-28T00:17:27.593Z,9.80
2022-09-28T00:18:27.548Z,9.30
2022-09-28T00:19:27.523Z,9.40
2022-09-28T00:20:27.512Z,9.90
2022-09-28T00:21:27.504Z,9.80
2022-09-28T00:22:27.516Z,9.30
2022-09-28T00:23:27.468Z,10.50
2022-09-28T00:24:27.880Z,9.10
2022-09-28T00:25:28.426Z,9.70
2022-09-28T00:26:27.447Z,9.50
2022-09-28T00:27:27.420Z,9.60
2022-09-28T00:28:27.371Z,9.50
2022-09-28T00:29:27.371Z,9.20
2022-09-28T00:30:27.338Z,9.30
2022-09-28T00:31:27.355Z,9.90
2022-09-28T00:32:27.329Z,9.80
2022-09-28T00:33:27.284Z,9.00
2022-09-28T00:34:27.259Z,8.70
2022-09-28T00:35:27.253Z,9.90
2022-09-28T00:36:27.236Z,8.70
2022-09-28T00:37:27.249Z,9.40
2022-09-28T00:38:27.219Z,9.10
2022-09-28T00:39:27.279Z,9.30
2022-09-28T00:40:27.279Z,9.80
2022-09-28T00:41:27.170Z,9.20
2022-09-28T00:42:27.167Z,9.40
2022-09-28T00:43:27.118Z,9.20
2022-09-28T00:44:27.145Z,8.80
2022-09-28T00:45:27.160Z,9.30
2022-09-28T00:46:27.082Z,8.60
2022-09-28T00:47:27.098Z,7.70
2022-09-28T00:48:27.054Z,8.90
2022-09-28T00:49:27.010Z,8.60
2022-09-28T00:50:28.012Z,8.60
2022-09-28T00:51:26.997Z,8.60
2022-09-28T00:52:27.000Z,8.00
2022-09-28T00:53:26.970Z,7.80
2022-09-28T00:54:26.920Z,8.30
2022-09-28T00:55:26.915Z,8.00
2022-09-28T00:56:26.900Z,7.80
2022-09-28T00:57:26.910Z,7.50
2022-09-28T00:58:26.862Z,8.20
2022-09-28T00:59:26.872Z,8.10
2022-09-28T01:00:26.838Z,7.70
2022-09-28T01:01:26.880Z,7.90
2022-09-28T01:02:26.853Z,8.00
2022-09-28T01:03:26.779Z,7.70
2022-09-28T01:04:29.810Z,8.40
2022-09-28T01:05:27.730Z,8.10
2022-09-28T01:06:26.717Z,8.00
2022-09-28T01:07:26.728Z,7.60
2022-09-28T01:08:26.701Z,8.00
2022-09-28T01:09:26.670Z,7.70
2022-09-28T01:10:26.645Z,7.90
2022-09-28T01:11:27.680Z,7.20
2022-09-28T01:12:26.620Z,7.60
2022-09-28T01:13:26.593Z,7.90
2022-09-28T01:14:26.592Z,7.90
2022-09-28T01:15:26.559Z,8.10
2022-09-28T01:16:26.584Z,8.30
2022-09-28T01:17:26.566Z,8.30
2022-09-28T01:18:26.520Z,8.10
2022-09-28T01:19:26.492Z,8.50
2022-09-28T01:20:26.482Z,8.90
2022-09-28T01:21:26.479Z,8.50
2022-09-28T01:22:26.481Z,9.50
2022-09-28T01:23:26.475Z,9.20
2022-09-28T01:24:26.419Z,8.90
2022-09-28T01:25:26.404Z,10.00
2022-09-28T01:26:26.385Z,9.30
2022-09-28T01:27:26.394Z,10.70
2022-09-28T01:28:26.338Z,10.30
2022-09-28T01:29:26.339Z,10.20
2022-09-28T01:30:26.319Z,10.90
2022-09-28T01:31:26.406Z,9.90
2022-09-28T01:32:26.277Z,10.40
2022-09-28T01:33:26.273Z,10.90
2022-09-28T01:34:26.249Z,11.30
2022-09-28T01:35:26.232Z,10.40
2022-09-28T01:36:26.239Z,11.70
2022-09-28T01:37:26.194Z,10.30
2022-09-28T01:38:26.195Z,10.50
2022-09-28T01:39:26.163Z,10.00
2022-09-28T01:40:26.237Z,10.70
2022-09-28T01:41:26.172Z,10.20
2022-09-28T01:42:26.126Z,10.30
2022-09-28T01:43:26.087Z,10.20
2022-09-28T01:44:26.082Z,10.20
2022-09-28T01:45:26.069Z,10.90
2022-09-28T01:46:26.111Z,11.20
2022-09-28T01:47:26.023Z,11.00
2022-09-28T01:48:26.016Z,9.60
2022-09-28T01:49:26.986Z,10.60
2022-09-28T01:50:25.976Z,10.00
2022-09-28T01:51:25.985Z,10.10
2022-09-28T01:52:26.005Z,10.30
2022-09-28T01:53:25.929Z,10.50
2022-09-28T01:54:25.906Z,10.10
2022-09-28T01:55:25.874Z,10.10
2022-09-28T01:56:25.870Z,10.50
2022-09-28T01:57:25.945Z,10.00
2022-09-28T01:58:25.841Z,10.30
2022-09-28T01:59:25.806Z,10.80
2022-09-28T02:00:25.930Z,10.70
2022-09-28T02:01:25.783Z,10.40
2022-09-28T02:02:25.856Z,10.30
2022-09-28T02:03:25.748Z,10.50
2022-09-28T02:04:25.754Z,10.40
2022-09-28T02:05:25.722Z,11.20
2022-09-28T02:06:25.685Z,10.90
2022-09-28T02:07:25.696Z,10.80
2022-09-28T02:08:25.655Z,10.50
2022-09-28T02:09:27.007Z,10.80
2022-09-28T02:10:25.622Z,9.40
2022-09-28T02:11:25.622Z,9.80
2022-09-28T02:12:25.619Z,9.20
2022-09-28T02:13:25.579Z,10.00
2022-09-28T02:14:25.551Z,9.50
2022-09-28T02:15:25.555Z,10.10
2022-09-28T02:16:25.598Z,9.40
2022-09-28T02:17:25.545Z,9.30
2022-09-28T02:18:25.500Z,9.10
2022-09-28T02:19:25.482Z,8.70
2022-09-28T02:20:25.455Z,8.50
2022-09-28T02:21:25.440Z,7.50
2022-09-28T02:22:25.459Z,8.40
2022-09-28T02:23:25.402Z,8.60
2022-09-28T02:24:25.397Z,8.40
2022-09-28T02:25:25.371Z,8.30
2022-09-28T02:26:25.351Z,8.20
2022-09-28T02:27:25.373Z,7.80
2022-09-28T02:28:25.315Z,7.60
2022-09-28T02:29:25.304Z,7.90
2022-09-28T02:30:25.279Z,7.70
2022-09-28T02:31:25.307Z,7.70
2022-09-28T02:32:25.270Z,7.40
2022-09-28T02:33:25.249Z,7.20
2022-09-28T02:34:25.207Z,7.70
2022-09-28T02:35:25.202Z,7.80
2022-09-28T02:36:25.190Z,7.20
2022-09-28T02:37:25.194Z,7.10
2022-09-28T02:38:25.141Z,7.10
2022-09-28T02:39:25.142Z,7.00
2022-09-28T02:40:25.180Z,6.80
2022-09-28T02:41:25.106Z,6.50
2022-09-28T02:42:25.126Z,6.20
2022-09-28T02:43:25.054Z,5.50
2022-09-28T02:44:25.038Z,5.40
2022-09-28T02:45:25.082Z,6.00
2022-09-28T02:46:24.994Z,6.50
2022-09-28T02:47:26.032Z,6.20
2022-09-28T02:48:42.728Z,6.00
2022-09-28T02:49:26.970Z,6.30
2022-09-28T02:50:24.938Z,6.10
2022-09-28T02:51:24.927Z,6.10
2022-09-28T02:52:24.935Z,7.10
2022-09-28T02:53:24.882Z,6.30
2022-09-28T02:54:24.876Z,6.60
2022-09-28T02:55:24.850Z,6.40
2022-09-28T02:56:24.838Z,6.80
2022-09-28T02:57:24.851Z,7.50
2022-09-28T02:58:24.800Z,7.10
2022-09-28T02:59:24.793Z,6.60
2022-09-28T03:00:24.771Z,6.70
2022-09-28T03:01:24.825Z,6.00
2022-09-28T03:02:24.786Z,7.20
2022-09-28T03:03:24.750Z,7.20
2022-09-28T03:04:24.706Z,5.70
2022-09-28T03:05:24.761Z,7.00
2022-09-28T03:06:24.665Z,6.70
2022-09-28T03:07:24.677Z,6.40
2022-09-28T03:08:24.628Z,6.50
2022-09-28T03:09:24.625Z,6.10
2022-09-28T03:10:24.701Z,6.20
2022-09-28T03:11:24.590Z,6.00
2022-09-28T03:12:24.595Z,5.80
2022-09-28T03:13:24.546Z,6.70
2022-09-28T03:14:24.525Z,6.10
2022-09-28T03:15:24.513Z,6.20
2022-09-28T03:16:24.534Z,6.20
2022-09-28T03:17:24.507Z,6.50
2022-09-28T03:18:24.474Z,6.00
2022-09-28T03:19:24.446Z,6.40
2022-09-28T03:20:24.439Z,6.10
2022-09-28T03:21:24.415Z,6.10
2022-09-28T03:22:24.423Z,6.70
2022-09-28T03:23:25.446Z,5.90
2022-09-28T03:24:25.353Z,6.90
2022-09-28T03:25:24.344Z,6.70
2022-09-28T03:26:24.348Z,6.00
2022-09-28T03:27:24.339Z,7.00
2022-09-28T03:28:24.299Z,6.60
2022-09-28T03:29:24.303Z,6.60
2022-09-28T03:30:24.270Z,7.00
2022-09-28T03:31:24.338Z,6.80
2022-09-28T03:32:24.269Z,7.10
2022-09-28T03:33:24.227Z,8.20
2022-09-28T03:34:24.190Z,7.90
2022-09-28T03:35:24.163Z,7.20
2022-09-28T03:36:24.165Z,7.60
2022-09-28T03:37:24.154Z,7.80
2022-09-28T03:38:24.127Z,7.70
2022-09-28T03:39:24.120Z,8.10
2022-09-28T03:40:24.111Z,8.30
2022-09-28T03:41:24.085Z,8.60
2022-09-28T03:42:25.199Z,8.50
2022-09-28T03:43:24.055Z,7.70
2022-09-28T03:44:24.013Z,8.50
2022-09-28T03:45:24.030Z,7.70
2022-09-28T03:46:23.970Z,8.40
2022-09-28T03:47:23.993Z,8.40
2022-09-28T03:48:26.666Z,8.80
2022-09-28T03:49:24.924Z,9.60
2022-09-28T03:50:23.906Z,9.60
2022-09-28T03:51:23.914Z,10.10
2022-09-28T03:52:23.902Z,9.90
2022-09-28T03:53:23.859Z,8.20
2022-09-28T03:54:23.841Z,7.80
2022-09-28T03:55:23.820Z,8.00
2022-09-28T03:56:23.797Z,7.70
2022-09-28T03:57:23.827Z,7.70
2022-09-28T03:58:23.779Z,7.50
2022-09-28T03:59:23.755Z,8.50
2022-09-28T04:00:23.748Z,7.90
2022-09-28T04:01:23.741Z,8.10
2022-09-28T04:02:23.956Z,8.60
2022-09-28T04:03:23.694Z,8.00
2022-09-28T04:04:23.720Z,7.20
2022-09-28T04:05:23.667Z,8.30
2022-09-28T04:06:23.652Z,8.20
2022-09-28T04:07:26.859Z,8.30
2022-09-28T04:08:24.599Z,7.80
2022-09-28T04:09:23.607Z,9.40
2022-09-28T04:10:23.560Z,10.00
2022-09-28T04:11:23.549Z,8.90
2022-09-28T04:12:23.575Z,9.30
2022-09-28T04:13:23.509Z,9.70
2022-09-28T04:14:23.501Z,9.60
2022-09-28T04:15:23.490Z,9.10
2022-09-28T04:16:23.493Z,9.60
2022-09-28T04:17:23.481Z,9.20
2022-09-28T04:18:23.461Z,9.30
2022-09-28T04:19:23.420Z,8.90
2022-09-28T04:20:23.425Z,9.40
2022-09-28T04:21:23.410Z,8.50
2022-09-28T04:22:23.419Z,8.40
2022-09-28T04:23:23.363Z,8.00
2022-09-28T04:24:23.352Z,8.60
2022-09-28T04:25:23.318Z,9.10
2022-09-28T04:26:23.290Z,9.80
2022-09-28T04:27:23.316Z,9.50
2022-09-28T04:28:23.266Z,8.80
2022-09-28T04:29:23.269Z,8.60
2022-09-28T04:30:23.247Z,8.20
2022-09-28T04:31:23.252Z,9.90
2022-09-28T04:32:23.230Z,8.00
2022-09-28T04:33:23.253Z,9.50
2022-09-28T04:34:23.166Z,8.70
2022-09-28T04:35:23.146Z,8.60
2022-09-28T04:36:23.189Z,7.70
2022-09-28T04:37:23.130Z,7.10
2022-09-28T04:38:35.800Z,6.80
2022-09-28T04:39:25.089Z,7.80
2022-09-28T04:40:23.080Z,7.30
2022-09-28T04:41:23.034Z,6.50
2022-09-28T04:42:23.071Z,5.80
2022-09-28T04:43:23.006Z,6.60
2022-09-28T04:44:22.995Z,7.30
2022-09-28T04:45:22.979Z,7.20
2022-09-28T04:46:22.978Z,8.60
2022-09-28T04:47:22.971Z,8.40
2022-09-28T04:48:22.919Z,6.90
2022-09-28T04:49:22.913Z,7.80
2022-09-28T04:50:22.887Z,7.60
2022-09-28T04:51:22.871Z,8.10
2022-09-28T04:52:22.894Z,6.40
2022-09-28T04:53:22.848Z,6.80
2022-09-28T04:54:22.810Z,7.30
2022-09-28T04:55:22.798Z,6.00
2022-09-28T04:56:22.788Z,6.30
2022-09-28T04:57:22.772Z,5.90
2022-09-28T04:58:22.808Z,5.70
2022-09-28T04:59:22.737Z,6.10
2022-09-28T05:00:22.741Z,5.70
2022-09-28T05:01:22.781Z,6.00
2022-09-28T05:02:22.714Z,5.70
2022-09-28T05:03:22.705Z,4.80
2022-09-28T05:04:25.937Z,4.90
2022-09-28T05:05:23.642Z,4.90
2022-09-28T05:06:22.632Z,4.90
2022-09-28T05:07:22.594Z,5.40
2022-09-28T05:08:22.645Z,5.60
2022-09-28T05:09:22.559Z,5.80
2022-09-28T05:10:22.549Z,5.50
2022-09-28T05:11:22.517Z,5.50
2022-09-28T05:12:22.504Z,5.60
2022-09-28T05:13:22.531Z,6.10
2022-09-28T05:14:22.495Z,6.40
2022-09-28T05:15:22.498Z,7.40
2022-09-28T05:16:22.491Z,6.70
2022-09-28T05:17:22.439Z,7.20
2022-09-28T05:18:22.476Z,7.00
2022-09-28T05:19:22.393Z,7.10
2022-09-28T05:20:22.385Z,7.20
2022-09-28T05:21:22.368Z,8.40
2022-09-28T05:22:22.339Z,8.00
2022-09-28T05:23:22.344Z,7.80
2022-09-28T05:24:23.317Z,8.80
2022-09-28T05:25:22.298Z,8.50
2022-09-28T05:26:22.277Z,8.70
2022-09-28T05:27:22.277Z,8.60
2022-09-28T05:28:22.257Z,6.80
2022-09-28T05:29:22.225Z,6.70
2022-09-28T05:30:22.194Z,6.40
2022-09-28T05:31:22.270Z,6.20
2022-09-28T05:32:22.223Z,6.10
2022-09-28T05:33:22.184Z,5.90
2022-09-28T05:34:22.220Z,5.80
2022-09-28T05:35:22.161Z,5.70
2022-09-28T05:36:22.114Z,5.60
2022-09-28T05:37:22.088Z,5.60
2022-09-28T05:38:22.116Z,5.30
2022-09-28T05:39:22.068Z,5.50
2022-09-28T05:40:22.080Z,5.50
2022-09-28T05:41:22.013Z,5.70
2022-09-28T05:42:21.998Z,5.40
2022-09-28T05:43:22.184Z,5.40
2022-09-28T05:44:22.009Z,5.80
2022-09-28T05:45:21.955Z,6.20
2022-09-28T05:46:22.118Z,5.90
2022-09-28T05:47:21.930Z,5.40
2022-09-28T05:48:21.983Z,5.60
2022-09-28T05:49:21.888Z,5.60
2022-09-28T05:50:21.854Z,7.70
2022-09-28T05:51:21.859Z,9.20
2022-09-28T05:52:21.834Z,7.90
2022-09-28T05:53:21.845Z,7.10
2022-09-28T05:54:21.787Z,7.30
2022-09-28T05:55:21.783Z,6.70
2022-09-28T05:56:21.759Z,6.20
2022-09-28T05:57:21.740Z,6.80
2022-09-28T05:58:21.759Z,6.10
2022-09-28T05:59:22.066Z,6.30
2022-09-28T06:00:21.730Z,5.90
2022-09-28T06:01:21.689Z,5.90
2022-09-28T06:02:21.747Z,5.60
2022-09-28T06:03:21.726Z,7.20
2022-09-28T06:04:21.633Z,6.40
2022-09-28T06:05:21.605Z,7.90
2022-09-28T06:06:21.608Z,9.00
2022-09-28T06:07:21.579Z,8.90
2022-09-28T06:08:21.576Z,10.00
2022-09-28T06:09:25.707Z,8.40
2022-09-28T06:10:22.549Z,7.60
2022-09-28T06:11:21.507Z,7.60
2022-09-28T06:12:21.497Z,8.40
2022-09-28T06:13:21.500Z,7.60
2022-09-28T06:14:21.456Z,6.40
2022-09-28T06:15:21.451Z,7.10
2022-09-28T06:16:21.437Z,7.10
2022-09-28T06:17:21.414Z,7.50
2022-09-28T06:18:21.427Z,6.70
2022-09-28T06:19:21.376Z,6.50
2022-09-28T06:20:21.368Z,6.40
2022-09-28T06:21:21.318Z,6.20
2022-09-28T06:22:21.323Z,7.20
2022-09-28T06:23:21.316Z,6.50
2022-09-28T06:24:21.270Z,7.70
2022-09-28T06:25:21.268Z,7.40
2022-09-28T06:26:21.241Z,6.50
2022-09-28T06:27:21.243Z,6.90
2022-09-28T06:28:21.239Z,6.80
2022-09-28T06:29:21.216Z,7.00
2022-09-28T06:30:21.177Z,7.10
2022-09-28T06:31:21.227Z,6.80
2022-09-28T06:32:21.138Z,6.90
2022-09-28T06:33:21.169Z,6.60
2022-09-28T06:34:21.120Z,7.40
2022-09-28T06:35:21.084Z,6.30
2022-09-28T06:36:21.090Z,7.30
2022-09-28T06:37:21.049Z,7.40
2022-09-28T06:38:21.065Z,6.50
2022-09-28T06:39:21.013Z,7.40
2022-09-28T06:40:21.050Z,7.00
2022-09-28T06:41:20.984Z,7.30
2022-09-28T06:42:20.975Z,7.50
2022-09-28T06:43:21.015Z,7.70
2022-09-28T06:44:20.956Z,6.50
2022-09-28T06:45:20.914Z,7.10
2022-09-28T06:46:20.982Z,7.00
2022-09-28T06:47:20.885Z,6.90
2022-09-28T06:48:20.923Z,7.40
2022-09-28T06:49:20.848Z,7.50
2022-09-28T06:50:20.834Z,6.50
2022-09-28T06:51:21.815Z,6.70
2022-09-28T06:52:20.800Z,6.30
2022-09-28T06:53:20.849Z,7.70
2022-09-28T06:54:20.775Z,7.80
2022-09-28T06:55:20.821Z,8.10
2022-09-28T06:56:20.799Z,6.30
2022-09-28T06:57:20.721Z,6.90
2022-09-28T06:58:20.740Z,8.00
2022-09-28T06:59:20.686Z,7.90
2022-09-28T07:00:20.674Z,7.40
2022-09-28T07:01:20.756Z,7.40
2022-09-28T07:02:20.704Z,6.60
2022-09-28T07:03:20.654Z,6.50
2022-09-28T07:04:20.592Z,6.70
2022-09-28T07:05:20.577Z,6.60
2022-09-28T07:06:20.577Z,6.70
2022-09-28T07:07:20.554Z,6.90
2022-09-28T07:08:20.552Z,7.60
2022-09-28T07:09:31.886Z,7.20
2022-09-28T07:10:22.510Z,7.50
2022-09-28T07:11:20.475Z,8.10
2022-09-28T07:12:20.492Z,8.00
2022-09-28T07:13:46.283Z,8.80
2022-09-28T07:14:42.658Z,8.10
2022-09-28T07:15:22.496Z,7.40
2022-09-28T07:16:25.770Z,8.60
2022-09-28T07:17:22.480Z,7.80
2022-09-28T07:18:20.515Z,7.50
2022-09-28T07:19:20.352Z,7.70
2022-09-28T07:20:20.348Z,7.50
2022-09-28T07:21:28.777Z,6.90
2022-09-28T07:22:37.634Z,7.00
2022-09-28T07:23:22.382Z,6.80
2022-09-28T07:24:20.488Z,6.90
2022-09-28T07:25:20.251Z,6.30
2022-09-28T07:26:23.611Z,6.00
2022-09-28T07:27:23.445Z,6.60
2022-09-28T07:28:21.223Z,6.00
2022-09-28T07:29:20.191Z,5.80
2022-09-28T07:30:20.169Z,5.80
2022-09-28T07:31:20.195Z,6.30
2022-09-28T07:32:20.167Z,6.10
2022-09-28T07:33:20.136Z,6.40
2022-09-28T07:34:20.180Z,6.70
2022-09-28T07:35:20.058Z,5.80
2022-09-28T07:36:20.062Z,6.40
2022-09-28T07:37:20.036Z,6.60
2022-09-28T07:38:20.045Z,6.80
2022-09-28T07:39:19.991Z,6.80
2022-09-28T07:40:20.046Z,7.10
2022-09-28T07:41:19.958Z,8.00
2022-09-28T07:42:19.955Z,7.40
2022-09-28T07:43:19.970Z,6.90
2022-09-28T07:44:19.913Z,6.20
2022-09-28T07:45:19.894Z,6.90
2022-09-28T07:46:19.918Z,7.10
2022-09-28T07:47:19.863Z,7.30
2022-09-28T07:48:19.889Z,7.80
2022-09-28T07:49:20.005Z,10.20
2022-09-28T07:50:19.819Z,7.00
2022-09-28T07:51:19.822Z,7.30
2022-09-28T07:52:19.779Z,7.60
2022-09-28T07:53:19.790Z,6.90
2022-09-28T07:54:19.736Z,6.60
2022-09-28T07:55:19.736Z,6.80
2022-09-28T07:56:19.708Z,6.60
2022-09-28T07:57:19.729Z,6.60
2022-09-28T07:58:19.721Z,7.40
2022-09-28T07:59:19.674Z,7.70
2022-09-28T08:00:19.645Z,6.60
2022-09-28T08:01:19.702Z,7.00
2022-09-28T08:02:19.632Z,6.30
2022-09-28T08:03:19.632Z,6.20
2022-09-28T08:04:19.565Z,6.10
2022-09-28T08:05:19.550Z,6.10
2022-09-28T08:06:19.525Z,5.40
2022-09-28T08:07:22.900Z,4.70
2022-09-28T08:08:20.542Z,4.50
2022-09-28T08:09:19.493Z,4.90
2022-09-28T08:10:19.474Z,4.80
2022-09-28T08:11:19.482Z,4.80
2022-09-28T08:12:19.434Z,4.30
2022-09-28T08:13:20.443Z,4.30
2022-09-28T08:14:19.412Z,3.90
2022-09-28T08:15:19.382Z,3.40
2022-09-28T08:16:19.465Z,3.10
2022-09-28T08:17:19.372Z,3.10
2022-09-28T08:18:19.362Z,3.10
2022-09-28T08:19:19.527Z,3.70
2022-09-28T08:20:19.307Z,3.60
2022-09-28T08:21:19.265Z,3.10
2022-09-28T08:22:19.262Z,3.00
2022-09-28T08:23:19.265Z,2.90
2022-09-28T08:24:19.361Z,2.90
2022-09-28T08:25:19.196Z,2.80
2022-09-28T08:26:19.199Z,2.60
2022-09-28T08:27:19.159Z,2.50
2022-09-28T08:28:19.148Z,2.80
2022-09-28T08:29:19.153Z,2.70
2022-09-28T08:30:19.120Z,2.60
2022-09-28T08:31:19.146Z,2.40
2022-09-28T08:32:19.077Z,2.60
2022-09-28T08:33:19.109Z,2.70
2022-09-28T08:34:19.200Z,2.50
2022-09-28T08:35:19.034Z,2.70
2022-09-28T08:36:19.020Z,2.70
2022-09-28T08:37:19.003Z,2.80
2022-09-28T08:38:18.966Z,3.10
2022-09-28T08:39:18.995Z,2.90
2022-09-28T08:40:19.019Z,3.00
2022-09-28T08:41:18.939Z,2.80
2022-09-28T08:42:18.907Z,2.90
2022-09-28T08:43:18.907Z,2.90
2022-09-28T08:44:18.980Z,2.70
2022-09-28T08:45:18.862Z,2.90
2022-09-28T08:46:21.623Z,3.10
2022-09-28T08:47:18.840Z,3.20
2022-09-28T08:48:18.838Z,3.00
2022-09-28T08:49:25.500Z,2.80
2022-09-28T08:50:20.828Z,2.90
2022-09-28T08:51:18.814Z,2.80
2022-09-28T08:52:18.772Z,3.30
2022-09-28T08:53:18.749Z,3.60
2022-09-28T08:54:18.814Z,3.30
2022-09-28T08:55:18.688Z,3.50
2022-09-28T08:56:18.672Z,4.00
2022-09-28T08:57:18.672Z,3.50
2022-09-28T08:58:18.642Z,4.20
2022-09-28T08:59:18.656Z,4.10
2022-09-28T09:00:18.607Z,4.20
2022-09-28T09:01:18.613Z,4.00
2022-09-28T09:02:18.618Z,4.20
2022-09-28T09:03:18.574Z,4.50
2022-09-28T09:04:18.742Z,4.40
2022-09-28T09:05:18.530Z,4.40
2022-09-28T09:06:18.793Z,4.00
2022-09-28T09:07:19.489Z,4.30
2022-09-28T09:08:18.478Z,4.30
2022-09-28T09:09:18.506Z,4.20
2022-09-28T09:10:18.461Z,4.20
2022-09-28T09:11:18.424Z,4.30
2022-09-28T09:12:18.453Z,4.60
2022-09-28T09:13:18.398Z,4.40
2022-09-28T09:14:18.617Z,4.00
2022-09-28T09:15:18.370Z,3.90
2022-09-28T09:16:18.390Z,4.30
2022-09-28T09:17:18.383Z,3.70
2022-09-28T09:18:20.108Z,3.80
2022-09-28T09:19:19.391Z,3.80
2022-09-28T09:20:18.277Z,3.60
2022-09-28T09:21:18.281Z,3.90
2022-09-28T09:22:18.249Z,4.00
2022-09-28T09:23:18.259Z,3.50
2022-09-28T09:24:18.356Z,3.80
2022-09-28T09:25:18.252Z,3.60
2022-09-28T09:26:22.556Z,3.70
2022-09-28T09:27:20.189Z,3.40
2022-09-28T09:28:18.169Z,3.20
2022-09-28T09:29:18.186Z,3.30
2022-09-28T09:30:20.167Z,3.50
2022-09-28T09:31:22.581Z,3.50
2022-09-28T09:32:19.122Z,3.70
2022-09-28T09:33:18.064Z,3.50
2022-09-28T09:34:18.211Z,3.80
2022-09-28T09:35:19.137Z,3.40
2022-09-28T09:36:18.075Z,3.20
2022-09-28T09:37:18.005Z,3.40
2022-09-28T09:38:18.000Z,3.80
2022-09-28T09:39:18.021Z,3.70
2022-09-28T09:40:18.079Z,3.70
2022-09-28T09:41:17.960Z,3.70
2022-09-28T09:42:17.931Z,3.40
2022-09-28T09:43:17.935Z,3.70
2022-09-28T09:44:18.011Z,3.60
2022-09-28T09:45:17.898Z,3.80
2022-09-28T09:46:18.158Z,4.00
2022-09-28T09:47:17.848Z,3.90
2022-09-28T09:48:17.819Z,3.60
2022-09-28T09:49:17.867Z,3.20
2022-09-28T09:50:17.791Z,3.50
2022-09-28T09:51:17.780Z,3.60
2022-09-28T09:52:17.776Z,3.70
2022-09-28T09:53:17.748Z,3.40
2022-09-28T09:54:19.034Z,3.20
2022-09-28T09:55:17.724Z,3.40
2022-09-28T09:56:17.716Z,3.30
2022-09-28T09:57:17.688Z,3.30
2022-09-28T09:58:17.719Z,3.20
2022-09-28T09:59:17.774Z,3.00
2022-09-28T10:00:17.634Z,3.10
2022-09-28T10:01:17.657Z,2.80
2022-09-28T10:02:17.640Z,2.60
2022-09-28T10:03:17.592Z,2.80
2022-09-28T10:04:17.599Z,2.70
2022-09-28T10:05:17.558Z,2.80
2022-09-28T10:06:17.542Z,2.60
2022-09-28T10:07:17.524Z,2.50
2022-09-28T10:08:17.520Z,2.70
2022-09-28T10:09:17.576Z,2.50
2022-09-28T10:10:17.473Z,2.90
2022-09-28T10:11:17.454Z,2.90
2022-09-28T10:12:17.457Z,2.80
2022-09-28T10:13:17.418Z,2.80
2022-09-28T10:14:17.460Z,2.50
2022-09-28T10:15:17.429Z,2.20
2022-09-28T10:16:17.413Z,2.40
2022-09-28T10:17:17.356Z,2.20
2022-09-28T10:18:17.340Z,2.30
2022-09-28T10:19:17.497Z,2.80
2022-09-28T10:20:17.378Z,2.70
2022-09-28T10:21:17.292Z,3.00
2022-09-28T10:22:17.277Z,2.50
2022-09-28T10:23:17.331Z,2.70
2022-09-28T10:24:17.284Z,2.80
2022-09-28T10:25:17.233Z,3.10
2022-09-28T10:26:18.737Z,3.20
2022-09-28T10:27:17.212Z,3.00
2022-09-28T10:28:17.176Z,3.00
2022-09-28T10:29:17.341Z,2.70
2022-09-28T10:30:17.215Z,2.50
2022-09-28T10:31:17.138Z,2.70
2022-09-28T10:32:17.124Z,2.90
2022-09-28T10:33:17.109Z,2.70
2022-09-28T10:34:17.244Z,2.80
2022-09-28T10:35:17.068Z,3.00
2022-09-28T10:36:17.052Z,2.70
2022-09-28T10:37:17.039Z,2.70
2022-09-28T10:38:17.037Z,2.90
2022-09-28T10:39:17.063Z,3.00
2022-09-28T10:40:17.099Z,2.90
2022-09-28T10:41:16.976Z,2.80
2022-09-28T10:42:16.943Z,2.80
2022-09-28T10:43:16.944Z,2.90
2022-09-28T10:44:16.937Z,2.90
2022-09-28T10:45:16.886Z,2.90
2022-09-28T10:46:16.922Z,2.90
2022-09-28T10:47:16.854Z,2.90
2022-09-28T10:48:16.833Z,3.30
2022-09-28T10:49:16.857Z,3.30
2022-09-28T10:50:16.833Z,3.50
2022-09-28T10:51:16.787Z,3.30
2022-09-28T10:52:16.768Z,3.80
2022-09-28T10:53:16.756Z,3.50
2022-09-28T10:54:16.777Z,3.70
2022-09-28T10:55:16.732Z,4.00
2022-09-28T10:56:16.692Z,4.10
2022-09-28T10:57:16.685Z,4.00
2022-09-28T10:58:16.673Z,3.80
2022-09-28T10:59:16.693Z,4.00
2022-09-28T11:00:16.741Z,4.00
2022-09-28T11:01:16.718Z,4.30
2022-09-28T11:02:16.799Z,3.90
2022-09-28T11:03:16.587Z,4.30
2022-09-28T11:04:16.645Z,4.40
2022-09-28T11:05:16.552Z,4.60
2022-09-28T11:06:16.545Z,4.50
2022-09-28T11:07:17.356Z,4.90
2022-09-28T11:08:17.499Z,4.00
2022-09-28T11:09:16.589Z,4.40
2022-09-28T11:10:16.534Z,4.70
2022-09-28T11:11:16.454Z,4.70
2022-09-28T11:12:16.438Z,4.60
2022-09-28T11:13:16.410Z,4.20
2022-09-28T11:14:16.444Z,3.90
2022-09-28T11:15:16.384Z,4.00
2022-09-28T11:16:16.447Z,3.70
2022-09-28T11:17:16.340Z,3.60
2022-09-28T11:18:16.326Z,3.80
2022-09-28T11:19:17.428Z,4.20
2022-09-28T11:20:16.369Z,3.80
2022-09-28T11:21:16.290Z,4.00
2022-09-28T11:22:16.260Z,3.90
2022-09-28T11:23:16.306Z,4.40
2022-09-28T11:24:19.089Z,4.10
2022-09-28T11:25:17.241Z,4.10
2022-09-28T11:26:18.565Z,4.10
2022-09-28T11:27:17.216Z,3.90
2022-09-28T11:28:16.161Z,4.20
2022-09-28T11:29:16.192Z,4.00
2022-09-28T11:30:16.240Z,4.10
2022-09-28T11:31:16.153Z,4.50
2022-09-28T11:32:16.242Z,4.30
2022-09-28T11:33:16.083Z,4.70
2022-09-28T11:34:16.164Z,4.30
2022-09-28T11:35:16.063Z,4.00
2022-09-28T11:36:16.036Z,4.20
2022-09-28T11:37:16.028Z,4.50
2022-09-28T11:38:16.014Z,4.20
2022-09-28T11:39:16.116Z,4.70
2022-09-28T11:40:16.126Z,4.60
2022-09-28T11:41:15.948Z,4.50
2022-09-28T11:42:16.630Z,4.60
2022-09-28T11:43:17.044Z,4.70
2022-09-28T11:44:16.079Z,4.70
2022-09-28T11:45:15.962Z,4.30
2022-09-28T11:46:15.995Z,4.10
2022-09-28T11:47:15.867Z,3.90
2022-09-28T11:48:15.944Z,3.80
2022-09-28T11:49:15.865Z,4.10
2022-09-28T11:50:18.970Z,3.90
2022-09-28T11:51:16.794Z,4.00
2022-09-28T11:52:15.860Z,4.10
2022-09-28T11:53:15.761Z,4.30
2022-09-28T11:54:15.896Z,4.10
2022-09-28T11:55:15.718Z,4.10
2022-09-28T11:56:15.712Z,3.80
2022-09-28T11:57:15.684Z,3.70
2022-09-28T11:58:15.706Z,3.80
2022-09-28T11:59:15.688Z,3.70
2022-09-28T12:00:15.723Z,3.60
2022-09-28T12:01:18.930Z,3.30
2022-09-28T12:02:16.759Z,3.70
2022-09-28T12:03:15.688Z,3.50
2022-09-28T12:04:15.669Z,3.40
2022-09-28T12:05:20.515Z,3.90
2022-09-28T12:06:17.548Z,3.70
2022-09-28T12:07:15.536Z,3.50
2022-09-28T12:08:15.500Z,3.60
2022-09-28T12:09:15.590Z,3.60
2022-09-28T12:10:15.479Z,3.30
2022-09-28T12:11:15.479Z,3.40
2022-09-28T12:12:15.445Z,3.30
2022-09-28T12:13:15.438Z,2.90
2022-09-28T12:14:15.407Z,3.20
2022-09-28T12:15:15.478Z,3.10
2022-09-28T12:16:45.244Z,3.00
2022-09-28T12:17:20.111Z,2.80
2022-09-28T12:18:16.410Z,2.80
2022-09-28T12:19:15.532Z,3.00
2022-09-28T12:20:15.689Z,2.90
2022-09-28T12:21:15.301Z,2.70
2022-09-28T12:22:15.297Z,2.80
2022-09-28T12:23:15.280Z,2.50
2022-09-28T12:24:15.247Z,3.20
2022-09-28T12:25:15.266Z,3.00
2022-09-28T12:26:15.224Z,3.00
2022-09-28T12:27:15.189Z,2.90
2022-09-28T12:28:15.168Z,3.00
2022-09-28T12:29:15.226Z,2.90
2022-09-28T12:30:15.208Z,2.90
2022-09-28T12:31:15.180Z,3.10
2022-09-28T12:32:15.167Z,2.90
2022-09-28T12:33:15.094Z,3.30
2022-09-28T12:34:15.078Z,3.00
2022-09-28T12:35:15.146Z,3.50
2022-09-28T12:36:15.045Z,3.30
2022-09-28T12:37:15.032Z,3.40
2022-09-28T12:38:14.997Z,2.90
2022-09-28T12:39:21.665Z,3.00
2022-09-28T12:40:17.085Z,2.70
2022-09-28T12:41:15.001Z,2.50
2022-09-28T12:42:14.956Z,2.30
2022-09-28T12:43:14.930Z,2.30
2022-09-28T12:44:14.915Z,2.30
2022-09-28T12:45:14.930Z,2.50
2022-09-28T12:46:14.905Z,2.60
2022-09-28T12:47:14.910Z,2.50
2022-09-28T12:48:14.846Z,2.10
2022-09-28T12:51:16.794Z,1.90
2022-09-28T12:52:14.789Z,2.00
2022-09-28T12:53:14.809Z,2.00
2022-09-28T12:54:14.866Z,2.00
2022-09-28T12:55:14.752Z,1.70
2022-09-28T12:56:16.818Z,2.00
2022-09-28T12:57:15.727Z,1.90
2022-09-28T12:58:14.670Z,2.10
2022-09-28T12:59:14.808Z,2.10
2022-09-28T13:00:14.631Z,2.20
2022-09-28T13:01:14.714Z,2.70
2022-09-28T13:02:14.684Z,3.10
2022-09-28T13:03:14.624Z,2.60
2022-09-28T13:04:14.601Z,2.70
2022-09-28T13:05:14.604Z,2.50
2022-09-28T13:06:14.565Z,2.70
2022-09-28T13:07:14.540Z,3.00
2022-09-28T13:08:14.553Z,3.10
2022-09-28T13:09:14.546Z,3.10
2022-09-28T13:10:14.486Z,3.00
2022-09-28T13:11:14.446Z,2.90
2022-09-28T13:12:14.435Z,2.90
2022-09-28T13:13:14.420Z,2.80
2022-09-28T13:14:14.440Z,2.80
2022-09-28T13:15:14.387Z,3.00
2022-09-28T13:16:14.471Z,2.80
2022-09-28T13:17:14.396Z,2.80
2022-09-28T13:18:14.339Z,3.10