createdAt,value
2023-12-11T00:00:49.469Z,70
2023-12-11T00:02:50.174Z,70
2023-12-11T00:04:49.964Z,70
2023-12-11T00:06:49.823Z,71
2023-12-11T00:08:49.595Z,71
2023-12-11T00:10:49.531Z,71
2023-12-11T00:12:50.263Z,71
2023-12-11T00:14:50.054Z,72
2023-12-11T00:16:49.873Z,72
2023-12-11T00:18:49.835Z,73
2023-12-11T00:20:49.725Z,73
2023-12-11T00:22:49.497Z,74
2023-12-11T00:24:50.399Z,74
2023-12-11T00:26:50.215Z,75
2023-12-11T00:28:49.957Z,82.1
2023-12-11T00:30:49.822Z,82.1
2023-12-11T00:32:49.774Z,75
2023-12-11T00:34:49.744Z,75
2023-12-11T00:36:49.700Z,75
2023-12-11T00:38:49.431Z,75
2023-12-11T00:40:50.242Z,76
2023-12-11T00:42:50.071Z,76
2023-12-11T00:44:49.847Z,76
2023-12-11T00:46:49.673Z,82.2
2023-12-11T00:48:49.607Z,82.3
2023-12-11T00:50:50.325Z,76
2023-12-11T00:52:50.113Z,76
2023-12-11T00:54:49.976Z,76
2023-12-11T00:56:49.745Z,83.3
2023-12-11T00:58:49.367Z,83.3
2023-12-11T01:00:50.267Z,83.4
2023-12-11T01:02:49.993Z,83.4
2023-12-11T01:04:49.892Z,83.7
2023-12-11T01:06:49.647Z,83.9
2023-12-11T01:08:49.538Z,83.9
2023-12-11T01:10:50.302Z,84.0
2023-12-11T01:12:50.101Z,84.4
2023-12-11T01:14:49.885Z,84.2
2023-12-11T01:16:49.743Z,84.4
2023-12-11T01:18:49.749Z,84.4
2023-12-11T01:20:49.549Z,84.4
2023-12-11T01:22:50.332Z,77
2023-12-11T01:24:50.275Z,77
2023-12-11T01:26:50.252Z,77
2023-12-11T01:28:49.970Z,85.0
2023-12-11T01:30:49.879Z,85.0
2023-12-11T01:32:49.645Z,85.8
2023-12-11T01:34:49.603Z,86.1
2023-12-11T01:36:49.502Z,86.4
2023-12-11T01:38:50.239Z,86.5
2023-12-11T01:40:50.162Z,86.9
2023-12-11T01:42:51.011Z,86.9
2023-12-11T01:44:49.830Z,87.2
2023-12-11T01:46:49.715Z,87.4
2023-12-11T01:48:49.801Z,87.4
2023-12-11T01:50:49.570Z,87.8
2023-12-11T01:52:50.149Z,88.1
2023-12-11T01:54:49.820Z,88.4
2023-12-11T01:56:49.589Z,88.7
2023-12-11T01:58:50.198Z,88.8
2023-12-11T02:00:50.123Z,89.1
2023-12-11T02:02:49.809Z,89.1
2023-12-11T02:04:49.792Z,89.3
2023-12-11T02:06:49.711Z,89.3
2023-12-11T02:08:49.485Z,89.3
2023-12-11T02:10:50.103Z,89.4
2023-12-11T02:12:49.759Z,89.3
2023-12-11T02:14:49.519Z,89.3
2023-12-11T02:16:50.323Z,89.3
2023-12-11T02:18:50.479Z,89.2
2023-12-11T02:20:49.374Z,89.3
2023-12-11T02:22:50.211Z,89.3
2023-12-11T02:24:50.042Z,89.4
2023-12-11T02:26:49.840Z,89.2
2023-12-11T02:28:49.630Z,81
2023-12-11T02:30:50.295Z,81
2023-12-11T02:32:50.068Z,81
2023-12-11T02:34:50.001Z,81
2023-12-11T02:36:49.909Z,81
2023-12-11T02:38:49.645Z,81
2023-12-11T02:40:49.506Z,81
2023-12-11T02:42:50.406Z,81
2023-12-11T02:44:50.130Z,81
2023-12-11T02:46:49.979Z,81
2023-12-11T02:48:50.061Z,81
2023-12-11T02:50:49.775Z,81
2023-12-11T02:52:49.647Z,81
2023-12-11T02:54:49.487Z,82
2023-12-11T02:56:50.220Z,82
2023-12-11T02:58:49.939Z,82
2023-12-11T03:00:49.942Z,82
2023-12-11T03:02:49.636Z,82
2023-12-11T03:04:49.640Z,82
2023-12-11T03:06:49.557Z,82
2023-12-11T03:08:50.389Z,82
2023-12-11T03:10:50.682Z,82
2023-12-11T03:12:49.589Z,82
2023-12-11T03:14:50.332Z,82
2023-12-11T03:16:49.942Z,82
2023-12-11T03:18:49.778Z,82
2023-12-11T03:20:49.634Z,83
2023-12-11T03:22:49.430Z,83
2023-12-11T03:24:50.270Z,82
2023-12-11T03:26:50.235Z,82
2023-12-11T03:28:50.151Z,82
2023-12-11T03:30:49.881Z,82
2023-12-11T03:32:49.722Z,83
2023-12-11T03:34:49.516Z,82
2023-12-11T03:36:50.367Z,82
2023-12-11T03:38:50.125Z,82
2023-12-11T03:40:49.735Z,82
2023-12-11T03:42:49.606Z,82
2023-12-11T03:44:49.383Z,82
2023-12-11T03:46:50.185Z,82
2023-12-11T03:48:50.112Z,82
2023-12-11T03:50:49.924Z,82
2023-12-11T03:52:49.646Z,82
2023-12-11T03:54:49.530Z,82
2023-12-11T03:56:49.405Z,82
2023-12-11T03:58:50.289Z,82
2023-12-11T04:00:50.023Z,82
2023-12-11T04:02:49.685Z,82
2023-12-11T04:06:50.364Z,82
2023-12-11T04:08:50.129Z,82
2023-12-11T04:10:49.764Z,82
2023-12-11T04:12:49.617Z,82
2023-12-11T04:14:49.405Z,82
2023-12-11T04:16:50.183Z,82
2023-12-11T04:18:50.116Z,82
2023-12-11T04:20:49.821Z,82
2023-12-11T04:22:49.643Z,82
2023-12-11T04:24:49.511Z,82
2023-12-11T04:26:49.465Z,82
2023-12-11T04:28:50.352Z,82
2023-12-11T04:30:50.191Z,82
2023-12-11T04:32:49.981Z,82
2023-12-11T04:34:49.726Z,82
2023-12-11T04:36:49.591Z,82
2023-12-11T04:38:49.351Z,82
2023-12-11T04:40:49.968Z,82
2023-12-11T04:42:49.820Z,82
2023-12-11T04:44:49.618Z,82
2023-12-11T04:46:49.422Z,82
2023-12-11T04:48:50.292Z,82
2023-12-11T04:50:50.071Z,82
2023-12-11T04:52:49.638Z,82
2023-12-11T04:54:50.398Z,82
2023-12-11T04:56:50.318Z,82
2023-12-11T04:58:50.091Z,82
2023-12-11T05:00:49.751Z,82
2023-12-11T05:02:49.606Z,82
2023-12-11T05:04:49.360Z,83
2023-12-11T05:06:50.188Z,83
2023-12-11T05:08:50.193Z,83
2023-12-11T05:10:49.977Z,83
2023-12-11T05:12:49.846Z,83
2023-12-11T05:14:49.627Z,83
2023-12-11T05:16:49.494Z,83
2023-12-11T05:18:50.341Z,83
2023-12-11T05:20:50.257Z,83
2023-12-11T05:22:49.867Z,83
2023-12-11T05:24:49.748Z,83
2023-12-11T05:26:49.527Z,83
2023-12-11T05:28:50.317Z,83
2023-12-11T05:30:50.303Z,83
2023-12-11T05:32:50.184Z,83
2023-12-11T05:34:50.072Z,82
2023-12-11T05:36:49.772Z,82
2023-12-11T05:38:49.601Z,82
2023-12-11T05:40:49.476Z,82
2023-12-11T05:42:50.286Z,82
2023-12-11T05:44:50.054Z,82
2023-12-11T05:46:49.842Z,82
2023-12-11T05:48:49.767Z,82
2023-12-11T05:50:49.486Z,82
2023-12-11T05:52:50.282Z,82
2023-12-11T05:54:50.167Z,82
2023-12-11T05:56:50.031Z,82
2023-12-11T05:58:49.743Z,82
2023-12-11T06:00:49.750Z,82
2023-12-11T06:02:49.593Z,82
2023-12-11T06:04:49.380Z,83
2023-12-11T06:06:50.261Z,83
2023-12-11T06:08:50.012Z,83
2023-12-11T06:10:49.846Z,82
2023-12-11T06:12:49.750Z,83
2023-12-11T06:14:49.991Z,83
2023-12-11T06:16:49.875Z,83
2023-12-11T06:18:49.789Z,83
2023-12-11T06:20:49.736Z,83
2023-12-11T06:22:49.509Z,83
2023-12-11T06:24:50.375Z,83
2023-12-11T06:26:50.137Z,83
2023-12-11T06:28:49.728Z,83
2023-12-11T06:30:49.390Z,83
2023-12-11T06:32:50.213Z,82
2023-12-11T06:34:50.101Z,82
2023-12-11T06:36:50.072Z,82
2023-12-11T06:38:50.250Z,82
2023-12-11T06:40:50.040Z,82
2023-12-11T06:42:49.752Z,82
2023-12-11T06:44:49.494Z,82
2023-12-11T06:46:49.522Z,82
2023-12-11T06:48:50.455Z,82
2023-12-11T06:50:50.353Z,82
2023-12-11T06:52:50.136Z,82
2023-12-11T06:54:49.980Z,82
2023-12-11T06:56:49.753Z,82
2023-12-11T06:58:49.680Z,82
2023-12-11T07:00:49.541Z,82
2023-12-11T07:02:49.430Z,82
2023-12-11T07:04:50.371Z,82
2023-12-11T07:06:50.293Z,82
2023-12-11T07:08:50.045Z,82
2023-12-11T07:10:49.961Z,82
2023-12-11T07:12:49.700Z,82
2023-12-11T07:14:49.560Z,82
2023-12-11T07:16:50.303Z,90.6
2023-12-11T07:18:50.031Z,83
2023-12-11T07:20:49.944Z,83
2023-12-11T07:22:49.801Z,83
2023-12-11T07:24:49.604Z,83
2023-12-11T07:26:49.388Z,90.8
2023-12-11T07:28:50.215Z,83
2023-12-11T07:30:50.053Z,83
2023-12-11T07:32:49.847Z,83
2023-12-11T07:34:49.708Z,83
2023-12-11T07:36:49.592Z,83
2023-12-11T07:38:50.268Z,83
2023-12-11T07:40:50.085Z,83
2023-12-11T07:42:49.953Z,83
2023-12-11T07:44:49.723Z,83
2023-12-11T07:46:49.504Z,83
2023-12-11T07:48:50.507Z,83
2023-12-11T07:50:49.382Z,83
2023-12-11T07:52:50.073Z,83
2023-12-11T07:54:49.792Z,83
2023-12-11T07:56:49.601Z,82
2023-12-11T07:58:49.425Z,83
2023-12-11T08:00:50.345Z,83
2023-12-11T08:02:50.236Z,83
2023-12-11T08:04:50.171Z,83
2023-12-11T08:06:49.592Z,83
2023-12-11T08:08:49.399Z,83
2023-12-11T08:10:50.225Z,83
2023-12-11T08:12:50.063Z,83
2023-12-11T08:14:49.829Z,83
2023-12-11T08:16:49.633Z,83
2023-12-11T08:18:49.749Z,83
2023-12-11T08:20:52.625Z,83
2023-12-11T08:22:50.105Z,83
2023-12-11T08:24:49.910Z,83
2023-12-11T08:26:49.805Z,83
2023-12-11T08:28:49.730Z,83
2023-12-11T08:30:49.649Z,83
2023-12-11T08:32:49.631Z,83
2023-12-11T08:34:49.677Z,83
2023-12-11T08:36:49.637Z,83
2023-12-11T08:38:49.817Z,83
2023-12-11T08:40:49.617Z,83
2023-12-11T08:42:49.545Z,83
2023-12-11T08:44:49.485Z,83
2023-12-11T08:46:49.465Z,83
2023-12-11T08:48:49.500Z,83
2023-12-11T08:50:50.289Z,83
2023-12-11T08:52:50.121Z,83
2023-12-11T08:54:49.868Z,83
2023-12-11T08:56:49.537Z,83
2023-12-11T08:58:49.365Z,83
2023-12-11T09:00:50.288Z,83
2023-12-11T09:02:50.237Z,84
2023-12-11T09:04:50.016Z,84
2023-12-11T09:06:49.827Z,84
2023-12-11T09:08:49.685Z,84
2023-12-11T09:10:49.470Z,84
2023-12-11T09:12:50.328Z,83
2023-12-11T09:14:50.046Z,83
2023-12-11T09:16:49.723Z,84
2023-12-11T09:18:49.506Z,84
2023-12-11T09:20:50.499Z,84
2023-12-11T09:22:50.363Z,84
2023-12-11T09:24:50.240Z,84
2023-12-11T09:26:49.946Z,85
2023-12-11T09:28:52.224Z,85
2023-12-11T09:30:49.414Z,85
2023-12-11T09:32:50.300Z,84
2023-12-11T09:34:50.345Z,84
2023-12-11T09:36:50.299Z,84
2023-12-11T09:38:49.403Z,84
2023-12-11T09:40:49.463Z,84
2023-12-11T09:42:50.307Z,84
2023-12-11T09:44:50.111Z,84
2023-12-11T09:46:49.888Z,83
2023-12-11T09:48:49.843Z,83
2023-12-11T09:50:49.502Z,83
2023-12-11T09:52:50.341Z,83
2023-12-11T09:54:50.005Z,83
2023-12-11T09:56:49.773Z,83
2023-12-11T09:58:49.587Z,82
2023-12-11T10:00:50.302Z,82
2023-12-11T10:02:50.088Z,81
2023-12-11T10:04:50.042Z,81
2023-12-11T10:06:49.923Z,81
2023-12-11T10:08:49.758Z,80
2023-12-11T10:10:49.475Z,80
2023-12-11T10:12:50.349Z,78
2023-12-11T10:14:50.094Z,78
2023-12-11T10:16:49.938Z,78
2023-12-11T10:18:49.951Z,77
2023-12-11T10:20:50.040Z,76
2023-12-11T10:22:49.961Z,76
2023-12-11T10:24:49.840Z,76
2023-12-11T10:26:49.592Z,76
2023-12-11T10:28:49.532Z,76
2023-12-11T10:30:50.299Z,76.5
2023-12-11T10:32:50.066Z,76.8
2023-12-11T10:34:49.960Z,76.9
2023-12-11T10:36:49.898Z,77.5
2023-12-11T10:38:49.722Z,77.3
2023-12-11T10:40:49.708Z,77.2
2023-12-11T10:42:49.466Z,77.0
2023-12-11T10:44:53.883Z,76.6
2023-12-11T10:46:49.552Z,76.6
2023-12-11T10:48:49.577Z,76.5
2023-12-11T10:50:49.375Z,76.6
2023-12-11T10:52:50.228Z,76.7
2023-12-11T10:54:50.135Z,77.2
2023-12-11T10:56:50.103Z,77.5
2023-12-11T10:58:49.797Z,76.7
2023-12-11T11:00:49.870Z,77.0
2023-12-11T11:02:49.697Z,77.0
2023-12-11T11:04:49.712Z,76.5
2023-12-11T11:06:49.545Z,76.3
2023-12-11T11:08:49.531Z,76.1
2023-12-11T11:10:50.324Z,75.7
2023-12-11T11:12:51.079Z,75.8
2023-12-11T11:14:50.165Z,75.8
2023-12-11T11:16:49.948Z,75.5
2023-12-11T11:18:49.887Z,75.3
2023-12-11T11:20:49.806Z,75.8
2023-12-11T11:22:49.768Z,75.2
2023-12-11T11:24:49.806Z,73.6
2023-12-11T11:26:50.794Z,72.5
2023-12-11T11:28:49.687Z,72.6
2023-12-11T11:30:49.572Z,72.4
2023-12-11T11:32:49.515Z,72.3
2023-12-11T11:34:49.514Z,72.9
2023-12-11T11:36:50.352Z,73.2
2023-12-11T11:38:50.115Z,73.3
2023-12-11T11:40:50.244Z,73.9
2023-12-11T11:42:50.181Z,74.0
2023-12-11T11:44:49.980Z,73.8
2023-12-11T11:46:49.765Z,74.0
2023-12-11T11:48:49.751Z,74.1
2023-12-11T11:50:49.625Z,74.3
2023-12-11T11:52:49.424Z,74.4
2023-12-11T11:54:50.269Z,74.1
2023-12-11T11:56:50.049Z,74.4
2023-12-11T11:58:49.873Z,73.8
2023-12-11T12:00:49.732Z,73.5
2023-12-11T12:02:49.570Z,73.4
2023-12-11T12:04:50.334Z,73.3
2023-12-11T12:06:50.129Z,73.1
2023-12-11T12:08:49.834Z,72.9
2023-12-11T12:10:49.649Z,73.0
2023-12-11T12:12:49.671Z,72.9
2023-12-11T12:14:49.583Z,72.9
2023-12-11T12:16:50.189Z,73.8
2023-12-11T12:18:49.889Z,73.4
2023-12-11T12:20:49.626Z,73.1
2023-12-11T12:22:50.246Z,72.0
2023-12-11T12:24:50.328Z,69.4
2023-12-11T12:26:50.127Z,68.9
2023-12-11T12:28:49.854Z,68
2023-12-11T12:30:49.522Z,67
2023-12-11T12:32:50.388Z,67
2023-12-11T12:34:50.196Z,67
2023-12-11T12:36:50.181Z,66
2023-12-11T12:38:49.990Z,66
2023-12-11T12:40:49.736Z,65
2023-12-11T12:42:49.628Z,65.2
2023-12-11T12:44:49.409Z,65.4
2023-12-11T12:46:50.184Z,65.7
2023-12-11T12:48:50.132Z,66.0
2023-12-11T12:50:49.880Z,65.8
2023-12-11T12:52:49.676Z,65.7
2023-12-11T12:54:49.541Z,65.5
2023-12-11T12:56:49.505Z,64.5
2023-12-11T12:58:50.300Z,63.8
2023-12-11T13:00:50.177Z,63.9
2023-12-11T13:02:49.968Z,64.2
2023-12-11T13:04:49.785Z,64.9
2023-12-11T13:06:49.680Z,64.9
2023-12-11T13:08:49.370Z,65.0
2023-12-11T13:10:49.950Z,65.3
2023-12-11T13:12:49.600Z,65.9
2023-12-11T13:14:49.410Z,66.2
2023-12-11T13:16:50.220Z,66.3
2023-12-11T13:18:49.894Z,66.3
2023-12-11T13:20:49.766Z,66.1
2023-12-11T13:22:49.649Z,66.8
2023-12-11T13:24:50.338Z,66.8
2023-12-11T13:26:50.122Z,67.0
2023-12-11T13:28:50.122Z,66.6
2023-12-11T13:30:49.958Z,67.0
2023-12-11T13:32:49.776Z,66.6
2023-12-11T13:34:49.612Z,66.8
2023-12-11T13:36:49.434Z,66.8
2023-12-11T13:38:50.225Z,66.3
2023-12-11T13:40:49.978Z,66.9
2023-12-11T13:42:50.858Z,66.7
2023-12-11T13:44:50.274Z,66.9
2023-12-11T13:46:50.051Z,67.2
2023-12-11T13:48:49.824Z,67.2
2023-12-11T13:50:49.718Z,67.6
2023-12-11T13:52:49.529Z,67.9
2023-12-11T13:54:50.330Z,67.8
2023-12-11T13:56:50.176Z,67.9
2023-12-11T13:58:49.972Z,68.3
2023-12-11T14:00:49.801Z,68.1
2023-12-11T14:03:00.860Z,68.2
2023-12-11T14:04:49.534Z,68.2
2023-12-11T14:06:49.442Z,67.9
2023-12-11T14:08:50.234Z,67.6
2023-12-11T14:10:50.011Z,67.5
2023-12-11T14:12:49.668Z,67.2
2023-12-11T14:14:49.463Z,67.5
2023-12-11T14:16:50.338Z,67.3
2023-12-11T14:18:50.147Z,67.5
2023-12-11T14:20:49.909Z,67.7
2023-12-11T14:22:49.527Z,67.7
2023-12-11T14:24:50.373Z,67.9
2023-12-11T14:26:54.695Z,68.1
2023-12-11T14:28:49.959Z,68.1
2023-12-11T14:30:49.837Z,68.1
2023-12-11T14:32:49.921Z,68.2
2023-12-11T14:34:50.006Z,68.5
2023-12-11T14:36:49.832Z,68.8
2023-12-11T14:38:49.698Z,68.7
2023-12-11T14:40:49.449Z,68.7
2023-12-11T14:42:50.308Z,69.1
2023-12-11T14:44:50.098Z,69.3
2023-12-11T14:46:49.871Z,69.8
2023-12-11T14:48:49.819Z,70.3
2023-12-11T14:50:49.590Z,70.5
2023-12-11T14:52:49.348Z,70.5
2023-12-11T14:54:50.250Z,71.0
2023-12-11T14:56:49.978Z,71.5
2023-12-11T14:58:49.770Z,71.3
2023-12-11T15:00:49.720Z,71.5
2023-12-11T15:02:49.474Z,70.9
2023-12-11T15:04:50.243Z,71.3
2023-12-11T15:06:50.155Z,70.7
2023-12-11T15:08:49.872Z,71.0
2023-12-11T15:10:49.673Z,70.8
2023-12-11T15:12:49.515Z,70.4
2023-12-11T15:14:49.724Z,70.3
2023-12-11T15:16:49.540Z,68
2023-12-11T15:18:50.591Z,68
2023-12-11T15:20:50.334Z,68
2023-12-11T15:22:49.938Z,68
2023-12-11T15:24:49.627Z,68
2023-12-11T15:26:49.392Z,68
2023-12-11T15:28:50.225Z,68
2023-12-11T15:30:50.079Z,68
2023-12-11T15:32:50.034Z,68
2023-12-11T15:34:49.855Z,68
2023-12-11T15:36:49.772Z,68
2023-12-11T15:38:49.499Z,68
2023-12-11T15:40:50.297Z,68
2023-12-11T15:42:50.141Z,68
2023-12-11T15:44:49.925Z,68
2023-12-11T15:46:49.782Z,68
2023-12-11T15:48:49.701Z,68
2023-12-11T15:50:49.680Z,68
2023-12-11T15:52:49.373Z,68
2023-12-11T15:54:50.253Z,75.1
2023-12-11T15:56:50.042Z,77.4
2023-12-11T15:58:49.837Z,78.3
2023-12-11T16:00:49.738Z,80.0
2023-12-11T16:02:49.583Z,80.2
2023-12-11T16:04:49.504Z,80.8
2023-12-11T16:06:50.309Z,81.2
2023-12-11T16:08:50.096Z,81.2
2023-12-11T16:10:49.896Z,80.8
2023-12-11T16:12:49.813Z,80.2
2023-12-11T16:14:49.747Z,81.1
2023-12-11T16:16:49.779Z,81.4
2023-12-11T16:18:49.890Z,81.6
2023-12-11T16:20:49.813Z,82.1
2023-12-11T16:22:49.567Z,82.5
2023-12-11T16:24:50.251Z,82.4
2023-12-11T16:26:50.056Z,83.0
2023-12-11T16:28:49.805Z,83.1
2023-12-11T16:30:49.775Z,83.1
2023-12-11T16:32:49.763Z,83.2
2023-12-11T16:34:49.542Z,83.2
2023-12-11T16:36:49.530Z,83.1
2023-12-11T16:38:50.347Z,83.1
2023-12-11T16:40:50.157Z,83.4
2023-12-11T16:42:49.787Z,83.4
2023-12-11T16:44:49.569Z,83.4
2023-12-11T16:46:49.584Z,83.2
2023-12-11T16:48:50.369Z,83.2
2023-12-11T16:50:50.275Z,81.8
2023-12-11T16:52:50.002Z,81.2
2023-12-11T16:54:49.711Z,75
2023-12-11T16:56:49.489Z,75
2023-12-11T16:58:50.249Z,80.6
2023-12-11T17:00:50.098Z,75
2023-12-11T17:02:49.882Z,75
2023-12-11T17:04:49.841Z,75
2023-12-11T17:06:49.764Z,75
2023-12-11T17:08:49.531Z,75
2023-12-11T17:10:50.337Z,75
2023-12-11T17:12:50.188Z,75
2023-12-11T17:14:49.986Z,75
2023-12-11T17:16:49.754Z,75
2023-12-11T17:18:49.759Z,75
2023-12-11T17:20:49.647Z,75
2023-12-11T17:22:49.457Z,75
2023-12-11T17:24:50.271Z,75
2023-12-11T17:26:50.048Z,75
2023-12-11T17:28:49.665Z,81.3
2023-12-11T17:30:50.325Z,75
2023-12-11T17:32:50.103Z,75
2023-12-11T17:34:50.095Z,83.0
2023-12-11T17:36:50.011Z,83.2
2023-12-11T17:38:49.853Z,83.2
2023-12-11T17:40:49.582Z,83.4
2023-12-11T17:42:49.480Z,82.0
2023-12-11T17:44:49.396Z,81.9
2023-12-11T17:46:50.193Z,81.1
2023-12-11T17:48:49.881Z,76
2023-12-11T17:50:49.639Z,81.3
2023-12-11T17:52:49.483Z,76
2023-12-11T17:54:50.551Z,76
2023-12-11T17:56:50.303Z,76
2023-12-11T17:58:50.106Z,76
2023-12-11T18:00:49.988Z,76
2023-12-11T18:02:49.694Z,75
2023-12-11T18:04:49.648Z,75
2023-12-11T18:06:49.696Z,75
2023-12-11T18:08:49.368Z,75
2023-12-11T18:10:50.195Z,75
2023-12-11T18:12:50.014Z,75
2023-12-11T18:14:49.794Z,75
2023-12-11T18:16:49.634Z,75
2023-12-11T18:18:49.524Z,75
2023-12-11T18:20:50.252Z,74
2023-12-11T18:22:50.043Z,74
2023-12-11T18:24:49.687Z,74
2023-12-11T18:26:49.544Z,74
2023-12-11T18:28:50.347Z,74
2023-12-11T18:30:50.192Z,74
2023-12-11T18:32:49.950Z,74
2023-12-11T18:34:54.666Z,74
2023-12-11T18:36:49.962Z,74
2023-12-11T18:38:49.777Z,74
2023-12-11T18:40:49.626Z,74
2023-12-11T18:42:49.480Z,74
2023-12-11T18:44:50.251Z,80.4
2023-12-11T18:46:49.792Z,74
2023-12-11T18:48:49.821Z,74
2023-12-11T18:50:49.882Z,74
2023-12-11T18:52:49.499Z,74
2023-12-11T18:54:50.338Z,74
2023-12-11T18:56:50.099Z,74
2023-12-11T18:58:49.682Z,74
2023-12-11T19:00:50.433Z,74
2023-12-11T19:02:50.517Z,74
2023-12-11T19:04:49.444Z,74
2023-12-11T19:06:50.211Z,74
2023-12-11T19:08:50.012Z,74
2023-12-11T19:10:49.797Z,74
2023-12-11T19:12:49.484Z,74
2023-12-11T19:14:50.241Z,74
2023-12-11T19:16:50.134Z,74
2023-12-11T19:18:50.037Z,74
2023-12-11T19:20:49.892Z,74
2023-12-11T19:22:49.753Z,74
2023-12-11T19:24:49.520Z,73
2023-12-11T19:26:50.347Z,73
2023-12-11T19:28:50.132Z,73
2023-12-11T19:30:49.872Z,74
2023-12-11T19:32:49.818Z,74
2023-12-11T19:34:49.731Z,74
2023-12-11T19:36:49.413Z,74
2023-12-11T19:38:50.223Z,74
2023-12-11T19:40:50.031Z,74
2023-12-11T19:42:49.728Z,74
2023-12-11T19:44:49.480Z,74
2023-12-11T19:46:50.298Z,74
2023-12-11T19:48:50.279Z,74
2023-12-11T19:50:50.111Z,74
2023-12-11T19:52:51.428Z,74
2023-12-11T19:54:49.745Z,74
2023-12-11T19:56:49.627Z,74
2023-12-11T19:58:49.346Z,73
2023-12-11T20:00:50.285Z,73
2023-12-11T20:02:50.104Z,72
2023-12-11T20:04:50.074Z,72
2023-12-11T20:06:49.823Z,72
2023-12-11T20:08:49.429Z,72
2023-12-11T20:10:50.263Z,72
2023-12-11T20:12:50.097Z,72
2023-12-11T20:14:49.862Z,71
2023-12-11T20:16:49.680Z,71
2023-12-11T20:18:50.420Z,71
2023-12-11T20:20:50.237Z,71
2023-12-11T20:22:49.900Z,71
2023-12-11T20:24:49.547Z,71
2023-12-11T20:26:50.288Z,71
2023-12-11T20:28:49.994Z,71
2023-12-11T20:30:49.853Z,71
2023-12-11T20:32:49.848Z,71
2023-12-11T20:34:49.762Z,71
2023-12-11T20:36:49.654Z,71
2023-12-11T20:38:49.463Z,71
2023-12-11T20:40:50.263Z,71
2023-12-11T20:42:50.112Z,71
2023-12-11T20:44:49.895Z,71
2023-12-11T20:46:49.695Z,71
2023-12-11T20:48:50.400Z,71
2023-12-11T20:50:50.153Z,71
2023-12-11T20:52:49.943Z,71
2023-12-11T20:54:49.623Z,71
2023-12-11T20:56:49.449Z,71
2023-12-11T20:58:50.170Z,71
2023-12-11T21:00:50.089Z,71
2023-12-11T21:02:49.804Z,71
2023-12-11T21:04:49.811Z,71
2023-12-11T21:06:49.749Z,71
2023-12-11T21:08:49.521Z,71
2023-12-11T21:10:50.266Z,71
2023-12-11T21:12:49.905Z,71
2023-12-11T21:14:49.758Z,71
2023-12-11T21:16:49.548Z,71
2023-12-11T21:18:49.549Z,71
2023-12-11T21:20:49.381Z,71
2023-12-11T21:22:50.147Z,71
2023-12-11T21:24:49.796Z,71
2023-12-11T21:26:49.727Z,71
2023-12-11T21:28:49.414Z,71
2023-12-11T21:30:50.261Z,71
2023-12-11T21:32:50.116Z,71
2023-12-11T21:34:50.202Z,71
2023-12-11T21:36:49.916Z,71
2023-12-11T21:38:49.794Z,71
2023-12-11T21:40:49.497Z,71
2023-12-11T21:42:49.516Z,71
2023-12-11T21:44:50.353Z,71
2023-12-11T21:46:50.154Z,71
2023-12-11T21:48:50.527Z,71
2023-12-11T21:50:49.377Z,71
2023-12-11T21:52:50.061Z,71
2023-12-11T21:54:49.789Z,71
2023-12-11T21:56:49.720Z,71
2023-12-11T21:58:49.437Z,71
2023-12-11T22:00:50.336Z,71
2023-12-11T22:02:50.114Z,71
2023-12-11T22:04:50.078Z,71
2023-12-11T22:06:49.687Z,71
2023-12-11T22:08:49.536Z,71
2023-12-11T22:10:49.543Z,71
2023-12-11T22:12:49.370Z,71
2023-12-11T22:14:50.144Z,71
2023-12-11T22:16:49.728Z,71
2023-12-11T22:18:49.767Z,71
2023-12-11T22:20:49.599Z,71
2023-12-11T22:22:49.397Z,71
2023-12-11T22:24:50.122Z,71
2023-12-11T22:26:49.829Z,71
2023-12-11T22:28:49.663Z,71
2023-12-11T22:30:50.291Z,71
2023-12-11T22:32:50.138Z,71
2023-12-11T22:34:49.894Z,71
2023-12-11T22:36:49.788Z,71
2023-12-11T22:38:49.540Z,71
2023-12-11T22:40:49.346Z,71
2023-12-11T22:42:50.177Z,71
2023-12-11T22:44:49.962Z,71
2023-12-11T22:46:49.565Z,71
2023-12-11T22:48:50.303Z,71
2023-12-11T22:50:50.224Z,71
2023-12-11T22:52:50.050Z,74.9
2023-12-11T22:54:49.962Z,71
2023-12-11T22:56:49.620Z,71
2023-12-11T22:58:50.304Z,71
2023-12-11T23:00:50.313Z,71
2023-12-11T23:02:50.295Z,71
2023-12-11T23:04:50.197Z,71
2023-12-11T23:06:49.937Z,71
2023-12-11T23:08:49.677Z,71
2023-12-11T23:10:50.363Z,71
2023-12-11T23:12:50.201Z,71
2023-12-11T23:14:50.006Z,71
2023-12-11T23:16:49.605Z,71
2023-12-11T23:18:49.461Z,71
2023-12-11T23:20:49.431Z,71
2023-12-11T23:22:50.242Z,71
2023-12-11T23:24:50.089Z,71
2023-12-11T23:26:49.882Z,71
2023-12-11T23:28:49.673Z,71
2023-12-11T23:30:50.310Z,71
2023-12-11T23:32:50.270Z,71
2023-12-11T23:34:50.187Z,71
2023-12-11T23:36:49.957Z,71
2023-12-11T23:38:49.757Z,71
2023-12-11T23:40:49.569Z,71
2023-12-11T23:42:49.521Z,71
2023-12-11T23:44:50.212Z,72
2023-12-11T23:46:49.940Z,72
2023-12-11T23:48:49.706Z,72
2023-12-11T23:50:49.488Z,72
2023-12-11T23:52:50.251Z,73
2023-12-11T23:54:49.854Z,79.1
2023-12-11T23:56:49.707Z,79.1
2023-12-11T23:58:49.504Z,79.4
