createdAt,value
2019-04-14T00:00:51.456Z,95306.58
2019-04-14T00:03:21.595Z,95306.50
2019-04-14T00:05:49.688Z,95304.17
2019-04-14T00:08:17.741Z,95304.34
2019-04-14T00:10:46.453Z,95302.41
2019-04-14T00:13:15.243Z,95301.44
2019-04-14T00:18:17.133Z,95293.77
2019-04-14T00:20:45.482Z,95293.34
2019-04-14T00:23:14.847Z,95287.00
2019-04-14T00:25:43.276Z,95278.33
2019-04-14T00:28:11.704Z,95281.66
2019-04-14T00:30:39.101Z,95279.30
2019-04-14T00:33:08.386Z,95281.28
2019-04-14T00:35:41.222Z,95281.48
2019-04-14T00:38:26.010Z,95281.80
2019-04-14T00:40:54.023Z,95282.09
2019-04-14T00:48:55.952Z,95280.42
2019-04-14T00:51:24.508Z,95277.53
2019-04-14T00:53:53.347Z,95282.50
2019-04-14T00:56:21.507Z,95281.72
2019-04-14T00:58:49.735Z,95279.06
2019-04-14T01:01:17.640Z,95277.30
2019-04-14T01:03:46.071Z,95267.80
2019-04-14T01:06:14.453Z,95265.99
2019-04-14T01:08:42.837Z,95261.69
2019-04-14T01:11:11.763Z,95260.55
2019-04-14T01:16:20.298Z,95256.81
2019-04-14T01:21:21.798Z,95252.92
2019-04-14T01:23:50.182Z,95259.48
2019-04-14T01:26:20.279Z,95259.50
2019-04-14T01:28:48.332Z,95257.73
2019-04-14T01:33:51.125Z,95253.89
2019-04-14T01:38:53.629Z,95256.88
2019-04-14T01:41:21.684Z,95253.17
2019-04-14T01:43:49.656Z,95248.23
2019-04-14T01:46:24.138Z,95249.84
2019-04-14T01:48:47.448Z,95249.27
2019-04-14T01:54:32.401Z,95254.80
2019-04-14T01:57:06.671Z,95255.70
2019-04-14T01:59:34.872Z,95250.30
2019-04-14T02:02:03.046Z,95252.23
2019-04-14T02:04:31.506Z,95254.23
2019-04-14T02:06:59.850Z,95251.69
2019-04-14T02:09:29.375Z,95250.44
2019-04-14T02:11:57.463Z,95253.27
2019-04-14T02:14:25.486Z,95247.64
2019-04-14T02:16:57.301Z,95244.52
2019-04-14T02:21:58.484Z,95248.95
2019-04-14T02:24:26.336Z,95248.77
2019-04-14T02:26:54.764Z,95243.16
2019-04-14T02:29:23.333Z,95249.31
2019-04-14T02:34:57.347Z,95247.56
2019-04-14T02:37:19.538Z,95253.91
2019-04-14T02:40:00.443Z,95255.05
2019-04-14T02:42:28.266Z,95255.14
2019-04-14T02:44:46.053Z,95255.39
2019-04-14T02:54:51.778Z,95253.91
2019-04-14T02:57:17.630Z,95257.98
2019-04-14T02:59:43.245Z,95254.23
2019-04-14T03:02:24.644Z,95257.61
2019-04-14T03:09:42.423Z,95262.67
2019-04-14T03:12:01.374Z,95268.67
2019-04-14T03:17:14.273Z,95248.82
2019-04-14T03:19:35.210Z,95248.87
2019-04-14T03:24:34.061Z,95255.27
2019-04-14T03:27:13.511Z,95249.77
2019-04-14T03:29:45.047Z,95252.34
2019-04-14T03:32:32.360Z,95249.95
2019-04-14T03:44:34.636Z,95260.55
2019-04-14T03:49:31.804Z,95265.22
2019-04-14T03:51:57.825Z,95268.36
2019-04-14T03:54:20.605Z,95265.14
2019-04-14T03:56:46.683Z,95261.52
2019-04-14T03:59:15.107Z,95259.53
2019-04-14T04:01:43.497Z,95257.87
2019-04-14T04:04:11.849Z,95257.52
2019-04-14T04:06:39.921Z,95258.59
2019-04-14T04:09:08.334Z,95263.10
2019-04-14T04:11:36.632Z,95263.74
2019-04-14T04:14:05.245Z,95264.58
2019-04-14T04:19:15.601Z,95263.14
2019-04-14T04:24:39.545Z,95264.95
2019-04-14T04:30:02.144Z,95269.35
2019-04-14T04:35:08.562Z,95272.67
2019-04-14T04:37:36.819Z,95286.22
2019-04-14T04:40:05.048Z,95281.61
2019-04-14T04:42:33.305Z,95289.47
2019-04-14T04:45:01.962Z,95286.30
2019-04-14T04:47:30.180Z,95289.05
2019-04-14T04:49:58.548Z,95291.37
2019-04-14T04:52:28.059Z,95297.58
2019-04-14T04:54:55.927Z,95296.66
2019-04-14T04:57:24.208Z,95296.57
2019-04-14T04:59:52.056Z,95302.94
2019-04-14T05:02:22.087Z,95306.20
2019-04-14T05:04:50.541Z,95306.87
2019-04-14T05:07:18.795Z,95308.85
2019-04-14T05:09:51.936Z,95313.06
2019-04-14T05:17:51.917Z,95321.16
2019-04-14T05:20:20.411Z,95327.09
2019-04-14T05:22:48.766Z,95321.70
2019-04-14T05:25:17.061Z,95324.13
2019-04-14T05:27:45.458Z,95326.42
2019-04-14T05:30:13.780Z,95321.84
2019-04-14T05:32:43.457Z,95326.05
2019-04-14T05:35:11.917Z,95326.72
2019-04-14T05:37:40.051Z,95330.11
2019-04-14T05:40:08.138Z,95321.63
2019-04-14T05:42:36.244Z,95318.81
2019-04-14T05:45:04.474Z,95319.37
2019-04-14T05:47:32.646Z,95321.27
2019-04-14T05:50:01.109Z,95323.84
2019-04-14T05:52:29.634Z,95324.38
2019-04-14T05:54:57.963Z,95321.27
2019-04-14T06:00:01.641Z,95324.53
2019-04-14T06:05:03.712Z,95334.40
2019-04-14T06:07:31.516Z,95331.33
2019-04-14T06:12:34.157Z,95332.00
2019-04-14T06:15:02.505Z,95338.27
2019-04-14T06:20:05.170Z,95342.48
2019-04-14T06:25:07.749Z,95347.19
2019-04-14T06:27:36.124Z,95346.48
2019-04-14T06:30:05.373Z,95344.14
2019-04-14T06:32:39.214Z,95340.32
2019-04-14T06:35:15.063Z,95335.00
2019-04-14T06:37:49.381Z,95339.31
2019-04-14T06:40:17.725Z,95335.64
2019-04-14T06:42:47.708Z,95335.69
2019-04-14T06:45:16.057Z,95340.92
2019-04-14T06:47:44.482Z,95336.58
2019-04-14T06:50:12.964Z,95336.92
2019-04-14T06:52:41.341Z,95337.08
2019-04-14T06:55:09.729Z,95344.66
2019-04-14T06:57:38.132Z,95339.51
2019-04-14T07:02:40.772Z,95338.30
2019-04-14T07:05:09.092Z,95337.19
2019-04-14T07:07:37.439Z,95337.48
2019-04-14T07:12:43.536Z,95338.91
2019-04-14T07:15:13.421Z,95339.96
2019-04-14T07:17:41.760Z,95341.39
2019-04-14T07:20:10.140Z,95341.47
2019-04-14T07:22:38.482Z,95341.59
2019-04-14T07:25:06.906Z,95350.52
2019-04-14T07:27:35.299Z,95349.42
2019-04-14T07:30:09.157Z,95347.25
2019-04-14T07:32:43.079Z,95352.52
2019-04-14T07:38:09.357Z,95354.92
2019-04-14T07:40:44.047Z,95349.45
2019-04-14T07:54:41.390Z,95336.55
2019-04-14T07:57:09.569Z,95337.47
2019-04-14T08:02:16.652Z,95332.59
2019-04-14T08:04:45.240Z,95326.83
2019-04-14T08:07:13.593Z,95324.58
2019-04-14T08:09:41.933Z,95322.14
2019-04-14T08:12:10.282Z,95333.20
2019-04-14T08:14:38.619Z,95333.31
2019-04-14T08:17:07.072Z,95329.08
2019-04-14T08:19:36.461Z,95330.28
2019-04-14T08:22:10.748Z,95334.80
2019-04-14T08:24:39.112Z,95330.45
2019-04-14T08:27:07.655Z,95330.79
2019-04-14T08:29:36.033Z,95337.70
2019-04-14T08:32:04.379Z,95335.56
2019-04-14T08:34:32.816Z,95334.20
2019-04-14T08:39:35.509Z,95332.89
2019-04-14T08:44:39.596Z,95336.25
2019-04-14T08:49:45.532Z,95342.27
2019-04-14T08:55:10.196Z,95337.84
2019-04-14T08:57:39.287Z,95334.94
2019-04-14T09:00:11.440Z,95336.67
2019-04-14T09:02:45.368Z,95332.72
2019-04-14T09:05:15.948Z,95330.72
2019-04-14T09:07:44.298Z,95339.28
2019-04-14T09:10:12.624Z,95343.97
2019-04-14T09:12:44.300Z,95340.67
2019-04-14T09:17:47.159Z,95340.19
2019-04-14T09:20:15.556Z,95342.86
2019-04-14T09:22:43.919Z,95340.05
2019-04-14T09:25:12.306Z,95340.91
2019-04-14T09:30:14.904Z,95349.34
2019-04-14T09:35:17.520Z,95340.81
2019-04-14T09:37:45.894Z,95337.58
2019-04-14T09:42:48.517Z,95335.82
2019-04-14T09:45:16.868Z,95330.39
2019-04-14T09:47:45.213Z,95326.46
2019-04-14T09:50:13.649Z,95334.37
2019-04-14T09:52:42.044Z,95337.22
2019-04-14T09:55:10.386Z,95325.02
2019-04-14T09:57:38.741Z,95326.64
2019-04-14T10:00:07.087Z,95326.37
2019-04-14T10:02:35.436Z,95333.48
2019-04-14T10:05:03.850Z,95332.09
2019-04-14T10:07:32.235Z,95324.73
2019-04-14T10:10:00.617Z,95323.70
2019-04-14T10:12:29.015Z,95329.23
2019-04-14T10:14:57.392Z,95321.55
2019-04-14T10:17:25.773Z,95316.79
2019-04-14T10:19:54.543Z,95320.38
2019-04-14T10:22:33.443Z,95325.69
2019-04-14T10:24:51.322Z,95323.08
2019-04-14T10:27:19.691Z,95335.69
2019-04-14T10:29:48.108Z,95333.50
2019-04-14T10:32:16.455Z,95328.41
2019-04-14T10:34:44.870Z,95330.42
2019-04-14T10:37:13.217Z,95328.39
2019-04-14T10:39:41.569Z,95323.23
2019-04-14T10:42:10.004Z,95322.84
2019-04-14T10:47:12.637Z,95323.65
2019-04-14T10:49:40.989Z,95330.03
2019-04-14T10:52:09.403Z,95325.56
2019-04-14T10:57:12.088Z,95319.53
2019-04-14T10:59:40.485Z,95318.14
2019-04-14T11:04:43.032Z,95330.12
2019-04-14T11:07:11.367Z,95328.37
2019-04-14T11:09:39.827Z,95333.28
2019-04-14T11:12:08.322Z,95333.56
2019-04-14T11:14:36.691Z,95346.42
2019-04-14T11:19:39.252Z,95356.30
2019-04-14T11:22:07.604Z,95358.64
2019-04-14T11:24:36.074Z,95355.56
2019-04-14T11:27:04.559Z,95355.20
2019-04-14T11:35:08.153Z,95359.48
2019-04-14T11:37:43.147Z,95360.62
2019-04-14T11:42:52.260Z,95352.64
2019-04-14T11:45:14.294Z,95356.34
2019-04-14T11:47:42.646Z,95360.67
2019-04-14T11:50:10.997Z,95363.55
2019-04-14T11:52:39.456Z,95369.17
2019-04-14T11:55:07.842Z,95368.45
2019-04-14T11:57:36.215Z,95366.84
2019-04-14T12:00:11.036Z,95373.57
2019-04-14T12:05:27.508Z,95376.38
2019-04-14T12:10:30.185Z,95383.16
2019-04-14T12:12:59.490Z,95385.87
2019-04-14T12:15:27.844Z,95384.45
2019-04-14T12:17:56.176Z,95390.27
2019-04-14T12:22:58.924Z,95394.63
2019-04-14T12:25:27.276Z,95391.35
2019-04-14T12:27:56.022Z,95388.50
2019-04-14T12:30:24.506Z,95391.47
2019-04-14T12:32:52.795Z,95388.88
2019-04-14T12:37:55.437Z,95397.08
2019-04-14T12:40:23.773Z,95404.40
2019-04-14T12:45:31.797Z,95402.95
2019-04-14T12:50:34.390Z,95402.64
2019-04-14T12:53:02.733Z,95405.77
2019-04-14T12:55:31.093Z,95409.57
2019-04-14T12:58:00.241Z,95410.93
2019-04-14T13:00:39.279Z,95413.59
2019-04-14T13:03:07.620Z,95411.89
2019-04-14T13:05:36.053Z,95412.70
2019-04-14T13:08:04.426Z,95405.63
2019-04-14T13:10:32.828Z,95414.47
2019-04-14T13:13:01.208Z,95407.28
2019-04-14T13:15:29.571Z,95408.18
2019-04-14T13:17:57.984Z,95410.82
2019-04-14T13:23:00.584Z,95416.20
2019-04-14T13:28:03.122Z,95415.61
2019-04-14T13:30:31.466Z,95415.27
2019-04-14T13:35:34.012Z,95410.27
2019-04-14T13:38:02.437Z,95410.80
2019-04-14T13:43:07.077Z,95419.95
2019-04-14T13:45:35.472Z,95418.30
2019-04-14T13:50:38.027Z,95415.55
2019-04-14T13:53:06.382Z,95417.30
2019-04-14T13:55:34.736Z,95414.28
2019-04-14T14:00:38.284Z,95413.37
2019-04-14T14:03:06.651Z,95418.98
2019-04-14T14:08:09.267Z,95421.35
2019-04-14T14:10:37.615Z,95424.22
2019-04-14T14:15:41.270Z,95426.45
2019-04-14T14:21:08.800Z,95431.91
2019-04-14T14:23:42.536Z,95432.08
2019-04-14T14:28:45.123Z,95433.62
2019-04-14T14:31:14.009Z,95439.53
2019-04-14T14:33:45.335Z,95440.80
2019-04-14T14:38:49.025Z,95433.40
2019-04-14T14:41:17.385Z,95435.84
2019-04-14T14:49:14.578Z,95434.70
2019-04-14T14:51:43.824Z,95439.98
2019-04-14T14:54:12.178Z,95439.02
2019-04-14T14:56:40.836Z,95442.83
2019-04-14T14:59:09.158Z,95439.55
2019-04-14T15:01:37.505Z,95443.05
2019-04-14T15:04:05.851Z,95440.53
2019-04-14T15:06:34.197Z,95444.14
2019-04-14T15:09:02.550Z,95444.41
2019-04-14T15:11:30.891Z,95454.55
2019-04-14T15:13:59.225Z,95453.95
2019-04-14T15:16:27.568Z,95460.17
2019-04-14T15:18:55.908Z,95455.08
2019-04-14T15:21:24.262Z,95459.94
2019-04-14T15:26:26.854Z,95458.95
2019-04-14T15:28:55.224Z,95457.50
2019-04-14T15:31:23.607Z,95457.65
2019-04-14T15:33:51.961Z,95458.33
2019-04-14T15:36:20.309Z,95457.66
2019-04-14T15:38:49.591Z,95462.86
2019-04-14T15:41:17.923Z,95461.64
2019-04-14T15:43:46.266Z,95460.27
2019-04-14T15:48:48.966Z,95472.87
2019-04-14T15:53:53.544Z,95472.11
2019-04-14T15:56:23.192Z,95474.05
2019-04-14T15:59:05.530Z,95473.36
2019-04-14T16:07:03.250Z,95478.50
2019-04-14T16:09:41.496Z,95479.17
2019-04-14T16:12:12.109Z,95483.55
2019-04-14T16:14:41.672Z,95484.41
2019-04-14T16:19:44.228Z,95483.36
2019-04-14T16:22:12.572Z,95489.98
2019-04-14T16:24:40.932Z,95489.25
2019-04-14T16:27:09.281Z,95490.73
2019-04-14T16:29:37.648Z,95490.44
2019-04-14T16:35:09.019Z,95497.52
2019-04-14T16:37:36.094Z,95497.73
2019-04-14T16:40:04.489Z,95501.62
2019-04-14T16:42:32.875Z,95502.41
2019-04-14T16:45:01.264Z,95502.73
2019-04-14T16:47:29.635Z,95505.28
2019-04-14T16:49:58.007Z,95507.81
2019-04-14T16:52:27.149Z,95507.98
2019-04-14T16:55:08.160Z,95511.11
2019-04-14T16:57:52.236Z,95513.55
2019-04-14T17:00:21.808Z,95513.55
2019-04-14T17:02:50.238Z,95518.06
2019-04-14T17:05:18.443Z,95521.93
2019-04-14T17:07:46.800Z,95522.17
2019-04-14T17:10:15.129Z,95523.37
2019-04-14T17:15:18.146Z,95534.92
2019-04-14T17:20:26.726Z,95540.66
2019-04-14T17:22:59.015Z,95542.28
2019-04-14T17:28:12.375Z,95553.77
2019-04-14T17:33:18.800Z,95551.87
2019-04-14T17:35:52.130Z,95559.31
2019-04-14T17:38:26.680Z,95563.83
2019-04-14T17:40:56.043Z,95570.62
2019-04-14T17:43:24.685Z,95572.20
2019-04-14T17:46:09.696Z,95571.95
2019-04-14T17:51:35.172Z,95578.47
2019-04-14T17:56:39.599Z,95585.47
2019-04-14T18:04:36.069Z,95599.90
2019-04-14T18:07:05.691Z,95603.90
2019-04-14T18:09:39.900Z,95610.84
2019-04-14T18:12:22.277Z,95614.67
2019-04-14T18:14:54.026Z,95622.75
2019-04-14T18:17:22.356Z,95629.56
2019-04-14T18:20:05.595Z,95629.44
2019-04-14T18:22:34.144Z,95636.96
2019-04-14T18:25:02.516Z,95640.61
2019-04-14T18:27:30.873Z,95648.16
2019-04-14T18:32:41.432Z,95652.03
2019-04-14T18:35:14.310Z,95653.94
2019-04-14T18:37:44.976Z,95657.59
2019-04-14T18:40:18.156Z,95667.69
2019-04-14T18:42:46.494Z,95668.34
2019-04-14T18:45:17.587Z,95668.66
2019-04-14T18:47:47.873Z,95670.81
2019-04-14T18:50:17.943Z,95676.97
2019-04-14T18:52:50.150Z,95680.69
2019-04-14T18:55:29.315Z,95685.56
2019-04-14T19:00:43.605Z,95694.08
2019-04-14T19:03:11.956Z,95695.52
2019-04-14T19:05:40.403Z,95696.48
2019-04-14T19:08:08.735Z,95699.59
2019-04-14T19:10:38.173Z,95704.72
2019-04-14T19:13:09.352Z,95702.30
2019-04-14T19:15:37.515Z,95704.34
2019-04-14T19:18:21.515Z,95709.41
2019-04-14T19:20:51.782Z,95706.62
2019-04-14T19:23:20.128Z,95708.91
2019-04-14T19:25:48.549Z,95710.27
2019-04-14T19:28:16.925Z,95714.94
2019-04-14T19:30:45.356Z,95718.95
2019-04-14T19:33:13.789Z,95720.34
2019-04-14T19:35:42.164Z,95724.11
2019-04-14T19:38:10.567Z,95728.95
2019-04-14T19:40:38.976Z,95731.56
2019-04-14T19:43:07.432Z,95738.27
2019-04-14T19:45:35.786Z,95742.23
2019-04-14T19:48:04.114Z,95740.36
2019-04-14T19:50:32.469Z,95741.45
2019-04-14T19:53:00.852Z,95744.36
2019-04-14T19:55:29.233Z,95746.66
2019-04-14T19:57:57.574Z,95746.45
2019-04-14T20:00:25.938Z,95752.22
2019-04-14T20:05:28.625Z,95753.41
2019-04-14T20:07:57.088Z,95752.77
2019-04-14T20:10:25.491Z,95757.88
2019-04-14T20:12:53.880Z,95764.25
2019-04-14T20:17:59.281Z,95763.34
2019-04-14T20:20:30.086Z,95763.48
2019-04-14T20:25:41.576Z,95767.35
2019-04-14T20:28:09.974Z,95762.72
2019-04-14T20:33:12.505Z,95765.53
2019-04-14T20:35:40.851Z,95766.70
2019-04-14T20:40:45.452Z,95774.72
2019-04-14T20:43:13.792Z,95765.93
2019-04-14T20:45:42.141Z,95765.23
2019-04-14T20:48:10.532Z,95769.86
2019-04-14T20:50:38.904Z,95769.38
2019-04-14T20:53:07.307Z,95771.23
2019-04-14T20:55:46.288Z,95777.99
2019-04-14T20:58:04.060Z,95777.16
2019-04-14T21:00:32.444Z,95778.66
2019-04-14T21:08:39.909Z,95787.77
2019-04-14T21:11:08.285Z,95788.88
2019-04-14T21:13:37.517Z,95793.39
2019-04-14T21:19:04.828Z,95793.37
2019-04-14T21:21:33.188Z,95797.80
2019-04-14T21:24:01.533Z,95796.20
2019-04-14T21:26:32.126Z,95796.53
2019-04-14T21:29:00.883Z,95800.02
2019-04-14T21:31:30.136Z,95795.46
2019-04-14T21:36:56.660Z,95798.80
2019-04-14T21:39:30.949Z,95799.29
2019-04-14T21:41:59.294Z,95804.02
2019-04-14T21:44:27.632Z,95807.25
2019-04-14T21:46:56.002Z,95809.13
2019-04-14T21:49:24.409Z,95813.80
2019-04-14T21:51:55.200Z,95818.70
2019-04-14T21:54:23.560Z,95822.96
2019-04-14T21:59:51.400Z,95826.53
2019-04-14T22:02:25.341Z,95827.98
2019-04-14T22:07:27.925Z,95829.41
2019-04-14T22:09:56.277Z,95830.47
2019-04-14T22:12:24.690Z,95834.58
2019-04-14T22:14:53.033Z,95831.54
2019-04-14T22:17:21.395Z,95828.21
2019-04-14T22:19:49.752Z,95825.75
2019-04-14T22:22:18.103Z,95823.48
2019-04-14T22:24:46.500Z,95828.49
2019-04-14T22:27:14.828Z,95830.13
2019-04-14T22:29:43.260Z,95835.80
2019-04-14T22:32:11.532Z,95834.61
2019-04-14T22:34:39.871Z,95840.74
2019-04-14T22:37:08.304Z,95845.33
2019-04-14T22:39:39.123Z,95846.05
2019-04-14T22:42:06.096Z,95848.96
2019-04-14T22:44:34.491Z,95852.23
2019-04-14T22:47:02.868Z,95850.91
2019-04-14T22:49:31.247Z,95852.23
2019-04-14T22:52:00.556Z,95850.99
2019-04-14T22:54:28.935Z,95855.80
2019-04-14T22:56:58.250Z,95859.79
2019-04-14T22:59:26.588Z,95862.86
2019-04-14T23:01:57.216Z,95866.95
2019-04-14T23:04:31.140Z,95865.19
2019-04-14T23:09:41.404Z,95866.05
2019-04-14T23:12:13.996Z,95871.65
2019-04-14T23:14:47.812Z,95871.88
2019-04-14T23:17:17.061Z,95875.27
2019-04-14T23:22:20.455Z,95882.11
2019-04-14T23:24:48.805Z,95880.27
2019-04-14T23:27:17.342Z,95882.70
2019-04-14T23:29:45.746Z,95879.24
2019-04-14T23:32:14.175Z,95886.37
2019-04-14T23:34:42.622Z,95881.73
2019-04-14T23:37:10.976Z,95877.37
2019-04-14T23:39:39.339Z,95879.83
2019-04-14T23:42:07.785Z,95875.63
2019-04-14T23:44:36.109Z,95879.68
2019-04-14T23:47:04.465Z,95884.41
2019-04-14T23:54:41.271Z,95893.26
