createdAt,value
2017-12-08T01:37:40.757Z,5.45
2017-12-08T01:37:41.333Z,5.53
2017-12-08T01:37:41.929Z,5.55
2017-12-08T01:37:42.530Z,5.52
2017-12-08T01:37:43.130Z,5.49
2017-12-08T01:37:43.729Z,5.48
2017-12-08T01:37:44.327Z,5.50
2017-12-08T01:38:38.385Z,5.48
2017-12-08T01:38:38.982Z,5.57
2017-12-08T01:38:39.582Z,5.48
2017-12-08T01:38:40.182Z,5.52
2017-12-08T01:38:40.785Z,5.55
2017-12-08T01:38:41.382Z,5.48
2017-12-08T01:38:41.981Z,5.48
2017-12-08T01:39:36.039Z,5.52
2017-12-08T01:39:36.634Z,5.46
2017-12-08T01:39:37.235Z,5.45
2017-12-08T01:39:37.834Z,5.52
2017-12-08T01:39:38.434Z,5.59
2017-12-08T01:39:39.034Z,5.48
2017-12-08T01:39:39.635Z,5.56
2017-12-08T01:40:33.714Z,5.48
2017-12-08T01:40:34.288Z,5.59
2017-12-08T01:40:34.887Z,5.55
2017-12-08T01:40:35.486Z,5.55
2017-12-08T01:40:36.092Z,5.60
2017-12-08T01:40:36.686Z,5.57
2017-12-08T01:40:37.285Z,5.52
2017-12-08T01:41:31.344Z,5.48
2017-12-08T01:41:31.940Z,5.56
2017-12-08T01:41:32.540Z,5.59
2017-12-08T01:41:33.140Z,5.57
2017-12-08T01:41:33.741Z,5.48
2017-12-08T01:41:34.340Z,5.55
2017-12-08T01:41:34.939Z,5.57
2017-12-08T01:42:28.995Z,5.48
2017-12-08T01:42:29.591Z,5.56
2017-12-08T01:42:30.191Z,5.56
2017-12-08T01:42:30.792Z,5.56
2017-12-08T01:42:31.390Z,5.55
2017-12-08T01:42:31.992Z,5.49
2017-12-08T01:42:32.598Z,5.52
2017-12-08T01:43:26.647Z,5.50
2017-12-08T01:43:27.243Z,5.53
2017-12-08T01:43:27.845Z,5.53
2017-12-08T01:43:28.443Z,5.49
2017-12-08T01:43:29.044Z,5.55
2017-12-08T01:43:29.644Z,5.52
2017-12-08T01:43:30.243Z,5.56
2017-12-08T01:44:24.300Z,5.53
2017-12-08T01:44:24.897Z,5.53
2017-12-08T01:44:25.496Z,5.46
2017-12-08T01:44:26.097Z,5.50
2017-12-08T01:44:26.706Z,5.53
2017-12-08T01:44:27.321Z,5.50
2017-12-08T01:44:27.900Z,5.55
2017-12-08T01:45:21.951Z,5.48
2017-12-08T01:45:22.548Z,5.48
2017-12-08T01:45:23.149Z,5.49
2017-12-08T01:45:23.748Z,5.48
2017-12-08T01:45:24.347Z,5.55
2017-12-08T01:45:24.946Z,5.48
2017-12-08T01:45:25.547Z,5.52
2017-12-08T01:46:19.626Z,5.55
2017-12-08T01:46:20.199Z,5.57
2017-12-08T01:46:20.800Z,5.56
2017-12-08T01:46:21.400Z,5.56
2017-12-08T01:46:21.999Z,5.56
2017-12-08T01:46:22.598Z,5.56
2017-12-08T01:46:23.199Z,5.59
2017-12-08T01:47:17.255Z,5.60
2017-12-08T01:47:17.852Z,5.64
2017-12-08T01:47:18.456Z,5.63
2017-12-08T01:47:19.050Z,5.64
2017-12-08T01:47:19.651Z,5.50
2017-12-08T01:47:20.251Z,5.59
2017-12-08T01:47:20.850Z,5.59
2017-12-08T01:48:14.908Z,5.63
2017-12-08T01:48:15.502Z,5.66
2017-12-08T01:48:16.102Z,5.63
2017-12-08T01:48:16.702Z,5.56
2017-12-08T01:48:17.302Z,5.60
2017-12-08T01:48:17.902Z,5.55
2017-12-08T01:48:18.502Z,5.59
2017-12-08T01:49:12.560Z,5.52
2017-12-08T01:49:13.155Z,5.60
2017-12-08T01:49:13.755Z,5.64
2017-12-08T01:49:14.355Z,5.59
2017-12-08T01:49:14.955Z,5.60
2017-12-08T01:49:15.554Z,5.63
2017-12-08T01:49:16.154Z,5.63
2017-12-08T01:50:10.209Z,5.64
2017-12-08T01:50:10.807Z,5.70
2017-12-08T01:50:11.407Z,5.67
2017-12-08T01:50:12.006Z,5.67
2017-12-08T01:50:12.606Z,5.73
2017-12-08T01:50:13.206Z,5.73
2017-12-08T01:50:13.809Z,5.77
2017-12-08T01:51:07.862Z,5.64
2017-12-08T01:51:08.459Z,5.75
2017-12-08T01:51:09.057Z,5.66
2017-12-08T01:51:09.658Z,5.73
2017-12-08T01:51:10.257Z,5.63
2017-12-08T01:51:10.858Z,5.63
2017-12-08T01:51:11.456Z,5.67
2017-12-08T01:52:05.535Z,5.63
2017-12-08T01:52:06.110Z,5.67
2017-12-08T01:52:06.710Z,5.68
2017-12-08T01:52:07.310Z,5.67
2017-12-08T01:52:07.910Z,5.64
2017-12-08T01:52:08.509Z,5.63
2017-12-08T01:52:09.109Z,5.67
2017-12-08T01:53:03.164Z,5.74
2017-12-08T01:53:03.762Z,5.70
2017-12-08T01:53:04.362Z,5.64
2017-12-08T01:53:04.963Z,5.75
2017-12-08T01:53:05.562Z,5.67
2017-12-08T01:53:06.161Z,5.66
2017-12-08T01:53:06.761Z,5.66
2017-12-08T01:54:00.817Z,5.68
2017-12-08T01:54:01.414Z,5.64
2017-12-08T01:54:02.014Z,5.74
2017-12-08T01:54:02.613Z,5.67
2017-12-08T01:54:03.215Z,5.67
2017-12-08T01:54:03.813Z,5.68
2017-12-08T01:54:04.423Z,5.74
2017-12-08T01:54:58.468Z,5.67
2017-12-08T01:54:59.066Z,5.67
2017-12-08T01:54:59.667Z,5.67
2017-12-08T01:55:00.265Z,5.75
2017-12-08T01:55:00.864Z,5.68
2017-12-08T01:55:01.465Z,5.67
2017-12-08T01:55:02.064Z,5.64
2017-12-08T01:55:55.608Z,5.67
2017-12-08T01:55:56.209Z,5.64
2017-12-08T01:55:56.806Z,5.63
2017-12-08T01:55:57.406Z,5.70
2017-12-08T01:55:58.006Z,5.71
2017-12-08T01:55:58.605Z,5.64
2017-12-08T01:55:59.206Z,5.64
2017-12-08T01:55:59.805Z,5.63
2017-12-08T01:56:53.803Z,5.67
2017-12-08T01:56:54.373Z,5.73
2017-12-08T01:56:54.968Z,5.74
2017-12-08T01:56:55.568Z,5.66
2017-12-08T01:56:56.169Z,5.67
2017-12-08T01:56:56.767Z,5.71
2017-12-08T01:56:57.369Z,5.73
2017-12-08T01:58:11.391Z,5.73
2017-12-08T01:58:11.989Z,5.74
2017-12-08T01:58:12.588Z,5.64
2017-12-08T01:58:13.189Z,5.60
2017-12-08T01:58:13.788Z,5.78
2017-12-08T01:58:14.388Z,5.73
2017-12-08T01:58:14.991Z,5.78
2017-12-08T01:59:09.042Z,5.78
2017-12-08T01:59:09.639Z,5.75
2017-12-08T01:59:10.240Z,5.70
2017-12-08T01:59:10.840Z,5.71
2017-12-08T01:59:11.440Z,5.73
2017-12-08T01:59:12.042Z,5.73
2017-12-08T01:59:12.640Z,5.73
2017-12-08T02:00:06.184Z,5.74
2017-12-08T02:00:06.780Z,5.66
2017-12-08T02:00:07.382Z,5.71
2017-12-08T02:00:07.982Z,5.71
2017-12-08T02:00:08.580Z,5.75
2017-12-08T02:00:09.181Z,5.73
2017-12-08T02:00:09.783Z,5.67
2017-12-08T02:00:10.380Z,5.57
2017-12-08T02:01:04.350Z,5.67
2017-12-08T02:01:04.949Z,5.67
2017-12-08T02:01:05.543Z,5.67
2017-12-08T02:01:06.145Z,5.66
2017-12-08T02:01:06.744Z,5.78
2017-12-08T02:01:07.342Z,5.75
2017-12-08T02:01:07.944Z,5.73
2017-12-08T02:02:22.005Z,5.74
2017-12-08T02:02:22.564Z,5.75
2017-12-08T02:02:23.164Z,5.70
2017-12-08T02:02:23.763Z,5.73
2017-12-08T02:02:24.363Z,5.75
2017-12-08T02:02:24.963Z,5.78
2017-12-08T02:02:25.565Z,5.77
2017-12-08T02:03:19.618Z,5.74
2017-12-08T02:03:20.216Z,5.81
2017-12-08T02:03:20.824Z,5.77
2017-12-08T02:03:21.415Z,5.77
2017-12-08T02:03:22.016Z,5.74
2017-12-08T02:03:23.592Z,5.78
2017-12-08T02:04:18.092Z,5.75
2017-12-08T02:04:18.685Z,5.75
2017-12-08T02:04:19.285Z,5.82
2017-12-08T02:04:19.884Z,5.70
2017-12-08T02:04:20.484Z,5.68
2017-12-08T02:04:21.084Z,5.77
2017-12-08T02:04:21.686Z,5.70
2017-12-08T02:05:15.741Z,5.75
2017-12-08T02:05:16.338Z,5.73
2017-12-08T02:05:16.938Z,5.81
2017-12-08T02:05:17.537Z,5.77
2017-12-08T02:05:18.144Z,5.77
2017-12-08T02:05:18.738Z,5.74
2017-12-08T02:05:19.337Z,5.75
2017-12-08T02:06:13.393Z,5.81
2017-12-08T02:06:13.989Z,5.73
2017-12-08T02:06:14.588Z,5.77
2017-12-08T02:06:15.189Z,5.70
2017-12-08T02:06:15.789Z,5.71
2017-12-08T02:06:16.388Z,5.85
2017-12-08T02:06:16.988Z,5.75
2017-12-08T02:07:11.044Z,5.73
2017-12-08T02:07:11.640Z,5.63
2017-12-08T02:07:12.241Z,5.74
2017-12-08T02:07:12.841Z,5.63
2017-12-08T02:07:13.440Z,5.77
2017-12-08T02:07:14.040Z,5.67
2017-12-08T02:07:14.639Z,5.68
2017-12-08T02:08:08.717Z,5.73
2017-12-08T02:08:09.295Z,5.74
2017-12-08T02:08:09.893Z,5.64
2017-12-08T02:08:10.499Z,5.75
2017-12-08T02:08:11.092Z,5.75
2017-12-08T02:08:11.691Z,5.64
2017-12-08T02:08:12.292Z,5.64
2017-12-08T02:09:06.349Z,5.64
2017-12-08T02:09:06.945Z,5.64
2017-12-08T02:09:07.544Z,5.67
2017-12-08T02:09:08.144Z,5.74
2017-12-08T02:09:08.743Z,5.73
2017-12-08T02:09:09.344Z,5.73
2017-12-08T02:09:09.945Z,5.67
2017-12-08T02:10:04.000Z,5.78
2017-12-08T02:10:04.601Z,5.70
2017-12-08T02:10:05.196Z,5.73
2017-12-08T02:10:05.798Z,5.73
2017-12-08T02:10:06.396Z,5.63
2017-12-08T02:10:06.995Z,5.71
2017-12-08T02:10:07.595Z,5.71
2017-12-08T02:11:01.659Z,5.74
2017-12-08T02:11:02.247Z,5.71
2017-12-08T02:11:02.847Z,5.73
2017-12-08T02:11:03.448Z,5.71
2017-12-08T02:11:04.048Z,5.75
2017-12-08T02:11:04.646Z,5.82
2017-12-08T02:11:05.246Z,5.74
2017-12-08T02:11:59.303Z,5.70
2017-12-08T02:11:59.899Z,5.66
2017-12-08T02:12:00.507Z,5.67
2017-12-08T02:12:01.100Z,5.73
2017-12-08T02:12:01.698Z,5.73
2017-12-08T02:12:02.305Z,5.75
2017-12-08T02:12:02.898Z,5.78
2017-12-08T02:12:56.984Z,5.77
2017-12-08T02:12:57.551Z,5.78
2017-12-08T02:12:58.151Z,5.73
2017-12-08T02:12:58.751Z,5.68
2017-12-08T02:12:59.352Z,5.71
2017-12-08T02:12:59.950Z,5.71
2017-12-08T02:13:00.550Z,5.75
2017-12-08T02:13:54.605Z,5.70
2017-12-08T02:13:55.202Z,5.64
2017-12-08T02:13:55.801Z,5.71
2017-12-08T02:13:56.402Z,5.64
2017-12-08T02:13:57.002Z,5.68
2017-12-08T02:13:57.601Z,5.64
2017-12-08T02:13:58.201Z,5.66
2017-12-08T02:14:52.257Z,5.63
2017-12-08T02:14:52.855Z,5.68
2017-12-08T02:14:53.454Z,5.66
2017-12-08T02:14:54.054Z,5.60
2017-12-08T02:14:54.653Z,5.57
2017-12-08T02:14:55.252Z,5.70
2017-12-08T02:14:55.854Z,5.63
2017-12-08T02:15:49.907Z,5.64
2017-12-08T02:15:50.507Z,5.63
2017-12-08T02:15:51.116Z,5.63
2017-12-08T02:15:51.706Z,5.64
2017-12-08T02:15:52.305Z,5.60
2017-12-08T02:15:52.906Z,5.63
2017-12-08T02:15:53.506Z,5.59
2017-12-08T02:16:47.560Z,5.64
2017-12-08T02:16:48.158Z,5.56
2017-12-08T02:16:48.757Z,5.63
2017-12-08T02:16:49.357Z,5.64
2017-12-08T02:16:49.959Z,5.55
2017-12-08T02:16:50.557Z,5.64
2017-12-08T02:16:51.156Z,5.64
2017-12-08T02:17:45.216Z,5.57
2017-12-08T02:17:45.809Z,5.59
2017-12-08T02:17:46.408Z,5.59
2017-12-08T02:17:47.010Z,5.57
2017-12-08T02:17:47.619Z,5.63
2017-12-08T02:17:48.209Z,5.60
2017-12-08T02:17:48.808Z,5.60
2017-12-08T02:18:42.886Z,5.60
2017-12-08T02:18:43.461Z,5.57
2017-12-08T02:18:44.061Z,5.63
2017-12-08T02:18:44.661Z,5.59
2017-12-08T02:18:45.261Z,5.60
2017-12-08T02:18:45.859Z,5.55
2017-12-08T02:18:46.484Z,5.57
2017-12-08T02:19:40.514Z,5.56
2017-12-08T02:19:41.113Z,5.55
2017-12-08T02:19:41.713Z,5.59
2017-12-08T02:19:42.312Z,5.56
2017-12-08T02:19:42.911Z,5.56
2017-12-08T02:19:43.511Z,5.52
2017-12-08T02:19:44.112Z,5.55
2017-12-08T02:20:38.167Z,5.60
2017-12-08T02:20:38.764Z,5.56
2017-12-08T02:20:39.364Z,5.60
2017-12-08T02:20:39.965Z,5.63
2017-12-08T02:20:40.563Z,5.53
2017-12-08T02:20:41.163Z,5.53
2017-12-08T02:20:41.762Z,5.57
2017-12-08T02:21:35.820Z,5.53
2017-12-08T02:21:36.416Z,5.59
2017-12-08T02:21:37.016Z,5.60
2017-12-08T02:21:37.615Z,5.66
2017-12-08T02:21:38.216Z,5.66
2017-12-08T02:21:38.815Z,5.60
2017-12-08T02:21:39.426Z,5.59
2017-12-08T02:22:33.470Z,5.59
2017-12-08T02:22:34.067Z,5.60
2017-12-08T02:22:34.667Z,5.53
2017-12-08T02:22:35.267Z,5.63
2017-12-08T02:22:35.868Z,5.63
2017-12-08T02:22:36.466Z,5.68
2017-12-08T02:22:37.068Z,5.59
2017-12-08T02:23:31.151Z,5.60
2017-12-08T02:23:31.719Z,5.56
2017-12-08T02:23:32.319Z,5.64
2017-12-08T02:23:32.922Z,5.60
2017-12-08T02:23:33.518Z,5.59
2017-12-08T02:23:34.118Z,5.57
2017-12-08T02:23:34.718Z,5.56
2017-12-08T02:24:28.774Z,5.63
2017-12-08T02:24:29.370Z,5.68
2017-12-08T02:24:29.969Z,5.68
2017-12-08T02:24:30.570Z,5.57
2017-12-08T02:24:31.170Z,5.60
2017-12-08T02:24:31.780Z,5.63
2017-12-08T02:24:32.369Z,5.60
2017-12-08T02:25:26.425Z,5.66
2017-12-08T02:25:27.034Z,5.68
2017-12-08T02:25:27.620Z,5.68
2017-12-08T02:25:28.222Z,5.64
2017-12-08T02:25:28.820Z,5.60
2017-12-08T02:25:29.433Z,5.64
2017-12-08T02:25:30.019Z,5.70
2017-12-08T02:26:24.076Z,5.66
2017-12-08T02:26:24.678Z,5.64
2017-12-08T02:26:25.275Z,5.68
2017-12-08T02:26:25.876Z,5.64
2017-12-08T02:26:26.473Z,5.71
2017-12-08T02:26:27.074Z,5.64
2017-12-08T02:26:27.674Z,5.60
2017-12-08T02:27:26.236Z,5.57
2017-12-08T02:27:26.832Z,5.66
2017-12-08T02:27:27.452Z,5.68
2017-12-08T02:27:28.031Z,5.60
2017-12-08T02:27:28.631Z,5.70
2017-12-08T02:27:29.230Z,5.68
2017-12-08T02:27:29.830Z,5.66
2017-12-08T02:27:30.430Z,5.66
2017-12-08T02:27:31.030Z,5.63
2017-12-08T02:27:31.631Z,5.67
2017-12-08T02:27:32.230Z,5.70
2017-12-08T02:27:32.830Z,5.64
2017-12-08T02:27:33.429Z,5.57
2017-12-08T02:27:34.030Z,5.63
2017-12-08T02:27:34.629Z,5.60
2017-12-08T02:27:35.229Z,5.67
2017-12-08T02:28:49.303Z,5.66
2017-12-08T02:28:49.878Z,5.63
2017-12-08T02:28:50.478Z,5.55
2017-12-08T02:28:51.079Z,5.64
2017-12-08T02:28:51.677Z,5.63
2017-12-08T02:28:52.277Z,5.63
2017-12-08T02:28:52.878Z,5.67
2017-12-08T02:29:46.934Z,5.53
2017-12-08T02:29:47.530Z,5.53
2017-12-08T02:29:48.130Z,5.56
2017-12-08T02:29:48.730Z,5.60
2017-12-08T02:29:49.330Z,5.60
2017-12-08T02:29:49.930Z,5.63
2017-12-08T02:29:50.529Z,5.59
2017-12-08T02:30:44.585Z,5.59
2017-12-08T02:30:45.180Z,5.59
2017-12-08T02:30:45.781Z,5.59
2017-12-08T02:30:46.381Z,5.53
2017-12-08T02:30:46.981Z,5.56
2017-12-08T02:30:47.580Z,5.56
2017-12-08T02:30:48.181Z,5.52
2017-12-08T02:31:42.236Z,5.56
2017-12-08T02:31:42.834Z,5.55
2017-12-08T02:31:43.434Z,5.55
2017-12-08T02:31:44.033Z,5.57
2017-12-08T02:31:44.633Z,5.59
2017-12-08T02:31:45.233Z,5.57
2017-12-08T02:31:45.833Z,5.57
2017-12-08T02:32:39.889Z,5.56
2017-12-08T02:32:40.485Z,5.55
2017-12-08T02:32:41.085Z,5.60
2017-12-08T02:32:41.684Z,5.64
2017-12-08T02:32:42.285Z,5.56
2017-12-08T02:32:42.885Z,5.63
2017-12-08T02:32:43.485Z,5.59
2017-12-08T02:33:37.567Z,5.52
2017-12-08T02:33:38.139Z,5.64
2017-12-08T02:33:38.736Z,5.56
2017-12-08T02:33:39.336Z,5.66
2017-12-08T02:33:39.936Z,5.56
2017-12-08T02:33:40.535Z,5.52
2017-12-08T02:33:41.135Z,5.59
2017-12-08T02:52:34.820Z,5.35
2017-12-08T02:52:35.396Z,5.34
2017-12-08T02:52:35.993Z,5.31
2017-12-08T02:52:36.593Z,5.31
2017-12-08T02:52:37.193Z,5.30
2017-12-08T02:52:37.794Z,5.35
2017-12-08T02:52:38.392Z,5.40
2017-12-08T02:53:32.450Z,5.27
2017-12-08T02:53:33.047Z,5.31
2017-12-08T02:53:33.646Z,5.45
2017-12-08T02:53:34.247Z,5.31
2017-12-08T02:53:34.846Z,5.35
2017-12-08T02:53:35.446Z,5.34
2017-12-08T02:53:36.046Z,5.22
2017-12-08T02:54:30.102Z,5.32
2017-12-08T02:54:30.699Z,5.28
2017-12-08T02:54:31.299Z,5.31
2017-12-08T02:54:31.905Z,5.25
2017-12-08T02:54:32.499Z,5.34
2017-12-08T02:54:33.098Z,5.31
2017-12-08T02:54:33.699Z,5.28
2017-12-08T02:55:27.760Z,5.28
2017-12-08T02:55:28.352Z,5.35
2017-12-08T02:55:28.950Z,5.32
2017-12-08T02:55:29.550Z,5.35
2017-12-08T02:55:30.153Z,5.30
2017-12-08T02:55:30.751Z,5.32
2017-12-08T02:55:31.355Z,5.27
2017-12-08T02:56:25.440Z,5.32
2017-12-08T02:56:26.004Z,5.32
2017-12-08T02:56:26.603Z,5.31
2017-12-08T02:56:27.202Z,5.32
2017-12-08T02:56:27.825Z,5.30
2017-12-08T02:56:28.403Z,5.23
2017-12-08T02:56:29.003Z,5.28
2017-12-08T02:57:23.059Z,5.30
2017-12-08T02:57:23.656Z,5.34
2017-12-08T02:57:24.260Z,5.27
2017-12-08T02:57:24.856Z,5.30
2017-12-08T02:57:25.456Z,5.28
2017-12-08T02:57:26.055Z,5.25
2017-12-08T02:57:26.656Z,5.30
2017-12-08T02:58:20.710Z,5.27
2017-12-08T02:58:21.308Z,5.30
2017-12-08T02:58:21.907Z,5.34
2017-12-08T02:58:22.507Z,5.22
2017-12-08T02:58:23.107Z,5.30
2017-12-08T02:58:23.708Z,5.31
2017-12-08T02:58:24.307Z,5.31
2017-12-08T02:59:18.362Z,5.32
2017-12-08T02:59:18.960Z,5.31
2017-12-08T02:59:19.559Z,5.35
2017-12-08T02:59:20.160Z,5.31
2017-12-08T02:59:20.759Z,5.37
2017-12-08T02:59:21.359Z,5.41
2017-12-08T02:59:21.959Z,5.28
2017-12-08T03:00:15.504Z,5.30
2017-12-08T03:00:16.099Z,5.38
2017-12-08T03:00:16.699Z,5.37
2017-12-08T03:00:17.300Z,5.34
2017-12-08T03:00:17.900Z,5.43
2017-12-08T03:00:18.499Z,5.37
2017-12-08T03:00:19.099Z,5.40
2017-12-08T03:00:19.700Z,5.40
2017-12-08T03:01:13.666Z,5.40
2017-12-08T03:01:14.267Z,5.37
2017-12-08T03:01:14.863Z,5.41
2017-12-08T03:01:15.463Z,5.38
2017-12-08T03:01:16.062Z,5.35
2017-12-08T03:01:16.663Z,5.35
2017-12-08T03:01:17.264Z,5.37
2017-12-08T03:02:31.307Z,5.35
2017-12-08T03:02:31.883Z,5.35
2017-12-08T03:02:32.481Z,5.30
2017-12-08T03:02:33.083Z,5.43
2017-12-08T03:02:33.683Z,5.34
2017-12-08T03:02:34.281Z,5.43
2017-12-08T03:02:34.882Z,5.37
2017-12-08T03:03:28.939Z,5.30
2017-12-08T03:03:29.535Z,5.30
2017-12-08T03:03:30.135Z,5.40
2017-12-08T03:03:30.735Z,5.32
2017-12-08T03:03:31.335Z,5.32
2017-12-08T03:03:31.934Z,5.38
2017-12-08T03:03:32.535Z,5.38
2017-12-08T03:04:26.590Z,5.34
2017-12-08T03:04:27.187Z,5.38
2017-12-08T03:04:27.787Z,5.31
2017-12-08T03:04:28.386Z,5.38
2017-12-08T03:04:28.986Z,5.35
2017-12-08T03:04:29.586Z,5.35
2017-12-08T03:04:30.185Z,5.37
2017-12-08T03:05:24.241Z,5.38
2017-12-08T03:05:24.839Z,5.41
2017-12-08T03:05:25.438Z,5.41
2017-12-08T03:05:26.038Z,5.34
2017-12-08T03:05:26.642Z,5.40
2017-12-08T03:05:27.236Z,5.49
2017-12-08T03:05:27.837Z,5.34
2017-12-08T03:06:21.893Z,5.50
2017-12-08T03:06:22.491Z,5.40
2017-12-08T03:06:23.090Z,5.40
2017-12-08T03:06:23.691Z,5.38
2017-12-08T03:06:24.292Z,5.43
2017-12-08T03:06:24.889Z,5.43
2017-12-08T03:06:25.492Z,5.37
2017-12-08T03:07:19.585Z,5.56
2017-12-08T03:07:20.147Z,5.52
2017-12-08T03:07:20.742Z,5.52
2017-12-08T03:07:21.342Z,5.50
2017-12-08T03:07:21.942Z,5.48
2017-12-08T03:07:22.541Z,5.48
2017-12-08T03:07:23.142Z,5.45
2017-12-08T03:08:17.196Z,5.50
2017-12-08T03:08:17.795Z,5.55
2017-12-08T03:08:18.394Z,5.45
2017-12-08T03:08:18.994Z,5.55
2017-12-08T03:08:19.594Z,5.52
2017-12-08T03:08:20.193Z,5.55
2017-12-08T03:08:20.793Z,5.50
2017-12-08T03:09:14.849Z,5.55
2017-12-08T03:09:15.449Z,5.56
2017-12-08T03:09:16.045Z,5.49
2017-12-08T03:09:16.644Z,5.48
2017-12-08T03:09:17.245Z,5.49
2017-12-08T03:09:17.844Z,5.63
2017-12-08T03:09:18.444Z,5.52
2017-12-08T03:10:12.500Z,5.60
2017-12-08T03:10:13.098Z,5.49
2017-12-08T03:10:13.697Z,5.56
2017-12-08T03:10:14.299Z,5.60
2017-12-08T03:10:14.897Z,5.49
2017-12-08T03:10:15.497Z,5.60
2017-12-08T03:10:16.097Z,5.59
2017-12-08T03:11:10.152Z,5.56
2017-12-08T03:11:10.749Z,5.53
2017-12-08T03:11:11.348Z,5.53
2017-12-08T03:11:11.954Z,5.50
2017-12-08T03:11:12.548Z,5.55
2017-12-08T03:11:13.148Z,5.63
2017-12-08T03:11:13.748Z,5.52
2017-12-08T03:12:07.803Z,5.56
2017-12-08T03:12:08.401Z,5.50
2017-12-08T03:12:09.003Z,5.56
2017-12-08T03:12:09.599Z,5.57
2017-12-08T03:12:10.199Z,5.60
2017-12-08T03:12:10.800Z,5.55
2017-12-08T03:12:11.400Z,5.49
2017-12-08T03:13:05.481Z,5.48
2017-12-08T03:13:06.053Z,5.50
2017-12-08T03:13:06.652Z,5.48
2017-12-08T03:13:07.252Z,5.52
2017-12-08T03:13:07.855Z,5.48
2017-12-08T03:13:08.451Z,5.56
2017-12-08T03:13:09.052Z,5.50
2017-12-08T03:14:03.107Z,5.52
2017-12-08T03:14:03.703Z,5.56
2017-12-08T03:14:04.303Z,5.50
2017-12-08T03:14:04.904Z,5.46
2017-12-08T03:14:05.504Z,5.53
2017-12-08T03:14:06.102Z,5.60
2017-12-08T03:14:06.704Z,5.48
2017-12-08T03:15:00.758Z,5.53
2017-12-08T03:15:01.355Z,5.48
2017-12-08T03:15:01.956Z,5.52
2017-12-08T03:15:02.555Z,5.55
2017-12-08T03:15:03.155Z,5.50
2017-12-08T03:15:03.755Z,5.55
2017-12-08T03:15:04.354Z,5.41
2017-12-08T03:15:58.409Z,5.49
2017-12-08T03:15:59.008Z,5.52
2017-12-08T03:15:59.606Z,5.49
2017-12-08T03:16:00.206Z,5.53
2017-12-08T03:16:00.806Z,5.50
2017-12-08T03:16:01.409Z,5.55
2017-12-08T03:16:02.006Z,5.48
2017-12-08T03:16:56.062Z,5.46
2017-12-08T03:16:56.659Z,5.52
2017-12-08T03:16:57.257Z,5.49
2017-12-08T03:16:57.858Z,5.43
2017-12-08T03:16:58.460Z,5.50
2017-12-08T03:16:59.058Z,5.50
2017-12-08T03:16:59.658Z,5.52
2017-12-08T03:17:53.737Z,5.46
2017-12-08T03:17:54.311Z,5.45
2017-12-08T03:17:54.913Z,5.45
2017-12-08T03:17:55.510Z,5.40
2017-12-08T03:17:56.110Z,5.43
2017-12-08T03:17:56.708Z,5.38
2017-12-08T03:17:57.309Z,5.46
2017-12-08T03:18:51.363Z,5.37
2017-12-08T03:18:51.961Z,5.48
2017-12-08T03:18:52.562Z,5.41
2017-12-08T03:18:53.161Z,5.38
2017-12-08T03:18:53.761Z,5.43
2017-12-08T03:18:54.361Z,5.45
2017-12-08T03:18:54.961Z,5.41
2017-12-08T03:19:49.016Z,5.48
2017-12-08T03:19:49.614Z,5.49
2017-12-08T03:19:50.213Z,5.49
2017-12-08T03:19:50.813Z,5.38
2017-12-08T03:19:51.413Z,5.48
2017-12-08T03:19:52.015Z,5.38
2017-12-08T03:19:52.610Z,5.50
2017-12-08T03:20:46.672Z,5.37
2017-12-08T03:20:47.268Z,5.45
2017-12-08T03:20:47.868Z,5.37
2017-12-08T03:20:48.468Z,5.34
2017-12-08T03:20:49.068Z,5.38
2017-12-08T03:20:49.667Z,5.41
2017-12-08T03:20:50.267Z,5.45
2017-12-08T03:21:43.810Z,5.30
2017-12-08T03:21:44.405Z,5.35
2017-12-08T03:21:45.006Z,5.38
2017-12-08T03:21:45.605Z,5.41
2017-12-08T03:21:46.205Z,5.37
2017-12-08T03:21:46.806Z,5.35
2017-12-08T03:21:47.405Z,5.35
2017-12-08T03:21:48.007Z,5.40
2017-12-08T03:22:41.972Z,5.35
2017-12-08T03:22:42.574Z,5.35
2017-12-08T03:22:43.168Z,5.38
2017-12-08T03:22:43.768Z,5.35
2017-12-08T03:22:44.367Z,5.40
2017-12-08T03:22:44.967Z,5.40
2017-12-08T03:22:45.568Z,5.37
2017-12-08T03:23:59.623Z,5.37
2017-12-08T03:24:00.187Z,5.35
2017-12-08T03:24:00.788Z,5.34
2017-12-08T03:24:01.388Z,5.40
2017-12-08T03:24:01.987Z,5.41
2017-12-08T03:24:02.587Z,5.35
2017-12-08T03:24:03.188Z,5.40
2017-12-08T03:24:57.243Z,5.40
2017-12-08T03:24:57.839Z,5.37
2017-12-08T03:24:58.438Z,5.37
2017-12-08T03:24:59.040Z,5.41
2017-12-08T03:24:59.639Z,5.41
2017-12-08T03:25:00.240Z,5.43
2017-12-08T03:25:00.839Z,5.32
2017-12-08T03:25:54.895Z,5.32
2017-12-08T03:25:55.491Z,5.37
2017-12-08T03:25:56.091Z,5.37
2017-12-08T03:25:56.691Z,5.32
2017-12-08T03:25:57.295Z,5.41
2017-12-08T03:25:57.892Z,5.32
2017-12-08T03:25:58.490Z,5.31
2017-12-08T03:26:52.546Z,5.27
2017-12-08T03:26:53.144Z,5.30
2017-12-08T03:26:53.743Z,5.32
2017-12-08T03:26:54.343Z,5.30
2017-12-08T03:26:54.943Z,5.37
2017-12-08T03:26:55.542Z,5.35
2017-12-08T03:26:56.142Z,5.30
2017-12-08T03:27:50.197Z,5.30
2017-12-08T03:27:50.794Z,5.28
2017-12-08T03:27:51.395Z,5.31
2017-12-08T03:27:51.994Z,5.32
2017-12-08T03:27:52.595Z,5.25
2017-12-08T03:27:53.194Z,5.27
2017-12-08T03:27:53.795Z,5.27
2017-12-08T03:28:47.849Z,5.27
2017-12-08T03:28:48.448Z,5.28
2017-12-08T03:28:49.046Z,5.27
2017-12-08T03:28:49.647Z,5.20
2017-12-08T03:28:50.246Z,5.31
2017-12-08T03:28:50.846Z,5.28
2017-12-08T03:28:51.446Z,5.32
2017-12-08T03:29:45.523Z,5.27
2017-12-08T03:29:46.099Z,5.31
2017-12-08T03:29:46.697Z,5.19
2017-12-08T03:29:47.298Z,5.27
2017-12-08T03:29:47.899Z,5.22
2017-12-08T03:29:48.498Z,5.25
2017-12-08T03:29:49.099Z,5.37
2017-12-08T03:30:43.153Z,5.34
2017-12-08T03:30:43.750Z,5.31
2017-12-08T03:30:44.351Z,5.30
2017-12-08T03:30:44.950Z,5.28
2017-12-08T03:30:45.551Z,5.35
2017-12-08T03:30:46.156Z,5.30
2017-12-08T03:30:46.750Z,5.31
2017-12-08T03:31:40.803Z,5.31
2017-12-08T03:31:41.401Z,5.27
2017-12-08T03:31:42.001Z,5.23
2017-12-08T03:31:42.601Z,5.25
2017-12-08T03:31:43.205Z,5.30
2017-12-08T03:31:43.800Z,5.32
2017-12-08T03:31:44.400Z,5.22
2017-12-08T03:32:37.944Z,5.28
2017-12-08T03:32:38.542Z,5.30
2017-12-08T03:32:39.144Z,5.28
2017-12-08T03:32:39.742Z,5.25
2017-12-08T03:32:40.341Z,5.30
2017-12-08T03:32:40.941Z,5.23
2017-12-08T03:32:41.541Z,5.23
2017-12-08T03:32:42.141Z,5.32
2017-12-08T03:33:36.109Z,5.28
2017-12-08T03:33:36.711Z,5.28
2017-12-08T03:33:37.304Z,5.30
2017-12-08T03:33:37.904Z,5.32
2017-12-08T03:33:38.509Z,5.31
2017-12-08T03:33:39.104Z,5.31
2017-12-08T03:33:39.704Z,5.30
2017-12-08T03:34:53.238Z,5.30
2017-12-08T03:34:53.815Z,5.30
2017-12-08T03:34:54.414Z,5.32
2017-12-08T03:34:55.013Z,5.32
2017-12-08T03:34:55.614Z,5.31
2017-12-08T03:34:56.213Z,5.25
2017-12-08T03:34:56.813Z,5.30
2017-12-08T03:34:57.413Z,5.27
2017-12-08T03:35:51.379Z,5.31
2017-12-08T03:35:51.977Z,5.32
2017-12-08T03:35:52.578Z,5.31
2017-12-08T03:35:53.175Z,5.28
2017-12-08T03:35:53.777Z,5.37
2017-12-08T03:35:54.375Z,5.34
2017-12-08T03:35:54.974Z,5.32
2017-12-08T03:37:08.999Z,5.25
2017-12-08T03:37:09.597Z,5.14
2017-12-08T03:37:10.197Z,5.19
2017-12-08T03:37:10.796Z,5.20
2017-12-08T03:37:11.402Z,5.14
2017-12-08T03:37:11.996Z,5.23
2017-12-08T03:37:12.595Z,5.20
2017-12-08T03:38:06.140Z,5.23
2017-12-08T03:38:06.737Z,5.17
2017-12-08T03:38:07.338Z,5.25
2017-12-08T03:38:07.937Z,5.23
2017-12-08T03:38:08.544Z,5.22
2017-12-08T03:38:09.136Z,5.23
2017-12-08T03:38:09.736Z,5.25
2017-12-08T03:38:10.339Z,5.23
2017-12-08T03:39:04.302Z,5.22
2017-12-08T03:39:04.899Z,5.23
2017-12-08T03:39:05.501Z,5.14
2017-12-08T03:39:06.100Z,5.19
2017-12-08T03:39:06.699Z,5.22
2017-12-08T03:39:07.296Z,5.22
2017-12-08T03:39:07.899Z,5.25
2017-12-08T03:40:21.945Z,5.17
2017-12-08T03:40:22.526Z,5.16
2017-12-08T03:40:23.118Z,5.23
2017-12-08T03:40:23.720Z,5.23
2017-12-08T03:40:24.319Z,5.14
2017-12-08T03:40:24.919Z,5.23
2017-12-08T03:40:25.518Z,5.17
2017-12-08T03:41:19.581Z,5.16
2017-12-08T03:41:20.171Z,5.25
2017-12-08T03:41:20.771Z,5.25
2017-12-08T03:41:21.371Z,5.22
2017-12-08T03:41:21.972Z,5.17
2017-12-08T03:41:22.570Z,5.19
2017-12-08T03:41:23.171Z,5.16
2017-12-08T03:42:17.224Z,5.19
2017-12-08T03:42:17.838Z,5.22
2017-12-08T03:42:18.424Z,5.27
2017-12-08T03:42:19.022Z,5.27
2017-12-08T03:42:19.622Z,5.16
2017-12-08T03:42:20.222Z,5.27
2017-12-08T03:42:20.824Z,5.23
2017-12-08T03:43:14.877Z,5.20
2017-12-08T03:43:15.474Z,5.22
2017-12-08T03:43:16.074Z,5.19
2017-12-08T03:43:16.674Z,5.34
2017-12-08T03:43:17.274Z,5.34
2017-12-08T03:43:17.873Z,5.25
2017-12-08T03:43:18.473Z,5.16
2017-12-08T03:44:12.529Z,5.19
2017-12-08T03:44:13.126Z,5.19
2017-12-08T03:44:13.726Z,5.20
2017-12-08T03:44:14.327Z,5.22
2017-12-08T03:44:14.928Z,5.23
2017-12-08T03:44:15.527Z,5.22
2017-12-08T03:44:16.125Z,5.16
2017-12-08T03:45:09.705Z,5.23
2017-12-08T03:45:10.266Z,5.25
2017-12-08T03:45:10.866Z,5.16
2017-12-08T03:45:11.466Z,5.22
2017-12-08T03:45:12.066Z,5.16
2017-12-08T03:45:12.666Z,5.19
2017-12-08T03:45:13.267Z,5.20