createdAt,value
2023-01-03T00:00:05.120Z,0
2023-01-03T00:01:21.405Z,0
2023-01-03T00:02:37.702Z,0
2023-01-03T00:03:53.996Z,0
2023-01-03T00:05:10.288Z,0
2023-01-03T00:06:26.582Z,0
2023-01-03T00:08:59.183Z,0
2023-01-03T00:10:15.475Z,0
2023-01-03T00:11:31.768Z,0
2023-01-03T00:12:48.065Z,0
2023-01-03T00:14:03.374Z,0
2023-01-03T00:15:19.667Z,0
2023-01-03T00:16:35.970Z,0
2023-01-03T00:17:52.263Z,0
2023-01-03T00:19:08.558Z,0
2023-01-03T00:20:24.848Z,0
2023-01-03T00:21:41.141Z,0
2023-01-03T00:22:57.434Z,0
2023-01-03T00:24:13.727Z,0
2023-01-03T00:25:30.028Z,0
2023-01-03T00:28:02.614Z,0
2023-01-03T00:29:18.910Z,0
2023-01-03T00:30:34.209Z,0
2023-01-03T00:31:50.506Z,0
2023-01-03T00:33:06.814Z,0
2023-01-03T00:34:23.106Z,0
2023-01-03T00:35:39.383Z,0
2023-01-03T00:36:55.680Z,0
2023-01-03T00:38:11.983Z,0
2023-01-03T00:39:28.265Z,0
2023-01-03T00:40:44.572Z,0
2023-01-03T00:42:00.866Z,0
2023-01-03T00:43:17.161Z,0
2023-01-03T00:44:33.446Z,0
2023-01-03T00:45:49.748Z,0
2023-01-03T00:47:05.053Z,0
2023-01-03T00:49:37.648Z,0
2023-01-03T00:50:53.940Z,0
2023-01-03T00:52:10.245Z,0
2023-01-03T00:53:26.532Z,0
2023-01-03T00:54:42.832Z,0
2023-01-03T00:55:59.118Z,0
2023-01-03T00:57:15.420Z,0
2023-01-03T00:58:31.716Z,0
2023-01-03T00:59:47.999Z,0
2023-01-03T01:02:20.590Z,0
2023-01-03T01:03:35.894Z,0
2023-01-03T01:04:52.201Z,0
2023-01-03T01:06:08.485Z,0
2023-01-03T01:07:24.788Z,0
2023-01-03T01:08:41.087Z,0
2023-01-03T01:09:57.368Z,0
2023-01-03T01:11:13.674Z,0
2023-01-03T01:12:29.955Z,0
2023-01-03T01:13:46.266Z,0
2023-01-03T01:15:02.550Z,0
2023-01-03T01:16:18.854Z,0
2023-01-03T01:17:35.152Z,0
2023-01-03T01:18:51.438Z,0
2023-01-03T01:21:23.051Z,0
2023-01-03T01:22:39.344Z,0
2023-01-03T01:23:55.629Z,0
2023-01-03T01:25:11.915Z,0
2023-01-03T01:26:28.228Z,0
2023-01-03T01:27:44.521Z,0
2023-01-03T01:29:00.803Z,0
2023-01-03T01:30:17.094Z,0
2023-01-03T01:31:33.393Z,0
2023-01-03T01:32:49.698Z,0
2023-01-03T01:34:05.980Z,0
2023-01-03T01:35:22.290Z,0
2023-01-03T01:36:37.602Z,0
2023-01-03T01:39:10.185Z,0
2023-01-03T01:40:26.480Z,0
2023-01-03T01:41:42.770Z,0
2023-01-03T01:44:15.361Z,0
2023-01-03T01:45:30.669Z,0
2023-01-03T01:46:45.981Z,0
2023-01-03T01:48:02.290Z,0
2023-01-03T01:49:18.583Z,0
2023-01-03T01:50:34.863Z,0
2023-01-03T01:51:51.166Z,0
2023-01-03T01:53:07.465Z,0
2023-01-03T01:54:23.759Z,0
2023-01-03T01:55:40.055Z,0
2023-01-03T01:58:12.630Z,0
2023-01-03T01:59:28.939Z,0
2023-01-03T02:00:45.232Z,0
2023-01-03T02:02:01.516Z,0
2023-01-03T02:03:16.835Z,0
2023-01-03T02:04:33.116Z,0
2023-01-03T02:05:49.413Z,0
2023-01-03T02:07:05.706Z,0
2023-01-03T02:08:22.012Z,0
2023-01-03T02:09:38.314Z,0
2023-01-03T02:10:54.602Z,0
2023-01-03T02:12:10.889Z,0
2023-01-03T02:13:26.202Z,0
2023-01-03T02:14:41.528Z,0
2023-01-03T02:15:57.810Z,0
2023-01-03T02:17:14.112Z,0
2023-01-03T02:18:30.410Z,0
2023-01-03T02:19:46.689Z,0
2023-01-03T02:21:02.994Z,0
2023-01-03T02:22:19.288Z,0
2023-01-03T02:23:35.586Z,0
2023-01-03T02:24:51.876Z,0
2023-01-03T02:26:08.175Z,0
2023-01-03T02:27:24.464Z,0
2023-01-03T02:28:40.751Z,0
2023-01-03T02:29:57.053Z,0
2023-01-03T02:31:12.363Z,0
2023-01-03T02:32:28.653Z,0
2023-01-03T02:33:44.955Z,0
2023-01-03T02:35:01.242Z,0
2023-01-03T02:36:17.553Z,0
2023-01-03T02:37:33.836Z,0
2023-01-03T02:38:50.129Z,0
2023-01-03T02:40:06.427Z,0
2023-01-03T02:41:22.718Z,0
2023-01-03T02:42:39.015Z,0
2023-01-03T02:43:55.312Z,0
2023-01-03T02:45:11.613Z,0
2023-01-03T02:46:27.908Z,0
2023-01-03T02:47:44.195Z,0
2023-01-03T02:48:59.501Z,0
2023-01-03T02:50:15.803Z,0
2023-01-03T02:51:32.093Z,0
2023-01-03T02:52:48.380Z,0
2023-01-03T02:54:04.677Z,0
2023-01-03T02:55:20.975Z,0
2023-01-03T02:56:37.278Z,0
2023-01-03T02:57:53.561Z,0
2023-01-03T02:59:09.862Z,0
2023-01-03T03:00:26.149Z,0
2023-01-03T03:01:42.451Z,0
2023-01-03T03:02:58.735Z,0
2023-01-03T03:04:15.041Z,0
2023-01-03T03:05:30.350Z,0
2023-01-03T03:06:46.651Z,0
2023-01-03T03:08:02.940Z,0
2023-01-03T03:09:19.226Z,0
2023-01-03T03:10:35.538Z,0
2023-01-03T03:11:51.822Z,0
2023-01-03T03:13:08.111Z,0
2023-01-03T03:14:24.416Z,0
2023-01-03T03:15:40.701Z,0
2023-01-03T03:16:57.005Z,0
2023-01-03T03:18:13.293Z,0
2023-01-03T03:19:29.586Z,0
2023-01-03T03:20:45.879Z,0
2023-01-03T03:22:01.189Z,0
2023-01-03T03:23:17.492Z,0
2023-01-03T03:24:33.782Z,0
2023-01-03T03:25:50.081Z,0
2023-01-03T03:27:06.381Z,0
2023-01-03T03:28:22.670Z,0
2023-01-03T03:29:38.952Z,0
2023-01-03T03:30:55.254Z,0
2023-01-03T03:32:11.559Z,0
2023-01-03T03:33:27.854Z,0
2023-01-03T03:34:44.132Z,0
2023-01-03T03:36:00.422Z,0
2023-01-03T03:37:16.728Z,0
2023-01-03T03:38:32.045Z,0
2023-01-03T03:39:48.341Z,0
2023-01-03T03:41:04.627Z,0
2023-01-03T03:42:20.923Z,0
2023-01-03T03:43:37.223Z,0
2023-01-03T03:44:53.505Z,0
2023-01-03T03:47:26.109Z,0
2023-01-03T03:48:42.384Z,0
2023-01-03T03:49:58.682Z,0
2023-01-03T03:51:14.988Z,0
2023-01-03T03:52:31.279Z,0
2023-01-03T03:53:47.561Z,0
2023-01-03T03:55:02.873Z,0
2023-01-03T03:56:19.179Z,0
2023-01-03T03:57:35.480Z,0
2023-01-03T03:58:51.767Z,0
2023-01-03T04:00:08.066Z,0
2023-01-03T04:01:24.360Z,0
2023-01-03T04:02:40.656Z,0
2023-01-03T04:03:56.935Z,0
2023-01-03T04:05:13.233Z,0
2023-01-03T04:06:29.524Z,0
2023-01-03T04:07:45.826Z,0
2023-01-03T04:09:02.131Z,0
2023-01-03T04:10:18.404Z,0
2023-01-03T04:11:33.717Z,0
2023-01-03T04:12:49.035Z,0
2023-01-03T04:14:05.345Z,0
2023-01-03T04:15:21.622Z,0
2023-01-03T04:17:54.218Z,0
2023-01-03T04:19:10.504Z,0
2023-01-03T04:20:26.810Z,0
2023-01-03T04:21:43.101Z,0
2023-01-03T04:22:59.405Z,0
2023-01-03T04:24:15.686Z,0
2023-01-03T04:25:31.994Z,0
2023-01-03T04:26:48.293Z,0
2023-01-03T04:28:04.577Z,0
2023-01-03T04:29:19.891Z,0
2023-01-03T04:30:36.188Z,0
2023-01-03T04:31:52.470Z,0
2023-01-03T04:33:08.775Z,0
2023-01-03T04:34:25.065Z,0
2023-01-03T04:35:41.370Z,0
2023-01-03T04:36:57.652Z,0
2023-01-03T04:38:13.955Z,0
2023-01-03T04:39:30.239Z,0
2023-01-03T04:40:46.537Z,0
2023-01-03T04:42:02.838Z,0
2023-01-03T04:43:19.131Z,0
2023-01-03T04:44:35.421Z,0
2023-01-03T04:45:51.713Z,0
2023-01-03T04:48:23.314Z,0
2023-01-03T04:49:39.610Z,0
2023-01-03T04:50:55.905Z,0
2023-01-03T04:52:12.201Z,0
2023-01-03T04:53:28.502Z,0
2023-01-03T04:56:01.080Z,0
2023-01-03T04:57:17.389Z,0
2023-01-03T04:58:33.673Z,0
2023-01-03T04:59:49.966Z,0
2023-01-03T05:01:06.269Z,0
2023-01-03T05:03:38.849Z,0
2023-01-03T05:04:55.152Z,0
2023-01-03T05:06:10.456Z,0
2023-01-03T05:07:25.767Z,0
2023-01-03T05:08:42.071Z,0
2023-01-03T05:09:58.363Z,0
2023-01-03T05:11:14.665Z,0
2023-01-03T05:12:30.944Z,0
2023-01-03T05:13:47.243Z,0
2023-01-03T05:15:03.547Z,0
2023-01-03T05:17:36.134Z,0
2023-01-03T05:18:52.438Z,0
2023-01-03T05:20:08.723Z,0
2023-01-03T05:21:25.027Z,0
2023-01-03T05:23:57.611Z,0
2023-01-03T05:26:29.223Z,0
2023-01-03T05:27:44.536Z,0
2023-01-03T05:28:59.816Z,0
2023-01-03T05:30:16.107Z,0
2023-01-03T05:31:32.408Z,0
2023-01-03T05:34:05.005Z,0
2023-01-03T05:35:21.291Z,0
2023-01-03T05:36:37.590Z,0
2023-01-03T05:39:10.180Z,0
2023-01-03T05:40:26.480Z,0
2023-01-03T05:41:42.765Z,0
2023-01-03T05:42:59.050Z,0
2023-01-03T05:44:15.349Z,0
2023-01-03T05:45:30.674Z,0
2023-01-03T05:46:46.963Z,0
2023-01-03T05:48:03.248Z,0
2023-01-03T05:49:19.542Z,0
2023-01-03T05:50:35.845Z,0
2023-01-03T05:51:52.142Z,0
2023-01-03T05:53:08.438Z,0
2023-01-03T05:54:24.722Z,0
2023-01-03T05:55:41.024Z,0
2023-01-03T05:56:57.315Z,0
2023-01-03T05:58:13.616Z,0
2023-01-03T05:59:29.905Z,0
2023-01-03T06:00:45.229Z,0
2023-01-03T06:02:00.523Z,0
2023-01-03T06:03:16.827Z,0
2023-01-03T06:04:33.112Z,0
2023-01-03T06:05:49.422Z,0
2023-01-03T06:07:05.700Z,0
2023-01-03T06:08:22.006Z,0
2023-01-03T06:09:38.303Z,0
2023-01-03T06:10:54.595Z,0
2023-01-03T06:12:10.892Z,0
2023-01-03T06:13:27.185Z,0
2023-01-03T06:14:42.497Z,0
2023-01-03T06:15:57.811Z,0
2023-01-03T06:17:14.108Z,0
2023-01-03T06:18:30.392Z,0
2023-01-03T06:19:46.687Z,0
2023-01-03T06:21:02.985Z,0
2023-01-03T06:22:19.286Z,0
2023-01-03T06:23:35.576Z,0
2023-01-03T06:24:51.875Z,0
2023-01-03T06:26:08.174Z,0
2023-01-03T06:27:24.470Z,0
2023-01-03T06:28:40.753Z,0
2023-01-03T06:29:57.052Z,0
2023-01-03T06:31:13.350Z,0
2023-01-03T06:32:28.654Z,0
2023-01-03T06:35:01.246Z,0
2023-01-03T06:36:17.529Z,0
2023-01-03T06:37:33.835Z,0
2023-01-03T06:38:50.072Z,0
2023-01-03T06:40:06.365Z,0
2023-01-03T06:41:22.671Z,0
2023-01-03T06:42:38.906Z,0
2023-01-03T06:43:55.168Z,0
2023-01-03T06:45:11.386Z,0
2023-01-03T06:46:27.642Z,0
2023-01-03T06:47:43.878Z,0
2023-01-03T06:48:59.129Z,0
2023-01-03T06:50:15.382Z,0
2023-01-03T06:51:31.605Z,0
2023-01-03T06:52:47.850Z,0
2023-01-03T06:54:04.088Z,0
2023-01-03T06:55:20.327Z,0
2023-01-03T06:56:36.582Z,0
2023-01-03T06:57:52.816Z,0
2023-01-03T06:59:09.063Z,0
2023-01-03T07:01:41.544Z,0
2023-01-03T07:02:57.783Z,0
2023-01-03T07:04:14.021Z,0
2023-01-03T07:05:29.268Z,0
2023-01-03T07:06:45.513Z,0
2023-01-03T07:08:01.764Z,0
2023-01-03T07:09:17.989Z,0
2023-01-03T07:10:34.240Z,0
2023-01-03T07:11:50.483Z,0
2023-01-03T07:13:06.720Z,5
2023-01-03T07:14:22.967Z,5
2023-01-03T07:15:39.200Z,5
2023-01-03T07:16:55.447Z,5
2023-01-03T07:18:11.681Z,5
2023-01-03T07:19:27.927Z,5
2023-01-03T07:20:44.163Z,5
2023-01-03T07:23:15.660Z,11
2023-01-03T07:24:31.901Z,11
2023-01-03T07:25:48.135Z,11
2023-01-03T07:27:04.390Z,11
2023-01-03T07:28:20.632Z,11
2023-01-03T07:29:36.873Z,16
2023-01-03T07:30:53.095Z,16
2023-01-03T07:32:09.345Z,16
2023-01-03T07:33:25.593Z,16
2023-01-03T07:34:41.831Z,22
2023-01-03T07:35:58.062Z,22
2023-01-03T07:37:14.296Z,22
2023-01-03T07:38:29.561Z,28
2023-01-03T07:39:45.797Z,28
2023-01-03T07:41:02.038Z,28
2023-01-03T07:42:18.288Z,28
2023-01-03T07:43:34.535Z,33
2023-01-03T07:44:50.772Z,33
2023-01-03T07:46:07.016Z,33
2023-01-03T07:47:23.256Z,33
2023-01-03T07:48:39.489Z,39
2023-01-03T07:49:55.719Z,39
2023-01-03T07:51:11.979Z,39
2023-01-03T07:52:28.214Z,39
2023-01-03T07:53:44.443Z,45
2023-01-03T07:54:59.703Z,45
2023-01-03T07:56:15.949Z,45
2023-01-03T07:57:32.196Z,45
2023-01-03T07:58:48.000Z,50
2023-01-03T08:00:04.673Z,50
2023-01-03T08:01:20.903Z,50
2023-01-03T08:02:37.159Z,50
2023-01-03T08:03:53.398Z,56
2023-01-03T08:05:09.634Z,56
2023-01-03T08:06:25.881Z,56
2023-01-03T08:08:58.358Z,56
2023-01-03T08:10:14.584Z,56
2023-01-03T08:11:29.855Z,56
2023-01-03T08:12:46.091Z,56
2023-01-03T08:14:02.334Z,61
2023-01-03T08:15:18.582Z,61
2023-01-03T08:16:34.820Z,61
2023-01-03T08:17:51.063Z,61
2023-01-03T08:19:07.287Z,61
2023-01-03T08:20:23.537Z,61
2023-01-03T08:21:39.786Z,61
2023-01-03T08:22:56.023Z,61
2023-01-03T08:24:12.264Z,61
2023-01-03T08:25:28.508Z,61
2023-01-03T08:26:44.730Z,67
2023-01-03T08:28:00.005Z,67
2023-01-03T08:29:16.232Z,67
2023-01-03T08:30:32.486Z,73
2023-01-03T08:31:48.732Z,73
2023-01-03T08:33:04.967Z,78
2023-01-03T08:34:21.202Z,73
2023-01-03T08:35:37.442Z,73
2023-01-03T08:36:53.679Z,84
2023-01-03T08:38:09.919Z,101
2023-01-03T08:39:26.175Z,95
2023-01-03T08:40:42.399Z,101
2023-01-03T08:41:58.652Z,101
2023-01-03T08:43:14.893Z,90
2023-01-03T08:44:30.154Z,90
2023-01-03T08:45:46.395Z,90
2023-01-03T08:47:02.646Z,95
2023-01-03T08:48:18.861Z,101
2023-01-03T08:49:35.108Z,101
2023-01-03T08:50:51.339Z,101
2023-01-03T08:52:07.595Z,101
2023-01-03T08:53:23.835Z,101
2023-01-03T08:54:40.062Z,95
2023-01-03T08:55:56.302Z,90
2023-01-03T08:57:12.547Z,90
2023-01-03T08:58:28.785Z,90
2023-01-03T08:59:45.026Z,90
2023-01-03T09:01:00.288Z,90
2023-01-03T09:02:16.520Z,90
2023-01-03T09:03:32.763Z,95
2023-01-03T09:04:49.001Z,95
2023-01-03T09:06:05.247Z,101
2023-01-03T09:07:21.501Z,95
2023-01-03T09:08:37.740Z,95
2023-01-03T09:09:53.975Z,95
2023-01-03T09:11:10.214Z,101
2023-01-03T09:12:26.452Z,106
2023-01-03T09:13:42.692Z,118
2023-01-03T09:14:58.947Z,118
2023-01-03T09:16:15.170Z,123
2023-01-03T09:17:30.434Z,118
2023-01-03T09:18:46.666Z,112
2023-01-03T09:20:02.917Z,118
2023-01-03T09:21:19.154Z,118
2023-01-03T09:22:35.391Z,118
2023-01-03T09:23:51.628Z,112
2023-01-03T09:25:07.869Z,118
2023-01-03T09:26:24.108Z,106
2023-01-03T09:27:40.365Z,106
2023-01-03T09:28:56.606Z,106
2023-01-03T09:30:12.841Z,106
2023-01-03T09:32:45.315Z,106
2023-01-03T09:34:00.584Z,112
2023-01-03T09:35:16.810Z,106
2023-01-03T09:36:33.060Z,106
2023-01-03T09:37:49.303Z,112
2023-01-03T09:39:05.546Z,118
2023-01-03T09:40:21.775Z,118
2023-01-03T09:41:38.023Z,118
2023-01-03T09:42:54.255Z,118
2023-01-03T09:44:10.503Z,129
2023-01-03T09:45:26.746Z,140
2023-01-03T09:46:42.980Z,146
2023-01-03T09:47:59.230Z,129
2023-01-03T09:49:15.461Z,118
2023-01-03T09:50:30.732Z,118
2023-01-03T09:51:46.960Z,118
2023-01-03T09:53:03.200Z,118
2023-01-03T09:54:19.449Z,118
2023-01-03T09:55:35.692Z,112
2023-01-03T09:56:51.927Z,112
2023-01-03T09:58:08.169Z,112
2023-01-03T09:59:24.415Z,112
2023-01-03T10:00:40.652Z,112
2023-01-03T10:01:56.886Z,112
2023-01-03T10:03:13.120Z,118
2023-01-03T10:04:29.371Z,118
2023-01-03T10:05:45.598Z,118
2023-01-03T10:08:17.115Z,118
2023-01-03T10:09:33.345Z,118
2023-01-03T10:10:49.578Z,118
2023-01-03T10:12:05.834Z,118
2023-01-03T10:13:22.068Z,118
2023-01-03T10:14:38.304Z,118
2023-01-03T10:15:54.547Z,118
2023-01-03T10:17:10.788Z,118
2023-01-03T10:18:27.024Z,118
2023-01-03T10:19:43.268Z,118
2023-01-03T10:20:59.515Z,118
2023-01-03T10:23:31.990Z,123
2023-01-03T10:24:48.244Z,118
2023-01-03T10:26:03.482Z,118
2023-01-03T10:27:19.723Z,118
2023-01-03T10:28:35.980Z,118
2023-01-03T10:29:52.217Z,118
2023-01-03T10:31:08.450Z,118
2023-01-03T10:32:24.687Z,118
2023-01-03T10:33:40.933Z,118
2023-01-03T10:34:57.176Z,118
2023-01-03T10:36:13.407Z,118
2023-01-03T10:37:29.654Z,118
2023-01-03T10:38:45.887Z,118
2023-01-03T10:40:02.145Z,118
2023-01-03T10:41:18.380Z,118
2023-01-03T10:42:33.640Z,118
2023-01-03T10:43:49.883Z,118
2023-01-03T10:45:06.113Z,118
2023-01-03T10:47:38.590Z,123
2023-01-03T10:50:11.083Z,129
2023-01-03T10:51:27.321Z,129
2023-01-03T10:52:43.554Z,135
2023-01-03T10:53:59.801Z,123
2023-01-03T10:55:16.043Z,123
2023-01-03T10:56:32.288Z,123
2023-01-03T10:57:48.516Z,118
2023-01-03T10:59:03.766Z,123
2023-01-03T11:00:20.019Z,118
2023-01-03T11:01:36.260Z,123
2023-01-03T11:02:52.493Z,123
2023-01-03T11:04:08.735Z,123
2023-01-03T11:05:24.983Z,123
2023-01-03T11:06:41.215Z,123
2023-01-03T11:07:57.463Z,123
2023-01-03T11:09:13.708Z,129
2023-01-03T11:10:29.936Z,129
2023-01-03T11:11:46.174Z,129
2023-01-03T11:13:02.419Z,129
2023-01-03T11:14:18.658Z,129
2023-01-03T11:15:33.925Z,135
2023-01-03T11:16:50.151Z,157
2023-01-03T11:18:06.405Z,185
2023-01-03T11:19:22.627Z,157
2023-01-03T11:20:38.881Z,151
2023-01-03T11:21:55.110Z,151
2023-01-03T11:23:11.361Z,157
2023-01-03T11:24:27.592Z,163
2023-01-03T11:25:43.845Z,180
2023-01-03T11:27:00.088Z,180
2023-01-03T11:28:16.309Z,168
2023-01-03T11:29:32.565Z,174
2023-01-03T11:30:48.797Z,208
2023-01-03T11:32:04.045Z,202
2023-01-03T11:33:20.287Z,185
2023-01-03T11:34:36.532Z,151
2023-01-03T11:35:52.771Z,180
2023-01-03T11:37:09.024Z,202
2023-01-03T11:38:25.246Z,163
2023-01-03T11:39:41.495Z,168
2023-01-03T11:40:57.725Z,168
2023-01-03T11:42:13.976Z,180
2023-01-03T11:43:30.211Z,174
2023-01-03T11:44:46.463Z,151
2023-01-03T11:46:02.696Z,174
2023-01-03T11:47:18.944Z,180
2023-01-03T11:48:34.181Z,163
2023-01-03T11:51:06.672Z,168
2023-01-03T11:52:22.922Z,157
2023-01-03T11:53:39.147Z,146
2023-01-03T11:54:55.393Z,135
2023-01-03T11:56:11.632Z,135
2023-01-03T11:57:27.869Z,140
2023-01-03T11:58:44.115Z,146
2023-01-03T12:00:00.354Z,129
2023-01-03T12:02:32.834Z,146
2023-01-03T12:03:49.075Z,135
2023-01-03T12:05:04.334Z,123
2023-01-03T12:06:20.571Z,118
2023-01-03T12:07:36.818Z,118
2023-01-03T12:08:53.057Z,118
2023-01-03T12:10:09.297Z,118
2023-01-03T12:11:25.531Z,118
2023-01-03T12:12:41.782Z,118
2023-01-03T12:15:14.254Z,118
2023-01-03T12:16:30.491Z,118
2023-01-03T12:17:45.764Z,112
2023-01-03T12:19:01.996Z,112
2023-01-03T12:20:17.252Z,112
2023-01-03T12:21:33.482Z,118
2023-01-03T12:22:49.734Z,118
2023-01-03T12:25:22.224Z,118
2023-01-03T12:26:38.461Z,118
2023-01-03T12:29:10.932Z,112
2023-01-03T12:30:27.182Z,112
2023-01-03T12:31:43.411Z,112
2023-01-03T12:32:59.655Z,112
2023-01-03T12:34:15.906Z,112
2023-01-03T12:35:31.164Z,112
2023-01-03T12:36:46.405Z,112
2023-01-03T12:38:02.654Z,112
2023-01-03T12:39:18.895Z,112
2023-01-03T12:40:35.132Z,112
2023-01-03T12:41:51.379Z,112
2023-01-03T12:43:07.746Z,112
2023-01-03T12:44:23.990Z,106
2023-01-03T12:45:40.232Z,106
2023-01-03T12:46:56.458Z,106
2023-01-03T12:48:12.716Z,106
2023-01-03T12:49:27.966Z,106
2023-01-03T12:50:43.222Z,106
2023-01-03T12:51:59.467Z,106
2023-01-03T12:53:15.703Z,106
2023-01-03T12:54:31.938Z,106
2023-01-03T12:57:04.420Z,101
2023-01-03T12:58:20.664Z,106
2023-01-03T12:59:36.908Z,106
2023-01-03T13:00:53.146Z,101
2023-01-03T13:02:09.388Z,101
2023-01-03T13:03:25.631Z,101
2023-01-03T13:04:41.859Z,101
2023-01-03T13:07:14.355Z,101
2023-01-03T13:08:29.606Z,101
2023-01-03T13:09:45.858Z,95
2023-01-03T13:11:01.103Z,95
2023-01-03T13:12:17.336Z,101
2023-01-03T13:13:33.587Z,95
2023-01-03T13:14:49.826Z,95
2023-01-03T13:16:06.067Z,95
2023-01-03T13:17:22.307Z,95
2023-01-03T13:18:38.543Z,95
2023-01-03T13:19:54.793Z,95
2023-01-03T13:21:11.034Z,95
2023-01-03T13:22:27.274Z,95
2023-01-03T13:23:43.649Z,95
2023-01-03T13:24:59.900Z,95
2023-01-03T13:26:15.140Z,95
2023-01-03T13:27:31.399Z,95
2023-01-03T13:28:47.641Z,95
2023-01-03T13:30:03.866Z,95
2023-01-03T13:31:20.102Z,90
2023-01-03T13:32:36.361Z,95
2023-01-03T13:33:52.587Z,95
2023-01-03T13:35:08.841Z,95
2023-01-03T13:36:25.064Z,90
2023-01-03T13:37:41.446Z,90
2023-01-03T13:38:56.712Z,90
2023-01-03T13:41:29.192Z,90
2023-01-03T13:42:45.427Z,90
2023-01-03T13:45:17.911Z,90
2023-01-03T13:46:34.145Z,90
2023-01-03T13:47:50.397Z,90
2023-01-03T13:49:06.638Z,84
2023-01-03T13:50:22.862Z,84
2023-01-03T13:51:39.111Z,84
2023-01-03T13:52:55.353Z,84
2023-01-03T13:54:10.613Z,84
2023-01-03T13:55:25.877Z,84
2023-01-03T13:56:42.111Z,84
2023-01-03T13:57:58.350Z,84
2023-01-03T13:59:14.598Z,84
2023-01-03T14:00:30.000Z,78
2023-01-03T14:04:19.550Z,78
2023-01-03T14:05:35.801Z,73
2023-01-03T14:06:52.021Z,73
2023-01-03T14:08:08.266Z,73
2023-01-03T14:09:24.509Z,73
2023-01-03T14:10:40.758Z,73
2023-01-03T14:13:12.252Z,67
2023-01-03T14:18:16.260Z,67
2023-01-03T14:19:31.498Z,61
2023-01-03T14:20:46.745Z,61
2023-01-03T14:22:02.997Z,61
2023-01-03T14:23:19.239Z,61
2023-01-03T14:24:35.470Z,61
2023-01-03T14:25:51.714Z,56
2023-01-03T14:27:07.951Z,56
2023-01-03T14:28:24.198Z,56
2023-01-03T14:29:40.433Z,56
2023-01-03T14:30:56.686Z,50
2023-01-03T14:32:12.913Z,50
2023-01-03T14:33:28.188Z,50
2023-01-03T14:34:43.437Z,50
2023-01-03T14:35:59.684Z,45
2023-01-03T14:37:15.908Z,45
2023-01-03T14:38:32.151Z,45
2023-01-03T14:39:48.387Z,45
2023-01-03T14:41:04.634Z,39
2023-01-03T14:42:20.868Z,39
2023-01-03T14:43:37.114Z,39
2023-01-03T14:44:53.350Z,39
2023-01-03T14:46:09.593Z,33
2023-01-03T14:47:24.852Z,33
2023-01-03T14:48:41.102Z,33
2023-01-03T14:49:56.364Z,33
2023-01-03T14:51:12.583Z,28
2023-01-03T14:52:28.829Z,28
2023-01-03T14:53:45.089Z,28
2023-01-03T14:55:01.325Z,28
2023-01-03T14:56:17.572Z,22
2023-01-03T14:57:33.809Z,22
2023-01-03T14:58:50.048Z,22
2023-01-03T15:00:06.281Z,22
2023-01-03T15:01:22.524Z,16
2023-01-03T15:02:38.759Z,16
2023-01-03T15:03:55.002Z,16
2023-01-03T15:05:11.253Z,16
2023-01-03T15:06:27.488Z,11
2023-01-03T15:07:42.751Z,11
2023-01-03T15:08:58.987Z,11
2023-01-03T15:10:15.227Z,11
2023-01-03T15:11:31.461Z,11
2023-01-03T15:12:47.703Z,5
2023-01-03T15:14:03.954Z,5
2023-01-03T15:15:20.180Z,5
2023-01-03T15:16:36.420Z,5
2023-01-03T15:17:52.672Z,5
2023-01-03T15:19:08.900Z,5
2023-01-03T15:20:25.141Z,5
2023-01-03T15:21:41.400Z,0
2023-01-03T15:22:57.628Z,0
2023-01-03T15:24:12.887Z,0
2023-01-03T15:25:29.121Z,0
2023-01-03T15:26:45.366Z,0
2023-01-03T15:28:01.615Z,0
2023-01-03T15:29:17.855Z,0
2023-01-03T15:30:34.089Z,0
2023-01-03T15:31:50.338Z,0
2023-01-03T15:33:06.574Z,0
2023-01-03T15:34:22.814Z,0
2023-01-03T15:35:39.057Z,0
2023-01-03T15:36:55.302Z,0
2023-01-03T15:38:11.538Z,0
2023-01-03T15:39:27.784Z,0
2023-01-03T15:40:43.032Z,0
2023-01-03T15:41:59.267Z,0
2023-01-03T15:43:15.510Z,0
2023-01-03T15:44:31.747Z,0
2023-01-03T15:45:47.991Z,0
2023-01-03T15:47:04.229Z,0
2023-01-03T15:48:20.481Z,0
2023-01-03T15:50:52.948Z,0
2023-01-03T15:52:09.206Z,0
2023-01-03T15:53:25.437Z,0
2023-01-03T15:54:41.734Z,0
2023-01-03T15:55:58.026Z,0
2023-01-03T15:57:14.321Z,0
2023-01-03T15:58:30.619Z,0
2023-01-03T15:59:45.937Z,0
2023-01-03T16:01:02.213Z,0
2023-01-03T16:02:18.519Z,0
2023-01-03T16:03:34.806Z,0
2023-01-03T16:04:51.102Z,0
2023-01-03T16:06:07.390Z,0
2023-01-03T16:07:23.691Z,0
2023-01-03T16:08:39.983Z,0
2023-01-03T16:09:56.282Z,0
2023-01-03T16:11:12.578Z,0
2023-01-03T16:12:28.874Z,0
2023-01-03T16:13:45.170Z,0
2023-01-03T16:15:01.424Z,0
2023-01-03T16:16:16.740Z,0
2023-01-03T16:17:33.029Z,0
2023-01-03T16:18:49.328Z,0
2023-01-03T16:20:05.604Z,0
2023-01-03T16:21:21.919Z,0
2023-01-03T16:22:38.205Z,0
2023-01-03T16:23:54.494Z,0
2023-01-03T16:25:10.790Z,0
2023-01-03T16:26:27.078Z,0
2023-01-03T16:27:43.385Z,0
2023-01-03T16:28:59.682Z,0
2023-01-03T16:30:15.978Z,0
2023-01-03T16:31:32.260Z,0
2023-01-03T16:32:47.581Z,0
2023-01-03T16:34:03.865Z,0
2023-01-03T16:35:20.171Z,0
2023-01-03T16:36:36.471Z,0
2023-01-03T16:37:52.754Z,0
2023-01-03T16:39:09.057Z,0
2023-01-03T16:40:25.344Z,0
2023-01-03T16:41:41.635Z,0
2023-01-03T16:42:57.931Z,0
2023-01-03T16:44:14.220Z,0
2023-01-03T16:45:30.523Z,0
2023-01-03T16:46:46.810Z,0
2023-01-03T16:48:03.120Z,0
2023-01-03T16:49:18.423Z,0
2023-01-03T16:50:34.720Z,0
2023-01-03T16:51:51.018Z,0
2023-01-03T16:53:07.303Z,0
2023-01-03T16:54:23.611Z,0
2023-01-03T16:55:39.901Z,0
2023-01-03T16:58:12.493Z,0
2023-01-03T16:59:28.898Z,0
2023-01-03T17:00:45.196Z,0
2023-01-03T17:02:01.502Z,0
2023-01-03T17:03:17.787Z,0
2023-01-03T17:04:34.084Z,0
2023-01-03T17:05:50.378Z,0
2023-01-03T17:07:06.670Z,0
2023-01-03T17:08:22.969Z,0
2023-01-03T17:09:39.263Z,0
2023-01-03T17:10:55.564Z,0
2023-01-03T17:12:11.857Z,0
2023-01-03T17:13:28.154Z,0
2023-01-03T17:14:44.447Z,0
2023-01-03T17:15:59.744Z,0
2023-01-03T17:17:16.043Z,0
2023-01-03T17:18:32.337Z,0
2023-01-03T17:19:48.631Z,0
2023-01-03T17:21:04.933Z,0
2023-01-03T17:22:21.223Z,0
2023-01-03T17:23:37.520Z,0
2023-01-03T17:24:53.819Z,0
2023-01-03T17:26:10.102Z,0
2023-01-03T17:27:26.000Z,0
2023-01-03T17:28:42.702Z,0
2023-01-03T17:29:58.984Z,0
2023-01-03T17:31:15.294Z,0
2023-01-03T17:32:30.596Z,0
2023-01-03T17:33:46.886Z,0
2023-01-03T17:35:03.194Z,0
2023-01-03T17:37:35.768Z,0
2023-01-03T17:38:52.079Z,0
2023-01-03T17:40:08.358Z,0
2023-01-03T17:41:24.660Z,0
2023-01-03T17:42:40.958Z,0
2023-01-03T17:43:57.260Z,0
2023-01-03T17:45:13.547Z,0
2023-01-03T17:46:29.849Z,0
2023-01-03T17:47:46.126Z,0
2023-01-03T17:49:01.454Z,0
2023-01-03T17:50:17.739Z,0
2023-01-03T17:51:34.034Z,0
2023-01-03T17:52:50.331Z,0
2023-01-03T17:54:06.634Z,0
2023-01-03T17:55:22.916Z,0
2023-01-03T17:57:55.510Z,0
2023-01-03T17:59:11.791Z,0
2023-01-03T18:00:28.096Z,0
2023-01-03T18:01:44.390Z,0
2023-01-03T18:03:00.679Z,0
2023-01-03T18:04:16.989Z,0
2023-01-03T18:05:32.284Z,0
2023-01-03T18:06:48.583Z,0
2023-01-03T18:08:04.873Z,0
2023-01-03T18:09:21.183Z,0
2023-01-03T18:10:37.472Z,0
2023-01-03T18:11:53.764Z,0
2023-01-03T18:13:10.054Z,0
2023-01-03T18:14:26.357Z,0
2023-01-03T18:15:42.656Z,0
2023-01-03T18:16:58.947Z,0
2023-01-03T18:18:15.233Z,0
2023-01-03T18:19:31.528Z,0
2023-01-03T18:20:47.818Z,0
2023-01-03T18:22:03.125Z,0
2023-01-03T18:23:19.420Z,0
2023-01-03T18:24:35.734Z,0
2023-01-03T18:25:52.026Z,0
2023-01-03T18:27:08.313Z,0
2023-01-03T18:28:24.611Z,0
2023-01-03T18:29:40.909Z,0
2023-01-03T18:30:57.198Z,0
2023-01-03T18:32:13.482Z,0
2023-01-03T18:33:29.782Z,0
2023-01-03T18:34:46.089Z,0
2023-01-03T18:36:02.366Z,0
2023-01-03T18:37:18.678Z,0
2023-01-03T18:38:33.987Z,0
2023-01-03T18:39:50.268Z,0
2023-01-03T18:41:06.566Z,0
2023-01-03T18:42:22.865Z,0
2023-01-03T18:43:39.168Z,0
2023-01-03T18:44:55.463Z,0
2023-01-03T18:46:11.738Z,0
2023-01-03T18:47:28.044Z,0
2023-01-03T18:48:44.341Z,0
2023-01-03T18:50:00.625Z,0
2023-01-03T18:51:16.922Z,0
2023-01-03T18:52:33.217Z,0
2023-01-03T18:53:49.518Z,0
2023-01-03T18:55:04.835Z,0
2023-01-03T18:56:21.116Z,0
2023-01-03T18:57:37.408Z,0
2023-01-03T18:58:53.699Z,0
2023-01-03T19:01:26.293Z,0
2023-01-03T19:02:42.585Z,0
2023-01-03T19:03:58.889Z,0
2023-01-03T19:05:15.177Z,0
2023-01-03T19:06:31.483Z,0
2023-01-03T19:07:47.760Z,0
2023-01-03T19:09:04.073Z,0
2023-01-03T19:10:20.364Z,0
2023-01-03T19:11:35.662Z,0
2023-01-03T19:12:51.963Z,0
2023-01-03T19:14:08.268Z,0
2023-01-03T19:15:24.553Z,0
2023-01-03T19:16:40.849Z,0
2023-01-03T19:17:57.143Z,0
2023-01-03T19:19:13.443Z,0
2023-01-03T19:20:29.738Z,0