createdAt,value
2022-08-03T00:00:24.225Z,59.88
2022-08-03T00:02:50.824Z,60.19
2022-08-03T00:05:17.365Z,60.18
2022-08-03T00:07:43.914Z,60.44
2022-08-03T00:10:12.597Z,60.49
2022-08-03T00:12:39.142Z,60.53
2022-08-03T00:15:10.423Z,60.47
2022-08-03T00:17:51.981Z,60.77
2022-08-03T00:20:19.791Z,60.77
2022-08-03T00:22:46.507Z,60.71
2022-08-03T00:25:13.015Z,60.65
2022-08-03T00:27:39.501Z,60.69
2022-08-03T00:30:07.240Z,60.93
2022-08-03T00:32:33.852Z,60.95
2022-08-03T00:35:00.359Z,60.94
2022-08-03T00:37:40.628Z,61.03
2022-08-03T00:40:10.669Z,61.00
2022-08-03T00:42:47.156Z,61.19
2022-08-03T00:45:13.630Z,61.56
2022-08-03T00:47:40.141Z,61.55
2022-08-03T00:50:06.914Z,61.94
2022-08-03T00:52:34.823Z,61.85
2022-08-03T00:55:03.053Z,62.00
2022-08-03T00:57:32.105Z,62.36
2022-08-03T01:00:02.478Z,62.54
2022-08-03T01:02:29.484Z,62.47
2022-08-03T01:04:56.472Z,62.30
2022-08-03T01:07:41.355Z,62.16
2022-08-03T01:10:24.198Z,61.94
2022-08-03T01:14:01.675Z,62.22
2022-08-03T01:16:15.487Z,62.85
2022-08-03T01:19:02.455Z,62.78
2022-08-03T01:21:33.940Z,62.80
2022-08-03T01:24:42.445Z,63.07
2022-08-03T01:27:17.846Z,63.64
2022-08-03T01:30:03.965Z,63.72
2022-08-03T01:32:58.714Z,63.48
2022-08-03T01:35:38.606Z,63.24
2022-08-03T01:38:15.402Z,63.56
2022-08-03T01:40:44.563Z,63.91
2022-08-03T01:43:15.442Z,63.23
2022-08-03T01:46:04.128Z,63.56
2022-08-03T01:52:40.493Z,64.49
2022-08-03T01:55:09.901Z,64.51
2022-08-03T01:58:04.822Z,64.84
2022-08-03T02:00:27.021Z,64.85
2022-08-03T02:02:56.042Z,64.32
2022-08-03T02:05:23.681Z,64.47
2022-08-03T02:07:51.664Z,64.60
2022-08-03T02:10:34.917Z,64.88
2022-08-03T02:13:04.071Z,64.80
2022-08-03T02:15:33.453Z,64.44
2022-08-03T02:18:01.981Z,64.48
2022-08-03T02:20:29.686Z,64.65
2022-08-03T02:22:56.185Z,64.93
2022-08-03T02:25:23.565Z,64.93
2022-08-03T02:27:55.613Z,64.97
2022-08-03T02:30:29.672Z,65.00
2022-08-03T02:32:57.904Z,65.07
2022-08-03T02:35:26.410Z,65.48
2022-08-03T02:38:01.301Z,65.37
2022-08-03T02:40:29.287Z,65.38
2022-08-03T02:42:59.643Z,65.81
2022-08-03T02:45:28.743Z,66.15
2022-08-03T02:48:04.137Z,66.08
2022-08-03T02:50:32.114Z,66.05
2022-08-03T02:52:59.707Z,65.99
2022-08-03T02:55:27.367Z,66.53
2022-08-03T02:57:55.551Z,66.08
2022-08-03T03:00:27.412Z,66.24
2022-08-03T03:02:56.848Z,66.21
2022-08-03T03:05:54.712Z,66.09
2022-08-03T03:08:18.500Z,66.41
2022-08-03T03:10:46.559Z,66.57
2022-08-03T03:13:15.886Z,66.49
2022-08-03T03:15:44.965Z,66.80
2022-08-03T03:18:12.924Z,66.73
2022-08-03T03:20:40.889Z,67.20
2022-08-03T03:23:11.994Z,66.55
2022-08-03T03:25:38.687Z,66.71
2022-08-03T03:28:06.761Z,66.94
2022-08-03T03:30:34.193Z,66.76
2022-08-03T03:33:00.866Z,66.88
2022-08-03T03:35:27.864Z,67.01
2022-08-03T03:37:54.603Z,67.49
2022-08-03T03:40:21.957Z,67.39
2022-08-03T03:42:49.575Z,67.12
2022-08-03T03:45:19.538Z,67.25
2022-08-03T03:47:46.433Z,68.15
2022-08-03T03:50:13.154Z,68.49
2022-08-03T03:52:39.751Z,68.88
2022-08-03T03:55:06.815Z,67.93
2022-08-03T03:57:34.406Z,67.37
2022-08-03T04:00:00.896Z,67.98
2022-08-03T04:02:27.587Z,67.79
2022-08-03T04:05:12.906Z,67.53
2022-08-03T04:08:10.466Z,67.49
2022-08-03T04:10:59.872Z,67.89
2022-08-03T04:13:34.106Z,67.39
2022-08-03T04:16:01.843Z,67.48
2022-08-03T04:18:31.321Z,67.69
2022-08-03T04:21:01.511Z,68.30
2022-08-03T04:23:30.729Z,68.05
2022-08-03T04:26:00.448Z,68.49
2022-08-03T04:28:31.052Z,68.76
2022-08-03T04:31:01.354Z,68.54
2022-08-03T04:33:31.326Z,69.00
2022-08-03T04:36:03.192Z,69.52
2022-08-03T04:38:36.618Z,69.96
2022-08-03T04:41:03.772Z,70.20
2022-08-03T04:43:33.464Z,69.74
2022-08-03T04:46:01.447Z,69.38
2022-08-03T04:48:28.482Z,69.21
2022-08-03T04:50:55.093Z,69.16
2022-08-03T04:53:21.730Z,68.94
2022-08-03T04:55:48.382Z,69.28
2022-08-03T04:58:14.886Z,69.05
2022-08-03T05:00:42.277Z,69.82
2022-08-03T05:03:20.468Z,70.46
2022-08-03T05:06:09.945Z,70.38
2022-08-03T05:08:46.277Z,70.75
2022-08-03T05:11:16.599Z,70.89
2022-08-03T05:13:44.146Z,70.56
2022-08-03T05:16:11.860Z,70.38
2022-08-03T05:18:38.364Z,69.89
2022-08-03T05:21:05.061Z,69.73
2022-08-03T05:23:31.822Z,70.50
2022-08-03T05:25:58.343Z,70.36
2022-08-03T05:28:24.882Z,70.15
2022-08-03T05:30:51.400Z,69.86
2022-08-03T05:33:17.904Z,69.69
2022-08-03T05:36:01.382Z,69.98
2022-08-03T05:38:34.809Z,69.93
2022-08-03T05:41:21.187Z,70.58
2022-08-03T05:43:49.970Z,70.17
2022-08-03T05:46:16.509Z,70.09
2022-08-03T05:48:43.450Z,69.78
2022-08-03T05:51:11.844Z,69.95
2022-08-03T05:53:42.540Z,70.07
2022-08-03T05:56:13.651Z,70.24
2022-08-03T05:58:44.040Z,70.14
2022-08-03T06:01:10.632Z,69.93
2022-08-03T06:03:37.249Z,70.12
2022-08-03T06:06:03.926Z,70.10
2022-08-03T06:08:30.419Z,70.15
2022-08-03T06:10:56.942Z,70.13
2022-08-03T06:13:23.469Z,70.05
2022-08-03T06:15:50.072Z,69.67
2022-08-03T06:18:16.670Z,69.86
2022-08-03T06:20:43.329Z,69.57
2022-08-03T06:23:16.121Z,69.82
2022-08-03T06:25:44.883Z,69.35
2022-08-03T06:31:02.006Z,68.30
2022-08-03T06:34:31.325Z,68.04
2022-08-03T06:36:15.643Z,67.93
2022-08-03T06:38:42.306Z,67.59
2022-08-03T06:41:08.844Z,67.47
2022-08-03T06:43:37.655Z,68.25
2022-08-03T06:46:05.459Z,68.09
2022-08-03T06:48:32.528Z,67.53
2022-08-03T06:50:59.258Z,66.80
2022-08-03T06:53:25.875Z,65.97
2022-08-03T06:55:55.028Z,64.30
2022-08-03T06:58:22.541Z,63.83
2022-08-03T07:00:49.389Z,62.76
2022-08-03T07:03:16.408Z,61.93
2022-08-03T07:05:43.510Z,61.47
2022-08-03T07:08:10.338Z,61.16
2022-08-03T07:10:37.209Z,60.10
2022-08-03T07:13:04.855Z,59.37
2022-08-03T07:15:54.361Z,58.31
2022-08-03T07:18:18.182Z,57.70
2022-08-03T07:20:56.878Z,57.83
2022-08-03T07:23:23.402Z,56.87
2022-08-03T07:25:50.811Z,56.74
2022-08-03T07:28:17.786Z,56.02
2022-08-03T07:30:44.380Z,54.86
2022-08-03T07:33:11.181Z,54.94
2022-08-03T07:35:37.753Z,54.71
2022-08-03T07:38:05.425Z,54.94
2022-08-03T07:40:32.563Z,54.75
2022-08-03T07:43:00.158Z,54.59
2022-08-03T07:45:27.065Z,54.91
2022-08-03T07:47:54.316Z,54.22
2022-08-03T07:50:21.812Z,54.13
2022-08-03T07:52:48.661Z,54.13
2022-08-03T07:55:23.334Z,53.78
2022-08-03T07:58:24.009Z,52.63
2022-08-03T08:00:53.003Z,52.98
2022-08-03T08:03:19.945Z,51.59
2022-08-03T08:05:46.741Z,51.03
2022-08-03T08:08:13.271Z,51.24
2022-08-03T08:10:39.868Z,51.11
2022-08-03T08:13:06.469Z,51.17
2022-08-03T08:15:33.090Z,50.55
2022-08-03T08:18:01.286Z,51.01
2022-08-03T08:20:31.720Z,50.03
2022-08-03T08:23:12.154Z,49.65
2022-08-03T08:25:51.979Z,48.62
2022-08-03T08:28:29.508Z,48.42
2022-08-03T08:30:59.140Z,48.06
2022-08-03T08:33:25.899Z,47.52
2022-08-03T08:35:53.433Z,47.46
2022-08-03T08:38:20.104Z,46.83
2022-08-03T08:40:47.689Z,47.66
2022-08-03T08:43:14.200Z,47.46
2022-08-03T08:45:41.527Z,46.01
2022-08-03T08:48:10.610Z,45.68
2022-08-03T08:50:38.715Z,45.53
2022-08-03T08:53:09.824Z,45.59
2022-08-03T08:55:59.131Z,45.19
2022-08-03T08:58:29.657Z,45.77
2022-08-03T09:00:56.200Z,45.52
2022-08-03T09:03:30.404Z,45.34
2022-08-03T09:06:00.423Z,44.45
2022-08-03T09:08:26.934Z,44.91
2022-08-03T09:10:53.454Z,43.89
2022-08-03T09:13:19.965Z,43.61
2022-08-03T09:16:00.712Z,43.52
2022-08-03T09:18:32.309Z,44.01
2022-08-03T09:21:30.800Z,43.66
2022-08-03T09:24:02.946Z,42.42
2022-08-03T09:26:31.309Z,42.22
2022-08-03T09:29:11.232Z,41.30
2022-08-03T09:31:43.046Z,40.85
2022-08-03T09:34:16.310Z,41.60
2022-08-03T09:36:45.664Z,42.10
2022-08-03T09:39:19.702Z,41.16
2022-08-03T09:42:09.171Z,40.01
2022-08-03T09:44:43.461Z,39.89
2022-08-03T09:47:12.460Z,39.54
2022-08-03T09:49:41.571Z,39.16
2022-08-03T09:52:32.193Z,38.71
2022-08-03T09:56:30.971Z,40.10
2022-08-03T09:58:05.906Z,40.00
2022-08-03T10:00:32.588Z,40.57
2022-08-03T10:03:05.219Z,39.63
2022-08-03T10:05:33.199Z,39.91
2022-08-03T10:07:59.674Z,38.75
2022-08-03T10:10:31.740Z,36.84
2022-08-03T10:13:00.266Z,37.94
2022-08-03T10:16:24.079Z,37.30
2022-08-03T10:18:14.251Z,37.47
2022-08-03T10:20:53.379Z,36.47
2022-08-03T10:23:20.114Z,36.61
2022-08-03T10:25:48.448Z,35.21
2022-08-03T10:28:19.369Z,33.94
2022-08-03T10:30:51.155Z,34.63
2022-08-03T10:33:51.695Z,34.30
2022-08-03T10:36:18.282Z,33.26
2022-08-03T10:38:52.691Z,33.14
2022-08-03T10:41:26.619Z,32.89
2022-08-03T10:43:58.583Z,34.05
2022-08-03T10:46:27.280Z,32.81
2022-08-03T10:48:56.527Z,33.98
2022-08-03T10:51:24.093Z,34.07
2022-08-03T10:53:55.290Z,31.77
2022-08-03T10:56:53.441Z,32.93
2022-08-03T10:59:45.528Z,32.80
2022-08-03T11:02:14.150Z,31.31
2022-08-03T11:04:41.841Z,33.00
2022-08-03T11:07:21.737Z,32.41
2022-08-03T11:09:50.152Z,31.85
2022-08-03T11:12:30.101Z,30.19
2022-08-03T11:15:08.555Z,31.33
2022-08-03T11:17:46.150Z,30.35
2022-08-03T11:20:57.490Z,29.75
2022-08-03T11:24:05.648Z,30.24
2022-08-03T11:26:33.992Z,29.39
2022-08-03T11:29:53.674Z,29.16
2022-08-03T11:32:38.650Z,30.04
2022-08-03T11:35:24.087Z,29.32
2022-08-03T11:38:05.072Z,28.97
2022-08-03T11:40:46.193Z,29.11
2022-08-03T11:43:31.595Z,29.31
2022-08-03T11:45:59.777Z,28.82
2022-08-03T11:48:38.187Z,29.06
2022-08-03T11:51:07.122Z,28.83
2022-08-03T11:53:42.041Z,29.04
2022-08-03T11:56:12.957Z,28.00
2022-08-03T11:59:01.689Z,29.16
2022-08-03T12:01:43.468Z,27.61
2022-08-03T12:04:11.430Z,27.20
2022-08-03T12:06:55.761Z,28.31
2022-08-03T12:09:22.522Z,27.68
2022-08-03T12:11:59.616Z,27.63
2022-08-03T12:14:49.729Z,27.68
2022-08-03T12:17:16.123Z,26.91
2022-08-03T12:19:43.506Z,27.36
2022-08-03T12:22:10.307Z,27.49
2022-08-03T12:24:46.868Z,25.71
2022-08-03T12:27:23.555Z,26.71
2022-08-03T12:29:58.975Z,26.63
2022-08-03T12:32:29.531Z,26.79
2022-08-03T12:35:01.024Z,26.38
2022-08-03T12:37:28.607Z,26.40
2022-08-03T12:40:07.899Z,26.51
2022-08-03T12:42:38.836Z,25.10
2022-08-03T12:45:22.123Z,25.24
2022-08-03T12:48:00.990Z,25.79
2022-08-03T12:50:32.004Z,24.69
2022-08-03T12:53:00.402Z,25.11
2022-08-03T12:55:57.061Z,24.71
2022-08-03T12:58:35.000Z,25.41
2022-08-03T13:01:05.182Z,25.09
2022-08-03T13:03:49.965Z,25.11
2022-08-03T13:06:22.154Z,24.95
2022-08-03T13:08:49.979Z,23.56
2022-08-03T13:11:23.476Z,23.74
2022-08-03T13:14:10.031Z,23.92
2022-08-03T13:16:43.223Z,22.93
2022-08-03T13:19:15.729Z,20.44
2022-08-03T13:21:53.627Z,17.77
2022-08-03T13:24:30.585Z,16.26
2022-08-03T13:26:58.768Z,16.55
2022-08-03T13:29:25.291Z,17.65
2022-08-03T13:31:52.509Z,18.27
2022-08-03T13:34:22.923Z,17.72
2022-08-03T13:39:57.795Z,15.78
2022-08-03T13:42:25.740Z,16.60
2022-08-03T13:44:52.391Z,17.62
2022-08-03T13:47:19.653Z,18.87
2022-08-03T13:49:59.803Z,19.76
2022-08-03T13:52:33.533Z,21.94
2022-08-03T13:55:01.358Z,21.90
2022-08-03T13:58:03.796Z,22.08
2022-08-03T14:00:27.895Z,21.26
2022-08-03T14:03:09.499Z,20.61
2022-08-03T14:05:40.226Z,21.10
2022-08-03T14:08:07.360Z,21.90
2022-08-03T14:10:36.332Z,22.37
2022-08-03T14:13:04.030Z,22.67
2022-08-03T14:15:30.682Z,23.09
2022-08-03T14:17:58.398Z,22.41
2022-08-03T14:20:37.150Z,23.29
2022-08-03T14:23:06.873Z,23.08
2022-08-03T14:25:43.266Z,22.87
2022-08-03T14:28:17.954Z,22.73
2022-08-03T14:30:44.628Z,21.83
2022-08-03T14:33:11.110Z,21.03
2022-08-03T14:35:37.637Z,22.10
2022-08-03T14:38:04.169Z,21.12
2022-08-03T14:40:30.669Z,21.98
2022-08-03T14:42:57.327Z,22.32
2022-08-03T14:45:23.893Z,21.91
2022-08-03T14:50:32.674Z,22.05
2022-08-03T14:50:43.174Z,22.52
2022-08-03T14:53:12.582Z,23.09
2022-08-03T14:55:50.075Z,23.86
2022-08-03T14:58:22.436Z,23.81
2022-08-03T15:00:50.546Z,24.01
2022-08-03T15:03:20.462Z,24.57
2022-08-03T15:05:47.204Z,24.25
2022-08-03T15:08:13.707Z,25.25
2022-08-03T15:10:43.950Z,25.41
2022-08-03T15:13:15.079Z,25.61
2022-08-03T15:15:41.858Z,26.61
2022-08-03T15:18:09.460Z,27.42
2022-08-03T15:20:44.400Z,27.31
2022-08-03T15:23:14.016Z,27.64
2022-08-03T15:26:28.903Z,27.73
2022-08-03T15:28:27.147Z,27.57
2022-08-03T15:30:53.842Z,27.36
2022-08-03T15:33:20.627Z,28.02
2022-08-03T15:35:47.659Z,27.82
2022-08-03T15:38:14.658Z,28.24
2022-08-03T15:40:41.238Z,28.67
2022-08-03T15:43:08.015Z,28.87
2022-08-03T15:45:35.311Z,28.69
2022-08-03T15:48:05.482Z,28.89
2022-08-03T15:50:32.040Z,29.22
2022-08-03T15:53:01.418Z,29.12
2022-08-03T15:55:28.038Z,28.51
2022-08-03T15:59:03.267Z,28.92
2022-08-03T16:00:42.606Z,29.35
2022-08-03T16:03:09.734Z,29.20
2022-08-03T16:05:36.618Z,29.08
2022-08-03T16:08:05.125Z,27.48
2022-08-03T16:10:33.645Z,27.23
2022-08-03T16:13:00.446Z,26.95
2022-08-03T16:15:27.633Z,28.02
2022-08-03T16:17:54.382Z,29.12
2022-08-03T16:20:33.972Z,28.92
2022-08-03T16:23:11.072Z,28.99
2022-08-03T16:25:42.428Z,29.27
2022-08-03T16:28:14.190Z,28.93
2022-08-03T16:30:43.093Z,29.48
2022-08-03T16:33:11.229Z,29.93
2022-08-03T16:35:38.413Z,30.21
2022-08-03T16:38:09.739Z,30.40
2022-08-03T16:40:37.784Z,29.83
2022-08-03T16:43:18.379Z,31.61
2022-08-03T16:45:46.560Z,31.72
2022-08-03T16:48:14.521Z,31.56
2022-08-03T16:50:41.246Z,31.94
2022-08-03T16:53:09.602Z,32.46
2022-08-03T16:55:48.728Z,32.26
2022-08-03T16:58:19.555Z,33.09
2022-08-03T17:01:01.685Z,33.72
2022-08-03T17:03:42.685Z,33.64
2022-08-03T17:06:25.430Z,34.55
2022-08-03T17:09:00.603Z,34.22
2022-08-03T17:11:27.223Z,34.24
2022-08-03T17:13:59.434Z,34.39
2022-08-03T17:16:26.187Z,34.57
2022-08-03T17:19:01.961Z,35.29
2022-08-03T17:21:32.441Z,35.03
2022-08-03T17:24:12.537Z,34.58
2022-08-03T17:26:45.998Z,34.13
2022-08-03T17:29:23.138Z,34.28
2022-08-03T17:31:53.006Z,34.60
2022-08-03T17:34:20.756Z,34.24
2022-08-03T17:37:11.978Z,34.40
2022-08-03T17:39:58.097Z,34.68
2022-08-03T17:42:30.242Z,34.35
2022-08-03T17:44:58.589Z,34.44
2022-08-03T17:47:41.404Z,34.54
2022-08-03T17:50:25.302Z,33.73
2022-08-03T17:53:07.181Z,33.07
2022-08-03T17:55:56.496Z,33.06
2022-08-03T17:58:43.892Z,32.83
2022-08-03T18:02:02.673Z,32.79
2022-08-03T18:04:29.770Z,34.63
2022-08-03T18:06:59.455Z,36.18
2022-08-03T18:10:05.183Z,34.41
2022-08-03T18:12:27.048Z,36.67
2022-08-03T18:15:01.469Z,35.64
2022-08-03T18:17:55.200Z,34.65
2022-08-03T18:20:34.813Z,35.62
2022-08-03T18:23:08.649Z,36.41
2022-08-03T18:25:45.502Z,35.27
2022-08-03T18:28:18.486Z,36.30
2022-08-03T18:30:54.277Z,35.94
2022-08-03T18:34:16.660Z,36.05
2022-08-03T18:36:21.653Z,36.26
2022-08-03T18:38:58.477Z,36.41
2022-08-03T18:41:32.979Z,37.33
2022-08-03T18:44:07.181Z,37.78
2022-08-03T18:47:02.934Z,38.27
2022-08-03T18:49:43.294Z,38.58
2022-08-03T18:52:21.560Z,39.06
2022-08-03T18:55:19.754Z,39.45
2022-08-03T18:58:06.841Z,39.22
2022-08-03T19:00:54.042Z,39.48
2022-08-03T19:03:43.455Z,39.46
2022-08-03T19:06:20.297Z,40.25
2022-08-03T19:09:02.808Z,40.02
2022-08-03T19:12:14.066Z,39.85
2022-08-03T19:14:34.293Z,40.46
2022-08-03T19:17:07.601Z,39.95
2022-08-03T19:19:44.131Z,40.37
2022-08-03T19:25:02.288Z,40.84
2022-08-03T19:27:31.129Z,41.06
2022-08-03T19:30:03.762Z,42.39
2022-08-03T19:32:33.595Z,42.19
2022-08-03T19:35:04.415Z,42.08
2022-08-03T19:37:38.304Z,42.26
2022-08-03T19:40:10.901Z,43.09
2022-08-03T19:42:44.377Z,43.14
2022-08-03T19:45:15.419Z,43.39
2022-08-03T19:47:51.364Z,44.09
2022-08-03T19:50:19.949Z,44.27
2022-08-03T19:52:48.189Z,43.96
2022-08-03T19:55:17.651Z,43.26
2022-08-03T19:57:49.062Z,43.81
2022-08-03T20:00:19.549Z,44.86
2022-08-03T20:02:47.266Z,42.87
2022-08-03T20:05:18.419Z,43.02
2022-08-03T20:07:47.618Z,43.35
2022-08-03T20:10:16.576Z,42.72
2022-08-03T20:12:44.879Z,43.03
2022-08-03T20:15:11.638Z,42.96
2022-08-03T20:17:54.849Z,43.37
2022-08-03T20:20:33.413Z,43.70
2022-08-03T20:23:06.990Z,44.04
2022-08-03T20:25:39.530Z,44.43
2022-08-03T20:28:30.650Z,44.90
2022-08-03T20:30:57.605Z,44.92
2022-08-03T20:33:27.710Z,45.29
2022-08-03T20:36:12.505Z,44.70
2022-08-03T20:38:47.098Z,45.31
2022-08-03T20:41:15.533Z,45.61
2022-08-03T20:43:42.446Z,45.31
2022-08-03T20:46:32.078Z,46.05
2022-08-03T20:48:57.263Z,45.09
2022-08-03T20:51:50.627Z,44.27
2022-08-03T20:54:29.796Z,44.32
2022-08-03T20:57:04.354Z,43.94
2022-08-03T20:59:46.931Z,43.85
2022-08-03T21:02:39.857Z,43.38
2022-08-03T21:05:09.320Z,44.03
2022-08-03T21:08:04.836Z,45.70
2022-08-03T21:10:33.563Z,45.81
2022-08-03T21:13:10.856Z,40.39
2022-08-03T21:16:11.593Z,46.16
2022-08-03T21:18:44.841Z,47.47
2022-08-03T21:21:16.356Z,47.69
2022-08-03T21:23:47.781Z,48.00
2022-08-03T21:26:20.896Z,47.74
2022-08-03T21:28:52.068Z,47.93
2022-08-03T21:31:24.767Z,48.51
2022-08-03T21:34:05.261Z,48.41
2022-08-03T21:36:34.441Z,48.28
2022-08-03T21:39:02.859Z,48.50
2022-08-03T21:41:32.299Z,48.74
2022-08-03T21:44:00.337Z,48.52
2022-08-03T21:46:30.274Z,48.45
2022-08-03T21:50:07.079Z,48.58
2022-08-03T21:51:50.466Z,48.67
2022-08-03T21:54:20.092Z,48.71
2022-08-03T21:56:48.298Z,48.76
2022-08-03T21:59:20.742Z,49.11
2022-08-03T22:01:49.397Z,49.54
2022-08-03T22:04:42.671Z,49.95
2022-08-03T22:07:09.572Z,50.13
2022-08-03T22:09:36.906Z,49.58
2022-08-03T22:12:04.218Z,50.14
2022-08-03T22:14:32.919Z,50.85
2022-08-03T22:17:00.312Z,50.74
2022-08-03T22:19:26.921Z,50.91
2022-08-03T22:21:54.443Z,50.59
2022-08-03T22:24:24.130Z,50.09
2022-08-03T22:27:09.939Z,49.74
2022-08-03T22:29:36.921Z,50.47
2022-08-03T22:32:03.818Z,50.42
2022-08-03T22:34:30.895Z,50.49
2022-08-03T22:37:02.650Z,50.44
2022-08-03T22:39:30.192Z,50.76
2022-08-03T22:41:58.950Z,50.54
2022-08-03T22:44:29.544Z,51.49
2022-08-03T22:46:56.452Z,51.01
2022-08-03T22:49:23.679Z,51.58
2022-08-03T22:51:53.809Z,51.62
2022-08-03T22:54:20.876Z,51.83
2022-08-03T22:56:47.727Z,51.66
2022-08-03T22:59:40.370Z,51.85
2022-08-03T23:02:20.676Z,52.15
2022-08-03T23:04:54.975Z,52.31
2022-08-03T23:07:30.159Z,52.05
2022-08-03T23:09:58.128Z,51.81
2022-08-03T23:12:25.296Z,51.96
2022-08-03T23:14:55.233Z,52.10
2022-08-03T23:17:27.104Z,52.21
2022-08-03T23:19:55.107Z,52.50
2022-08-03T23:22:30.222Z,52.33
2022-08-03T23:24:59.220Z,52.07
2022-08-03T23:27:27.958Z,52.42
2022-08-03T23:29:58.332Z,52.58
2022-08-03T23:32:29.937Z,52.86
2022-08-03T23:35:18.463Z,53.24
2022-08-03T23:38:10.737Z,53.12
2022-08-03T23:40:33.474Z,53.23
2022-08-03T23:43:01.647Z,53.77
2022-08-03T23:45:31.163Z,53.57
2022-08-03T23:47:57.877Z,53.78
2022-08-03T23:50:24.550Z,53.79
2022-08-03T23:53:09.399Z,54.22
2022-08-03T23:55:39.002Z,54.42
2022-08-03T23:58:20.862Z,54.71
