createdAt,value
2022-08-07T00:00:05.111Z,57
2022-08-07T00:01:00.638Z,57
2022-08-07T00:02:36.426Z,57
2022-08-07T00:03:00.665Z,57
2022-08-07T00:04:00.726Z,57
2022-08-07T00:05:04.256Z,57
2022-08-07T00:06:00.728Z,57
2022-08-07T00:07:01.446Z,57
2022-08-07T00:08:02.011Z,57
2022-08-07T00:09:16.204Z,57
2022-08-07T00:10:26.293Z,57
2022-08-07T00:11:00.708Z,57
2022-08-07T00:12:00.775Z,57
2022-08-07T00:13:02.095Z,57
2022-08-07T00:14:00.792Z,60
2022-08-07T00:15:03.484Z,60
2022-08-07T00:16:00.801Z,60
2022-08-07T00:17:00.743Z,62
2022-08-07T00:18:00.844Z,62
2022-08-07T00:19:00.753Z,63
2022-08-07T00:20:04.150Z,63
2022-08-07T00:21:01.719Z,63
2022-08-07T00:22:02.060Z,63
2022-08-07T00:23:00.783Z,63
2022-08-07T00:24:00.863Z,63
2022-08-07T00:25:03.721Z,63
2022-08-07T00:26:13.287Z,63
2022-08-07T00:27:07.462Z,62
2022-08-07T00:28:00.892Z,62
2022-08-07T00:29:00.811Z,62
2022-08-07T00:30:04.023Z,62
2022-08-07T00:31:00.830Z,62
2022-08-07T00:32:00.919Z,62
2022-08-07T00:33:00.858Z,62
2022-08-07T00:34:00.930Z,62
2022-08-07T00:35:03.873Z,62
2022-08-07T00:36:00.952Z,62
2022-08-07T00:37:00.894Z,60
2022-08-07T00:38:02.215Z,60
2022-08-07T00:39:00.930Z,60
2022-08-07T00:40:04.163Z,60
2022-08-07T00:41:00.906Z,60
2022-08-07T00:42:01.935Z,60
2022-08-07T00:43:00.912Z,60
2022-08-07T00:44:02.837Z,60
2022-08-07T00:45:06.954Z,60
2022-08-07T00:46:02.342Z,60
2022-08-07T00:47:00.945Z,61
2022-08-07T00:48:08.736Z,61
2022-08-07T00:49:02.013Z,61
2022-08-07T00:50:21.452Z,61
2022-08-07T00:51:01.111Z,61
2022-08-07T00:52:01.052Z,61
2022-08-07T00:53:00.982Z,62
2022-08-07T00:54:01.053Z,62
2022-08-07T00:55:04.642Z,62
2022-08-07T00:56:03.522Z,62
2022-08-07T00:57:01.018Z,62
2022-08-07T00:58:01.062Z,62
2022-08-07T00:59:01.013Z,62
2022-08-07T01:00:04.255Z,62
2022-08-07T01:01:01.090Z,62
2022-08-07T01:02:01.278Z,62
2022-08-07T01:03:01.089Z,62
2022-08-07T01:04:02.196Z,62
2022-08-07T01:05:04.016Z,62
2022-08-07T01:06:01.203Z,62
2022-08-07T01:07:01.104Z,62
2022-08-07T01:08:01.200Z,62
2022-08-07T01:09:01.516Z,62
2022-08-07T01:10:10.643Z,63
2022-08-07T01:12:04.443Z,63
2022-08-07T01:12:23.294Z,63
2022-08-07T01:13:01.140Z,63
2022-08-07T01:14:01.239Z,63
2022-08-07T01:15:03.901Z,63
2022-08-07T01:16:05.201Z,63
2022-08-07T01:17:00.173Z,63
2022-08-07T01:18:00.258Z,63
2022-08-07T01:19:00.173Z,63
2022-08-07T01:20:03.635Z,63
2022-08-07T01:21:00.204Z,63
2022-08-07T01:22:00.280Z,63
2022-08-07T01:23:12.054Z,63
2022-08-07T01:24:00.280Z,63
2022-08-07T01:25:20.771Z,63
2022-08-07T01:26:00.295Z,63
2022-08-07T01:27:00.251Z,63
2022-08-07T01:28:00.342Z,63
2022-08-07T01:29:00.243Z,64
2022-08-07T01:30:03.448Z,64
2022-08-07T01:31:00.273Z,64
2022-08-07T01:32:00.365Z,64
2022-08-07T01:33:00.303Z,64
2022-08-07T01:34:00.351Z,64
2022-08-07T01:35:03.133Z,64
2022-08-07T01:36:06.022Z,64
2022-08-07T01:37:00.311Z,64
2022-08-07T01:38:00.422Z,64
2022-08-07T01:39:00.436Z,64
2022-08-07T01:40:05.158Z,64
2022-08-07T01:41:00.361Z,64
2022-08-07T01:42:07.736Z,64
2022-08-07T01:43:00.360Z,64
2022-08-07T01:44:00.442Z,64
2022-08-07T01:45:18.396Z,64
2022-08-07T01:46:00.433Z,64
2022-08-07T01:47:01.183Z,64
2022-08-07T01:48:20.484Z,64
2022-08-07T01:49:00.381Z,64
2022-08-07T01:50:03.662Z,64
2022-08-07T01:51:24.540Z,64
2022-08-07T01:52:03.935Z,64
2022-08-07T01:53:00.422Z,64
2022-08-07T01:54:12.593Z,64
2022-08-07T01:55:03.866Z,64
2022-08-07T01:56:00.513Z,64
2022-08-07T01:57:00.454Z,64
2022-08-07T01:58:01.536Z,64
2022-08-07T01:59:00.459Z,64
2022-08-07T02:00:03.673Z,64
2022-08-07T02:01:10.012Z,65
2022-08-07T02:02:02.420Z,65
2022-08-07T02:03:19.358Z,64
2022-08-07T02:04:02.285Z,64
2022-08-07T02:05:04.710Z,64
2022-08-07T02:06:01.200Z,64
2022-08-07T02:07:00.519Z,64
2022-08-07T02:08:02.246Z,64
2022-08-07T02:09:00.543Z,64
2022-08-07T02:10:04.981Z,64
2022-08-07T02:11:03.264Z,63
2022-08-07T02:12:04.966Z,63
2022-08-07T02:13:00.571Z,63
2022-08-07T02:14:02.332Z,64
2022-08-07T02:15:06.031Z,64
2022-08-07T02:16:02.194Z,63
2022-08-07T02:17:00.592Z,63
2022-08-07T02:18:00.671Z,63
2022-08-07T02:19:00.610Z,64
2022-08-07T02:20:09.837Z,64
2022-08-07T02:21:00.646Z,64
2022-08-07T02:22:00.716Z,64
2022-08-07T02:23:00.638Z,64
2022-08-07T02:24:02.197Z,64
2022-08-07T02:25:07.447Z,64
2022-08-07T02:26:30.995Z,64
2022-08-07T02:27:01.339Z,64
2022-08-07T02:28:02.202Z,64
2022-08-07T02:29:00.674Z,64
2022-08-07T02:30:06.404Z,64
2022-08-07T02:31:01.760Z,64
2022-08-07T02:32:02.228Z,65
2022-08-07T02:33:09.587Z,65
2022-08-07T02:34:03.092Z,65
2022-08-07T02:35:04.097Z,65
2022-08-07T02:36:27.210Z,65
2022-08-07T02:37:00.729Z,65
2022-08-07T02:38:00.839Z,65
2022-08-07T02:39:00.823Z,65
2022-08-07T02:40:30.061Z,65
2022-08-07T02:41:00.808Z,65
2022-08-07T02:42:00.873Z,65
2022-08-07T02:43:00.762Z,65
2022-08-07T02:44:02.230Z,65
2022-08-07T02:45:51.899Z,65
2022-08-07T02:46:02.390Z,65
2022-08-07T02:47:01.082Z,65
2022-08-07T02:48:02.204Z,65
2022-08-07T02:49:03.263Z,65
2022-08-07T02:50:04.074Z,65
2022-08-07T02:51:00.853Z,65
2022-08-07T02:52:02.195Z,65
2022-08-07T02:53:03.614Z,65
2022-08-07T02:54:00.935Z,64
2022-08-07T02:55:04.005Z,64
2022-08-07T02:56:05.280Z,64
2022-08-07T02:57:00.880Z,64
2022-08-07T02:58:00.968Z,64
2022-08-07T02:59:00.879Z,64
2022-08-07T03:00:10.424Z,64
2022-08-07T03:01:00.996Z,64
2022-08-07T03:02:02.058Z,64
2022-08-07T03:03:06.127Z,64
2022-08-07T03:04:03.363Z,64
2022-08-07T03:05:04.059Z,64
2022-08-07T03:06:01.015Z,64
2022-08-07T03:07:07.046Z,64
2022-08-07T03:08:04.819Z,64
2022-08-07T03:09:00.990Z,65
2022-08-07T03:10:04.110Z,65
2022-08-07T03:11:01.002Z,65
2022-08-07T03:12:02.767Z,65
2022-08-07T03:13:01.015Z,65
2022-08-07T03:14:01.653Z,65
2022-08-07T03:15:07.842Z,65
2022-08-07T03:16:02.207Z,65
2022-08-07T03:17:01.053Z,65
2022-08-07T03:18:01.122Z,65
2022-08-07T03:19:01.061Z,65
2022-08-07T03:20:04.452Z,65
2022-08-07T03:21:01.079Z,65
2022-08-07T03:22:01.148Z,65
2022-08-07T03:23:01.093Z,65
2022-08-07T03:24:19.218Z,66
2022-08-07T03:25:03.900Z,66
2022-08-07T03:26:01.207Z,66
2022-08-07T03:27:01.134Z,67
2022-08-07T03:28:09.454Z,67
2022-08-07T03:29:01.120Z,67
2022-08-07T03:30:05.330Z,67
2022-08-07T03:31:01.154Z,67
2022-08-07T03:32:00.314Z,67
2022-08-07T03:33:00.847Z,67
2022-08-07T03:34:00.254Z,68
2022-08-07T03:35:18.058Z,68
2022-08-07T03:36:00.262Z,68
2022-08-07T03:37:00.184Z,68
2022-08-07T03:38:00.321Z,68
2022-08-07T03:39:05.211Z,67
2022-08-07T03:40:15.647Z,67
2022-08-07T03:41:00.267Z,67
2022-08-07T03:42:00.814Z,67
2022-08-07T03:43:00.656Z,67
2022-08-07T03:44:00.373Z,68
2022-08-07T03:45:03.010Z,68
2022-08-07T03:46:00.404Z,68
2022-08-07T03:47:13.079Z,68
2022-08-07T03:48:00.479Z,68
2022-08-07T03:49:03.051Z,68
2022-08-07T03:50:03.721Z,68
2022-08-07T03:51:00.309Z,68
2022-08-07T03:52:01.475Z,67
2022-08-07T03:53:00.333Z,67
2022-08-07T03:54:33.422Z,67
2022-08-07T03:55:06.891Z,68
2022-08-07T03:56:04.066Z,68
2022-08-07T03:57:07.248Z,67
2022-08-07T03:58:32.443Z,67
2022-08-07T03:59:08.075Z,67
2022-08-07T04:00:04.115Z,67
2022-08-07T04:01:00.591Z,67
2022-08-07T04:02:00.528Z,66
2022-08-07T04:03:04.004Z,66
2022-08-07T04:04:00.443Z,66
2022-08-07T04:05:03.169Z,66
2022-08-07T04:06:00.492Z,66
2022-08-07T04:07:00.393Z,66
2022-08-07T04:08:00.491Z,66
2022-08-07T04:09:00.426Z,66
2022-08-07T04:10:03.651Z,66
2022-08-07T04:11:28.888Z,66
2022-08-07T04:12:23.366Z,67
2022-08-07T04:13:00.466Z,67
2022-08-07T04:14:10.429Z,67
2022-08-07T04:15:05.115Z,67
2022-08-07T04:16:00.551Z,67
2022-08-07T04:17:00.469Z,67
2022-08-07T04:18:59.028Z,67
2022-08-07T04:19:01.587Z,68
2022-08-07T04:20:05.259Z,68
2022-08-07T04:21:00.514Z,68
2022-08-07T04:22:08.590Z,68
2022-08-07T04:23:01.778Z,68
2022-08-07T04:24:05.788Z,68
2022-08-07T04:25:03.891Z,68
2022-08-07T04:26:00.638Z,68
2022-08-07T04:27:00.571Z,69
2022-08-07T04:28:01.184Z,69
2022-08-07T04:29:00.576Z,69
2022-08-07T04:30:10.210Z,69
2022-08-07T04:31:00.585Z,69
2022-08-07T04:32:03.181Z,69
2022-08-07T04:33:00.596Z,69
2022-08-07T04:34:00.710Z,69
2022-08-07T04:35:05.359Z,69
2022-08-07T04:36:00.746Z,69
2022-08-07T04:37:00.619Z,68
2022-08-07T04:38:06.378Z,68
2022-08-07T04:39:00.696Z,68
2022-08-07T04:40:03.845Z,68
2022-08-07T04:41:00.643Z,68
2022-08-07T04:42:00.763Z,68
2022-08-07T04:43:02.018Z,68
2022-08-07T04:44:12.165Z,68
2022-08-07T04:45:08.080Z,67
2022-08-07T04:46:02.186Z,67
2022-08-07T04:47:08.074Z,67
2022-08-07T04:48:05.923Z,67
2022-08-07T04:49:01.603Z,67
2022-08-07T04:50:04.823Z,66
2022-08-07T04:51:00.716Z,66
2022-08-07T04:52:00.778Z,66
2022-08-07T04:53:00.715Z,66
2022-08-07T04:54:05.206Z,66
2022-08-07T04:55:14.797Z,66
2022-08-07T04:58:10.888Z,66
2022-08-07T04:58:12.162Z,66
2022-08-07T04:58:15.615Z,66
2022-08-07T04:59:17.405Z,66
2022-08-07T05:00:12.632Z,66
2022-08-07T05:01:00.811Z,66
2022-08-07T05:02:00.936Z,66
2022-08-07T05:03:00.789Z,66
2022-08-07T05:04:07.737Z,66
2022-08-07T05:05:03.460Z,66
2022-08-07T05:06:00.939Z,66
2022-08-07T05:07:00.809Z,66
2022-08-07T05:08:00.904Z,66
2022-08-07T05:09:02.207Z,66
2022-08-07T05:10:04.446Z,66
2022-08-07T05:11:02.582Z,66
2022-08-07T05:12:02.581Z,66
2022-08-07T05:14:44.794Z,66
2022-08-07T05:14:52.663Z,66
2022-08-07T05:15:04.269Z,66
2022-08-07T05:16:04.599Z,66
2022-08-07T05:17:00.872Z,66
2022-08-07T05:18:01.444Z,66
2022-08-07T05:19:00.879Z,66
2022-08-07T05:20:09.668Z,66
2022-08-07T05:21:00.943Z,66
2022-08-07T05:22:01.858Z,66
2022-08-07T05:23:01.090Z,66
2022-08-07T05:24:01.023Z,66
2022-08-07T05:25:08.721Z,65
2022-08-07T05:26:13.519Z,65
2022-08-07T05:27:00.957Z,65
2022-08-07T05:28:03.104Z,66
2022-08-07T05:29:04.379Z,66
2022-08-07T05:30:04.365Z,66
2022-08-07T05:31:01.050Z,65
2022-08-07T05:32:01.286Z,65
2022-08-07T05:33:02.530Z,65
2022-08-07T05:34:05.612Z,65
2022-08-07T05:35:03.816Z,65
2022-08-07T05:36:01.088Z,64
2022-08-07T05:37:01.025Z,64
2022-08-07T05:38:09.108Z,65
2022-08-07T05:40:05.321Z,65
2022-08-07T05:40:13.615Z,65
2022-08-07T05:41:01.079Z,64
2022-08-07T05:42:05.346Z,64
2022-08-07T05:43:01.037Z,64
2022-08-07T05:44:09.004Z,64
2022-08-07T05:45:04.391Z,64
2022-08-07T05:46:01.155Z,64
2022-08-07T05:47:01.321Z,64
2022-08-07T05:48:03.008Z,64
2022-08-07T05:49:01.077Z,64
2022-08-07T05:50:04.573Z,64
2022-08-07T05:51:01.118Z,64
2022-08-07T05:52:01.188Z,64
2022-08-07T05:53:01.105Z,64
2022-08-07T05:54:13.522Z,64
2022-08-07T05:55:10.260Z,64
2022-08-07T05:56:02.129Z,63
2022-08-07T05:57:01.143Z,63
2022-08-07T05:58:01.202Z,63
2022-08-07T05:59:00.128Z,63
2022-08-07T06:00:03.380Z,63
2022-08-07T06:01:00.171Z,63
2022-08-07T06:02:00.456Z,63
2022-08-07T06:03:00.864Z,63
2022-08-07T06:04:01.212Z,63
2022-08-07T06:05:04.418Z,63
2022-08-07T06:06:00.297Z,63
2022-08-07T06:07:03.872Z,63
2022-08-07T06:08:13.790Z,63
2022-08-07T06:09:00.225Z,63
2022-08-07T06:10:05.684Z,63
2022-08-07T06:11:00.238Z,63
2022-08-07T06:12:00.326Z,63
2022-08-07T06:13:00.253Z,63
2022-08-07T06:14:12.114Z,63
2022-08-07T06:15:15.996Z,63
2022-08-07T06:16:00.380Z,63
2022-08-07T06:17:00.275Z,63
2022-08-07T06:18:00.427Z,62
2022-08-07T06:19:00.287Z,62
2022-08-07T06:20:32.191Z,61
2022-08-07T06:22:14.889Z,61
2022-08-07T06:22:16.360Z,61
2022-08-07T06:23:02.066Z,61
2022-08-07T06:24:46.106Z,61
2022-08-07T06:25:12.019Z,61
2022-08-07T06:26:00.440Z,61
2022-08-07T06:27:03.513Z,61
2022-08-07T06:28:02.019Z,61
2022-08-07T06:29:01.399Z,61
2022-08-07T06:30:32.021Z,61
2022-08-07T06:31:00.368Z,60
2022-08-07T06:32:01.596Z,60
2022-08-07T06:33:00.387Z,60
2022-08-07T06:34:00.476Z,60
2022-08-07T06:35:18.074Z,60
2022-08-07T06:36:12.314Z,61
2022-08-07T06:37:02.637Z,61
2022-08-07T06:38:00.500Z,61
2022-08-07T06:40:16.505Z,61
2022-08-07T06:40:17.561Z,61
2022-08-07T06:41:00.529Z,60
2022-08-07T06:42:03.275Z,60
2022-08-07T06:43:00.457Z,60
2022-08-07T06:44:06.758Z,60
2022-08-07T06:45:12.153Z,60
2022-08-07T06:46:00.982Z,60
2022-08-07T06:47:10.507Z,58
2022-08-07T06:48:00.587Z,58
2022-08-07T06:49:00.493Z,58
2022-08-07T06:50:12.416Z,58
2022-08-07T06:51:07.943Z,58
2022-08-07T06:52:07.449Z,58
2022-08-07T06:53:00.525Z,58
2022-08-07T06:55:28.554Z,58
2022-08-07T06:55:32.195Z,58
2022-08-07T06:56:02.003Z,58
2022-08-07T06:57:00.565Z,58
2022-08-07T06:58:00.675Z,58
2022-08-07T07:00:12.238Z,57
2022-08-07T07:00:18.230Z,57
2022-08-07T07:01:00.626Z,57
2022-08-07T07:02:00.780Z,56
2022-08-07T07:03:08.810Z,56
2022-08-07T07:04:06.989Z,55
2022-08-07T07:05:12.662Z,55
2022-08-07T07:06:03.199Z,54
2022-08-07T07:07:01.663Z,54
2022-08-07T07:08:06.465Z,54
2022-08-07T07:09:00.665Z,54
2022-08-07T07:10:04.563Z,54
2022-08-07T07:11:00.964Z,54
2022-08-07T07:12:08.138Z,54
2022-08-07T07:13:00.680Z,54
2022-08-07T07:14:02.369Z,54
2022-08-07T07:15:03.746Z,54
2022-08-07T07:16:00.807Z,54
2022-08-07T07:17:00.697Z,54
2022-08-07T07:18:00.847Z,54
2022-08-07T07:19:00.709Z,54
2022-08-07T07:20:04.166Z,54
2022-08-07T07:21:00.753Z,54
2022-08-07T07:22:12.337Z,54
2022-08-07T07:24:05.957Z,53
2022-08-07T07:24:08.821Z,54
2022-08-07T07:26:31.041Z,53
2022-08-07T07:26:35.419Z,53
2022-08-07T07:27:00.779Z,52
2022-08-07T07:28:03.095Z,52
2022-08-07T07:29:57.225Z,52
2022-08-07T07:30:09.829Z,52
2022-08-07T07:31:00.793Z,52
2022-08-07T07:32:00.916Z,51
2022-08-07T07:33:00.812Z,51
2022-08-07T07:34:00.880Z,51
2022-08-07T07:35:05.042Z,51
2022-08-07T07:36:04.900Z,51
2022-08-07T07:37:14.520Z,51
2022-08-07T07:38:02.515Z,51
2022-08-07T07:39:00.913Z,51
2022-08-07T07:40:04.087Z,51
2022-08-07T07:41:02.423Z,51
2022-08-07T07:42:09.040Z,50
2022-08-07T07:43:11.738Z,50
2022-08-07T07:44:17.081Z,50
2022-08-07T07:45:03.753Z,49
2022-08-07T07:46:37.611Z,49
2022-08-07T07:47:14.023Z,49
2022-08-07T07:48:00.993Z,49
2022-08-07T07:50:29.874Z,49
2022-08-07T07:50:34.145Z,48
2022-08-07T07:51:00.948Z,48
2022-08-07T07:52:01.061Z,48
2022-08-07T07:53:00.937Z,48
2022-08-07T07:54:01.054Z,48
2022-08-07T07:55:03.749Z,48
2022-08-07T07:56:01.339Z,48
2022-08-07T07:57:01.529Z,48
2022-08-07T07:58:01.063Z,47
2022-08-07T07:59:01.589Z,47
2022-08-07T08:00:05.875Z,47
2022-08-07T08:01:01.054Z,47
2022-08-07T08:02:05.254Z,46
2022-08-07T08:03:06.126Z,46
2022-08-07T08:04:09.619Z,46
2022-08-07T08:05:04.805Z,46
2022-08-07T08:06:01.149Z,46
2022-08-07T08:07:06.800Z,46
2022-08-07T08:08:01.778Z,46
2022-08-07T08:09:01.063Z,46
2022-08-07T08:10:05.309Z,45
2022-08-07T08:11:01.070Z,45
2022-08-07T08:12:02.932Z,45
2022-08-07T08:13:03.025Z,45
2022-08-07T08:14:01.186Z,45
2022-08-07T08:15:06.744Z,45
2022-08-07T08:16:01.229Z,45
2022-08-07T08:17:32.382Z,45
2022-08-07T08:18:17.787Z,44
2022-08-07T08:19:09.806Z,44
2022-08-07T08:20:17.775Z,43
2022-08-07T08:21:01.141Z,43
2022-08-07T08:22:03.348Z,43
2022-08-07T08:23:01.154Z,43
2022-08-07T08:24:01.250Z,43
2022-08-07T08:25:18.407Z,43
2022-08-07T08:26:06.175Z,43
2022-08-07T08:27:00.241Z,43
2022-08-07T08:28:01.986Z,42
2022-08-07T08:29:00.192Z,42
2022-08-07T08:30:03.955Z,42
2022-08-07T08:31:00.212Z,42
2022-08-07T08:32:17.744Z,42
2022-08-07T08:33:00.232Z,41
2022-08-07T08:34:00.319Z,41
2022-08-07T08:35:03.141Z,41
2022-08-07T08:36:00.377Z,41
2022-08-07T08:37:00.263Z,41
2022-08-07T08:38:03.470Z,40
2022-08-07T08:39:01.668Z,40
2022-08-07T08:40:04.875Z,40
2022-08-07T08:41:00.283Z,40
2022-08-07T08:42:00.344Z,40
2022-08-07T08:43:00.290Z,40
2022-08-07T08:44:00.418Z,40
2022-08-07T08:45:04.264Z,39
2022-08-07T08:46:00.669Z,39
2022-08-07T08:47:00.319Z,39
2022-08-07T08:48:00.456Z,39
2022-08-07T08:49:00.335Z,39
2022-08-07T08:50:05.611Z,38
2022-08-07T08:51:00.377Z,38
2022-08-07T08:52:14.159Z,38
2022-08-07T08:53:00.364Z,37
2022-08-07T08:54:00.889Z,37
2022-08-07T08:55:04.607Z,37
2022-08-07T08:56:00.509Z,37
2022-08-07T08:57:02.169Z,37
2022-08-07T08:58:00.471Z,37
2022-08-07T08:59:00.388Z,37
2022-08-07T09:00:06.376Z,36
2022-08-07T09:01:00.886Z,36
2022-08-07T09:02:00.641Z,36
2022-08-07T09:03:00.857Z,36
2022-08-07T09:04:00.551Z,36
2022-08-07T09:05:03.369Z,36
2022-08-07T09:06:00.564Z,36
2022-08-07T09:07:00.487Z,36
2022-08-07T09:08:00.597Z,35
2022-08-07T09:09:00.503Z,35
2022-08-07T09:10:03.678Z,36
2022-08-07T09:11:00.510Z,36
2022-08-07T09:12:20.225Z,36
2022-08-07T09:13:00.519Z,36
2022-08-07T09:14:00.661Z,36
2022-08-07T09:16:24.061Z,37
2022-08-07T09:16:25.228Z,37
2022-08-07T09:17:00.554Z,37
2022-08-07T09:18:06.007Z,37
2022-08-07T09:19:00.567Z,37
2022-08-07T09:20:09.413Z,36
2022-08-07T09:21:00.613Z,36
2022-08-07T09:24:27.311Z,36
2022-08-07T09:24:33.305Z,36
2022-08-07T09:24:54.740Z,36
2022-08-07T09:25:12.028Z,36
2022-08-07T09:26:00.704Z,35
2022-08-07T09:27:04.688Z,35
2022-08-07T09:28:01.749Z,35
2022-08-07T09:30:05.008Z,35
2022-08-07T09:30:08.517Z,35
2022-08-07T09:31:00.642Z,35
2022-08-07T09:32:00.730Z,35
2022-08-07T09:33:16.271Z,34
2022-08-07T09:34:00.724Z,34
2022-08-07T09:35:04.642Z,34
2022-08-07T09:36:05.742Z,34
2022-08-07T09:37:00.672Z,34
2022-08-07T09:38:00.818Z,34
2022-08-07T09:39:06.246Z,34
2022-08-07T09:40:04.511Z,34
2022-08-07T09:41:00.721Z,34
2022-08-07T09:42:06.019Z,34
2022-08-07T09:43:00.749Z,33
2022-08-07T09:44:05.473Z,33
2022-08-07T09:47:25.693Z,33
2022-08-07T09:47:27.738Z,33
2022-08-07T09:47:51.239Z,33
2022-08-07T09:48:04.961Z,33
2022-08-07T09:50:00.851Z,32
2022-08-07T09:50:19.131Z,32
2022-08-07T09:51:00.802Z,33
2022-08-07T09:52:10.008Z,33
2022-08-07T09:53:00.903Z,33
2022-08-07T09:54:02.863Z,32
2022-08-07T09:55:05.344Z,32
2022-08-07T09:56:03.259Z,32
2022-08-07T09:57:00.841Z,32
2022-08-07T09:58:00.941Z,32
2022-08-07T09:59:00.853Z,32
2022-08-07T10:00:04.513Z,32
2022-08-07T10:01:00.934Z,32
2022-08-07T10:02:00.954Z,32
2022-08-07T10:03:07.762Z,32
2022-08-07T10:04:05.007Z,32
2022-08-07T10:05:12.586Z,32
2022-08-07T10:06:03.543Z,31
2022-08-07T10:07:00.960Z,31
2022-08-07T10:08:01.379Z,31
2022-08-07T10:09:00.956Z,31
2022-08-07T10:10:04.396Z,31
2022-08-07T10:11:16.753Z,31
2022-08-07T10:12:11.866Z,31
2022-08-07T10:13:00.998Z,31
2022-08-07T10:14:02.221Z,31
2022-08-07T10:15:03.829Z,31
2022-08-07T10:16:01.065Z,31
2022-08-07T10:17:01.150Z,31
2022-08-07T10:18:03.350Z,31
2022-08-07T10:19:01.018Z,30
2022-08-07T10:20:05.393Z,30
2022-08-07T10:21:01.036Z,30
2022-08-07T10:22:14.524Z,30
2022-08-07T10:23:01.037Z,30
2022-08-07T10:24:06.734Z,30
2022-08-07T10:25:04.099Z,30
2022-08-07T10:26:01.115Z,30
2022-08-07T10:27:01.065Z,30
2022-08-07T10:28:02.494Z,30
2022-08-07T10:29:01.065Z,30
2022-08-07T10:30:04.489Z,30
2022-08-07T10:31:01.091Z,30
2022-08-07T10:32:01.215Z,30
2022-08-07T10:33:01.107Z,30
2022-08-07T10:34:05.532Z,29
2022-08-07T10:35:04.172Z,29
2022-08-07T10:36:05.133Z,29
2022-08-07T10:37:04.127Z,29
2022-08-07T10:38:20.932Z,29
2022-08-07T10:39:01.197Z,30
2022-08-07T10:40:06.016Z,30
2022-08-07T10:41:01.154Z,30
2022-08-07T10:42:09.138Z,30
2022-08-07T10:43:00.151Z,30
2022-08-07T10:44:02.398Z,29
2022-08-07T10:45:03.022Z,29
2022-08-07T10:46:00.268Z,29
2022-08-07T10:47:00.187Z,29
2022-08-07T10:48:03.626Z,29
2022-08-07T10:49:00.198Z,30
2022-08-07T10:50:05.361Z,30
2022-08-07T10:51:00.236Z,30
2022-08-07T10:52:12.607Z,29
2022-08-07T10:53:05.231Z,29
2022-08-07T10:54:00.444Z,30
2022-08-07T10:55:21.274Z,30
2022-08-07T10:56:02.237Z,30
2022-08-07T10:57:00.282Z,30
2022-08-07T10:58:00.394Z,30
2022-08-07T10:59:00.327Z,29
2022-08-07T11:00:04.866Z,29
2022-08-07T11:01:00.766Z,29
2022-08-07T11:02:05.132Z,28
2022-08-07T11:03:00.412Z,28
2022-08-07T11:04:11.153Z,29
2022-08-07T11:05:10.478Z,29
2022-08-07T11:06:00.465Z,29
2022-08-07T11:07:00.368Z,29
2022-08-07T11:08:02.884Z,29
2022-08-07T11:09:00.405Z,28
2022-08-07T11:10:09.922Z,28
2022-08-07T11:11:00.409Z,28
2022-08-07T11:12:00.521Z,28
2022-08-07T11:13:02.067Z,28
2022-08-07T11:14:57.538Z,28
2022-08-07T11:15:03.450Z,28
2022-08-07T11:16:00.784Z,28
2022-08-07T11:17:02.154Z,29
2022-08-07T11:18:03.542Z,29
2022-08-07T11:19:00.445Z,29
2022-08-07T11:20:03.766Z,28
2022-08-07T11:21:00.474Z,28
2022-08-07T11:22:00.611Z,29
2022-08-07T11:23:01.381Z,29
2022-08-07T11:24:00.574Z,29
2022-08-07T11:25:06.626Z,28
2022-08-07T11:26:06.295Z,28
2022-08-07T11:27:00.524Z,28
2022-08-07T11:28:02.870Z,28
2022-08-07T11:29:00.506Z,28
2022-08-07T11:30:17.529Z,28
2022-08-07T11:31:00.518Z,28
2022-08-07T11:32:00.628Z,28
2022-08-07T11:33:00.544Z,28
2022-08-07T11:34:00.893Z,28
2022-08-07T11:35:03.597Z,28
2022-08-07T11:36:01.438Z,28
2022-08-07T11:37:00.673Z,28
2022-08-07T11:38:10.516Z,27
2022-08-07T11:39:00.636Z,27
2022-08-07T11:40:04.170Z,27
2022-08-07T11:41:00.590Z,27
2022-08-07T11:42:03.099Z,28
2022-08-07T11:43:00.607Z,28
2022-08-07T11:44:12.291Z,28
2022-08-07T11:45:05.155Z,27
2022-08-07T11:46:00.705Z,27
2022-08-07T11:47:00.644Z,27
2022-08-07T11:48:03.362Z,27
2022-08-07T11:49:27.739Z,27
2022-08-07T11:50:25.345Z,26
2022-08-07T11:51:00.694Z,26
2022-08-07T11:52:00.725Z,27
2022-08-07T11:53:00.670Z,27
2022-08-07T11:54:02.119Z,27
2022-08-07T11:55:03.773Z,27
2022-08-07T11:56:25.618Z,27
2022-08-07T11:57:00.745Z,27
2022-08-07T11:58:01.497Z,27
2022-08-07T11:59:00.723Z,27
2022-08-07T12:00:12.466Z,27
2022-08-07T12:01:05.148Z,27
2022-08-07T12:02:01.245Z,27
2022-08-07T12:03:00.808Z,27
2022-08-07T12:04:00.887Z,27
2022-08-07T12:05:03.834Z,27
2022-08-07T12:06:00.917Z,27
2022-08-07T12:07:08.005Z,27
2022-08-07T12:08:04.002Z,27
2022-08-07T12:09:00.818Z,27
2022-08-07T12:10:05.933Z,27
2022-08-07T12:11:20.757Z,27
2022-08-07T12:12:09.669Z,27
2022-08-07T12:13:00.829Z,27
2022-08-07T12:14:01.043Z,27
2022-08-07T12:15:03.710Z,27
2022-08-07T12:16:06.858Z,27
2022-08-07T12:17:00.872Z,27
2022-08-07T12:18:03.164Z,27
2022-08-07T12:19:01.023Z,27
2022-08-07T12:20:08.824Z,27
2022-08-07T12:21:00.903Z,27
2022-08-07T12:22:36.985Z,27
2022-08-07T12:23:00.901Z,28
2022-08-07T12:24:07.261Z,28
2022-08-07T12:25:07.502Z,28
2022-08-07T12:26:21.849Z,28
2022-08-07T12:27:00.939Z,27
2022-08-07T12:28:09.600Z,27
2022-08-07T12:29:00.942Z,27
2022-08-07T12:30:04.481Z,27
2022-08-07T12:31:00.961Z,27
2022-08-07T12:32:03.882Z,27
2022-08-07T12:33:00.970Z,27
2022-08-07T12:34:04.249Z,27
2022-08-07T12:35:07.310Z,27
2022-08-07T12:36:02.314Z,26
2022-08-07T12:37:00.988Z,26
2022-08-07T12:38:11.307Z,26
2022-08-07T12:39:01.183Z,26
2022-08-07T12:40:14.846Z,26
2022-08-07T12:41:01.140Z,26
2022-08-07T12:42:02.391Z,26
2022-08-07T12:43:01.031Z,27
2022-08-07T12:44:03.402Z,27
2022-08-07T12:45:06.504Z,27
2022-08-07T12:46:01.284Z,26
2022-08-07T12:47:01.142Z,26
2022-08-07T12:48:01.264Z,25
2022-08-07T12:49:10.064Z,25
2022-08-07T12:50:34.410Z,26
2022-08-07T12:51:01.094Z,26
2022-08-07T12:52:14.428Z,26
2022-08-07T12:53:01.104Z,26
2022-08-07T12:54:02.775Z,26
2022-08-07T12:55:05.497Z,26
2022-08-07T12:56:03.522Z,26
2022-08-07T12:57:09.369Z,26
2022-08-07T12:58:02.332Z,26
2022-08-07T12:59:01.122Z,25
2022-08-07T13:00:04.374Z,25
2022-08-07T13:01:00.269Z,26
2022-08-07T13:02:00.514Z,26
2022-08-07T13:03:00.309Z,26
2022-08-07T13:04:05.163Z,26
2022-08-07T13:05:14.641Z,26
2022-08-07T13:06:02.951Z,25
2022-08-07T13:07:02.212Z,25
2022-08-07T13:08:12.160Z,25
2022-08-07T13:09:00.229Z,25
2022-08-07T13:10:20.869Z,25
2022-08-07T13:11:00.246Z,25
2022-08-07T13:12:01.706Z,25
2022-08-07T13:13:00.233Z,26
2022-08-07T13:14:00.331Z,26
2022-08-07T13:15:03.278Z,26
2022-08-07T13:16:00.327Z,26
2022-08-07T13:17:00.251Z,26
2022-08-07T13:18:00.363Z,26
2022-08-07T13:19:00.261Z,26
2022-08-07T13:20:04.698Z,26
2022-08-07T13:21:00.888Z,26
2022-08-07T13:22:02.054Z,27
2022-08-07T13:23:03.801Z,27
2022-08-07T13:24:04.546Z,27
2022-08-07T13:25:03.055Z,27
2022-08-07T13:26:00.786Z,27
2022-08-07T13:27:00.330Z,27
2022-08-07T13:28:10.828Z,27
2022-08-07T13:29:00.331Z,26
2022-08-07T13:30:04.766Z,26
2022-08-07T13:31:01.611Z,26
2022-08-07T13:32:23.689Z,26
2022-08-07T13:33:00.370Z,26
2022-08-07T13:34:32.906Z,25
2022-08-07T13:35:08.830Z,25
2022-08-07T13:36:05.435Z,25
2022-08-07T13:37:00.376Z,25
2022-08-07T13:38:01.139Z,25
2022-08-07T13:39:00.471Z,25
2022-08-07T13:40:36.156Z,25
2022-08-07T13:41:00.460Z,25
2022-08-07T13:42:00.514Z,25
2022-08-07T13:43:00.441Z,25
2022-08-07T13:44:00.526Z,25
2022-08-07T13:46:06.905Z,25
2022-08-07T13:46:12.284Z,25
2022-08-07T13:47:00.442Z,25
2022-08-07T13:48:05.592Z,25
2022-08-07T13:49:00.460Z,25
2022-08-07T13:50:32.957Z,25
2022-08-07T13:51:01.883Z,25
2022-08-07T13:52:22.636Z,25
2022-08-07T13:53:00.485Z,25
2022-08-07T13:54:02.110Z,25
2022-08-07T13:55:03.663Z,25
2022-08-07T13:56:00.706Z,25
2022-08-07T13:57:00.522Z,25
2022-08-07T13:58:02.418Z,25
2022-08-07T13:59:00.527Z,25
2022-08-07T14:00:05.027Z,25
2022-08-07T14:01:00.544Z,25
2022-08-07T14:02:04.421Z,25
2022-08-07T14:03:00.557Z,25
2022-08-07T14:04:07.174Z,24
2022-08-07T14:05:03.574Z,24
2022-08-07T14:06:00.647Z,25
2022-08-07T14:07:00.577Z,25
2022-08-07T14:08:01.486Z,25
2022-08-07T14:09:00.601Z,25
2022-08-07T14:10:17.388Z,25
2022-08-07T14:11:01.705Z,25
2022-08-07T14:12:04.768Z,25
2022-08-07T14:13:00.780Z,25
2022-08-07T14:14:00.714Z,25
2022-08-07T14:15:03.308Z,25