createdAt,value
2023-05-02T00:03:58.106Z,57.71
2023-05-02T00:09:00.221Z,57.79
2023-05-02T00:14:01.987Z,57.83
2023-05-02T00:19:03.788Z,57.89
2023-05-02T00:24:06.027Z,58.09
2023-05-02T00:29:08.411Z,58.36
2023-05-02T00:34:10.224Z,58.28
2023-05-02T00:39:12.037Z,58.40
2023-05-02T00:44:13.797Z,58.25
2023-05-02T00:49:15.602Z,58.45
2023-05-02T00:54:17.697Z,58.63
2023-05-02T00:59:19.989Z,58.73
2023-05-02T01:05:01.213Z,59.58
2023-05-02T01:10:20.243Z,59.83
2023-05-02T01:15:23.620Z,59.68
2023-05-02T01:20:29.371Z,59.84
2023-05-02T01:25:51.640Z,60.18
2023-05-02T01:30:56.351Z,59.89
2023-05-02T01:35:59.783Z,60.79
2023-05-02T01:41:05.393Z,60.64
2023-05-02T01:46:11.260Z,60.59
2023-05-02T01:51:17.255Z,60.81
2023-05-02T01:56:21.448Z,60.81
2023-05-02T02:01:27.533Z,60.91
2023-05-02T02:06:29.456Z,61.24
2023-05-02T02:11:46.687Z,61.98
2023-05-02T02:16:50.862Z,61.57
2023-05-02T02:21:56.167Z,62.37
2023-05-02T02:26:57.976Z,62.83
2023-05-02T02:31:59.766Z,62.95
2023-05-02T02:37:08.950Z,62.06
2023-05-02T02:42:24.735Z,62.39
2023-05-02T02:47:37.408Z,62.57
2023-05-02T02:52:54.253Z,62.63
2023-05-02T02:58:02.108Z,62.35
2023-05-02T03:03:07.197Z,62.60
2023-05-02T03:08:09.097Z,62.93
2023-05-02T03:13:11.190Z,62.83
2023-05-02T03:18:14.798Z,63.01
2023-05-02T03:23:16.785Z,62.99
2023-05-02T03:28:18.647Z,63.34
2023-05-02T03:33:23.771Z,63.68
2023-05-02T03:38:25.722Z,63.70
2023-05-02T03:43:27.593Z,63.95
2023-05-02T03:48:30.692Z,63.92
2023-05-02T03:53:33.587Z,64.43
2023-05-02T03:58:36.518Z,64.70
2023-05-02T04:03:39.548Z,64.61
2023-05-02T04:08:43.474Z,64.27
2023-05-02T04:13:45.319Z,64.05
2023-05-02T04:18:47.375Z,64.53
2023-05-02T04:23:49.232Z,64.49
2023-05-02T04:28:51.142Z,63.97
2023-05-02T04:33:53.176Z,63.57
2023-05-02T04:38:59.097Z,63.36
2023-05-02T04:44:01.086Z,63.04
2023-05-02T04:49:03.401Z,62.76
2023-05-02T04:54:05.352Z,62.08
2023-05-02T04:59:07.228Z,61.76
2023-05-02T05:04:10.160Z,61.50
2023-05-02T05:09:12.312Z,61.47
2023-05-02T05:14:14.337Z,61.30
2023-05-02T05:19:18.934Z,60.92
2023-05-02T05:24:21.306Z,60.49
2023-05-02T05:29:24.940Z,60.17
2023-05-02T05:34:27.150Z,59.62
2023-05-02T05:39:32.677Z,59.54
2023-05-02T05:44:36.637Z,59.33
2023-05-02T05:49:39.040Z,59.30
2023-05-02T05:54:44.096Z,59.26
2023-05-02T05:59:46.142Z,59.29
2023-05-02T06:04:49.803Z,59.42
2023-05-02T06:09:55.026Z,58.68
2023-05-02T06:14:57.089Z,58.89
2023-05-02T06:19:59.202Z,58.81
2023-05-02T06:25:02.336Z,58.90
2023-05-02T06:30:05.289Z,58.79
2023-05-02T06:35:07.302Z,58.46
2023-05-02T06:40:10.211Z,58.43
2023-05-02T06:45:11.973Z,58.55
2023-05-02T06:50:13.791Z,58.23
2023-05-02T06:55:15.837Z,58.24
2023-05-02T07:00:19.211Z,58.00
2023-05-02T07:05:21.012Z,57.78
2023-05-02T07:10:23.016Z,57.83
2023-05-02T07:15:24.782Z,57.61
2023-05-02T07:20:26.598Z,57.04
2023-05-02T07:25:28.431Z,57.35
2023-05-02T07:30:30.246Z,56.53
2023-05-02T07:35:32.003Z,55.80
2023-05-02T07:40:33.753Z,54.81
2023-05-02T07:45:35.662Z,55.18
2023-05-02T07:50:37.404Z,54.72
2023-05-02T07:55:39.150Z,53.53
2023-05-02T08:00:41.022Z,53.18
2023-05-02T08:05:42.877Z,52.76
2023-05-02T08:10:45.466Z,52.40
2023-05-02T08:15:47.309Z,51.53
2023-05-02T08:20:50.788Z,51.17
2023-05-02T08:25:52.566Z,51.10
2023-05-02T08:30:54.425Z,50.80
2023-05-02T08:35:56.239Z,50.45
2023-05-02T08:40:58.024Z,50.04
2023-05-02T08:46:01.934Z,49.37
2023-05-02T08:51:05.060Z,48.40
2023-05-02T08:56:07.895Z,47.59
2023-05-02T09:01:14.920Z,47.57
2023-05-02T09:06:19.080Z,47.65
2023-05-02T09:11:21.703Z,47.08
2023-05-02T09:16:26.023Z,47.27
2023-05-02T09:21:40.350Z,46.00
2023-05-02T09:26:42.153Z,46.00
2023-05-02T09:31:55.559Z,45.71
2023-05-02T09:36:58.546Z,45.64
2023-05-02T09:42:01.560Z,44.22
2023-05-02T09:47:03.660Z,43.69
2023-05-02T09:52:22.368Z,41.69
2023-05-02T09:57:40.788Z,40.40
2023-05-02T10:02:43.318Z,40.79
2023-05-02T10:07:46.213Z,39.06
2023-05-02T10:12:52.369Z,38.63
2023-05-02T10:17:58.401Z,38.28
2023-05-02T10:23:01.466Z,40.27
2023-05-02T10:28:03.844Z,39.95
2023-05-02T10:33:06.099Z,39.48
2023-05-02T10:38:08.039Z,40.14
2023-05-02T10:43:15.970Z,38.92
2023-05-02T10:48:19.800Z,38.23
2023-05-02T10:53:28.732Z,38.18
2023-05-02T10:58:30.558Z,38.91
2023-05-02T11:03:54.175Z,39.07
2023-05-02T11:09:18.700Z,40.36
2023-05-02T11:14:26.427Z,40.56
2023-05-02T11:19:31.229Z,40.64
2023-05-02T11:24:51.697Z,40.05
2023-05-02T11:29:55.028Z,40.07
2023-05-02T11:34:56.948Z,39.34
2023-05-02T11:40:11.552Z,37.95
2023-05-02T11:45:13.453Z,39.80
2023-05-02T11:50:15.943Z,40.56
2023-05-02T11:55:17.906Z,39.90
2023-05-02T12:00:19.753Z,40.15
2023-05-02T12:05:32.640Z,40.04
2023-05-02T12:10:37.744Z,39.79
2023-05-02T12:15:39.701Z,40.09
2023-05-02T12:20:42.290Z,40.73
2023-05-02T12:25:44.106Z,40.37
2023-05-02T12:30:48.830Z,39.67
2023-05-02T12:35:51.284Z,39.95
2023-05-02T12:40:57.593Z,39.12
2023-05-02T12:46:12.530Z,38.40
2023-05-02T12:51:22.741Z,38.73
2023-05-02T12:56:24.744Z,40.44
2023-05-02T13:01:27.240Z,39.81
2023-05-02T13:06:29.176Z,39.72
2023-05-02T13:11:31.028Z,40.30
2023-05-02T13:16:34.810Z,39.96
2023-05-02T13:21:36.710Z,39.76
2023-05-02T13:26:38.570Z,39.58
2023-05-02T13:31:40.430Z,39.64
2023-05-02T13:36:46.413Z,39.85
2023-05-02T13:41:48.486Z,39.18
2023-05-02T13:46:50.233Z,39.07
2023-05-02T13:51:51.988Z,38.69
2023-05-02T13:56:53.951Z,38.56
2023-05-02T14:01:56.142Z,37.70
2023-05-02T14:06:58.060Z,38.09
2023-05-02T14:11:59.960Z,37.31
2023-05-02T14:17:02.772Z,36.23
2023-05-02T14:22:04.599Z,36.02
2023-05-02T14:27:07.748Z,37.09
2023-05-02T14:32:09.536Z,36.19
2023-05-02T14:37:11.352Z,36.48
2023-05-02T14:42:13.167Z,37.14
2023-05-02T14:47:15.017Z,36.99
2023-05-02T14:52:16.873Z,37.55
2023-05-02T14:57:18.878Z,37.69
2023-05-02T15:02:21.940Z,36.83
2023-05-02T15:07:23.951Z,37.08
2023-05-02T15:12:26.410Z,37.26
2023-05-02T15:17:28.152Z,37.38
2023-05-02T15:22:29.947Z,37.07
2023-05-02T15:27:31.755Z,35.20
2023-05-02T15:32:33.640Z,35.15
2023-05-02T15:37:36.101Z,35.65
2023-05-02T15:42:37.953Z,35.62
2023-05-02T15:47:40.515Z,37.04
2023-05-02T15:52:42.612Z,36.77
2023-05-02T15:57:44.393Z,37.11
2023-05-02T16:02:46.277Z,37.23
2023-05-02T16:07:48.178Z,37.16
2023-05-02T16:12:50.057Z,37.26
2023-05-02T16:17:51.948Z,36.96
2023-05-02T16:22:53.900Z,37.04
2023-05-02T16:27:55.805Z,37.42
2023-05-02T16:32:57.669Z,36.85
2023-05-02T16:37:59.598Z,36.93
2023-05-02T16:43:01.495Z,36.05
2023-05-02T16:48:04.672Z,36.07
2023-05-02T16:53:07.056Z,36.35
2023-05-02T16:58:08.773Z,36.42
2023-05-02T17:03:11.118Z,36.46
2023-05-02T17:08:13.852Z,36.59
2023-05-02T17:13:16.296Z,37.15
2023-05-02T17:18:18.123Z,36.61
2023-05-02T17:23:19.958Z,36.92
2023-05-02T17:28:21.847Z,37.00
2023-05-02T17:33:23.751Z,38.03
2023-05-02T17:38:26.732Z,38.11
2023-05-02T17:43:28.523Z,38.25
2023-05-02T17:48:30.244Z,39.08
2023-05-02T17:53:34.720Z,38.48
2023-05-02T17:58:37.453Z,38.93
2023-05-02T18:03:39.941Z,39.43
2023-05-02T18:08:41.761Z,39.12
2023-05-02T18:13:44.488Z,39.88
2023-05-02T18:18:46.360Z,40.23
2023-05-02T18:23:48.440Z,41.02
2023-05-02T18:28:53.506Z,41.39
2023-05-02T18:33:55.532Z,42.00
2023-05-02T18:38:57.529Z,42.36
2023-05-02T18:44:00.799Z,43.06
2023-05-02T18:49:02.972Z,43.38
2023-05-02T18:54:04.832Z,44.28
2023-05-02T18:59:06.719Z,44.01
2023-05-02T19:04:08.496Z,44.71
2023-05-02T19:09:12.504Z,45.22
2023-05-02T19:14:14.382Z,45.70
2023-05-02T19:19:17.473Z,45.13
2023-05-02T19:24:21.158Z,45.50
2023-05-02T19:29:23.012Z,45.99
2023-05-02T19:34:24.725Z,45.90
2023-05-02T19:39:26.524Z,46.10
2023-05-02T19:44:28.286Z,46.19
2023-05-02T19:49:30.055Z,46.45
2023-05-02T19:54:33.345Z,46.99
2023-05-02T19:59:35.075Z,46.58
2023-05-02T20:04:36.973Z,46.32
2023-05-02T20:09:38.735Z,47.13
2023-05-02T20:14:41.783Z,47.83
2023-05-02T20:19:45.363Z,48.12
2023-05-02T20:24:47.094Z,48.84
2023-05-02T20:29:48.867Z,49.54
2023-05-02T20:34:50.785Z,49.76
2023-05-02T20:39:52.726Z,50.04
2023-05-02T20:44:57.229Z,49.95
2023-05-02T20:49:59.624Z,50.31
2023-05-02T20:55:01.811Z,50.42
2023-05-02T21:00:04.572Z,50.69
2023-05-02T21:05:07.243Z,50.82
2023-05-02T21:10:10.858Z,51.07
2023-05-02T21:15:15.345Z,51.72
2023-05-02T21:20:17.108Z,52.62
2023-05-02T21:25:19.254Z,53.11
2023-05-02T21:30:21.390Z,53.07
2023-05-02T21:35:23.147Z,52.70
2023-05-02T21:40:24.901Z,53.14
2023-05-02T21:45:26.963Z,53.18
2023-05-02T21:50:29.428Z,53.50
2023-05-02T21:55:31.183Z,53.35
2023-05-02T22:00:33.538Z,53.70
2023-05-02T22:05:40.073Z,54.00
2023-05-02T22:10:43.364Z,53.94
2023-05-02T22:15:46.734Z,54.70
2023-05-02T22:20:48.507Z,54.83
2023-05-02T22:25:50.299Z,55.00
2023-05-02T22:30:52.018Z,55.04
2023-05-02T22:35:53.836Z,55.31
2023-05-02T22:40:55.633Z,55.34
2023-05-02T22:45:58.967Z,55.86
2023-05-02T22:51:01.074Z,56.19
2023-05-02T22:56:03.489Z,56.32
2023-05-02T23:01:05.306Z,56.32
2023-05-02T23:06:07.279Z,56.73
2023-05-02T23:11:09.089Z,56.85
2023-05-02T23:16:10.907Z,56.59
2023-05-02T23:21:16.527Z,57.50
2023-05-02T23:26:18.258Z,57.32
2023-05-02T23:31:20.122Z,57.65
2023-05-02T23:36:22.060Z,57.32
2023-05-02T23:41:23.993Z,58.36
2023-05-02T23:46:25.931Z,58.43
2023-05-02T23:51:28.515Z,58.54
2023-05-02T23:56:30.334Z,58.44
