createdAt,value
2023-03-12T00:00:11.226Z,100171.28
2023-03-12T00:02:38.300Z,100173.06
2023-03-12T00:05:05.947Z,100169.59
2023-03-12T00:07:33.397Z,100163.59
2023-03-12T00:10:00.703Z,100165.34
2023-03-12T00:12:28.140Z,100177.53
2023-03-12T00:14:55.321Z,100166.44
2023-03-12T00:17:22.485Z,100160.56
2023-03-12T00:19:55.641Z,100169.00
2023-03-12T00:22:23.176Z,100159.53
2023-03-12T00:24:57.697Z,100154.56
2023-03-12T00:27:27.757Z,100166.53
2023-03-12T00:29:55.123Z,100164.81
2023-03-12T00:32:22.184Z,100169.00
2023-03-12T00:34:53.939Z,100163.88
2023-03-12T00:37:21.898Z,100165.63
2023-03-12T00:39:50.195Z,100169.09
2023-03-12T00:42:17.598Z,100182.09
2023-03-12T00:44:45.062Z,100173.56
2023-03-12T00:47:13.002Z,100171.81
2023-03-12T00:49:40.357Z,100182.97
2023-03-12T00:52:07.386Z,100187.38
2023-03-12T00:54:34.406Z,100189.25
2023-03-12T00:57:01.394Z,100185.06
2023-03-12T00:59:28.367Z,100188.59
2023-03-12T01:01:55.401Z,100199.09
2023-03-12T01:04:22.433Z,100187.50
2023-03-12T01:06:49.410Z,100196.66
2023-03-12T01:09:16.380Z,100190.25
2023-03-12T01:11:43.307Z,100196.69
2023-03-12T01:14:10.573Z,100200.50
2023-03-12T01:16:37.507Z,100199.09
2023-03-12T01:19:04.806Z,100208.03
2023-03-12T01:21:32.396Z,100197.25
2023-03-12T01:23:59.436Z,100196.59
2023-03-12T01:26:26.532Z,100201.94
2023-03-12T01:28:53.574Z,100202.00
2023-03-12T01:31:20.641Z,100196.91
2023-03-12T01:33:52.417Z,100193.34
2023-03-12T01:36:29.435Z,100204.97
2023-03-12T01:38:59.644Z,100203.66
2023-03-12T01:41:29.069Z,100207.41
2023-03-12T01:43:56.251Z,100204.47
2023-03-12T01:46:37.022Z,100211.00
2023-03-12T01:49:25.762Z,100208.47
2023-03-12T01:52:36.666Z,100220.59
2023-03-12T01:55:10.998Z,100216.72
2023-03-12T01:57:49.209Z,100221.28
2023-03-12T02:00:21.921Z,100220.81
2023-03-12T02:02:51.662Z,100219.47
2023-03-12T02:05:43.438Z,100225.09
2023-03-12T02:08:12.724Z,100221.94
2023-03-12T02:10:40.156Z,100228.00
2023-03-12T02:13:07.646Z,100238.44
2023-03-12T02:15:36.770Z,100238.28
2023-03-12T02:18:08.847Z,100238.19
2023-03-12T02:20:52.286Z,100230.56
2023-03-12T02:23:24.043Z,100230.63
2023-03-12T02:25:52.651Z,100243.50
2023-03-12T02:28:23.695Z,100243.41
2023-03-12T02:30:55.929Z,100251.00
2023-03-12T02:33:22.857Z,100248.28
2023-03-12T02:35:49.953Z,100250.00
2023-03-12T02:38:39.112Z,100243.16
2023-03-12T02:41:32.153Z,100253.13
2023-03-12T02:44:06.175Z,100262.03
2023-03-12T02:46:49.911Z,100259.72
2023-03-12T02:49:19.608Z,100272.06
2023-03-12T02:51:47.888Z,100270.00
2023-03-12T02:54:16.742Z,100263.69
2023-03-12T02:56:43.969Z,100273.78
2023-03-12T02:59:13.301Z,100276.09
2023-03-12T03:01:41.284Z,100275.75
2023-03-12T03:04:10.821Z,100279.69
2023-03-12T03:06:41.906Z,100279.22
2023-03-12T03:09:08.894Z,100285.03
2023-03-12T03:11:36.502Z,100285.69
2023-03-12T03:14:04.480Z,100287.19
2023-03-12T03:16:31.413Z,100286.97
2023-03-12T03:18:58.419Z,100282.34
2023-03-12T03:21:25.814Z,100288.19
2023-03-12T03:23:52.878Z,100300.06
2023-03-12T03:26:22.913Z,100301.63
2023-03-12T03:28:50.565Z,100298.16
2023-03-12T03:31:18.076Z,100297.94
2023-03-12T03:33:45.338Z,100302.13
2023-03-12T03:36:14.941Z,100301.94
2023-03-12T03:38:46.979Z,100300.91
2023-03-12T03:41:14.123Z,100306.75
2023-03-12T03:43:41.081Z,100306.63
2023-03-12T03:46:08.132Z,100308.69
2023-03-12T03:48:35.123Z,100308.59
2023-03-12T03:51:07.401Z,100315.97
2023-03-12T03:53:34.751Z,100315.81
2023-03-12T03:56:14.060Z,100311.56
2023-03-12T03:58:41.046Z,100312.28
2023-03-12T04:01:08.577Z,100314.84
2023-03-12T04:03:35.880Z,100325.03
2023-03-12T04:06:05.904Z,100324.16
2023-03-12T04:08:35.529Z,100334.34
2023-03-12T04:11:20.554Z,100343.78
2023-03-12T04:13:48.474Z,100333.38
2023-03-12T04:16:16.619Z,100334.19
2023-03-12T04:18:44.472Z,100335.16
2023-03-12T04:21:13.708Z,100335.06
2023-03-12T04:23:40.743Z,100346.13
2023-03-12T04:26:08.299Z,100344.38
2023-03-12T04:28:36.226Z,100340.00
2023-03-12T04:31:07.281Z,100345.13
2023-03-12T04:33:37.933Z,100345.84
2023-03-12T04:36:05.912Z,100346.59
2023-03-12T04:38:33.500Z,100344.75
2023-03-12T04:41:09.086Z,100347.22
2023-03-12T04:43:36.708Z,100353.97
2023-03-12T04:46:05.093Z,100351.31
2023-03-12T04:48:32.588Z,100350.44
2023-03-12T04:50:59.533Z,100355.53
2023-03-12T04:53:26.567Z,100348.63
2023-03-12T04:55:53.805Z,100351.94
2023-03-12T04:58:22.146Z,100357.78
2023-03-12T05:00:50.474Z,100352.56
2023-03-12T05:03:18.353Z,100359.38
2023-03-12T05:05:45.361Z,100359.31
2023-03-12T05:08:12.282Z,100364.44
2023-03-12T05:10:39.525Z,100366.13
2023-03-12T05:13:18.682Z,100366.03
2023-03-12T05:15:47.625Z,100361.88
2023-03-12T05:18:15.008Z,100358.41
2023-03-12T05:20:42.025Z,100361.00
2023-03-12T05:23:09.278Z,100366.03
2023-03-12T05:25:40.528Z,100365.22
2023-03-12T05:28:08.201Z,100375.50
2023-03-12T05:30:35.241Z,100376.28
2023-03-12T05:33:02.222Z,100374.59
2023-03-12T05:35:29.173Z,100373.81
2023-03-12T05:37:56.132Z,100374.59
2023-03-12T05:40:23.198Z,100373.16
2023-03-12T05:42:50.123Z,100366.19
2023-03-12T05:45:17.276Z,100365.47
2023-03-12T05:47:44.291Z,100367.22
2023-03-12T05:50:12.178Z,100371.63
2023-03-12T05:52:39.167Z,100371.91
2023-03-12T05:55:07.208Z,100372.22
2023-03-12T05:57:34.168Z,100366.00
2023-03-12T06:00:01.586Z,100375.41
2023-03-12T06:02:28.508Z,100374.34
2023-03-12T06:04:58.049Z,100376.59
2023-03-12T06:07:25.293Z,100367.44
2023-03-12T06:09:52.301Z,100369.13
2023-03-12T06:12:19.222Z,100367.25
2023-03-12T06:14:46.225Z,100368.56
2023-03-12T06:17:13.180Z,100370.69
2023-03-12T06:19:40.074Z,100362.16
2023-03-12T06:22:07.171Z,100359.38
2023-03-12T06:24:34.271Z,100368.63
2023-03-12T06:27:01.215Z,100368.91
2023-03-12T06:29:28.265Z,100372.53
2023-03-12T06:31:56.046Z,100365.59
2023-03-12T06:34:23.140Z,100366.44
2023-03-12T06:36:50.204Z,100372.25
2023-03-12T06:39:17.511Z,100365.78
2023-03-12T06:41:44.598Z,100373.75
2023-03-12T06:44:11.670Z,100380.91
2023-03-12T06:46:38.956Z,100372.41
2023-03-12T06:49:06.013Z,100373.50
2023-03-12T06:51:33.164Z,100384.94
2023-03-12T06:54:02.279Z,100374.47
2023-03-12T06:56:30.653Z,100377.97
2023-03-12T06:58:58.124Z,100371.81
2023-03-12T07:01:25.062Z,100376.00
2023-03-12T07:03:51.959Z,100380.22
2023-03-12T07:06:22.379Z,100379.41
2023-03-12T07:08:49.939Z,100378.38
2023-03-12T07:11:18.352Z,100376.38
2023-03-12T07:13:45.660Z,100373.38
2023-03-12T07:16:13.042Z,100376.84
2023-03-12T07:18:40.048Z,100378.66
2023-03-12T07:21:07.169Z,100381.41
2023-03-12T07:23:34.102Z,100378.00
2023-03-12T07:26:01.114Z,100385.91
2023-03-12T07:28:28.376Z,100383.09
2023-03-12T07:31:04.355Z,100382.81
2023-03-12T07:33:31.638Z,100389.47
2023-03-12T07:35:59.006Z,100386.06
2023-03-12T07:38:26.407Z,100392.41
2023-03-12T07:40:56.068Z,100393.34
2023-03-12T07:43:25.218Z,100399.84
2023-03-12T07:45:53.124Z,100397.47
2023-03-12T07:48:20.334Z,100399.41
2023-03-12T07:50:48.528Z,100392.38
2023-03-12T07:53:16.013Z,100394.19
2023-03-12T07:55:46.517Z,100394.13
2023-03-12T07:58:15.706Z,100391.69
2023-03-12T08:00:42.857Z,100386.22
2023-03-12T08:03:10.064Z,100392.75
2023-03-12T08:05:37.340Z,100392.63
2023-03-12T08:08:04.910Z,100394.72
2023-03-12T08:10:32.346Z,100402.78
2023-03-12T08:12:59.388Z,100395.38
2023-03-12T08:15:26.378Z,100403.41
2023-03-12T08:17:53.352Z,100400.84
2023-03-12T08:20:20.386Z,100405.13
2023-03-12T08:22:47.319Z,100407.00
2023-03-12T08:25:14.358Z,100404.19
2023-03-12T08:27:41.332Z,100407.13
2023-03-12T08:30:09.360Z,100407.72
2023-03-12T08:32:36.562Z,100408.19
2023-03-12T08:35:05.281Z,100416.66
2023-03-12T08:37:32.987Z,100416.63
2023-03-12T08:40:00.383Z,100404.19
2023-03-12T08:42:27.362Z,100407.41
2023-03-12T08:44:54.563Z,100410.81
2023-03-12T08:47:21.511Z,100395.06
2023-03-12T08:49:48.433Z,100401.94
2023-03-12T08:52:15.590Z,100400.75
2023-03-12T08:54:42.681Z,100402.31
2023-03-12T08:57:09.695Z,100388.56
2023-03-12T08:59:36.602Z,100397.44
2023-03-12T09:02:03.621Z,100405.22
2023-03-12T09:04:30.667Z,100396.94
2023-03-12T09:06:57.721Z,100403.28
2023-03-12T09:09:24.782Z,100402.25
2023-03-12T09:11:51.729Z,100402.72
2023-03-12T09:15:02.041Z,100402.22
2023-03-12T09:17:06.060Z,100393.59
2023-03-12T09:19:33.230Z,100387.97
2023-03-12T09:22:00.152Z,100376.03
2023-03-12T09:24:27.124Z,100391.69
2023-03-12T09:26:54.054Z,100393.63
2023-03-12T09:29:21.624Z,100379.78
2023-03-12T09:31:48.521Z,100381.00
2023-03-12T09:34:15.451Z,100380.56
2023-03-12T09:36:42.375Z,100383.69
2023-03-12T09:39:09.412Z,100387.75
2023-03-12T09:41:40.094Z,100379.38
2023-03-12T09:44:38.305Z,100381.63
2023-03-12T09:47:30.296Z,100385.47
2023-03-12T09:50:15.572Z,100378.72
2023-03-12T09:53:21.995Z,100376.81
2023-03-12T09:55:53.069Z,100384.50
2023-03-12T09:58:32.564Z,100375.59
2023-03-12T10:01:08.520Z,100376.50
2023-03-12T10:04:22.339Z,100360.16
2023-03-12T10:07:27.854Z,100367.81
2023-03-12T10:10:03.940Z,100359.56
2023-03-12T10:12:47.753Z,100365.66
2023-03-12T10:15:34.302Z,100365.06
2023-03-12T10:18:08.124Z,100372.50
2023-03-12T10:20:35.065Z,100355.19
2023-03-12T10:23:23.629Z,100356.94
2023-03-12T10:26:16.693Z,100353.22
2023-03-12T10:29:06.156Z,100349.09
2023-03-12T10:31:45.391Z,100341.81
2023-03-12T10:34:28.221Z,100336.00
2023-03-12T10:37:02.922Z,100335.09
2023-03-12T10:39:29.940Z,100335.69
2023-03-12T10:42:00.290Z,100337.88
2023-03-12T10:44:29.016Z,100338.97
2023-03-12T10:47:08.374Z,100348.91
2023-03-12T10:49:37.381Z,100343.03
2023-03-12T10:52:16.659Z,100332.69
2023-03-12T10:54:47.257Z,100330.16
2023-03-12T10:57:16.125Z,100322.25
2023-03-12T10:59:47.579Z,100322.25
2023-03-12T11:02:40.504Z,100311.81
2023-03-12T11:05:50.620Z,100320.72
2023-03-12T11:09:15.854Z,100313.94
2023-03-12T11:11:47.474Z,100304.31
2023-03-12T11:14:29.830Z,100296.56
2023-03-12T11:17:21.045Z,100299.28
2023-03-12T11:19:47.976Z,100302.00
2023-03-12T11:22:26.934Z,100303.78
2023-03-12T11:25:00.477Z,100289.84
2023-03-12T11:27:48.093Z,100293.38
2023-03-12T11:30:24.084Z,100297.75
2023-03-12T11:32:53.234Z,100293.38
2023-03-12T11:35:57.272Z,100285.53
2023-03-12T11:38:35.751Z,100286.41
2023-03-12T11:41:34.271Z,100285.53
2023-03-12T11:44:18.553Z,100279.38
2023-03-12T11:47:21.705Z,100277.63
2023-03-12T11:50:36.336Z,100280.19
2023-03-12T11:53:56.263Z,100262.75
2023-03-12T11:56:30.411Z,100268.78
2023-03-12T11:59:46.886Z,100272.25
2023-03-12T12:02:41.606Z,100273.16
2023-03-12T12:05:26.418Z,100265.31
2023-03-12T12:08:05.041Z,100257.50
2023-03-12T12:11:11.454Z,100250.50
2023-03-12T12:14:02.827Z,100235.66
2023-03-12T12:17:00.354Z,100226.03
2023-03-12T12:20:09.231Z,100222.50
2023-03-12T12:22:46.465Z,100217.19
2023-03-12T12:25:19.852Z,100223.09
2023-03-12T12:29:06.982Z,100227.53
2023-03-12T12:31:56.165Z,100201.44
2023-03-12T12:34:49.152Z,100190.91
2023-03-12T12:37:40.888Z,100180.38
2023-03-12T12:40:25.393Z,100185.56
2023-03-12T12:43:16.112Z,100175.06
2023-03-12T12:45:45.090Z,100164.72
2023-03-12T12:48:32.713Z,100164.75
2023-03-12T12:51:02.117Z,100164.84
2023-03-12T12:54:02.963Z,100169.16
2023-03-12T12:56:43.952Z,100163.81
2023-03-12T12:59:32.922Z,100153.25
2023-03-12T13:02:02.837Z,100163.59
2023-03-12T13:04:37.594Z,100166.19
2023-03-12T13:07:13.565Z,100157.44
2023-03-12T13:09:45.816Z,100158.25
2023-03-12T13:12:18.660Z,100148.59
2023-03-12T13:14:46.958Z,100147.72
2023-03-12T13:17:34.268Z,100137.19
2023-03-12T13:20:13.504Z,100132.81
2023-03-12T13:23:00.317Z,100139.75
2023-03-12T13:25:46.002Z,100146.50
2023-03-12T13:28:32.550Z,100146.34
2023-03-12T13:31:01.995Z,100134.09
2023-03-12T13:33:45.361Z,100130.56
2023-03-12T13:36:28.283Z,100129.69
2023-03-12T13:39:07.715Z,100123.59
2023-03-12T13:41:53.561Z,100125.25
2023-03-12T13:44:25.235Z,100131.22
2023-03-12T13:47:29.663Z,100126.81
2023-03-12T13:50:13.852Z,100113.72
2023-03-12T13:52:42.636Z,100099.81
2023-03-12T13:55:28.630Z,100108.53
2023-03-12T13:58:23.498Z,100126.81
2023-03-12T14:00:57.367Z,100111.91
2023-03-12T14:03:42.570Z,100116.00
2023-03-12T14:06:18.880Z,100110.59
2023-03-12T14:09:13.085Z,100116.47
2023-03-12T14:11:45.816Z,100101.59
2023-03-12T14:14:30.507Z,100103.25
2023-03-12T14:17:02.900Z,100103.28
2023-03-12T14:19:45.249Z,100102.44
2023-03-12T14:22:14.319Z,100100.66
2023-03-12T14:24:58.822Z,100096.16
2023-03-12T14:27:33.157Z,100095.03
2023-03-12T14:30:16.711Z,100094.06
2023-03-12T14:32:44.490Z,100090.66
2023-03-12T14:35:23.561Z,100097.63
2023-03-12T14:38:00.334Z,100113.91
2023-03-12T14:41:05.507Z,100104.19
2023-03-12T14:43:34.898Z,100115.41
2023-03-12T14:46:05.502Z,100101.44
2023-03-12T14:48:37.132Z,100095.16
2023-03-12T14:51:07.174Z,100100.16
2023-03-12T14:53:37.578Z,100097.50
2023-03-12T14:56:10.400Z,100091.53
2023-03-12T14:58:48.546Z,100095.09
2023-03-12T15:01:31.483Z,100079.59
2023-03-12T15:04:16.255Z,100064.13
2023-03-12T15:06:50.333Z,100058.16
2023-03-12T15:09:28.423Z,100062.53
2023-03-12T15:12:18.973Z,100066.78
2023-03-12T15:14:46.817Z,100058.88
2023-03-12T15:17:32.294Z,100058.72
2023-03-12T15:20:03.622Z,100051.72
2023-03-12T15:22:30.774Z,100059.50
2023-03-12T15:25:03.391Z,100054.22
2023-03-12T15:27:33.072Z,100043.69
2023-03-12T15:30:01.973Z,100035.75
2023-03-12T15:32:31.782Z,100048.44
2023-03-12T15:35:00.568Z,100040.47
2023-03-12T15:37:34.943Z,100035.06
2023-03-12T15:40:06.833Z,100035.84
2023-03-12T15:42:41.508Z,100040.97
2023-03-12T15:45:38.942Z,100039.22
2023-03-12T15:48:31.102Z,100041.66
2023-03-12T15:50:58.867Z,100031.13
2023-03-12T15:53:35.730Z,100024.13
2023-03-12T15:56:18.833Z,100017.94
2023-03-12T15:58:45.764Z,100020.38
2023-03-12T16:01:15.904Z,100020.31
2023-03-12T16:03:45.558Z,100015.13
2023-03-12T16:06:26.687Z,100016.00
2023-03-12T16:08:58.330Z,100016.13
2023-03-12T16:11:30.916Z,100005.78
2023-03-12T16:14:08.705Z,100003.91
2023-03-12T16:16:35.856Z,100015.03
2023-03-12T16:19:03.218Z,100000.22
2023-03-12T16:21:30.224Z,100007.06
2023-03-12T16:23:57.125Z,99994.09
2023-03-12T16:26:24.084Z,100003.47
2023-03-12T16:28:51.057Z,100005.16
2023-03-12T16:31:18.283Z,100000.72
2023-03-12T16:33:45.410Z,99999.84
2023-03-12T16:36:18.037Z,99986.91
2023-03-12T16:38:47.038Z,99985.06
2023-03-12T16:41:17.614Z,99975.38
2023-03-12T16:43:49.873Z,99978.56
2023-03-12T16:46:19.595Z,99980.06
2023-03-12T16:48:51.032Z,99968.63
2023-03-12T16:51:18.006Z,99987.53
2023-03-12T16:53:47.612Z,99986.53
2023-03-12T16:56:21.473Z,99992.47
2023-03-12T16:58:49.833Z,99989.84
2023-03-12T17:01:20.651Z,99984.72
2023-03-12T17:03:50.183Z,99991.63
2023-03-12T17:06:24.249Z,99987.28
2023-03-12T17:08:53.021Z,99983.88
2023-03-12T17:11:32.840Z,99986.41
2023-03-12T17:14:15.576Z,99973.50
2023-03-12T17:16:42.506Z,99976.16
2023-03-12T17:19:09.524Z,99971.88
2023-03-12T17:21:37.417Z,99974.44
2023-03-12T17:24:04.987Z,99978.72
2023-03-12T17:26:32.474Z,99983.00
2023-03-12T17:28:59.398Z,99972.63
2023-03-12T17:31:26.497Z,99957.16
2023-03-12T17:33:53.522Z,99966.66
2023-03-12T17:36:20.518Z,99966.66
2023-03-12T17:38:49.667Z,99956.25
2023-03-12T17:41:25.893Z,99971.75
2023-03-12T17:43:54.964Z,99969.03
2023-03-12T17:46:22.033Z,99962.91
2023-03-12T17:48:49.054Z,99959.41
2023-03-12T17:51:15.981Z,99959.38
2023-03-12T17:53:42.928Z,99955.88
2023-03-12T17:56:12.420Z,99954.00
2023-03-12T17:58:39.634Z,99957.28
2023-03-12T18:01:06.687Z,99959.78
2023-03-12T18:03:33.672Z,99964.00
2023-03-12T18:06:01.125Z,99967.28
2023-03-12T18:08:28.163Z,99961.28
2023-03-12T18:10:55.442Z,99952.56
2023-03-12T18:13:22.466Z,99939.63
2023-03-12T18:15:57.864Z,99943.03
2023-03-12T18:18:26.564Z,99938.66
2023-03-12T18:20:53.856Z,99933.41
2023-03-12T18:23:20.946Z,99928.06
2023-03-12T18:25:47.911Z,99932.28
2023-03-12T18:28:15.376Z,99930.47
2023-03-12T18:30:44.873Z,99921.84
2023-03-12T18:33:11.957Z,99929.47
2023-03-12T18:35:39.070Z,99925.91
2023-03-12T18:38:06.028Z,99925.84
2023-03-12T18:40:33.225Z,99924.97
2023-03-12T18:43:01.040Z,99925.88
2023-03-12T18:45:29.083Z,99922.47
2023-03-12T18:47:56.360Z,99912.13
2023-03-12T18:50:23.454Z,99914.69
2023-03-12T18:52:50.411Z,99912.84
2023-03-12T18:55:17.720Z,99906.72
2023-03-12T18:57:47.196Z,99915.25
2023-03-12T19:00:19.704Z,99906.59
2023-03-12T19:02:48.176Z,99904.03
2023-03-12T19:05:15.440Z,99895.44
2023-03-12T19:07:42.548Z,99894.50
2023-03-12T19:10:11.087Z,99903.13
2023-03-12T19:12:51.042Z,99890.25
2023-03-12T19:15:21.404Z,99886.00
2023-03-12T19:17:48.360Z,99875.69
2023-03-12T19:20:15.701Z,99874.00
2023-03-12T19:22:43.826Z,99869.66
2023-03-12T19:25:10.783Z,99874.81
2023-03-12T19:27:37.722Z,99856.75
2023-03-12T19:30:05.793Z,99863.72
2023-03-12T19:32:42.349Z,99857.72
2023-03-12T19:35:12.523Z,99856.03
2023-03-12T19:37:39.565Z,99864.75
2023-03-12T19:40:10.678Z,99870.88
2023-03-12T19:42:37.719Z,99863.19
2023-03-12T19:45:05.962Z,99855.56
2023-03-12T19:47:33.331Z,99867.63
2023-03-12T19:50:00.748Z,99870.25
2023-03-12T19:52:27.800Z,99857.31
2023-03-12T19:55:04.267Z,99862.50
2023-03-12T19:57:33.298Z,99860.00
2023-03-12T20:00:00.253Z,99861.81
2023-03-12T20:02:27.673Z,99875.72
2023-03-12T20:04:55.483Z,99852.59
2023-03-12T20:07:22.854Z,99864.75
2023-03-12T20:09:50.071Z,99866.50
2023-03-12T20:12:17.195Z,99867.44
2023-03-12T20:14:44.190Z,99871.84
2023-03-12T20:17:12.286Z,99857.28
2023-03-12T20:19:39.824Z,99846.16
2023-03-12T20:22:07.366Z,99841.09
2023-03-12T20:24:34.942Z,99845.50
2023-03-12T20:27:01.945Z,99856.81
2023-03-12T20:29:28.854Z,99838.81
2023-03-12T20:31:55.956Z,99838.91
2023-03-12T20:34:23.299Z,99836.47
2023-03-12T20:36:50.334Z,99840.03
2023-03-12T20:39:18.026Z,99828.16
2023-03-12T20:41:45.047Z,99832.56
2023-03-12T20:44:12.858Z,99835.28
2023-03-12T20:46:39.811Z,99840.56
2023-03-12T20:49:06.699Z,99838.94
2023-03-12T20:51:33.723Z,99833.81
2023-03-12T20:54:00.639Z,99833.84
2023-03-12T20:56:27.686Z,99838.25
2023-03-12T20:58:54.698Z,99842.59
2023-03-12T21:01:21.733Z,99850.38
2023-03-12T21:03:48.783Z,99845.22
2023-03-12T21:06:15.754Z,99847.84
2023-03-12T21:08:42.652Z,99854.72
2023-03-12T21:11:10.345Z,99860.81
2023-03-12T21:13:37.627Z,99860.81
2023-03-12T21:16:08.657Z,99859.06
2023-03-12T21:18:35.917Z,99861.69
2023-03-12T21:21:08.036Z,99860.88
2023-03-12T21:23:35.259Z,99856.59
2023-03-12T21:26:08.544Z,99858.38
2023-03-12T21:28:36.118Z,99861.88
2023-03-12T21:31:13.519Z,99861.94
2023-03-12T21:33:40.884Z,99850.78
2023-03-12T21:36:11.696Z,99855.19
2023-03-12T21:38:40.814Z,99850.88
2023-03-12T21:41:14.157Z,99840.56
2023-03-12T21:43:41.890Z,99841.47
2023-03-12T21:46:20.443Z,99839.81
2023-03-12T21:48:48.424Z,99826.94
2023-03-12T21:51:17.384Z,99826.09
2023-03-12T21:53:44.900Z,99830.44
2023-03-12T21:56:12.447Z,99831.31
2023-03-12T21:58:39.701Z,99850.28
2023-03-12T22:01:13.493Z,99851.16
2023-03-12T22:03:42.383Z,99844.31
2023-03-12T22:06:10.236Z,99844.38
2023-03-12T22:08:37.761Z,99840.16
2023-03-12T22:11:07.240Z,99846.28
2023-03-12T22:13:34.534Z,99847.22
2023-03-12T22:16:06.811Z,99847.28
2023-03-12T22:18:45.207Z,99855.13
2023-03-12T22:21:30.369Z,99837.91
2023-03-12T22:23:57.510Z,99831.09
2023-03-12T22:26:25.807Z,99832.91
2023-03-12T22:28:57.158Z,99834.69
2023-03-12T22:31:27.846Z,99831.25
2023-03-12T22:33:55.370Z,99833.88
2023-03-12T22:36:23.200Z,99833.91
2023-03-12T22:38:50.792Z,99836.44
2023-03-12T22:41:27.196Z,99836.38
2023-03-12T22:43:57.296Z,99823.41
2023-03-12T22:46:27.455Z,99813.88
2023-03-12T22:48:57.872Z,99816.50
2023-03-12T22:51:25.795Z,99830.38
2023-03-12T22:53:52.938Z,99826.94
2023-03-12T22:56:19.942Z,99827.78
2023-03-12T22:58:47.340Z,99826.09
2023-03-12T23:01:21.579Z,99826.13
2023-03-12T23:03:50.292Z,99828.75
2023-03-12T23:06:30.008Z,99821.81
2023-03-12T23:08:57.360Z,99818.41
2023-03-12T23:11:26.717Z,99821.03
2023-03-12T23:13:54.101Z,99828.84
2023-03-12T23:16:25.062Z,99819.38
2023-03-12T23:18:52.210Z,99815.06
2023-03-12T23:21:23.324Z,99808.16
2023-03-12T23:23:51.613Z,99806.44
2023-03-12T23:26:26.544Z,99807.31
2023-03-12T23:28:58.857Z,99809.06
2023-03-12T23:31:27.833Z,99809.97
2023-03-12T23:33:56.126Z,99806.56
2023-03-12T23:36:24.541Z,99816.06
2023-03-12T23:38:51.771Z,99810.91
2023-03-12T23:41:21.247Z,99803.16
2023-03-12T23:43:49.105Z,99811.78
2023-03-12T23:46:19.515Z,99802.31
2023-03-12T23:48:46.969Z,99798.88
2023-03-12T23:51:20.462Z,99800.63
2023-03-12T23:53:50.631Z,99801.53
2023-03-12T23:56:21.074Z,99802.38
2023-03-12T23:58:50.040Z,99801.56
