createdAt,value
2018-08-19T00:00:59.713Z,25.18
2018-08-19T00:03:28.730Z,25.37
2018-08-19T00:05:57.727Z,25.36
2018-08-19T00:08:26.587Z,25.38
2018-08-19T00:11:01.629Z,25.18
2018-08-19T00:13:31.353Z,25.33
2018-08-19T00:16:00.351Z,25.44
2018-08-19T00:18:29.392Z,25.41
2018-08-19T00:20:58.571Z,25.14
2018-08-19T00:23:34.958Z,24.85
2018-08-19T00:26:04.302Z,24.93
2018-08-19T00:28:33.254Z,25.04
2018-08-19T00:31:02.331Z,25.41
2018-08-19T00:33:31.259Z,24.87
2018-08-19T00:36:00.102Z,24.43
2018-08-19T00:38:28.984Z,24.29
2018-08-19T00:40:57.849Z,24.25
2018-08-19T00:43:27.576Z,23.97
2018-08-19T00:45:57.031Z,24.25
2018-08-19T00:48:25.949Z,24.13
2018-08-19T00:50:55.397Z,23.87
2018-08-19T00:53:24.342Z,23.76
2018-08-19T00:55:53.236Z,23.80
2018-08-19T00:58:22.674Z,23.89
2018-08-19T01:00:51.689Z,23.62
2018-08-19T01:03:20.624Z,23.53
2018-08-19T01:05:49.509Z,23.59
2018-08-19T01:08:18.499Z,23.65
2018-08-19T01:10:47.499Z,23.59
2018-08-19T01:13:16.457Z,23.71
2018-08-19T01:15:45.411Z,23.70
2018-08-19T01:18:14.308Z,23.56
2018-08-19T01:20:43.176Z,23.29
2018-08-19T01:23:12.091Z,23.20
2018-08-19T01:25:41.029Z,23.32
2018-08-19T01:28:10.021Z,23.30
2018-08-19T01:30:38.916Z,23.39
2018-08-19T01:33:07.873Z,23.41
2018-08-19T01:35:40.640Z,23.44
2018-08-19T01:38:09.546Z,23.41
2018-08-19T01:40:38.446Z,23.44
2018-08-19T01:43:07.538Z,23.57
2018-08-19T01:45:36.521Z,23.79
2018-08-19T01:48:05.501Z,23.75
2018-08-19T01:50:34.519Z,23.76
2018-08-19T01:53:03.421Z,23.71
2018-08-19T01:55:32.287Z,23.79
2018-08-19T01:58:01.262Z,23.88
2018-08-19T02:00:30.125Z,23.87
2018-08-19T02:03:02.917Z,23.78
2018-08-19T02:05:31.857Z,23.79
2018-08-19T02:08:02.155Z,23.96
2018-08-19T02:10:32.253Z,23.67
2018-08-19T02:13:01.438Z,23.66
2018-08-19T02:15:31.403Z,23.55
2018-08-19T02:18:04.690Z,23.61
2018-08-19T02:20:37.836Z,23.75
2018-08-19T02:23:08.257Z,23.77
2018-08-19T02:25:44.145Z,23.64
2018-08-19T02:28:13.606Z,23.78
2018-08-19T02:30:49.646Z,23.70
2018-08-19T02:33:18.559Z,23.76
2018-08-19T02:35:52.407Z,24.03
2018-08-19T02:38:21.320Z,24.02
2018-08-19T02:40:53.162Z,24.05
2018-08-19T02:43:22.882Z,24.48
2018-08-19T02:45:51.788Z,23.77
2018-08-19T02:48:31.757Z,23.33
2018-08-19T02:51:00.627Z,23.19
2018-08-19T02:53:29.442Z,23.09
2018-08-19T02:55:58.305Z,23.08
2018-08-19T02:58:27.196Z,23.14
2018-08-19T03:00:56.084Z,22.95
2018-08-19T03:03:24.995Z,22.81
2018-08-19T03:05:57.057Z,22.53
2018-08-19T03:08:25.977Z,22.38
2018-08-19T03:10:54.916Z,22.39
2018-08-19T03:13:23.829Z,22.35
2018-08-19T03:15:54.758Z,22.53
2018-08-19T03:18:23.662Z,22.79
2018-08-19T03:20:52.493Z,22.85
2018-08-19T03:23:21.412Z,22.98
2018-08-19T03:25:50.280Z,23.15
2018-08-19T03:28:19.235Z,23.30
2018-08-19T03:31:04.462Z,23.08
2018-08-19T03:33:33.324Z,23.05
2018-08-19T03:36:02.171Z,22.91
2018-08-19T03:38:31.074Z,22.72
2018-08-19T03:40:59.997Z,22.77
2018-08-19T03:43:28.861Z,22.75
2018-08-19T03:46:01.137Z,22.71
2018-08-19T03:48:30.220Z,22.76
2018-08-19T03:50:59.092Z,22.68
2018-08-19T03:53:28.003Z,22.46
2018-08-19T03:55:56.868Z,22.40
2018-08-19T03:58:25.709Z,22.24
2018-08-19T04:00:54.604Z,22.45
2018-08-19T04:03:26.425Z,22.60
2018-08-19T04:05:58.055Z,22.69
2018-08-19T04:08:34.318Z,22.76
2018-08-19T04:11:06.412Z,22.69
2018-08-19T04:13:39.604Z,22.83
2018-08-19T04:16:09.707Z,22.77
2018-08-19T04:18:42.980Z,22.81
2018-08-19T04:21:12.967Z,22.98
2018-08-19T04:23:44.664Z,23.11
2018-08-19T04:26:13.606Z,23.12
2018-08-19T04:28:43.598Z,23.18
2018-08-19T04:31:17.758Z,23.22
2018-08-19T04:33:47.721Z,23.35
2018-08-19T04:36:18.098Z,23.42
2018-08-19T04:38:46.947Z,23.47
2018-08-19T04:41:16.245Z,23.44
2018-08-19T04:43:45.838Z,23.47
2018-08-19T04:46:14.744Z,23.55
2018-08-19T04:48:46.069Z,23.60
2018-08-19T04:51:14.901Z,23.65
2018-08-19T04:53:43.775Z,24.09
2018-08-19T04:56:12.737Z,24.00
2018-08-19T04:58:41.640Z,24.04
2018-08-19T05:01:10.969Z,24.20
2018-08-19T05:03:39.984Z,24.23
2018-08-19T05:06:08.902Z,24.26
2018-08-19T05:08:37.809Z,24.43
2018-08-19T05:11:06.788Z,24.94
2018-08-19T05:13:35.699Z,24.44
2018-08-19T05:16:04.569Z,24.71
2018-08-19T05:18:33.448Z,24.49
2018-08-19T05:21:07.558Z,24.92
2018-08-19T05:23:36.489Z,25.33
2018-08-19T05:26:05.397Z,25.23
2018-08-19T05:28:34.319Z,25.18
2018-08-19T05:31:03.251Z,25.85
2018-08-19T05:33:32.232Z,25.45
2018-08-19T05:36:01.078Z,25.70
2018-08-19T05:38:31.731Z,25.57
2018-08-19T05:41:01.831Z,25.06
2018-08-19T05:43:31.323Z,24.72
2018-08-19T05:46:01.287Z,24.72
2018-08-19T05:48:30.461Z,24.61
2018-08-19T05:50:59.563Z,24.46
2018-08-19T05:53:28.492Z,24.74
2018-08-19T05:55:57.442Z,24.90
2018-08-19T05:58:26.337Z,25.15
2018-08-19T06:00:59.971Z,25.04
2018-08-19T06:03:29.294Z,24.91
2018-08-19T06:05:58.584Z,24.91
2018-08-19T06:08:27.497Z,25.30
2018-08-19T06:10:56.433Z,25.43
2018-08-19T06:13:27.765Z,25.01
2018-08-19T06:15:56.766Z,25.59
2018-08-19T06:18:25.585Z,25.83
2018-08-19T06:20:54.515Z,26.43
2018-08-19T06:23:23.454Z,26.20
2018-08-19T06:25:52.330Z,26.20
2018-08-19T06:28:21.175Z,26.20
2018-08-19T06:30:50.140Z,26.98
2018-08-19T06:33:19.093Z,26.24
2018-08-19T06:35:47.945Z,25.87
2018-08-19T06:38:16.939Z,25.98
2018-08-19T06:40:45.838Z,26.18
2018-08-19T06:43:14.774Z,26.52
2018-08-19T06:45:43.666Z,26.97
2018-08-19T06:48:12.606Z,26.84
2018-08-19T06:50:41.625Z,26.91
2018-08-19T06:53:14.776Z,26.63
2018-08-19T06:55:43.767Z,26.94
2018-08-19T06:58:12.664Z,27.11
2018-08-19T07:00:41.593Z,27.52
2018-08-19T07:03:10.487Z,27.80
2018-08-19T07:05:39.380Z,27.40
2018-08-19T07:08:08.293Z,27.53
2018-08-19T07:10:41.805Z,27.91
2018-08-19T07:13:13.373Z,27.60
2018-08-19T07:15:43.456Z,28.01
2018-08-19T07:18:14.395Z,27.91
2018-08-19T07:20:44.134Z,28.06
2018-08-19T07:23:13.506Z,28.23
2018-08-19T07:25:43.656Z,28.63
2018-08-19T07:28:13.773Z,28.66
2018-08-19T07:30:43.102Z,28.40
2018-08-19T07:33:12.863Z,28.79
2018-08-19T07:35:41.873Z,28.95
2018-08-19T07:38:11.918Z,28.89
2018-08-19T07:40:40.824Z,28.63
2018-08-19T07:43:09.825Z,28.58
2018-08-19T07:45:38.834Z,28.86
2018-08-19T07:48:07.938Z,28.89
2018-08-19T07:50:36.883Z,29.13
2018-08-19T07:53:05.808Z,29.02
2018-08-19T07:55:34.780Z,29.28
2018-08-19T07:58:03.834Z,29.65
2018-08-19T08:00:37.826Z,29.77
2018-08-19T08:03:06.882Z,29.32
2018-08-19T08:05:50.258Z,29.71
2018-08-19T08:08:19.230Z,29.52
2018-08-19T08:10:48.257Z,29.62
2018-08-19T08:13:17.175Z,29.67
2018-08-19T08:15:51.092Z,29.71
2018-08-19T08:18:20.173Z,30.11
2018-08-19T08:20:49.628Z,29.99
2018-08-19T08:23:23.209Z,29.62
2018-08-19T08:25:52.131Z,29.83
2018-08-19T08:28:21.210Z,29.91
2018-08-19T08:30:50.281Z,30.33
2018-08-19T08:33:19.300Z,30.43
2018-08-19T08:35:55.515Z,30.68
2018-08-19T08:38:24.485Z,30.37
2018-08-19T08:40:54.282Z,30.32
2018-08-19T08:43:23.417Z,30.46
2018-08-19T08:45:52.712Z,30.75
2018-08-19T08:48:22.357Z,30.93
2018-08-19T08:50:51.311Z,31.18
2018-08-19T08:53:20.259Z,30.83
2018-08-19T08:55:49.287Z,31.17
2018-08-19T08:58:19.201Z,31.06
2018-08-19T09:00:48.791Z,31.19
2018-08-19T09:03:17.739Z,30.93
2018-08-19T09:05:46.939Z,31.30
2018-08-19T09:08:15.990Z,31.36
2018-08-19T09:10:45.166Z,31.54
2018-08-19T09:13:14.373Z,32.05
2018-08-19T09:15:43.425Z,32.06
2018-08-19T09:18:12.433Z,32.16
2018-08-19T09:20:41.346Z,32.39
2018-08-19T09:23:10.416Z,32.65
2018-08-19T09:25:39.845Z,33.12
2018-08-19T09:28:08.920Z,32.52
2018-08-19T09:30:40.313Z,32.76
2018-08-19T09:33:09.664Z,33.19
2018-08-19T09:35:39.635Z,33.31
2018-08-19T09:38:23.659Z,33.71
2018-08-19T09:40:53.048Z,33.81
2018-08-19T09:43:22.046Z,34.15
2018-08-19T09:45:51.041Z,33.85
2018-08-19T09:48:20.033Z,34.15
2018-08-19T09:50:49.038Z,34.47
2018-08-19T09:53:18.128Z,34.34
2018-08-19T09:55:53.028Z,34.22
2018-08-19T09:58:22.783Z,33.89
2018-08-19T10:00:57.473Z,34.00
2018-08-19T10:03:26.480Z,34.36
2018-08-19T10:05:55.424Z,34.55
2018-08-19T10:08:24.837Z,34.34
2018-08-19T10:10:53.901Z,34.09
2018-08-19T10:13:22.966Z,33.96
2018-08-19T10:15:51.942Z,34.56
2018-08-19T10:18:20.870Z,35.08
2018-08-19T10:20:50.009Z,34.53
2018-08-19T10:23:19.018Z,34.43
2018-08-19T10:25:48.090Z,34.60
2018-08-19T10:28:17.187Z,34.29
2018-08-19T10:30:51.483Z,34.88
2018-08-19T10:33:22.131Z,35.29
2018-08-19T10:35:51.388Z,35.13
2018-08-19T10:38:20.622Z,35.04
2018-08-19T10:41:04.690Z,35.51
2018-08-19T10:43:33.807Z,35.43
2018-08-19T10:46:03.063Z,35.85
2018-08-19T10:48:32.139Z,35.96
2018-08-19T10:51:03.598Z,36.03
2018-08-19T10:53:32.789Z,36.54
2018-08-19T10:56:03.220Z,35.14
2018-08-19T10:58:32.383Z,35.35
2018-08-19T11:01:01.512Z,35.75
2018-08-19T11:03:32.066Z,35.94
2018-08-19T11:06:01.272Z,35.28
2018-08-19T11:08:30.446Z,35.65
2018-08-19T11:11:00.492Z,35.66
2018-08-19T11:13:29.618Z,35.77
2018-08-19T11:15:59.317Z,35.68
2018-08-19T11:18:40.681Z,35.87
2018-08-19T11:21:11.470Z,36.00
2018-08-19T11:23:42.102Z,35.87
2018-08-19T11:26:11.898Z,35.90
2018-08-19T11:28:42.964Z,36.36
2018-08-19T11:31:19.983Z,36.38
2018-08-19T11:33:49.375Z,36.16
2018-08-19T11:36:18.606Z,36.46
2018-08-19T11:38:52.641Z,35.73
2018-08-19T11:41:21.677Z,35.99
2018-08-19T11:43:51.165Z,36.70
2018-08-19T11:46:20.161Z,36.37
2018-08-19T11:48:57.187Z,36.27
2018-08-19T11:51:41.090Z,37.17
2018-08-19T11:54:11.311Z,36.83
2018-08-19T11:56:41.367Z,36.84
2018-08-19T11:59:10.405Z,36.58
2018-08-19T12:01:39.349Z,36.75
2018-08-19T12:04:10.179Z,36.72
2018-08-19T12:06:39.573Z,36.83
2018-08-19T12:09:10.748Z,37.36
2018-08-19T12:11:41.727Z,37.47
2018-08-19T12:14:12.992Z,37.60
2018-08-19T12:16:50.240Z,37.00
2018-08-19T12:19:34.479Z,37.64
2018-08-19T12:22:04.293Z,37.20
2018-08-19T12:24:37.024Z,36.93
2018-08-19T12:27:07.604Z,37.53
2018-08-19T12:29:38.516Z,37.67
2018-08-19T12:32:18.811Z,37.13
2018-08-19T12:34:50.888Z,37.03
2018-08-19T12:37:21.205Z,36.71
2018-08-19T12:39:50.551Z,36.13
2018-08-19T12:42:19.483Z,37.09
2018-08-19T12:44:51.743Z,37.04
2018-08-19T12:47:25.970Z,37.22
2018-08-19T12:49:59.347Z,37.09
2018-08-19T12:52:30.328Z,37.14
2018-08-19T12:55:03.599Z,36.34
2018-08-19T12:57:32.696Z,35.46
2018-08-19T13:00:18.181Z,35.79
2018-08-19T13:02:48.922Z,35.85
2018-08-19T13:05:18.777Z,36.06
2018-08-19T13:07:47.836Z,36.20
2018-08-19T13:10:17.135Z,37.00
2018-08-19T13:13:03.254Z,35.73
2018-08-19T13:15:32.246Z,35.12
2018-08-19T13:18:01.177Z,34.44
2018-08-19T13:20:30.989Z,34.02
2018-08-19T13:23:06.472Z,33.79
2018-08-19T13:25:35.361Z,33.37
2018-08-19T13:28:04.356Z,33.09
2018-08-19T13:30:33.419Z,32.59
2018-08-19T13:33:02.475Z,32.32
2018-08-19T13:35:31.435Z,32.09
2018-08-19T13:38:00.309Z,32.09
2018-08-19T13:40:29.245Z,31.99
2018-08-19T13:42:58.839Z,32.01
2018-08-19T13:45:27.993Z,32.10
2018-08-19T13:47:57.016Z,32.31
2018-08-19T13:50:25.995Z,32.47
2018-08-19T13:52:54.892Z,31.71
2018-08-19T13:55:24.255Z,31.64
2018-08-19T13:57:54.501Z,31.56
2018-08-19T14:00:24.491Z,31.84
2018-08-19T14:02:54.211Z,30.89
2018-08-19T14:05:23.104Z,30.89
2018-08-19T14:07:51.949Z,30.66
2018-08-19T14:10:20.877Z,30.66
2018-08-19T14:12:49.733Z,30.11
2018-08-19T14:15:18.564Z,29.92
2018-08-19T14:17:47.459Z,30.03
2018-08-19T14:20:16.341Z,30.35
2018-08-19T14:22:45.193Z,30.24
2018-08-19T14:25:14.237Z,30.31
2018-08-19T14:27:43.133Z,30.32
2018-08-19T14:30:12.736Z,30.32
2018-08-19T14:32:44.300Z,30.35
2018-08-19T14:35:13.281Z,30.30
2018-08-19T14:37:42.272Z,30.15
2018-08-19T14:40:16.620Z,29.91
2018-08-19T14:42:46.007Z,30.30
2018-08-19T14:45:15.099Z,30.33
2018-08-19T14:47:44.132Z,30.28
2018-08-19T14:50:15.688Z,30.38
2018-08-19T14:52:44.724Z,30.34
2018-08-19T14:55:13.621Z,30.54
2018-08-19T14:57:42.630Z,30.69
2018-08-19T15:00:13.571Z,30.95
2018-08-19T15:02:42.563Z,30.84
2018-08-19T15:05:15.717Z,31.35
2018-08-19T15:07:44.945Z,31.34
2018-08-19T15:10:19.234Z,31.63
2018-08-19T15:12:48.151Z,31.66
2018-08-19T15:15:17.045Z,31.81
2018-08-19T15:17:51.325Z,31.61
2018-08-19T15:20:26.358Z,31.69
2018-08-19T15:23:15.379Z,31.45
2018-08-19T15:25:44.397Z,31.39
2018-08-19T15:28:13.267Z,31.59
2018-08-19T15:30:44.186Z,32.72
2018-08-19T15:33:14.010Z,32.45
2018-08-19T15:35:43.366Z,32.18
2018-08-19T15:38:12.703Z,31.76
2018-08-19T15:40:46.391Z,32.40
2018-08-19T15:43:15.400Z,29.91
2018-08-19T15:45:45.034Z,31.06
2018-08-19T15:48:13.988Z,31.23
2018-08-19T15:50:43.173Z,30.29
2018-08-19T15:53:12.251Z,29.79
2018-08-19T15:55:41.341Z,29.49
2018-08-19T15:58:10.426Z,28.83
2018-08-19T16:00:41.359Z,28.85
2018-08-19T16:03:11.755Z,29.02
2018-08-19T16:05:40.857Z,29.31
2018-08-19T16:08:09.993Z,29.30
2018-08-19T16:10:39.007Z,28.92
2018-08-19T16:13:09.913Z,28.58
2018-08-19T16:15:38.984Z,28.85
2018-08-19T16:18:08.489Z,28.91
2018-08-19T16:20:37.523Z,28.45
2018-08-19T16:23:06.548Z,28.51
2018-08-19T16:25:35.648Z,28.37
2018-08-19T16:28:05.076Z,28.22
2018-08-19T16:30:34.140Z,27.99
2018-08-19T16:33:03.065Z,27.88
2018-08-19T16:35:32.013Z,27.96
2018-08-19T16:38:00.945Z,27.95
2018-08-19T16:40:31.030Z,27.60
2018-08-19T16:42:59.925Z,27.73
2018-08-19T16:45:28.829Z,27.60
2018-08-19T16:47:57.768Z,27.58
2018-08-19T16:50:26.743Z,27.73
2018-08-19T16:52:55.574Z,27.95
2018-08-19T16:55:24.532Z,27.88
2018-08-19T16:57:53.461Z,27.90
2018-08-19T17:00:22.353Z,27.82
2018-08-19T17:02:51.418Z,27.90
2018-08-19T17:05:32.642Z,28.16
2018-08-19T17:08:01.604Z,28.18
2018-08-19T17:10:30.827Z,28.23
2018-08-19T17:12:59.733Z,28.23
2018-08-19T17:15:29.163Z,28.35
2018-08-19T17:17:58.202Z,28.48
2018-08-19T17:20:27.194Z,28.66
2018-08-19T17:22:56.158Z,28.80
2018-08-19T17:25:25.102Z,28.76
2018-08-19T17:27:54.129Z,28.86
2018-08-19T17:30:23.059Z,28.72
2018-08-19T17:32:56.275Z,28.47
2018-08-19T17:35:25.153Z,28.16
2018-08-19T17:37:54.337Z,28.03
2018-08-19T17:40:23.275Z,27.93
2018-08-19T17:42:52.182Z,27.83
2018-08-19T17:45:21.057Z,27.89
2018-08-19T17:47:49.971Z,27.97
2018-08-19T17:50:23.317Z,28.06
2018-08-19T17:52:52.206Z,28.11
2018-08-19T17:55:21.565Z,28.22
2018-08-19T17:57:50.591Z,28.37
2018-08-19T18:00:19.518Z,28.34
2018-08-19T18:02:48.484Z,28.50
2018-08-19T18:05:17.435Z,28.64
2018-08-19T18:07:52.285Z,28.76
2018-08-19T18:10:21.328Z,28.84
2018-08-19T18:12:50.392Z,28.91
2018-08-19T18:15:19.354Z,29.00
2018-08-19T18:17:55.521Z,29.07
2018-08-19T18:20:29.388Z,29.16
2018-08-19T18:22:58.760Z,29.22
2018-08-19T18:25:27.693Z,29.42
2018-08-19T18:27:56.571Z,29.56
2018-08-19T18:30:26.754Z,29.50
2018-08-19T18:32:55.603Z,29.50
2018-08-19T18:35:24.573Z,29.48
2018-08-19T18:37:53.590Z,29.35
2018-08-19T18:40:32.580Z,29.32
2018-08-19T18:43:02.257Z,28.96
2018-08-19T18:45:31.648Z,29.03
2018-08-19T18:48:01.066Z,28.87
2018-08-19T18:50:30.067Z,28.98
2018-08-19T18:52:58.947Z,29.00
2018-08-19T18:55:28.458Z,29.11
2018-08-19T18:57:57.855Z,29.04
2018-08-19T19:00:27.660Z,29.72
2018-08-19T19:02:58.601Z,28.94
2018-08-19T19:05:35.840Z,28.82
2018-08-19T19:08:12.703Z,28.78
2018-08-19T19:10:50.025Z,28.70
2018-08-19T19:13:21.630Z,28.48
2018-08-19T19:15:50.631Z,28.67
2018-08-19T19:18:19.769Z,28.25
2018-08-19T19:21:07.547Z,27.84
2018-08-19T19:23:37.823Z,27.57
2018-08-19T19:26:08.486Z,27.39
2018-08-19T19:28:37.481Z,27.44
2018-08-19T19:31:11.677Z,27.22
2018-08-19T19:33:40.595Z,27.14
2018-08-19T19:36:14.944Z,27.19
2018-08-19T19:38:59.177Z,27.24
2018-08-19T19:41:32.063Z,27.45
2018-08-19T19:44:14.729Z,27.48
2018-08-19T19:46:43.738Z,27.67
2018-08-19T19:49:12.611Z,27.95
2018-08-19T19:51:42.308Z,28.11
2018-08-19T19:54:11.615Z,28.23
2018-08-19T19:56:40.557Z,28.01
2018-08-19T19:59:09.513Z,28.30
2018-08-19T20:01:38.438Z,28.39
2018-08-19T20:04:07.373Z,28.38
2018-08-19T20:06:36.253Z,28.70
2018-08-19T20:09:05.394Z,28.71
2018-08-19T20:11:34.728Z,28.76
2018-08-19T20:14:03.686Z,28.70
2018-08-19T20:16:32.625Z,28.62
2018-08-19T20:19:01.569Z,27.93
2018-08-19T20:21:33.889Z,27.75
2018-08-19T20:24:02.858Z,28.61
2018-08-19T20:26:31.768Z,27.74
2018-08-19T20:29:01.995Z,27.70
2018-08-19T20:31:30.916Z,27.90
2018-08-19T20:33:59.864Z,27.91
2018-08-19T20:36:28.894Z,28.51
2018-08-19T20:38:57.905Z,28.87
2018-08-19T20:41:26.768Z,28.32
2018-08-19T20:43:55.676Z,27.45
2018-08-19T20:46:24.609Z,27.38
2018-08-19T20:48:53.548Z,27.21
2018-08-19T20:51:22.560Z,26.74
2018-08-19T20:53:51.450Z,27.01
2018-08-19T20:56:20.345Z,26.74
2018-08-19T20:58:49.261Z,26.67
2018-08-19T21:01:23.183Z,26.14
2018-08-19T21:03:52.035Z,25.80
2018-08-19T21:06:20.915Z,25.44
2018-08-19T21:08:49.790Z,25.15
2018-08-19T21:11:19.522Z,25.25
2018-08-19T21:13:48.382Z,25.14
2018-08-19T21:16:17.318Z,25.05
2018-08-19T21:18:46.222Z,25.01
2018-08-19T21:21:15.095Z,24.77
2018-08-19T21:23:43.959Z,24.61
2018-08-19T21:26:12.922Z,24.67
2018-08-19T21:28:44.111Z,24.65
2018-08-19T21:31:12.969Z,24.42
2018-08-19T21:33:41.811Z,24.52
2018-08-19T21:36:10.629Z,24.39
2018-08-19T21:38:39.551Z,24.43
2018-08-19T21:41:08.431Z,24.47
2018-08-19T21:43:37.271Z,24.55
2018-08-19T21:46:06.293Z,24.72
2018-08-19T21:48:35.255Z,25.03
2018-08-19T21:51:04.115Z,25.14
2018-08-19T21:53:32.982Z,25.02
2018-08-19T21:56:01.876Z,25.17
2018-08-19T21:58:30.937Z,25.35
2018-08-19T22:01:02.327Z,25.23
2018-08-19T22:03:36.406Z,25.30
2018-08-19T22:06:08.689Z,25.29
2018-08-19T22:08:37.570Z,25.23
2018-08-19T22:11:06.500Z,25.25
2018-08-19T22:13:35.400Z,25.16
2018-08-19T22:16:04.388Z,25.14
2018-08-19T22:18:33.290Z,24.95
2018-08-19T22:21:15.536Z,24.92
2018-08-19T22:23:46.771Z,25.11
2018-08-19T22:26:16.933Z,25.24
2018-08-19T22:28:46.462Z,25.16
2018-08-19T22:31:26.115Z,25.19
2018-08-19T22:33:58.265Z,24.91
2018-08-19T22:36:27.267Z,24.74
2018-08-19T22:38:56.956Z,24.86
2018-08-19T22:41:27.353Z,25.01
2018-08-19T22:43:56.876Z,25.09
2018-08-19T22:46:26.670Z,25.07
2018-08-19T22:48:55.958Z,24.98
2018-08-19T22:51:24.914Z,24.92
2018-08-19T22:53:55.272Z,24.97
2018-08-19T22:56:24.335Z,24.81
2018-08-19T22:58:53.257Z,24.82
2018-08-19T23:01:22.528Z,24.83
2018-08-19T23:03:59.925Z,24.90
2018-08-19T23:06:29.642Z,24.91
2018-08-19T23:08:58.646Z,24.85
2018-08-19T23:11:35.623Z,24.85
2018-08-19T23:14:15.630Z,24.77
2018-08-19T23:16:44.573Z,24.85
2018-08-19T23:19:13.472Z,24.89
2018-08-19T23:21:42.372Z,24.78
2018-08-19T23:24:11.337Z,24.45
2018-08-19T23:26:40.205Z,24.12
2018-08-19T23:29:09.130Z,23.96
2018-08-19T23:31:38.080Z,23.88
2018-08-19T23:34:07.054Z,23.65
2018-08-19T23:36:35.982Z,23.46
2018-08-19T23:39:06.187Z,23.45
2018-08-19T23:41:35.091Z,23.47
2018-08-19T23:44:04.011Z,23.50
2018-08-19T23:46:32.921Z,23.65
2018-08-19T23:49:01.887Z,23.60
2018-08-19T23:51:32.302Z,23.65
2018-08-19T23:54:02.679Z,23.69
2018-08-19T23:56:31.964Z,23.66
2018-08-19T23:59:01.189Z,23.60
