createdAt,value
2023-05-13T00:00:48.478Z,26.67
2023-05-13T00:05:50.485Z,27.33
2023-05-13T00:10:52.472Z,26.24
2023-05-13T00:15:54.410Z,26.76
2023-05-13T00:20:56.492Z,28.05
2023-05-13T00:25:58.620Z,28.55
2023-05-13T00:31:00.573Z,28.52
2023-05-13T00:36:02.570Z,26.76
2023-05-13T00:41:04.723Z,28.19
2023-05-13T00:46:06.772Z,27.82
2023-05-13T00:51:08.736Z,26.77
2023-05-13T00:56:10.646Z,27.64
2023-05-13T01:01:12.478Z,27.93
2023-05-13T01:06:17.991Z,27.99
2023-05-13T01:11:23.111Z,31.10
2023-05-13T01:16:30.310Z,29.68
2023-05-13T01:21:35.518Z,29.30
2023-05-13T01:26:37.516Z,27.92
2023-05-13T01:31:41.234Z,27.86
2023-05-13T01:36:44.172Z,28.76
2023-05-13T01:41:46.793Z,29.07
2023-05-13T01:46:50.666Z,30.63
2023-05-13T01:51:53.725Z,29.11
2023-05-13T01:56:55.838Z,31.05
2023-05-13T02:01:57.823Z,30.31
2023-05-13T02:07:01.811Z,30.10
2023-05-13T02:12:05.964Z,29.09
2023-05-13T02:17:07.911Z,30.02
2023-05-13T02:22:09.759Z,31.02
2023-05-13T02:27:13.099Z,31.01
2023-05-13T02:32:15.040Z,29.63
2023-05-13T02:37:17.424Z,30.68
2023-05-13T02:42:28.483Z,30.99
2023-05-13T02:47:30.974Z,30.01
2023-05-13T02:52:39.128Z,30.95
2023-05-13T02:57:42.678Z,29.69
2023-05-13T03:02:44.764Z,29.63
2023-05-13T03:07:46.763Z,30.32
2023-05-13T03:12:48.645Z,31.39
2023-05-13T03:17:50.692Z,29.81
2023-05-13T03:22:54.294Z,30.65
2023-05-13T03:27:56.400Z,30.49
2023-05-13T03:33:01.154Z,30.80
2023-05-13T03:38:03.565Z,29.40
2023-05-13T03:43:07.047Z,30.60
2023-05-13T03:48:11.109Z,30.52
2023-05-13T03:53:14.530Z,29.37
2023-05-13T03:58:19.454Z,29.79
2023-05-13T04:03:21.490Z,30.08
2023-05-13T04:08:23.361Z,30.52
2023-05-13T04:13:25.192Z,29.30
2023-05-13T04:18:27.187Z,29.67
2023-05-13T04:23:29.417Z,28.82
2023-05-13T04:28:31.985Z,29.72
2023-05-13T04:33:35.247Z,28.98
2023-05-13T04:38:37.895Z,29.43
2023-05-13T04:43:40.785Z,29.42
2023-05-13T04:48:43.138Z,28.21
2023-05-13T04:53:45.751Z,28.45
2023-05-13T04:58:48.901Z,28.25
2023-05-13T05:03:51.368Z,27.95
2023-05-13T05:08:53.350Z,27.95
2023-05-13T05:13:55.689Z,27.68
2023-05-13T05:18:57.976Z,27.89
2023-05-13T05:24:01.971Z,27.76
2023-05-13T05:29:04.226Z,27.40
2023-05-13T05:34:06.566Z,26.69
2023-05-13T05:39:08.624Z,24.44
2023-05-13T05:44:13.560Z,25.39
2023-05-13T05:49:16.259Z,24.57
2023-05-13T05:54:19.028Z,23.39
2023-05-13T05:59:21.018Z,20.73
2023-05-13T06:04:25.010Z,18.65
2023-05-13T06:09:27.482Z,20.39
2023-05-13T06:14:29.574Z,21.33
2023-05-13T06:19:31.524Z,21.02
2023-05-13T06:24:33.397Z,17.11
2023-05-13T06:29:35.687Z,18.33
2023-05-13T06:34:40.089Z,19.11
2023-05-13T06:39:42.218Z,16.92
2023-05-13T06:44:44.242Z,15.29
2023-05-13T06:49:46.360Z,17.38
2023-05-13T06:54:50.316Z,17.31
2023-05-13T06:59:52.136Z,14.47
2023-05-13T07:04:53.968Z,15.39
2023-05-13T07:09:55.938Z,16.05
2023-05-13T07:14:58.205Z,14.94
2023-05-13T07:20:00.055Z,14.05
2023-05-13T07:25:02.137Z,14.83
2023-05-13T07:30:05.789Z,11.18
2023-05-13T07:35:07.958Z,14.82
2023-05-13T07:40:10.005Z,13.39
2023-05-13T07:45:12.015Z,13.42
2023-05-13T07:50:13.923Z,13.20
2023-05-13T07:55:16.156Z,10.00
2023-05-13T08:00:18.150Z,10.30
2023-05-13T08:05:20.465Z,11.03
2023-05-13T08:10:22.570Z,11.06
2023-05-13T08:15:24.963Z,11.00
2023-05-13T08:20:30.147Z,10.26
2023-05-13T08:25:32.166Z,9.93
2023-05-13T08:30:34.157Z,9.41
2023-05-13T08:35:36.062Z,9.87
2023-05-13T08:40:38.137Z,9.73
2023-05-13T08:45:40.720Z,7.59
2023-05-13T08:50:43.341Z,9.99
2023-05-13T08:55:45.508Z,8.49
2023-05-13T09:00:48.767Z,7.62
2023-05-13T09:05:50.602Z,9.05
2023-05-13T09:10:53.149Z,8.34
2023-05-13T09:15:55.205Z,6.40
2023-05-13T09:21:24.980Z,9.04
2023-05-13T09:26:28.219Z,8.38
2023-05-13T09:31:33.914Z,6.22
2023-05-13T09:36:35.948Z,8.40
2023-05-13T09:41:37.780Z,7.30
2023-05-13T09:46:39.779Z,7.64
2023-05-13T09:51:43.950Z,7.49
2023-05-13T09:56:46.970Z,6.17
2023-05-13T10:01:49.079Z,7.09
2023-05-13T10:06:51.132Z,7.46
2023-05-13T10:11:53.366Z,7.80
2023-05-13T10:16:56.606Z,7.86
2023-05-13T10:21:58.620Z,4.35
2023-05-13T10:27:01.930Z,4.07
2023-05-13T10:32:04.553Z,6.14
2023-05-13T10:37:29.605Z,6.07
2023-05-13T10:42:31.721Z,5.07
2023-05-13T10:47:33.977Z,4.48
2023-05-13T10:52:43.423Z,6.35
2023-05-13T10:58:04.677Z,5.72
2023-05-13T11:03:28.787Z,7.27
2023-05-13T11:08:38.948Z,5.28
2023-05-13T11:13:40.969Z,5.88
2023-05-13T11:18:42.917Z,5.06
2023-05-13T11:23:58.340Z,7.68
2023-05-13T11:29:03.912Z,6.37
2023-05-13T11:34:06.532Z,6.30
2023-05-13T11:39:11.390Z,5.59
2023-05-13T11:44:14.816Z,5.43
2023-05-13T11:49:35.191Z,5.76
2023-05-13T11:54:56.898Z,6.45
2023-05-13T12:00:01.547Z,5.88
2023-05-13T12:05:10.499Z,6.47
2023-05-13T12:10:12.680Z,5.76
2023-05-13T12:15:16.807Z,6.73
2023-05-13T12:20:23.321Z,5.99
2023-05-13T12:25:44.185Z,5.75
2023-05-13T12:30:48.764Z,5.96
2023-05-13T12:35:54.345Z,6.91
2023-05-13T12:40:56.548Z,6.54
2023-05-13T12:45:58.436Z,6.56
2023-05-13T12:51:02.145Z,6.51
2023-05-13T12:56:04.433Z,7.76
2023-05-13T13:01:06.523Z,7.50
2023-05-13T13:06:09.114Z,8.27
2023-05-13T13:11:17.398Z,7.97
2023-05-13T13:16:19.273Z,7.98
2023-05-13T13:21:21.144Z,8.62
2023-05-13T13:26:25.620Z,9.01
2023-05-13T13:31:27.688Z,9.09
2023-05-13T13:36:29.830Z,9.90
2023-05-13T13:41:31.719Z,10.26
2023-05-13T13:46:33.634Z,12.01
2023-05-13T13:51:35.573Z,11.59
2023-05-13T13:56:38.111Z,11.33
2023-05-13T14:01:40.454Z,13.46
2023-05-13T14:06:42.656Z,12.66
2023-05-13T14:11:44.849Z,12.99
2023-05-13T14:16:46.926Z,13.75
2023-05-13T14:21:48.884Z,14.18
2023-05-13T14:26:51.803Z,14.33
2023-05-13T14:31:53.945Z,13.50
2023-05-13T14:36:55.957Z,14.71
2023-05-13T14:41:57.841Z,14.33
2023-05-13T14:46:59.807Z,13.22
2023-05-13T14:52:01.837Z,13.62
2023-05-13T14:57:04.391Z,14.35
2023-05-13T15:02:06.268Z,15.29
2023-05-13T15:07:08.221Z,15.59
2023-05-13T15:12:10.134Z,15.46
2023-05-13T15:17:12.350Z,15.98
2023-05-13T15:22:14.417Z,15.42
2023-05-13T15:27:17.279Z,17.60
2023-05-13T15:32:19.151Z,17.40
2023-05-13T15:37:21.178Z,16.30
2023-05-13T15:42:24.379Z,17.77
2023-05-13T15:47:26.457Z,16.77
2023-05-13T15:52:28.404Z,15.85
2023-05-13T15:57:30.341Z,15.87
2023-05-13T16:02:37.758Z,17.02
2023-05-13T16:07:39.644Z,16.90
2023-05-13T16:12:41.630Z,16.98
2023-05-13T16:17:43.534Z,16.54
2023-05-13T16:22:45.660Z,17.12
2023-05-13T16:27:47.737Z,17.56
2023-05-13T16:32:53.434Z,18.23
2023-05-13T16:37:55.309Z,19.13
2023-05-13T16:42:59.788Z,19.31
2023-05-13T16:48:03.914Z,19.32
2023-05-13T16:53:05.930Z,19.02
2023-05-13T16:58:07.839Z,18.91
2023-05-13T17:03:10.204Z,19.98
2023-05-13T17:08:12.328Z,21.92
2023-05-13T17:13:14.275Z,20.60
2023-05-13T17:18:16.310Z,19.28
2023-05-13T17:23:18.285Z,19.04
2023-05-13T17:28:20.140Z,19.66
2023-05-13T17:33:22.193Z,20.42
2023-05-13T17:38:24.725Z,20.25
2023-05-13T17:43:27.128Z,20.64
2023-05-13T17:48:29.442Z,21.81
2023-05-13T17:53:34.402Z,22.56
2023-05-13T17:58:36.869Z,22.16
2023-05-13T18:03:38.698Z,22.03
2023-05-13T18:08:40.621Z,23.27
2023-05-13T18:13:42.565Z,21.80
2023-05-13T18:18:44.503Z,20.41
2023-05-13T18:23:46.731Z,22.15
2023-05-13T18:28:48.743Z,22.31
2023-05-13T18:33:50.851Z,24.11
2023-05-13T18:38:52.799Z,25.73
2023-05-13T18:43:54.777Z,25.07
2023-05-13T18:48:56.779Z,25.09
2023-05-13T18:53:58.896Z,23.33
2023-05-13T18:59:00.929Z,25.84
2023-05-13T19:04:02.886Z,26.09
2023-05-13T19:09:05.249Z,24.51
2023-05-13T19:14:07.198Z,25.74
2023-05-13T19:19:09.171Z,26.56
2023-05-13T19:24:11.157Z,25.56
2023-05-13T19:29:14.065Z,24.17
2023-05-13T19:34:16.018Z,26.97
2023-05-13T19:39:17.848Z,25.74
2023-05-13T19:44:19.772Z,27.88
2023-05-13T19:49:21.760Z,25.75
2023-05-13T19:54:23.649Z,25.49
2023-05-13T19:59:25.604Z,26.60
2023-05-13T20:04:27.538Z,25.51
2023-05-13T20:09:29.424Z,26.82
2023-05-13T20:14:44.053Z,25.47
2023-05-13T20:19:49.595Z,26.16
2023-05-13T20:24:51.476Z,27.32
2023-05-13T20:29:55.273Z,26.17
2023-05-13T20:34:57.143Z,26.79
2023-05-13T20:39:58.940Z,26.76
2023-05-13T20:45:00.822Z,26.20
2023-05-13T20:50:02.820Z,26.32
2023-05-13T20:55:06.278Z,26.63
2023-05-13T21:00:08.494Z,28.74
2023-05-13T21:05:10.506Z,27.55
2023-05-13T21:10:12.437Z,26.59
2023-05-13T21:15:14.675Z,26.84
2023-05-13T21:20:16.751Z,27.44
2023-05-13T21:25:18.694Z,29.38
2023-05-13T21:30:20.866Z,28.72
2023-05-13T21:35:22.908Z,29.20
2023-05-13T21:40:25.006Z,28.31
2023-05-13T21:45:27.078Z,29.85
2023-05-13T21:50:29.149Z,30.74
2023-05-13T21:55:34.856Z,30.36
2023-05-13T22:00:36.818Z,27.98
2023-05-13T22:05:43.976Z,30.23
2023-05-13T22:10:45.778Z,30.89
2023-05-13T22:15:48.105Z,30.61
2023-05-13T22:20:50.125Z,30.20
2023-05-13T22:25:52.106Z,30.57
2023-05-13T22:30:55.405Z,30.64
2023-05-13T22:35:57.286Z,30.41
2023-05-13T22:40:59.174Z,32.13
2023-05-13T22:46:01.147Z,31.38
2023-05-13T22:51:03.140Z,29.54
2023-05-13T22:56:05.109Z,32.24
2023-05-13T23:01:06.905Z,32.37
2023-05-13T23:06:10.317Z,31.44
2023-05-13T23:11:12.139Z,30.67
2023-05-13T23:16:14.074Z,31.17
2023-05-13T23:21:16.018Z,31.50
2023-05-13T23:26:17.866Z,31.98
2023-05-13T23:31:19.795Z,32.14
2023-05-13T23:36:21.699Z,34.67
2023-05-13T23:41:23.549Z,34.55
2023-05-13T23:46:25.431Z,32.54
2023-05-13T23:51:27.342Z,34.96
2023-05-13T23:56:29.326Z,33.07
