createdAt,value
2023-02-17T00:06:07.702Z,0
2023-02-17T00:11:27.391Z,0
2023-02-17T00:22:05.765Z,0
2023-02-17T00:38:02.482Z,0
2023-02-17T00:43:21.616Z,0
2023-02-17T00:48:40.741Z,0
2023-02-17T00:54:00.128Z,0
2023-02-17T01:04:38.727Z,0
2023-02-17T01:09:57.852Z,0
2023-02-17T01:20:36.869Z,0
2023-02-17T01:25:56.249Z,0
2023-02-17T01:36:34.542Z,0
2023-02-17T01:47:12.204Z,0
2023-02-17T01:52:31.652Z,0
2023-02-17T02:03:10.391Z,0
2023-02-17T02:19:08.024Z,0
2023-02-17T02:29:45.934Z,0
2023-02-17T02:35:04.848Z,0
2023-02-17T02:40:24.254Z,0
2023-02-17T02:45:43.431Z,0
2023-02-17T03:01:41.493Z,0
2023-02-17T03:12:19.199Z,0
2023-02-17T03:17:38.675Z,0
2023-02-17T03:28:17.027Z,0
2023-02-17T03:44:14.048Z,0
2023-02-17T04:00:11.630Z,0
2023-02-17T04:10:50.129Z,0
2023-02-17T04:21:28.591Z,0
2023-02-17T04:37:27.298Z,0
2023-02-17T04:48:05.824Z,0
2023-02-17T04:53:25.592Z,0
2023-02-17T04:58:44.402Z,0
2023-02-17T05:04:04.537Z,0
2023-02-17T05:09:24.087Z,0
2023-02-17T05:20:02.204Z,0
2023-02-17T05:25:20.999Z,0
2023-02-17T05:30:40.616Z,0
2023-02-17T05:35:59.991Z,0
2023-02-17T05:46:38.622Z,0
2023-02-17T05:51:57.517Z,0
2023-02-17T06:02:35.210Z,0
2023-02-17T06:18:33.059Z,0
2023-02-17T06:29:10.641Z,0
2023-02-17T06:34:29.914Z,3
2023-02-17T06:45:08.183Z,21
2023-02-17T06:55:46.510Z,33.5
2023-02-17T07:01:05.351Z,38.45
2023-02-17T07:11:43.966Z,41.15
2023-02-17T07:17:03.171Z,39.75
2023-02-17T07:22:22.459Z,39.5
2023-02-17T07:27:41.697Z,45.25
2023-02-17T07:33:00.352Z,53
2023-02-17T07:43:39.450Z,51
2023-02-17T07:54:17.065Z,54.94
2023-02-17T07:59:35.899Z,73.34
2023-02-17T08:10:14.461Z,84.6
2023-02-17T08:26:12.461Z,58.34
2023-02-17T08:36:50.392Z,59.69
2023-02-17T08:42:10.212Z,58.05
2023-02-17T08:52:48.298Z,54.8
2023-02-17T08:58:07.683Z,52.5
2023-02-17T09:08:46.340Z,72.14
2023-02-17T09:24:44.080Z,78.84
2023-02-17T09:35:21.802Z,82.89
2023-02-17T09:40:41.447Z,86.44
2023-02-17T09:46:00.735Z,81.85
2023-02-17T09:51:20.291Z,101.6
2023-02-17T10:07:18.649Z,116.04
2023-02-17T10:23:16.686Z,91.75
2023-02-17T10:33:54.284Z,84.29
2023-02-17T10:49:52.599Z,79
2023-02-17T11:00:31.527Z,106.79
2023-02-17T11:11:10.549Z,82.79
2023-02-17T11:16:29.423Z,77.35
2023-02-17T11:27:07.021Z,100.64
2023-02-17T11:43:04.418Z,114.69
2023-02-17T11:53:43.414Z,109.75
2023-02-17T11:59:02.222Z,101.04
2023-02-17T12:10:56.681Z,81.84
2023-02-17T12:15:02.440Z,92.1
2023-02-17T12:25:41.394Z,86.35
2023-02-17T12:36:19.469Z,65.44
2023-02-17T12:41:39.233Z,68.25
2023-02-17T13:08:13.519Z,122.1
2023-02-17T13:24:11.091Z,127.44
2023-02-17T13:34:49.618Z,151.14
2023-02-17T13:40:08.857Z,127.14
2023-02-17T13:50:46.606Z,137.5
2023-02-17T14:01:24.619Z,155.14
2023-02-17T14:06:43.368Z,207.29
2023-02-17T14:17:22.997Z,204.14
2023-02-17T14:22:42.278Z,226.84
2023-02-17T14:33:20.078Z,159.29
2023-02-17T14:38:39.009Z,168.84
2023-02-17T14:49:17.985Z,97.44
2023-02-17T14:59:56.527Z,67.19
2023-02-17T15:05:16.255Z,68.3
2023-02-17T15:15:54.684Z,59.34
2023-02-17T15:21:14.066Z,64.55
2023-02-17T15:31:52.644Z,57.65
2023-02-17T15:42:31.184Z,48.5
2023-02-17T15:47:50.057Z,40.3
2023-02-17T15:53:35.058Z,43.55
2023-02-17T16:04:13.559Z,37.09
2023-02-17T16:16:31.871Z,32.15
2023-02-17T16:20:12.700Z,30.8
2023-02-17T16:30:51.575Z,27.15
2023-02-17T16:36:10.446Z,17
2023-02-17T16:46:49.165Z,4
2023-02-17T17:02:47.376Z,0
2023-02-17T17:08:06.484Z,0
2023-02-17T17:13:26.050Z,0
2023-02-17T17:18:44.757Z,0
2023-02-17T17:29:23.086Z,0
2023-02-17T17:40:01.339Z,0
2023-02-17T17:50:40.448Z,0
2023-02-17T17:56:00.006Z,0
2023-02-17T18:06:37.309Z,0
2023-02-17T18:11:56.589Z,0
2023-02-17T18:22:35.695Z,0
2023-02-17T18:38:32.990Z,0
2023-02-17T18:49:12.366Z,0
2023-02-17T18:54:31.350Z,0
2023-02-17T19:05:09.255Z,0
2023-02-17T19:21:05.766Z,0
2023-02-17T19:31:43.694Z,0
2023-02-17T19:47:41.891Z,0
2023-02-17T19:58:20.389Z,0
2023-02-17T20:03:38.576Z,0
2023-02-17T20:14:17.974Z,0
2023-02-17T20:19:37.626Z,0
2023-02-17T20:30:15.552Z,0
2023-02-17T20:35:34.432Z,0
2023-02-17T20:46:11.859Z,0
2023-02-17T20:56:50.326Z,0
2023-02-17T21:02:09.499Z,0
2023-02-17T21:12:49.348Z,0
2023-02-17T21:18:08.553Z,0
2023-02-17T21:28:46.148Z,0
2023-02-17T21:44:44.562Z,0
2023-02-17T21:50:04.256Z,0
2023-02-17T21:55:23.554Z,0
2023-02-17T22:00:43.464Z,0
2023-02-17T22:11:21.082Z,0
2023-02-17T22:21:59.385Z,0
2023-02-17T22:27:18.553Z,0
2023-02-17T22:37:56.837Z,0
2023-02-17T22:43:16.520Z,0
2023-02-17T22:53:55.079Z,0
2023-02-17T22:59:14.469Z,0
2023-02-17T23:09:53.140Z,0
2023-02-17T23:20:31.403Z,0
2023-02-17T23:25:50.158Z,0
2023-02-17T23:31:09.346Z,0
2023-02-17T23:36:28.877Z,0
2023-02-17T23:52:25.947Z,0
