createdAt,value
2022-09-20T00:01:25.380Z,97.50
2022-09-20T00:03:54.618Z,96.77
2022-09-20T00:06:23.891Z,97.11
2022-09-20T00:08:51.345Z,97.00
2022-09-20T00:11:32.041Z,96.97
2022-09-20T00:14:01.022Z,96.58
2022-09-20T00:16:32.993Z,96.20
2022-09-20T00:19:03.979Z,96.24
2022-09-20T00:21:32.726Z,95.61
2022-09-20T00:24:00.076Z,95.69
2022-09-20T00:26:27.769Z,95.79
2022-09-20T00:28:54.928Z,95.48
2022-09-20T00:31:21.971Z,95.50
2022-09-20T00:34:07.305Z,95.77
2022-09-20T00:36:34.195Z,94.26
2022-09-20T00:39:03.139Z,95.58
2022-09-20T00:41:31.392Z,94.96
2022-09-20T00:44:00.261Z,94.40
2022-09-20T00:46:35.898Z,94.55
2022-09-20T00:49:18.637Z,94.74
2022-09-20T00:51:47.374Z,94.15
2022-09-20T00:54:20.361Z,92.86
2022-09-20T00:56:48.745Z,93.38
2022-09-20T00:59:22.738Z,93.31
2022-09-20T01:01:56.301Z,93.77
2022-09-20T01:04:25.474Z,92.31
2022-09-20T01:06:54.843Z,92.63
2022-09-20T01:09:21.470Z,92.44
2022-09-20T01:11:50.624Z,92.44
2022-09-20T01:14:20.146Z,91.09
2022-09-20T01:16:46.853Z,92.00
2022-09-20T01:19:56.700Z,91.37
2022-09-20T01:22:44.004Z,91.33
2022-09-20T01:25:14.873Z,91.18
2022-09-20T01:27:47.298Z,91.38
2022-09-20T01:30:18.564Z,91.45
2022-09-20T01:33:08.742Z,91.54
2022-09-20T01:35:36.966Z,92.38
2022-09-20T01:38:42.101Z,90.96
2022-09-20T01:41:23.826Z,91.42
2022-09-20T01:44:15.609Z,92.03
2022-09-20T01:46:44.001Z,89.65
2022-09-20T01:49:55.426Z,90.86
2022-09-20T01:53:10.158Z,91.40
2022-09-20T01:56:27.745Z,90.49
2022-09-20T01:59:24.328Z,90.39
2022-09-20T02:22:48.958Z,91.94
2022-09-20T02:25:35.538Z,91.92
2022-09-20T03:14:02.865Z,96.68
2022-09-20T03:16:40.301Z,97.38
2022-09-20T03:19:48.936Z,98.26
2022-09-20T03:22:39.344Z,98.52
2022-09-20T03:25:33.204Z,98.90
2022-09-20T03:28:22.817Z,98.62
2022-09-20T03:31:33.972Z,99.51
2022-09-20T03:34:39.487Z,99.71
2022-09-20T03:37:45.249Z,100.00
2022-09-20T03:40:46.338Z,100.00
2022-09-20T03:43:37.950Z,100.00
2022-09-20T03:46:29.152Z,99.43
2022-09-20T03:49:19.621Z,100.00
2022-09-20T03:52:27.385Z,99.86
2022-09-20T03:55:10.644Z,100.00
2022-09-20T03:57:45.966Z,100.00
2022-09-20T04:00:49.461Z,100.00
2022-09-20T04:03:36.113Z,100.00
2022-09-20T04:06:43.698Z,100.00
2022-09-20T04:09:51.463Z,100.00
2022-09-20T04:13:10.250Z,100.00
2022-09-20T04:16:13.731Z,100.00
2022-09-20T04:19:14.268Z,100.00
2022-09-20T04:21:58.024Z,100.00
2022-09-20T04:25:16.778Z,100.00
2022-09-20T04:27:50.360Z,100.00
2022-09-20T04:30:24.339Z,100.00
2022-09-20T04:33:23.460Z,100.00
2022-09-20T04:36:28.436Z,100.00
2022-09-20T04:39:05.044Z,100.00
2022-09-20T04:42:30.132Z,100.00
2022-09-20T04:45:51.526Z,100.00
2022-09-20T04:48:59.799Z,100.00
2022-09-20T04:52:00.749Z,100.00
2022-09-20T04:54:55.196Z,100.00
2022-09-20T04:57:58.348Z,100.00
2022-09-20T05:00:31.139Z,100.00
2022-09-20T05:03:55.841Z,100.00
2022-09-20T05:07:23.912Z,100.00
2022-09-20T05:10:48.215Z,100.00
2022-09-20T05:14:05.559Z,100.00
2022-09-20T05:16:50.902Z,100.00
2022-09-20T05:19:46.514Z,100.00
2022-09-20T05:22:38.667Z,100.00
2022-09-20T05:25:47.522Z,100.00
2022-09-20T05:28:25.546Z,100.00
2022-09-20T05:31:16.653Z,100.00
2022-09-20T05:34:25.656Z,100.00
2022-09-20T05:37:13.636Z,100.00
2022-09-20T05:40:13.877Z,100.00
2022-09-20T05:42:55.660Z,100.00
2022-09-20T05:46:10.536Z,100.00
2022-09-20T05:49:02.789Z,100.00
2022-09-20T05:52:08.044Z,100.00
2022-09-20T05:55:20.868Z,100.00
2022-09-20T05:58:16.155Z,99.73
2022-09-20T06:00:48.918Z,99.89
2022-09-20T06:03:37.079Z,100.00
2022-09-20T06:06:32.384Z,99.77
2022-09-20T06:09:21.013Z,100.00
2022-09-20T06:12:25.273Z,100.00
2022-09-20T06:15:01.967Z,100.00
2022-09-20T06:17:38.597Z,100.00
2022-09-20T06:20:24.555Z,99.63
2022-09-20T06:22:54.844Z,99.78
2022-09-20T06:25:59.697Z,100.00
2022-09-20T06:28:42.860Z,100.00
2022-09-20T06:31:11.339Z,99.53
2022-09-20T06:33:47.862Z,100.00
2022-09-20T06:36:59.608Z,100.00
2022-09-20T06:40:40.368Z,100.00
2022-09-20T06:43:07.056Z,100.00
2022-09-20T06:45:33.682Z,100.00
2022-09-20T06:48:00.584Z,100.00
2022-09-20T06:50:27.553Z,100.00
2022-09-20T06:52:57.314Z,100.00
2022-09-20T06:55:45.547Z,100.00
2022-09-20T06:58:12.980Z,100.00
2022-09-20T07:00:42.537Z,99.74
2022-09-20T07:03:09.305Z,100.00
2022-09-20T07:05:36.296Z,100.00
2022-09-20T07:08:03.248Z,99.74
2022-09-20T07:10:30.340Z,99.04
2022-09-20T07:13:01.827Z,98.56
2022-09-20T07:15:31.398Z,96.95
2022-09-20T07:17:57.952Z,96.09
2022-09-20T07:20:24.841Z,95.25
2022-09-20T07:22:52.351Z,95.51
2022-09-20T07:25:19.111Z,96.82
2022-09-20T07:27:46.935Z,96.18
2022-09-20T07:30:15.021Z,96.66
2022-09-20T07:32:41.967Z,97.07
2022-09-20T07:35:09.851Z,97.45
2022-09-20T07:37:37.326Z,96.77
2022-09-20T07:40:05.248Z,96.56
2022-09-20T07:42:32.162Z,96.66
2022-09-20T07:44:59.416Z,96.38
2022-09-20T07:47:27.909Z,97.04
2022-09-20T07:49:55.375Z,96.68
2022-09-20T07:52:21.981Z,97.28
2022-09-20T07:54:49.955Z,95.14
2022-09-20T07:57:16.951Z,94.98
2022-09-20T07:59:43.736Z,95.06
2022-09-20T08:02:19.220Z,95.53
2022-09-20T08:04:45.832Z,96.59
2022-09-20T08:07:12.751Z,97.47
2022-09-20T08:09:39.504Z,96.54
2022-09-20T08:14:55.302Z,98.57
2022-09-20T08:17:21.891Z,97.87
2022-09-20T08:19:48.578Z,97.06
2022-09-20T08:22:15.332Z,98.22
2022-09-20T08:24:42.542Z,96.32
2022-09-20T08:27:09.100Z,98.80
2022-09-20T08:29:35.587Z,99.50
2022-09-20T08:32:03.377Z,98.95
2022-09-20T08:34:30.906Z,100.00
2022-09-20T08:36:57.437Z,100.00
2022-09-20T08:42:34.920Z,99.96
2022-09-20T08:45:33.882Z,100.00
2022-09-20T08:48:05.654Z,100.00
2022-09-20T08:50:34.399Z,100.00
2022-09-20T08:53:05.968Z,100.00
2022-09-20T08:55:37.378Z,98.88
2022-09-20T08:58:08.525Z,97.98
2022-09-20T09:00:37.184Z,95.74
2022-09-20T09:03:12.145Z,95.45
2022-09-20T09:05:45.937Z,93.88
2022-09-20T09:08:22.008Z,92.51
2022-09-20T09:11:02.148Z,93.47
2022-09-20T09:13:34.721Z,92.99
2022-09-20T09:16:09.949Z,93.06
2022-09-20T09:18:40.790Z,93.44
2022-09-20T09:21:12.174Z,92.01
2022-09-20T09:23:42.392Z,93.13
2022-09-20T09:26:21.810Z,92.27
2022-09-20T09:29:20.761Z,90.96
2022-09-20T09:31:50.040Z,90.10
2022-09-20T09:34:30.626Z,90.65
2022-09-20T09:36:58.359Z,87.65
2022-09-20T09:39:31.018Z,88.26
2022-09-20T09:42:01.699Z,89.32
2022-09-20T09:44:33.806Z,91.01
2022-09-20T09:47:00.456Z,91.09
2022-09-20T09:49:36.034Z,88.07
2022-09-20T09:52:17.780Z,89.79
2022-09-20T09:54:50.613Z,89.86
2022-09-20T09:58:05.963Z,92.54
2022-09-20T10:00:35.803Z,88.47
2022-09-20T10:03:55.003Z,87.11
2022-09-20T10:06:50.510Z,85.58
2022-09-20T10:09:53.909Z,83.93
2022-09-20T10:12:26.341Z,85.28
2022-09-20T10:15:11.687Z,85.58
2022-09-20T10:18:19.647Z,86.11
2022-09-20T10:21:25.793Z,86.85
2022-09-20T10:24:04.278Z,85.13
2022-09-20T10:26:53.454Z,85.14
2022-09-20T10:29:27.773Z,85.11
2022-09-20T10:32:31.553Z,84.52
2022-09-20T10:35:26.439Z,83.14
2022-09-20T10:38:27.761Z,83.13
2022-09-20T10:41:31.657Z,83.91
2022-09-20T10:44:40.060Z,84.44
2022-09-20T10:47:20.475Z,84.03
2022-09-20T10:50:29.272Z,83.22
2022-09-20T10:53:43.627Z,82.12
2022-09-20T10:56:33.551Z,79.14
2022-09-20T10:59:22.541Z,79.35
2022-09-20T11:02:18.225Z,82.78
2022-09-20T11:05:42.088Z,80.54
2022-09-20T11:08:19.978Z,82.57
2022-09-20T11:11:03.050Z,80.29
2022-09-20T11:13:58.295Z,80.59
2022-09-20T11:16:47.885Z,82.49
2022-09-20T11:19:26.961Z,84.01
2022-09-20T11:22:13.225Z,84.05
2022-09-20T11:24:57.942Z,82.32
2022-09-20T11:27:32.042Z,80.22
2022-09-20T11:30:19.254Z,81.45
2022-09-20T11:33:41.647Z,81.76
2022-09-20T11:36:15.486Z,79.93
2022-09-20T11:38:52.887Z,81.17
2022-09-20T11:41:31.062Z,79.56
2022-09-20T11:44:10.150Z,78.91
2022-09-20T11:47:26.604Z,81.59
2022-09-20T11:54:04.895Z,80.29
2022-09-20T11:59:41.043Z,81.96
2022-09-20T12:13:08.482Z,85.09
2022-09-20T12:15:39.798Z,86.89
2022-09-20T12:27:49.130Z,84.48
2022-09-20T12:30:19.444Z,86.18
2022-09-20T12:32:52.128Z,88.10
2022-09-20T12:35:59.334Z,89.30
2022-09-20T12:38:33.092Z,87.91
2022-09-20T12:41:13.051Z,88.81
2022-09-20T12:43:57.199Z,88.11
2022-09-20T12:46:51.432Z,87.62
2022-09-20T12:49:50.224Z,86.92
2022-09-20T12:52:51.892Z,87.47
2022-09-20T12:55:30.022Z,87.92
2022-09-20T12:58:28.636Z,86.73
2022-09-20T13:01:29.533Z,86.89
2022-09-20T13:04:40.707Z,85.75
2022-09-20T13:07:40.076Z,84.84
2022-09-20T13:10:30.186Z,84.40
2022-09-20T13:13:04.762Z,84.30
2022-09-20T13:15:33.193Z,84.68
2022-09-20T13:18:02.187Z,84.01
2022-09-20T13:20:34.721Z,82.54
2022-09-20T13:23:03.875Z,82.50
2022-09-20T13:25:32.987Z,83.06
2022-09-20T13:28:37.388Z,83.65
2022-09-20T13:31:26.722Z,85.13
2022-09-20T13:33:54.066Z,86.44
2022-09-20T13:36:29.984Z,86.51
2022-09-20T13:38:58.301Z,87.85
2022-09-20T13:41:29.201Z,88.38
2022-09-20T13:43:57.299Z,88.07
2022-09-20T13:46:34.165Z,87.46
2022-09-20T13:49:17.691Z,88.04
2022-09-20T13:51:44.265Z,85.27
2022-09-20T13:54:18.073Z,85.76
2022-09-20T13:56:44.897Z,84.64
2022-09-20T13:59:19.355Z,86.03
2022-09-20T14:01:52.952Z,84.15
2022-09-20T14:04:25.705Z,84.58
2022-09-20T14:06:55.108Z,83.29
2022-09-20T14:09:28.811Z,84.65
2022-09-20T14:11:56.431Z,86.52
2022-09-20T14:14:24.518Z,87.36
2022-09-20T14:16:53.447Z,90.34
2022-09-20T14:19:23.559Z,90.69
2022-09-20T14:21:50.369Z,89.81
2022-09-20T14:24:37.599Z,90.63
2022-09-20T14:27:05.995Z,91.95
2022-09-20T14:29:41.149Z,93.35
2022-09-20T14:32:45.130Z,94.06
2022-09-20T14:35:20.435Z,93.75
2022-09-20T14:37:53.301Z,94.64
2022-09-20T14:40:26.442Z,94.01
2022-09-20T14:42:57.260Z,93.96
2022-09-20T14:45:43.228Z,94.05
2022-09-20T14:48:37.656Z,92.65
2022-09-20T14:51:36.510Z,91.66
2022-09-20T14:54:30.003Z,91.71
2022-09-20T14:56:59.469Z,91.47
2022-09-20T14:59:36.757Z,91.05
2022-09-20T15:02:15.708Z,90.06
2022-09-20T15:04:54.275Z,90.51
2022-09-20T15:07:21.318Z,90.58
2022-09-20T15:09:48.610Z,90.38
2022-09-20T15:12:17.944Z,91.17
2022-09-20T15:14:45.023Z,90.82
2022-09-20T15:17:21.863Z,90.22
2022-09-20T15:19:49.339Z,90.10
2022-09-20T15:22:16.516Z,89.43
2022-09-20T15:24:43.180Z,89.01
2022-09-20T15:27:13.682Z,88.92
2022-09-20T15:29:40.446Z,88.76
2022-09-20T15:32:09.082Z,89.11
2022-09-20T15:34:35.689Z,89.38
2022-09-20T15:37:02.266Z,89.86
2022-09-20T15:39:28.879Z,89.05
2022-09-20T15:41:55.621Z,88.63
2022-09-20T15:44:22.266Z,89.03
2022-09-20T15:46:50.839Z,90.43
2022-09-20T15:49:17.664Z,90.63
2022-09-20T15:51:46.328Z,90.43
2022-09-20T15:54:14.763Z,91.29
2022-09-20T15:56:42.042Z,91.08
2022-09-20T15:59:11.274Z,91.05
2022-09-20T16:01:40.145Z,90.50
2022-09-20T16:04:12.438Z,90.96
2022-09-20T16:06:41.371Z,92.00
2022-09-20T16:09:08.240Z,92.16
2022-09-20T16:11:35.702Z,93.72
2022-09-20T16:14:02.799Z,93.56
2022-09-20T16:16:36.112Z,93.14
2022-09-20T16:19:18.070Z,92.16
2022-09-20T16:21:55.114Z,91.90
2022-09-20T16:24:28.985Z,93.34
2022-09-20T16:26:56.339Z,92.92
2022-09-20T16:29:25.050Z,93.25
2022-09-20T16:31:53.889Z,92.23
2022-09-20T16:34:29.688Z,92.43
2022-09-20T16:37:01.334Z,91.80
2022-09-20T16:39:29.073Z,91.98
2022-09-20T16:41:57.967Z,91.42
2022-09-20T16:44:24.642Z,92.32
2022-09-20T16:46:51.369Z,92.44
2022-09-20T16:49:18.078Z,92.34
2022-09-20T16:51:46.293Z,92.93
2022-09-20T16:54:14.933Z,92.92
2022-09-20T16:56:46.409Z,91.99
2022-09-20T16:59:15.644Z,92.38
2022-09-20T17:01:43.156Z,92.63
2022-09-20T17:04:10.718Z,92.38
2022-09-20T17:06:38.913Z,92.74
2022-09-20T17:09:07.146Z,91.85
2022-09-20T17:11:36.767Z,91.31
2022-09-20T17:14:04.906Z,92.36
2022-09-20T17:16:34.813Z,91.81
2022-09-20T17:19:07.430Z,92.94
2022-09-20T17:21:35.990Z,92.71
2022-09-20T17:24:05.083Z,92.82
2022-09-20T17:26:33.279Z,93.33
2022-09-20T17:29:05.749Z,92.90
2022-09-20T17:31:37.817Z,92.86
2022-09-20T17:34:07.693Z,93.04
2022-09-20T17:36:39.096Z,93.81
2022-09-20T17:39:06.701Z,93.89
2022-09-20T17:41:37.559Z,93.87
2022-09-20T17:44:18.052Z,93.73
2022-09-20T17:46:58.412Z,93.89
2022-09-20T17:49:28.461Z,93.76
2022-09-20T17:51:57.171Z,92.73
2022-09-20T17:54:24.650Z,94.17
2022-09-20T17:56:56.986Z,94.23
2022-09-20T17:59:24.568Z,94.15
2022-09-20T18:01:51.881Z,93.73
2022-09-20T18:04:20.811Z,93.27
2022-09-20T18:06:49.492Z,93.78
2022-09-20T18:09:21.532Z,94.06
2022-09-20T18:11:52.215Z,93.44
2022-09-20T18:14:35.647Z,93.83
2022-09-20T18:17:05.875Z,93.77
2022-09-20T18:19:33.994Z,93.70
2022-09-20T18:22:04.169Z,94.38
2022-09-20T18:24:31.255Z,93.79
2022-09-20T18:26:58.051Z,93.68
2022-09-20T18:29:25.103Z,93.21
2022-09-20T18:31:54.461Z,93.18
2022-09-20T18:34:23.164Z,93.62
2022-09-20T18:36:55.595Z,93.04
2022-09-20T18:39:26.257Z,93.49
2022-09-20T18:41:53.534Z,94.44
2022-09-20T18:44:21.205Z,94.26
2022-09-20T18:46:48.401Z,94.26
2022-09-20T18:49:16.802Z,94.83
2022-09-20T18:51:44.806Z,94.94
2022-09-20T18:54:12.177Z,94.17
2022-09-20T18:56:43.742Z,94.16
2022-09-20T18:59:21.798Z,95.12
2022-09-20T19:02:08.924Z,94.72
2022-09-20T19:05:31.134Z,94.71
2022-09-20T19:08:30.057Z,94.24
2022-09-20T19:11:01.419Z,94.47
2022-09-20T19:13:44.916Z,95.12
2022-09-20T19:16:27.685Z,94.52
2022-09-20T19:19:29.611Z,95.17
2022-09-20T19:22:14.802Z,95.47
2022-09-20T19:25:07.740Z,94.95
2022-09-20T19:27:34.891Z,95.18
2022-09-20T19:30:01.911Z,95.80
2022-09-20T19:32:29.037Z,95.59
2022-09-20T19:34:57.235Z,95.74
2022-09-20T19:37:37.754Z,95.32
2022-09-20T19:40:35.682Z,95.39
2022-09-20T19:43:31.870Z,95.32
2022-09-20T19:46:32.113Z,95.37
2022-09-20T19:49:14.748Z,94.61
2022-09-20T19:51:44.157Z,94.40
2022-09-20T19:54:15.210Z,94.23
2022-09-20T19:57:01.973Z,94.85
2022-09-20T19:59:28.992Z,94.70
2022-09-20T20:01:56.590Z,94.18
2022-09-20T20:04:24.043Z,93.09
2022-09-20T20:07:22.066Z,93.46
2022-09-20T20:10:03.203Z,94.36
2022-09-20T20:13:34.871Z,94.45
2022-09-20T20:16:05.084Z,94.43
2022-09-20T20:19:06.297Z,94.98
2022-09-20T20:21:47.150Z,95.12
2022-09-20T20:24:32.766Z,95.65
2022-09-20T20:26:59.395Z,95.42
2022-09-20T20:29:25.945Z,95.09
2022-09-20T20:31:52.483Z,94.92
2022-09-20T20:34:20.553Z,95.64
2022-09-20T20:36:47.344Z,94.99
2022-09-20T20:39:14.158Z,94.93
2022-09-20T20:41:41.184Z,94.98
2022-09-20T20:44:07.740Z,95.27
2022-09-20T20:46:36.007Z,95.05
2022-09-20T20:49:03.703Z,95.45
2022-09-20T20:51:33.103Z,95.54
2022-09-20T20:53:59.874Z,95.75
2022-09-20T20:56:29.866Z,94.79
2022-09-20T20:59:01.089Z,95.29
2022-09-20T21:01:30.345Z,95.12
2022-09-20T21:03:58.554Z,95.42
2022-09-20T21:06:28.441Z,95.40
2022-09-20T21:08:55.032Z,95.21
2022-09-20T21:11:27.428Z,95.76
2022-09-20T21:13:57.184Z,94.49
2022-09-20T21:16:31.927Z,94.72
2022-09-20T21:18:58.737Z,95.02
2022-09-20T21:21:28.411Z,94.51
2022-09-20T21:23:56.914Z,94.05
2022-09-20T21:26:25.061Z,94.79
2022-09-20T21:28:53.883Z,94.60
2022-09-20T21:31:22.512Z,94.33
2022-09-20T21:33:49.826Z,93.82
2022-09-20T21:36:18.435Z,94.72
2022-09-20T21:38:45.937Z,94.38
2022-09-20T21:41:24.769Z,94.28
2022-09-20T21:43:56.022Z,94.77
2022-09-20T21:46:28.548Z,94.47
2022-09-20T21:48:55.970Z,93.81
2022-09-20T21:51:23.289Z,94.08
2022-09-20T21:53:53.027Z,94.37
2022-09-20T21:56:19.997Z,94.91
2022-09-20T21:58:46.837Z,95.50
2022-09-20T22:01:21.537Z,95.16
2022-09-20T22:03:54.900Z,95.21
2022-09-20T22:06:23.716Z,95.02
2022-09-20T22:09:01.755Z,95.14
2022-09-20T22:11:31.879Z,95.00
2022-09-20T22:13:59.373Z,95.23
2022-09-20T22:16:34.260Z,94.44
2022-09-20T22:19:01.229Z,94.57
2022-09-20T22:21:33.368Z,94.19
2022-09-20T22:24:02.690Z,94.69
2022-09-20T22:26:34.973Z,95.19
2022-09-20T22:29:02.851Z,94.93
2022-09-20T22:31:31.695Z,95.55
2022-09-20T22:34:03.942Z,95.34
2022-09-20T22:36:38.653Z,94.74
2022-09-20T22:39:07.492Z,95.40
2022-09-20T22:41:34.858Z,95.16
2022-09-20T22:44:01.797Z,95.17
2022-09-20T22:46:30.580Z,94.57
2022-09-20T22:48:57.611Z,94.26
2022-09-20T22:51:26.944Z,95.08
2022-09-20T22:53:54.028Z,94.85
2022-09-20T22:56:24.826Z,95.49
2022-09-20T22:58:53.997Z,95.02
2022-09-20T23:01:23.669Z,94.65
2022-09-20T23:04:01.860Z,95.89
2022-09-20T23:06:32.780Z,95.46
2022-09-20T23:09:01.377Z,95.63
2022-09-20T23:11:29.105Z,95.39
2022-09-20T23:13:58.545Z,96.21
2022-09-20T23:16:27.388Z,96.28
2022-09-20T23:18:54.999Z,96.29
2022-09-20T23:21:22.489Z,96.45
2022-09-20T23:23:56.701Z,96.29
2022-09-20T23:26:25.329Z,96.18
2022-09-20T23:29:00.641Z,96.11
2022-09-20T23:31:29.439Z,96.01
2022-09-20T23:34:01.389Z,96.00
2022-09-20T23:36:30.571Z,95.90
2022-09-20T23:38:57.129Z,95.35
2022-09-20T23:41:25.791Z,95.07
2022-09-20T23:43:52.889Z,95.60
2022-09-20T23:46:21.275Z,95.89
2022-09-20T23:48:48.167Z,95.50
2022-09-20T23:51:17.621Z,95.52
2022-09-20T23:53:44.931Z,95.44
2022-09-20T23:56:13.364Z,95.54
2022-09-20T23:58:41.625Z,94.42
