createdAt,value
2019-06-20T00:00:13.013Z,98014.42
2019-06-20T00:02:42.503Z,98014.14
2019-06-20T00:05:12.158Z,98014.14
2019-06-20T00:07:41.579Z,98015.95
2019-06-20T00:10:11.049Z,98014.42
2019-06-20T00:12:40.486Z,98020.84
2019-06-20T00:15:09.959Z,98017.48
2019-06-20T00:17:39.367Z,98024.45
2019-06-20T00:20:08.915Z,98023.86
2019-06-20T00:22:38.449Z,98035.13
2019-06-20T00:25:08.073Z,98037.04
2019-06-20T00:27:37.506Z,98045.27
2019-06-20T00:30:07.336Z,98044.03
2019-06-20T00:32:36.753Z,98041.04
2019-06-20T00:35:07.391Z,98046.38
2019-06-20T00:37:36.818Z,98042.59
2019-06-20T00:40:07.982Z,98043.34
2019-06-20T00:42:37.399Z,98041.04
2019-06-20T00:45:07.435Z,98046.80
2019-06-20T00:47:36.990Z,98036.30
2019-06-20T00:50:06.718Z,98044.42
2019-06-20T00:52:36.123Z,98042.22
2019-06-20T00:55:06.971Z,98036.52
2019-06-20T00:57:36.377Z,98036.61
2019-06-20T01:00:08.093Z,98038.21
2019-06-20T01:02:37.515Z,98043.16
2019-06-20T01:05:07.979Z,98048.13
2019-06-20T01:07:37.395Z,98047.11
2019-06-20T01:10:08.225Z,98046.20
2019-06-20T01:12:37.852Z,98047.56
2019-06-20T01:15:08.272Z,98046.22
2019-06-20T01:17:37.701Z,98050.73
2019-06-20T01:20:08.150Z,98054.14
2019-06-20T01:22:37.801Z,98056.63
2019-06-20T01:25:09.353Z,98050.78
2019-06-20T01:27:38.847Z,98054.39
2019-06-20T01:30:11.389Z,98054.90
2019-06-20T01:32:40.800Z,98052.98
2019-06-20T01:35:10.866Z,98055.66
2019-06-20T01:37:40.283Z,98062.70
2019-06-20T01:40:10.116Z,98064.61
2019-06-20T01:42:39.522Z,98062.91
2019-06-20T01:45:09.688Z,98065.92
2019-06-20T01:47:39.099Z,98067.80
2019-06-20T01:50:08.648Z,98071.66
2019-06-20T01:52:38.094Z,98075.84
2019-06-20T01:55:07.762Z,98080.19
2019-06-20T01:57:37.174Z,98078.92
2019-06-20T02:00:09.073Z,98078.73
2019-06-20T02:02:38.460Z,98079.73
2019-06-20T02:05:09.013Z,98084.14
2019-06-20T02:07:38.409Z,98087.67
2019-06-20T02:10:08.255Z,98088.55
2019-06-20T02:12:37.648Z,98090.63
2019-06-20T02:15:07.219Z,98087.55
2019-06-20T02:17:36.603Z,98088.18
2019-06-20T02:20:07.113Z,98088.41
2019-06-20T02:22:36.519Z,98086.58
2019-06-20T02:25:07.150Z,98088.23
2019-06-20T02:27:36.559Z,98089.80
2019-06-20T02:30:06.732Z,98081.49
2019-06-20T02:32:36.117Z,98078.92
2019-06-20T02:35:06.947Z,98080.16
2019-06-20T02:37:36.363Z,98080.39
2019-06-20T02:40:09.043Z,98073.98
2019-06-20T02:42:38.635Z,98077.03
2019-06-20T02:45:08.501Z,98076.09
2019-06-20T02:47:37.907Z,98079.98
2019-06-20T02:50:07.556Z,98080.00
2019-06-20T02:52:37.026Z,98083.77
2019-06-20T02:55:06.677Z,98087.20
2019-06-20T02:57:36.069Z,98090.45
2019-06-20T03:00:09.547Z,98099.00
2019-06-20T03:02:38.951Z,98098.84
2019-06-20T03:05:08.906Z,98096.25
2019-06-20T03:07:38.324Z,98093.42
2019-06-20T03:10:08.159Z,98099.53
2019-06-20T03:12:37.555Z,98100.56
2019-06-20T03:15:07.141Z,98098.92
2019-06-20T03:17:36.546Z,98098.67
2019-06-20T03:20:06.503Z,98096.72
2019-06-20T03:22:38.628Z,98106.44
2019-06-20T03:25:08.178Z,98107.92
2019-06-20T03:27:37.583Z,98117.33
2019-06-20T03:30:07.643Z,98115.50
2019-06-20T03:32:37.046Z,98118.84
2019-06-20T03:35:06.708Z,98119.65
2019-06-20T03:37:36.585Z,98116.12
2019-06-20T03:40:06.330Z,98118.22
2019-06-20T03:42:35.788Z,98120.83
2019-06-20T03:45:06.624Z,98122.06
2019-06-20T03:47:36.081Z,98121.85
2019-06-20T03:50:06.991Z,98122.56
2019-06-20T03:52:36.432Z,98125.60
2019-06-20T03:55:06.397Z,98128.92
2019-06-20T03:57:35.788Z,98130.10
2019-06-20T04:00:07.527Z,98130.41
2019-06-20T04:02:36.927Z,98133.52
2019-06-20T04:05:07.381Z,98127.70
2019-06-20T04:07:36.774Z,98132.73
2019-06-20T04:10:07.034Z,98131.30
2019-06-20T04:12:36.428Z,98131.23
2019-06-20T04:15:18.479Z,98126.92
2019-06-20T04:17:37.952Z,98134.23
2019-06-20T04:20:07.614Z,98128.52
2019-06-20T04:22:37.078Z,98130.70
2019-06-20T04:25:07.378Z,98135.83
2019-06-20T04:27:36.855Z,98136.71
2019-06-20T04:30:08.521Z,98134.02
2019-06-20T04:32:37.963Z,98135.38
2019-06-20T04:35:08.020Z,98129.23
2019-06-20T04:37:37.411Z,98133.02
2019-06-20T04:40:07.675Z,98135.65
2019-06-20T04:42:37.090Z,98147.57
2019-06-20T04:45:09.394Z,98143.08
2019-06-20T04:47:38.791Z,98140.60
2019-06-20T04:50:08.352Z,98141.41
2019-06-20T04:52:37.763Z,98142.94
2019-06-20T04:55:07.253Z,98144.25
2019-06-20T04:57:36.760Z,98148.90
2019-06-20T05:00:07.612Z,98147.81
2019-06-20T05:02:37.034Z,98147.39
2019-06-20T05:05:07.104Z,98149.20
2019-06-20T05:07:36.502Z,98152.93
2019-06-20T05:10:07.163Z,98151.34
2019-06-20T05:12:36.568Z,98156.94
2019-06-20T05:15:07.218Z,98155.41
2019-06-20T05:17:36.677Z,98162.38
2019-06-20T05:20:06.912Z,98167.95
2019-06-20T05:22:36.314Z,98165.81
2019-06-20T05:25:07.061Z,98161.27
2019-06-20T05:27:36.467Z,98161.81
2019-06-20T05:30:08.800Z,98167.93
2019-06-20T05:32:38.201Z,98177.50
2019-06-20T05:35:08.253Z,98180.27
2019-06-20T05:37:37.644Z,98179.70
2019-06-20T05:40:08.383Z,98184.17
2019-06-20T05:42:37.778Z,98181.61
2019-06-20T05:45:08.230Z,98178.23
2019-06-20T05:47:37.630Z,98180.14
2019-06-20T05:50:09.840Z,98186.27
2019-06-20T05:52:39.275Z,98186.41
2019-06-20T05:55:09.527Z,98180.88
2019-06-20T05:57:38.930Z,98189.30
2019-06-20T06:00:09.236Z,98185.58
2019-06-20T06:02:38.704Z,98190.42
2019-06-20T06:05:08.661Z,98191.09
2019-06-20T06:07:38.066Z,98191.02
2019-06-20T06:10:08.318Z,98192.13
2019-06-20T06:12:37.719Z,98191.44
2019-06-20T06:15:09.970Z,98194.16
2019-06-20T06:17:39.455Z,98192.59
2019-06-20T06:20:09.504Z,98196.14
2019-06-20T06:22:38.923Z,98198.72
2019-06-20T06:25:08.685Z,98195.17
2019-06-20T06:27:38.455Z,98195.80
2019-06-20T06:30:09.400Z,98194.51
2019-06-20T06:32:40.480Z,98202.23
2019-06-20T06:35:11.030Z,98202.85
2019-06-20T06:37:41.096Z,98209.44
2019-06-20T06:40:12.695Z,98205.47
2019-06-20T06:42:42.092Z,98206.52
2019-06-20T06:45:12.644Z,98212.80
2019-06-20T06:47:42.097Z,98205.55
2019-06-20T06:50:11.932Z,98208.08
2019-06-20T06:52:41.415Z,98202.14
2019-06-20T06:55:10.830Z,98197.40
2019-06-20T06:57:40.229Z,98199.48
2019-06-20T07:00:11.992Z,98198.77
2019-06-20T07:02:41.385Z,98210.88
2019-06-20T07:05:11.044Z,98209.94
2019-06-20T07:07:40.521Z,98213.47
2019-06-20T07:10:10.917Z,98209.42
2019-06-20T07:12:40.409Z,98208.96
2019-06-20T07:15:10.475Z,98212.05
2019-06-20T07:17:39.935Z,98210.52
2019-06-20T07:20:09.982Z,98212.92
2019-06-20T07:22:39.477Z,98200.06
2019-06-20T07:25:09.734Z,98205.82
2019-06-20T07:27:39.581Z,98210.52
2019-06-20T07:30:11.116Z,98209.64
2019-06-20T07:32:40.527Z,98206.89
2019-06-20T07:35:10.367Z,98212.72
2019-06-20T07:37:39.785Z,98219.80
2019-06-20T07:40:11.550Z,98220.53
2019-06-20T07:42:41.127Z,98212.85
2019-06-20T07:45:11.381Z,98214.55
2019-06-20T07:47:40.937Z,98212.19
2019-06-20T07:50:12.385Z,98213.14
2019-06-20T07:52:41.803Z,98211.54
2019-06-20T07:55:11.263Z,98206.97
2019-06-20T07:57:40.727Z,98212.25
2019-06-20T08:00:13.249Z,98212.19
2019-06-20T08:02:42.678Z,98210.55
2019-06-20T08:05:12.928Z,98210.92
2019-06-20T08:07:42.509Z,98207.08
2019-06-20T08:10:13.779Z,98215.41
2019-06-20T08:12:43.260Z,98207.29
2019-06-20T08:15:15.439Z,98215.31
2019-06-20T08:17:44.969Z,98205.94
2019-06-20T08:20:15.008Z,98199.17
2019-06-20T08:22:44.547Z,98199.01
2019-06-20T08:25:14.943Z,98202.68
2019-06-20T08:27:50.925Z,98202.33
2019-06-20T08:30:26.482Z,98202.50
2019-06-20T08:32:59.164Z,98198.33
2019-06-20T08:35:29.655Z,98200.50
2019-06-20T08:38:01.256Z,98204.31
2019-06-20T08:40:33.147Z,98197.02
2019-06-20T08:43:03.997Z,98196.48
2019-06-20T08:45:34.473Z,98193.78
2019-06-20T08:48:04.788Z,98195.42
2019-06-20T08:50:34.803Z,98197.35
2019-06-20T08:53:05.835Z,98208.30
2019-06-20T08:55:36.088Z,98206.41
2019-06-20T08:58:05.831Z,98194.51
2019-06-20T09:00:37.369Z,98194.56
2019-06-20T09:03:07.320Z,98190.27
2019-06-20T09:05:36.964Z,98185.22
2019-06-20T09:08:27.191Z,98190.86
2019-06-20T09:10:57.465Z,98185.88
2019-06-20T09:13:26.998Z,98189.16
2019-06-20T09:15:56.782Z,98195.42
2019-06-20T09:18:26.295Z,98193.73
2019-06-20T09:20:55.974Z,98191.61
2019-06-20T09:23:25.581Z,98202.55
2019-06-20T09:25:55.964Z,98201.30
2019-06-20T09:28:25.430Z,98194.89
2019-06-20T09:30:55.205Z,98197.50
2019-06-20T09:33:24.665Z,98196.97
2019-06-20T09:35:55.498Z,98205.70
2019-06-20T09:38:25.078Z,98200.28
2019-06-20T09:40:54.872Z,98199.42
2019-06-20T09:43:27.797Z,98201.64
2019-06-20T09:45:56.113Z,98203.77
2019-06-20T09:48:25.793Z,98202.14
2019-06-20T09:50:56.920Z,98194.71
2019-06-20T09:53:26.397Z,98208.98
2019-06-20T09:55:55.789Z,98198.71
2019-06-20T09:58:25.213Z,98201.92
2019-06-20T10:00:55.130Z,98205.15
2019-06-20T10:03:24.704Z,98207.73
2019-06-20T10:05:54.780Z,98203.97
2019-06-20T10:08:24.292Z,98210.44
2019-06-20T10:10:54.148Z,98214.55
2019-06-20T10:13:23.770Z,98219.52
2019-06-20T10:15:53.522Z,98208.83
2019-06-20T10:18:22.974Z,98204.05
2019-06-20T10:20:53.071Z,98208.91
2019-06-20T10:23:22.573Z,98208.78
2019-06-20T10:25:52.028Z,98209.66
2019-06-20T10:28:21.454Z,98209.55
2019-06-20T10:30:51.149Z,98204.11
2019-06-20T10:33:20.644Z,98204.36
2019-06-20T10:35:50.387Z,98209.88
2019-06-20T10:38:19.918Z,98202.89
2019-06-20T10:40:49.881Z,98211.30
2019-06-20T10:43:21.951Z,98208.07
2019-06-20T10:45:52.383Z,98193.84
2019-06-20T10:48:22.086Z,98211.13
2019-06-20T10:50:52.030Z,98206.09
2019-06-20T10:53:21.622Z,98201.38
2019-06-20T10:55:51.213Z,98210.68
2019-06-20T10:58:20.724Z,98196.78
2019-06-20T11:00:50.440Z,98194.87
2019-06-20T11:03:19.933Z,98185.23
2019-06-20T11:05:49.860Z,98193.84
2019-06-20T11:08:19.311Z,98173.36
2019-06-20T11:10:49.293Z,98169.97
2019-06-20T11:13:18.831Z,98173.81
2019-06-20T11:15:48.352Z,98161.34
2019-06-20T11:18:17.842Z,98167.63
2019-06-20T11:20:47.233Z,98161.45
2019-06-20T11:23:16.651Z,98167.11
2019-06-20T11:25:46.608Z,98158.73
2019-06-20T11:28:16.514Z,98172.26
2019-06-20T11:30:55.980Z,98160.41
2019-06-20T11:33:17.059Z,98156.56
2019-06-20T11:35:47.885Z,98163.58
2019-06-20T11:38:17.480Z,98167.27
2019-06-20T11:40:48.117Z,98164.77
2019-06-20T11:43:17.586Z,98167.92
2019-06-20T11:45:47.269Z,98162.59
2019-06-20T11:48:16.778Z,98167.02
2019-06-20T11:50:46.567Z,98166.48
2019-06-20T11:53:16.067Z,98161.59
2019-06-20T11:55:45.551Z,98161.53
2019-06-20T11:58:14.997Z,98165.63
2019-06-20T12:00:44.459Z,98167.06
2019-06-20T12:03:13.893Z,98163.95
2019-06-20T12:05:43.330Z,98160.48
2019-06-20T12:08:12.794Z,98160.05
2019-06-20T12:10:43.238Z,98158.84
2019-06-20T12:13:12.666Z,98158.33
2019-06-20T12:15:42.825Z,98170.23
2019-06-20T12:18:12.309Z,98167.88
2019-06-20T12:20:42.856Z,98166.13
2019-06-20T12:23:12.387Z,98169.83
2019-06-20T12:25:42.689Z,98172.95
2019-06-20T12:28:12.167Z,98168.20
2019-06-20T12:30:41.674Z,98165.27
2019-06-20T12:33:11.089Z,98150.16
2019-06-20T12:35:41.359Z,98170.28
2019-06-20T12:38:15.036Z,98164.77
2019-06-20T12:40:44.036Z,98164.77
2019-06-20T12:43:13.543Z,98155.69
2019-06-20T12:45:42.950Z,98175.72
2019-06-20T12:48:12.440Z,98169.31
2019-06-20T12:50:42.966Z,98172.02
2019-06-20T12:53:12.598Z,98154.92
2019-06-20T12:55:42.447Z,98170.76
2019-06-20T12:58:12.015Z,98153.45
2019-06-20T13:00:43.580Z,98153.45
2019-06-20T13:03:13.885Z,98172.00
2019-06-20T13:05:43.673Z,98174.20
2019-06-20T13:08:14.296Z,98155.48
2019-06-20T13:10:44.267Z,98155.48
2019-06-20T13:13:14.020Z,98219.75
2019-06-20T13:15:44.549Z,98164.04
2019-06-20T13:18:14.021Z,98183.72
2019-06-20T13:20:44.256Z,98160.34
2019-06-20T13:23:13.824Z,98182.25
2019-06-20T13:25:44.468Z,98184.76
2019-06-20T13:28:14.007Z,98183.52
2019-06-20T13:30:47.395Z,98167.16
2019-06-20T13:33:14.633Z,98190.20
2019-06-20T13:35:45.339Z,98190.20
2019-06-20T13:38:15.046Z,98187.17
2019-06-20T13:40:45.365Z,98191.53
2019-06-20T13:43:15.075Z,98183.47
2019-06-20T13:45:44.845Z,98175.55
2019-06-20T13:48:14.354Z,98180.28
2019-06-20T13:50:43.750Z,98180.63
2019-06-20T13:53:13.274Z,98177.83
2019-06-20T13:55:44.031Z,98186.33
2019-06-20T13:58:13.600Z,98179.89
2019-06-20T14:00:45.393Z,98183.97
2019-06-20T14:03:14.182Z,98175.63
2019-06-20T14:05:45.334Z,98178.72
2019-06-20T14:08:14.889Z,98182.47
2019-06-20T14:10:45.997Z,98191.48
2019-06-20T14:13:19.150Z,98189.12
2019-06-20T14:15:46.579Z,98179.31
2019-06-20T14:18:15.972Z,98184.16
2019-06-20T14:20:46.585Z,98186.63
2019-06-20T14:23:16.176Z,98187.09
2019-06-20T14:25:46.293Z,98188.93
2019-06-20T14:28:16.019Z,98186.23
2019-06-20T14:30:46.527Z,98189.91
2019-06-20T14:33:16.494Z,98191.80
2019-06-20T14:35:47.390Z,98194.76
2019-06-20T14:38:17.007Z,98203.98
2019-06-20T14:40:48.263Z,98201.66
2019-06-20T14:43:17.896Z,98200.54
2019-06-20T14:45:48.611Z,98204.92
2019-06-20T14:48:18.107Z,98198.75
2019-06-20T14:50:47.855Z,98198.06
2019-06-20T14:53:18.604Z,98201.63
2019-06-20T14:55:48.091Z,98203.12
2019-06-20T14:58:17.517Z,98201.53
2019-06-20T15:00:48.074Z,98209.73
2019-06-20T15:03:17.614Z,98213.89
2019-06-20T15:05:48.209Z,98219.79
2019-06-20T15:08:17.723Z,98214.88
2019-06-20T15:10:48.478Z,98215.02
2019-06-20T15:13:18.251Z,98219.98
2019-06-20T15:15:48.343Z,98224.86
2019-06-20T15:18:18.914Z,98226.03
2019-06-20T15:20:50.184Z,98228.38
2019-06-20T15:23:19.411Z,98224.33
2019-06-20T15:25:50.285Z,98230.59
2019-06-20T15:28:19.831Z,98232.19
2019-06-20T15:30:50.721Z,98234.77
2019-06-20T15:33:20.253Z,98228.64
2019-06-20T15:35:51.217Z,98236.36
2019-06-20T15:38:20.778Z,98224.81
2019-06-20T15:40:51.452Z,98232.61
2019-06-20T15:43:21.144Z,98224.95
2019-06-20T15:45:51.992Z,98231.22
2019-06-20T15:48:21.534Z,98227.95
2019-06-20T15:50:51.049Z,98233.82
2019-06-20T15:53:21.329Z,98233.83
2019-06-20T15:55:50.836Z,98245.81
2019-06-20T15:58:20.232Z,98236.48
2019-06-20T16:00:49.744Z,98241.91
2019-06-20T16:03:19.154Z,98245.58
2019-06-20T16:05:48.642Z,98252.47
2019-06-20T16:08:18.037Z,98251.36
2019-06-20T16:10:47.465Z,98258.69
2019-06-20T16:13:16.848Z,98253.10
2019-06-20T16:15:46.270Z,98257.83
2019-06-20T16:18:15.678Z,98266.62
2019-06-20T16:20:45.121Z,98271.14
2019-06-20T16:23:14.513Z,98266.06
2019-06-20T16:25:43.948Z,98266.16
2019-06-20T16:28:13.345Z,98269.93
2019-06-20T16:30:43.264Z,98277.58
2019-06-20T16:33:24.606Z,98273.09
2019-06-20T16:35:43.844Z,98274.61
2019-06-20T16:38:13.252Z,98283.66
2019-06-20T16:40:48.293Z,98281.57
2019-06-20T16:43:17.833Z,98279.70
2019-06-20T16:45:47.243Z,98280.47
2019-06-20T16:48:16.633Z,98285.28
2019-06-20T16:50:46.052Z,98286.09
2019-06-20T16:53:15.450Z,98293.86
2019-06-20T16:55:44.983Z,98289.64
2019-06-20T16:58:15.056Z,98289.60
2019-06-20T17:00:44.619Z,98288.39
2019-06-20T17:03:14.039Z,98292.98
2019-06-20T17:05:43.526Z,98295.50
2019-06-20T17:08:12.926Z,98302.11
2019-06-20T17:10:42.579Z,98308.43
2019-06-20T17:13:11.986Z,98310.86
2019-06-20T17:15:41.541Z,98309.48
2019-06-20T17:18:10.980Z,98306.52
2019-06-20T17:20:40.638Z,98318.50
2019-06-20T17:23:10.115Z,98316.70
2019-06-20T17:25:40.074Z,98317.66
2019-06-20T17:28:09.814Z,98318.73
2019-06-20T17:30:39.392Z,98313.09
2019-06-20T17:33:08.868Z,98321.63
2019-06-20T17:35:38.304Z,98317.98
2019-06-20T17:38:07.774Z,98323.92
2019-06-20T17:40:37.189Z,98324.11
2019-06-20T17:43:06.582Z,98330.34
2019-06-20T17:45:36.080Z,98333.31
2019-06-20T17:48:05.486Z,98335.05
2019-06-20T17:50:34.908Z,98338.95
2019-06-20T17:53:04.377Z,98344.88
2019-06-20T17:55:33.813Z,98342.46
2019-06-20T17:58:03.217Z,98352.64
2019-06-20T18:00:33.378Z,98352.05
2019-06-20T18:03:02.787Z,98350.78
2019-06-20T18:05:32.342Z,98354.65
2019-06-20T18:08:14.075Z,98350.70
2019-06-20T18:10:33.033Z,98350.48
2019-06-20T18:13:02.424Z,98358.62
2019-06-20T18:15:33.912Z,98355.06
2019-06-20T18:18:02.984Z,98352.95
2019-06-20T18:20:32.481Z,98357.30
2019-06-20T18:23:01.879Z,98353.93
2019-06-20T18:25:31.862Z,98357.84
2019-06-20T18:28:01.284Z,98358.42
2019-06-20T18:30:39.783Z,98355.06
2019-06-20T18:33:09.481Z,98358.69
2019-06-20T18:35:39.191Z,98358.69
2019-06-20T18:38:08.683Z,98369.82
2019-06-20T18:40:38.091Z,98372.39
2019-06-20T18:43:07.500Z,98380.08
2019-06-20T18:45:36.897Z,98365.48
2019-06-20T18:48:06.298Z,98378.31
2019-06-20T18:50:35.716Z,98375.29
2019-06-20T18:53:05.686Z,98377.37
2019-06-20T18:55:35.179Z,98378.02
2019-06-20T18:58:04.744Z,98391.55
2019-06-20T19:00:35.279Z,98389.38
2019-06-20T19:03:05.233Z,98400.70
2019-06-20T19:05:34.671Z,98403.16
2019-06-20T19:08:04.627Z,98402.94
2019-06-20T19:10:34.113Z,98405.58
2019-06-20T19:13:03.841Z,98405.35
2019-06-20T19:15:33.989Z,98401.52
2019-06-20T19:18:03.571Z,98412.17
2019-06-20T19:20:33.020Z,98411.48
2019-06-20T19:23:02.428Z,98410.48
2019-06-20T19:25:31.916Z,98409.33
2019-06-20T19:28:01.329Z,98406.12
2019-06-20T19:30:39.785Z,98400.91
2019-06-20T19:33:09.204Z,98406.57
2019-06-20T19:35:38.647Z,98414.84
2019-06-20T19:38:08.047Z,98416.52
2019-06-20T19:40:43.349Z,98427.62
2019-06-20T19:43:12.923Z,98438.09
2019-06-20T19:45:42.507Z,98444.16
2019-06-20T19:48:12.650Z,98439.84
2019-06-20T19:50:42.502Z,98450.14
2019-06-20T19:53:12.338Z,98448.44
2019-06-20T19:55:42.287Z,98451.81
2019-06-20T19:58:11.763Z,98450.38
2019-06-20T20:00:41.191Z,98452.48
2019-06-20T20:03:10.670Z,98455.56
2019-06-20T20:05:40.295Z,98462.25
2019-06-20T20:08:09.720Z,98462.66
2019-06-20T20:10:45.056Z,98454.05
2019-06-20T20:13:15.555Z,98458.34
2019-06-20T20:15:46.048Z,98457.37
2019-06-20T20:18:16.100Z,98463.92
2019-06-20T20:20:47.635Z,98462.65
2019-06-20T20:23:17.514Z,98465.26
2019-06-20T20:25:47.276Z,98460.91
2019-06-20T20:28:16.687Z,98457.23
2019-06-20T20:30:46.172Z,98453.19
2019-06-20T20:33:15.575Z,98457.30
2019-06-20T20:35:45.004Z,98455.59
2019-06-20T20:38:14.408Z,98460.11
2019-06-20T20:40:44.529Z,98458.94
2019-06-20T20:43:14.350Z,98462.31
2019-06-20T20:45:43.836Z,98467.06
2019-06-20T20:48:13.245Z,98459.11
2019-06-20T20:50:43.112Z,98458.00
2019-06-20T20:53:12.542Z,98457.93
2019-06-20T20:55:41.958Z,98455.98
2019-06-20T20:58:11.349Z,98458.66
2019-06-20T21:00:55.969Z,98464.17
2019-06-20T21:03:25.401Z,98472.27
2019-06-20T21:05:54.787Z,98471.56
2019-06-20T21:08:24.179Z,98471.25
2019-06-20T21:10:53.593Z,98479.69
2019-06-20T21:13:22.991Z,98479.04
2019-06-20T21:15:52.447Z,98477.77
2019-06-20T21:18:21.918Z,98481.48
2019-06-20T21:20:51.342Z,98479.89
2019-06-20T21:23:20.841Z,98485.55
2019-06-20T21:25:50.350Z,98488.09
2019-06-20T21:28:19.785Z,98486.27
2019-06-20T21:30:49.240Z,98487.52
2019-06-20T21:33:18.693Z,98489.09
2019-06-20T21:35:48.112Z,98492.09
2019-06-20T21:38:17.509Z,98493.67
2019-06-20T21:40:47.082Z,98499.80
2019-06-20T21:43:16.471Z,98498.38
2019-06-20T21:45:46.283Z,98498.13
2019-06-20T21:48:15.680Z,98495.95
2019-06-20T21:50:45.863Z,98503.58
2019-06-20T21:53:15.256Z,98503.58
2019-06-20T21:55:44.706Z,98503.89
2019-06-20T21:58:14.105Z,98506.06
2019-06-20T22:00:46.501Z,98506.69
2019-06-20T22:03:15.971Z,98507.72
2019-06-20T22:05:45.470Z,98509.52
2019-06-20T22:08:15.012Z,98509.12
2019-06-20T22:10:44.373Z,98514.25
2019-06-20T22:13:13.773Z,98513.31
2019-06-20T22:15:43.221Z,98510.02
2019-06-20T22:18:13.008Z,98514.86
2019-06-20T22:20:42.492Z,98517.32
2019-06-20T22:23:11.899Z,98520.45
2019-06-20T22:25:41.314Z,98525.19
2019-06-20T22:28:10.816Z,98519.89
2019-06-20T22:30:49.074Z,98524.73
2019-06-20T22:33:18.472Z,98517.02
2019-06-20T22:35:48.136Z,98514.71
2019-06-20T22:38:17.638Z,98533.16
2019-06-20T22:40:47.598Z,98526.98
2019-06-20T22:43:17.158Z,98533.75
2019-06-20T22:45:46.586Z,98539.45
2019-06-20T22:48:16.016Z,98544.50
2019-06-20T22:50:46.468Z,98542.23
2019-06-20T22:53:15.875Z,98539.36
2019-06-20T22:55:45.306Z,98542.86
2019-06-20T22:58:14.815Z,98537.87
2019-06-20T23:00:44.929Z,98535.45
2019-06-20T23:03:14.405Z,98538.02
2019-06-20T23:05:43.829Z,98536.19
2019-06-20T23:08:13.245Z,98539.16
2019-06-20T23:10:42.671Z,98544.50
2019-06-20T23:13:12.094Z,98542.70
2019-06-20T23:15:41.653Z,98541.97
2019-06-20T23:18:11.058Z,98539.45
2019-06-20T23:20:40.721Z,98547.00
2019-06-20T23:23:10.109Z,98543.45
2019-06-20T23:25:41.196Z,98545.77
2019-06-20T23:28:10.656Z,98548.13
2019-06-20T23:30:40.116Z,98546.88
2019-06-20T23:33:09.521Z,98549.05
2019-06-20T23:35:38.961Z,98552.13
2019-06-20T23:38:08.334Z,98553.47
2019-06-20T23:40:37.751Z,98549.05
2019-06-20T23:43:07.215Z,98549.20
2019-06-20T23:45:36.633Z,98548.30
2019-06-20T23:48:06.018Z,98547.38
2019-06-20T23:50:35.605Z,98550.30
2019-06-20T23:53:06.703Z,98555.13
2019-06-20T23:55:36.288Z,98557.70
2019-06-20T23:58:05.679Z,98555.98
