createdAt,value
2018-04-17T00:01:12.645Z,57.48
2018-04-17T00:03:40.199Z,57.60
2018-04-17T00:06:07.771Z,57.63
2018-04-17T00:08:35.342Z,58.08
2018-04-17T00:11:03.017Z,54.98
2018-04-17T00:13:30.578Z,51.66
2018-04-17T00:15:58.132Z,50.07
2018-04-17T00:18:25.719Z,51.53
2018-04-17T00:20:53.293Z,51.13
2018-04-17T00:23:20.847Z,49.57
2018-04-17T00:25:48.463Z,49.77
2018-04-17T00:28:16.076Z,50.78
2018-04-17T00:30:43.656Z,50.24
2018-04-17T00:33:11.672Z,53.62
2018-04-17T00:35:39.241Z,54.94
2018-04-17T00:38:06.806Z,55.66
2018-04-17T00:40:34.381Z,57.52
2018-04-17T00:43:02.006Z,57.89
2018-04-17T00:45:29.690Z,58.10
2018-04-17T00:47:57.249Z,57.33
2018-04-17T00:50:24.865Z,56.73
2018-04-17T00:52:52.541Z,56.11
2018-04-17T00:55:20.108Z,54.93
2018-04-17T00:57:47.677Z,53.27
2018-04-17T01:00:15.260Z,52.73
2018-04-17T01:02:42.949Z,51.72
2018-04-17T01:05:10.509Z,51.31
2018-04-17T01:07:38.129Z,51.23
2018-04-17T01:10:05.711Z,49.67
2018-04-17T01:12:33.333Z,50.31
2018-04-17T01:15:00.897Z,49.29
2018-04-17T01:17:28.471Z,49.08
2018-04-17T01:19:56.088Z,49.18
2018-04-17T01:22:23.705Z,49.14
2018-04-17T01:24:51.263Z,49.56
2018-04-17T01:27:18.887Z,48.92
2018-04-17T01:29:46.514Z,49.51
2018-04-17T01:32:14.090Z,49.52
2018-04-17T01:34:41.713Z,49.87
2018-04-17T01:37:09.385Z,49.66
2018-04-17T01:39:36.947Z,50.16
2018-04-17T01:42:04.507Z,50.36
2018-04-17T01:44:32.085Z,49.97
2018-04-17T01:46:59.668Z,50.35
2018-04-17T01:49:27.302Z,50.46
2018-04-17T01:51:54.856Z,50.88
2018-04-17T01:54:22.474Z,51.48
2018-04-17T01:56:50.108Z,51.63
2018-04-17T01:59:17.742Z,52.33
2018-04-17T02:01:45.314Z,52.46
2018-04-17T02:04:12.880Z,52.82
2018-04-17T02:06:40.454Z,54.02
2018-04-17T02:09:08.014Z,53.75
2018-04-17T02:11:35.681Z,54.16
2018-04-17T02:14:03.218Z,54.11
2018-04-17T02:16:30.837Z,53.77
2018-04-17T02:18:58.474Z,54.12
2018-04-17T02:21:26.038Z,54.67
2018-04-17T02:23:53.611Z,55.42
2018-04-17T02:26:21.173Z,54.94
2018-04-17T02:28:48.797Z,54.44
2018-04-17T02:31:16.356Z,53.25
2018-04-17T02:33:43.908Z,52.70
2018-04-17T02:36:11.476Z,52.10
2018-04-17T02:38:39.057Z,52.79
2018-04-17T02:41:06.623Z,52.50
2018-04-17T02:43:34.184Z,52.88
2018-04-17T02:46:01.806Z,52.70
2018-04-17T02:48:29.425Z,52.77
2018-04-17T02:50:57.009Z,52.00
2018-04-17T02:53:24.637Z,51.67
2018-04-17T02:55:52.224Z,52.05
2018-04-17T02:58:19.800Z,51.54
2018-04-17T03:00:47.365Z,51.77
2018-04-17T03:03:14.941Z,51.31
2018-04-17T03:05:42.502Z,50.94
2018-04-17T03:08:10.150Z,50.33
2018-04-17T03:10:37.769Z,49.63
2018-04-17T03:13:05.333Z,52.22
2018-04-17T03:15:32.908Z,53.70
2018-04-17T03:18:00.480Z,54.17
2018-04-17T03:20:28.117Z,54.10
2018-04-17T03:22:55.689Z,53.02
2018-04-17T03:25:23.365Z,51.67
2018-04-17T03:27:50.989Z,51.84
2018-04-17T03:30:19.406Z,51.79
2018-04-17T03:32:47.076Z,51.26
2018-04-17T03:35:14.711Z,51.04
2018-04-17T03:37:42.391Z,50.91
2018-04-17T03:40:09.956Z,51.24
2018-04-17T03:42:37.652Z,53.01
2018-04-17T03:45:05.266Z,54.16
2018-04-17T03:47:32.833Z,54.45
2018-04-17T03:50:00.461Z,53.98
2018-04-17T03:52:28.042Z,54.63
2018-04-17T03:54:55.625Z,55.81
2018-04-17T03:57:23.189Z,55.52
2018-04-17T03:59:50.811Z,55.26
2018-04-17T04:02:18.376Z,54.50
2018-04-17T04:04:46.017Z,53.32
2018-04-17T04:07:13.655Z,53.74
2018-04-17T04:09:41.216Z,56.20
2018-04-17T04:12:08.864Z,55.71
2018-04-17T04:14:36.434Z,52.84
2018-04-17T04:20:18.225Z,54.09
2018-04-17T04:22:57.780Z,53.14
2018-04-17T04:25:37.114Z,51.75
2018-04-17T04:28:04.741Z,51.63
2018-04-17T04:30:32.354Z,51.83
2018-04-17T04:32:59.976Z,52.63
2018-04-17T04:35:27.540Z,50.97
2018-04-17T04:37:55.165Z,50.21
2018-04-17T04:40:22.733Z,54.17
2018-04-17T04:42:50.306Z,54.91
2018-04-17T04:45:17.875Z,54.40
2018-04-17T04:47:45.436Z,54.22
2018-04-17T04:50:13.049Z,53.38
2018-04-17T04:52:40.613Z,52.19
2018-04-17T04:55:08.183Z,52.66
2018-04-17T04:57:35.787Z,54.17
2018-04-17T05:00:03.409Z,52.15
2018-04-17T05:02:31.049Z,53.00
2018-04-17T05:04:58.610Z,53.49
2018-04-17T05:07:26.225Z,54.09
2018-04-17T05:09:53.803Z,53.07
2018-04-17T05:12:21.361Z,54.30
2018-04-17T05:14:48.936Z,52.93
2018-04-17T05:17:16.505Z,51.55
2018-04-17T05:19:44.077Z,53.10
2018-04-17T05:22:11.641Z,54.92
2018-04-17T05:24:39.285Z,55.17
2018-04-17T05:27:06.845Z,55.79
2018-04-17T05:29:34.413Z,57.00
2018-04-17T05:32:01.989Z,57.41
2018-04-17T05:34:29.549Z,58.59
2018-04-17T05:36:57.119Z,61.17
2018-04-17T05:39:24.684Z,63.27
2018-04-17T05:41:52.289Z,60.96
2018-04-17T05:44:19.852Z,61.58
2018-04-17T05:46:47.420Z,63.71
2018-04-17T05:49:14.978Z,66.33
2018-04-17T05:51:42.616Z,63.85
2018-04-17T05:54:10.248Z,63.41
2018-04-17T05:56:37.881Z,66.22
2018-04-17T05:59:05.557Z,64.18
2018-04-17T06:01:33.159Z,67.29
2018-04-17T06:04:00.787Z,70.08
2018-04-17T06:06:28.456Z,70.42
2018-04-17T06:08:56.063Z,69.45
2018-04-17T06:11:23.761Z,70.83
2018-04-17T06:13:51.425Z,69.96
2018-04-17T06:16:18.987Z,69.42
2018-04-17T06:18:46.596Z,71.57
2018-04-17T06:21:14.173Z,71.54
2018-04-17T06:23:41.747Z,73.62
2018-04-17T06:26:09.355Z,72.99
2018-04-17T06:28:36.969Z,73.58
2018-04-17T06:31:04.609Z,74.36
2018-04-17T06:33:32.241Z,73.86
2018-04-17T06:35:59.825Z,73.89
2018-04-17T06:38:27.475Z,72.93
2018-04-17T06:40:55.117Z,73.07
2018-04-17T06:43:22.688Z,72.94
2018-04-17T06:45:50.267Z,72.71
2018-04-17T06:48:17.896Z,72.25
2018-04-17T06:50:45.512Z,70.64
2018-04-17T06:53:13.103Z,71.22
2018-04-17T06:55:40.748Z,71.16
2018-04-17T06:58:08.471Z,70.51
2018-04-17T07:00:36.053Z,71.97
2018-04-17T07:03:03.617Z,74.69
2018-04-17T07:05:31.257Z,76.55
2018-04-17T07:07:58.901Z,77.49
2018-04-17T07:10:26.469Z,77.04
2018-04-17T07:12:54.099Z,77.92
2018-04-17T07:15:21.787Z,79.68
2018-04-17T07:17:49.352Z,77.84
2018-04-17T07:20:16.977Z,78.02
2018-04-17T07:22:44.568Z,78.91
2018-04-17T07:25:12.205Z,79.56
2018-04-17T07:27:39.821Z,78.34
2018-04-17T07:30:07.413Z,79.46
2018-04-17T07:32:35.040Z,79.16
2018-04-17T07:35:02.622Z,79.78
2018-04-17T07:37:30.257Z,78.94
2018-04-17T07:39:57.928Z,80.38
2018-04-17T07:42:25.494Z,80.21
2018-04-17T07:44:53.060Z,80.68
2018-04-17T07:47:31.456Z,80.19
2018-04-17T07:49:59.005Z,79.70
2018-04-17T07:52:26.689Z,81.84
2018-04-17T07:54:54.338Z,81.82
2018-04-17T07:57:21.964Z,82.31
2018-04-17T07:59:49.536Z,81.28
2018-04-17T08:02:17.104Z,81.71
2018-04-17T08:04:44.777Z,80.33
2018-04-17T08:07:12.401Z,80.42
2018-04-17T08:09:39.977Z,79.93
2018-04-17T08:12:07.565Z,79.67
2018-04-17T08:14:35.236Z,80.23
2018-04-17T08:17:02.854Z,80.17
2018-04-17T08:19:30.416Z,79.45
2018-04-17T08:21:57.989Z,76.82
2018-04-17T08:24:25.566Z,78.03
2018-04-17T08:26:53.137Z,76.94
2018-04-17T08:29:20.708Z,73.93
2018-04-17T08:31:48.331Z,73.86
2018-04-17T08:34:15.957Z,71.95
2018-04-17T08:36:43.571Z,71.60
2018-04-17T08:39:11.148Z,69.24
2018-04-17T08:41:38.715Z,67.46
2018-04-17T08:44:06.354Z,67.52
2018-04-17T08:46:33.928Z,65.20
2018-04-17T08:49:01.634Z,64.22
2018-04-17T08:51:29.215Z,63.39
2018-04-17T08:53:56.840Z,61.06
2018-04-17T08:56:24.420Z,63.78
2018-04-17T08:58:52.067Z,63.94
2018-04-17T09:01:19.643Z,63.99
2018-04-17T09:03:47.216Z,63.30
2018-04-17T09:06:14.913Z,59.91
2018-04-17T09:08:42.572Z,59.86
2018-04-17T09:11:10.186Z,60.97
2018-04-17T09:13:37.761Z,61.22
2018-04-17T09:16:05.325Z,60.08
2018-04-17T09:18:32.906Z,61.58
2018-04-17T09:21:00.580Z,61.46
2018-04-17T09:23:28.313Z,60.35
2018-04-17T09:25:55.904Z,61.04
2018-04-17T09:28:23.506Z,59.16
2018-04-17T09:30:51.134Z,58.84
2018-04-17T09:33:18.761Z,59.11
2018-04-17T09:35:46.393Z,57.75
2018-04-17T09:38:13.978Z,56.68
2018-04-17T09:40:41.601Z,58.30
2018-04-17T09:43:09.169Z,60.45
2018-04-17T09:45:36.731Z,57.92
2018-04-17T09:48:04.361Z,57.06
2018-04-17T09:50:31.939Z,57.74
2018-04-17T09:52:59.521Z,58.05
2018-04-17T09:55:27.098Z,58.08
2018-04-17T09:57:54.719Z,60.99
2018-04-17T10:00:22.322Z,58.11
2018-04-17T10:02:49.896Z,56.62
2018-04-17T10:05:17.455Z,57.54
2018-04-17T10:07:45.086Z,55.82
2018-04-17T10:10:12.656Z,56.15
2018-04-17T10:12:40.227Z,55.03
2018-04-17T10:15:07.848Z,57.60
2018-04-17T10:17:35.507Z,55.07
2018-04-17T10:20:03.137Z,54.43
2018-04-17T10:22:30.719Z,54.71
2018-04-17T10:24:58.289Z,53.08
2018-04-17T10:27:25.889Z,53.64
2018-04-17T10:29:53.537Z,52.03
2018-04-17T10:32:21.199Z,51.90
2018-04-17T10:34:48.769Z,52.85
2018-04-17T10:37:16.357Z,52.11
2018-04-17T10:39:43.988Z,52.08
2018-04-17T10:42:11.599Z,51.65
2018-04-17T10:44:39.273Z,51.10
2018-04-17T10:47:06.844Z,52.05
2018-04-17T10:49:34.481Z,51.94
2018-04-17T10:52:02.072Z,50.89
2018-04-17T10:54:29.648Z,51.18
2018-04-17T10:56:57.222Z,49.23
2018-04-17T10:59:24.792Z,50.44
2018-04-17T11:01:52.383Z,51.40
2018-04-17T11:04:19.955Z,50.25
2018-04-17T11:06:47.578Z,50.98
2018-04-17T11:09:15.162Z,49.03
2018-04-17T11:11:42.742Z,48.44
2018-04-17T11:14:10.383Z,47.30
2018-04-17T11:16:38.776Z,47.96
2018-04-17T11:19:06.379Z,46.72
2018-04-17T11:21:33.962Z,41.87
2018-04-17T11:24:01.590Z,42.77
2018-04-17T11:26:29.214Z,43.12
2018-04-17T11:28:56.850Z,43.18
2018-04-17T11:31:24.489Z,44.66
2018-04-17T11:33:52.066Z,45.13
2018-04-17T11:36:19.646Z,43.07
2018-04-17T11:38:47.283Z,43.43
2018-04-17T11:41:14.910Z,44.01
2018-04-17T11:43:42.475Z,42.14
2018-04-17T11:46:10.070Z,43.84
2018-04-17T11:48:37.752Z,43.84
2018-04-17T11:51:05.332Z,43.25
2018-04-17T11:53:32.961Z,43.88
2018-04-17T11:56:00.537Z,43.80
2018-04-17T11:58:28.156Z,45.22
2018-04-17T12:00:55.721Z,44.93
2018-04-17T12:03:23.329Z,45.83
2018-04-17T12:05:50.933Z,45.43
2018-04-17T12:08:18.565Z,45.95
2018-04-17T12:10:46.194Z,47.26
2018-04-17T12:13:13.808Z,47.54
2018-04-17T12:15:41.431Z,45.78
2018-04-17T12:18:09.020Z,44.89
2018-04-17T12:20:36.593Z,46.35
2018-04-17T12:23:04.192Z,47.52
2018-04-17T12:25:31.830Z,47.40
2018-04-17T12:27:59.415Z,47.05
2018-04-17T12:30:27.050Z,45.99
2018-04-17T12:32:54.673Z,45.75
2018-04-17T12:35:22.236Z,45.28
2018-04-17T12:37:49.804Z,45.10
2018-04-17T12:40:17.405Z,45.46
2018-04-17T12:42:44.988Z,45.43
2018-04-17T12:45:12.575Z,46.51
2018-04-17T12:47:40.149Z,45.76
2018-04-17T12:50:07.768Z,47.46
2018-04-17T12:52:35.393Z,46.51
2018-04-17T12:55:02.965Z,46.76
2018-04-17T12:57:30.553Z,46.20
2018-04-17T12:59:58.120Z,46.62
2018-04-17T13:02:25.720Z,46.74
2018-04-17T13:04:53.280Z,46.73
2018-04-17T13:07:20.886Z,46.95
2018-04-17T13:09:48.443Z,46.82
2018-04-17T13:12:16.091Z,46.94
2018-04-17T13:14:43.735Z,47.27
2018-04-17T13:17:11.361Z,47.98
2018-04-17T13:19:38.991Z,48.84
2018-04-17T13:22:06.625Z,47.69
2018-04-17T13:24:34.257Z,48.08
2018-04-17T13:27:01.830Z,46.99
2018-04-17T13:29:29.523Z,46.36
2018-04-17T13:31:57.089Z,46.69
2018-04-17T13:34:24.650Z,47.42
2018-04-17T13:36:52.239Z,46.99
2018-04-17T13:39:19.823Z,46.47
2018-04-17T13:41:47.433Z,46.39
2018-04-17T13:44:15.018Z,47.11
2018-04-17T13:46:42.704Z,46.37
2018-04-17T13:49:10.275Z,46.23
2018-04-17T13:51:37.826Z,47.24
2018-04-17T13:54:05.402Z,47.09
2018-04-17T13:56:33.030Z,47.88
2018-04-17T13:59:00.609Z,48.04
2018-04-17T14:01:28.230Z,47.72
2018-04-17T14:03:55.852Z,48.63
2018-04-17T14:06:23.481Z,49.08
2018-04-17T14:08:51.120Z,48.87
2018-04-17T14:11:18.754Z,48.56
2018-04-17T14:13:46.384Z,49.03
2018-04-17T14:16:14.001Z,49.19
2018-04-17T14:18:41.572Z,50.12
2018-04-17T14:21:09.212Z,51.47
2018-04-17T14:23:36.784Z,51.80
2018-04-17T14:26:04.349Z,52.22
2018-04-17T14:28:31.929Z,51.81
2018-04-17T14:30:59.502Z,52.58
2018-04-17T14:33:27.099Z,53.36
2018-04-17T14:35:54.739Z,54.50
2018-04-17T14:38:22.365Z,54.97
2018-04-17T14:40:50.038Z,60.01
2018-04-17T14:43:17.664Z,59.57
2018-04-17T14:45:45.240Z,59.66
2018-04-17T14:48:12.835Z,60.49
2018-04-17T14:50:40.425Z,59.42
2018-04-17T14:53:07.972Z,58.34
2018-04-17T14:55:35.662Z,57.77
2018-04-17T14:58:03.291Z,57.75
2018-04-17T15:00:30.848Z,57.83
2018-04-17T15:02:58.425Z,56.52
2018-04-17T15:05:26.043Z,57.51
2018-04-17T15:07:53.729Z,57.54
2018-04-17T15:10:21.300Z,57.40
2018-04-17T15:12:48.896Z,57.49
2018-04-17T15:15:16.508Z,57.71
2018-04-17T15:17:44.061Z,58.70
2018-04-17T15:20:11.652Z,58.75
2018-04-17T15:22:39.218Z,59.13
2018-04-17T15:25:06.802Z,59.72
2018-04-17T15:27:34.357Z,60.45
2018-04-17T15:30:01.979Z,60.73
2018-04-17T15:32:29.641Z,61.10
2018-04-17T15:34:57.200Z,60.94
2018-04-17T15:37:24.769Z,61.42
2018-04-17T15:39:52.344Z,61.43
2018-04-17T15:42:20.025Z,61.37
2018-04-17T15:44:47.611Z,61.55
2018-04-17T15:47:15.177Z,61.38
2018-04-17T15:49:42.817Z,61.87
2018-04-17T15:52:10.385Z,62.28
2018-04-17T15:54:38.026Z,62.97
2018-04-17T15:57:05.692Z,63.41
2018-04-17T15:59:33.365Z,63.49
2018-04-17T16:02:00.944Z,63.28
2018-04-17T16:04:28.508Z,63.43
2018-04-17T16:06:56.119Z,63.60
2018-04-17T16:09:23.759Z,63.80
2018-04-17T16:11:51.387Z,64.05
2018-04-17T16:14:19.837Z,63.21
2018-04-17T16:16:47.443Z,63.32
2018-04-17T16:19:15.102Z,63.85
2018-04-17T16:21:42.661Z,63.82
2018-04-17T16:24:10.237Z,63.92
2018-04-17T16:26:37.829Z,64.80
2018-04-17T16:29:05.473Z,65.67
2018-04-17T16:31:33.118Z,67.10
2018-04-17T16:34:00.689Z,69.07
2018-04-17T16:36:28.257Z,71.22
2018-04-17T16:38:55.892Z,72.80
2018-04-17T16:41:23.554Z,73.82
2018-04-17T16:43:51.162Z,75.23
2018-04-17T16:46:18.724Z,76.11
2018-04-17T16:48:46.343Z,77.28
2018-04-17T16:51:13.984Z,77.38
2018-04-17T16:53:41.622Z,77.20
2018-04-17T16:56:09.262Z,77.77
2018-04-17T16:58:36.824Z,77.89
2018-04-17T17:01:04.413Z,77.85
2018-04-17T17:03:32.016Z,77.13
2018-04-17T17:05:59.677Z,77.61
2018-04-17T17:08:27.263Z,77.45
2018-04-17T17:10:54.985Z,77.82
2018-04-17T17:13:22.618Z,78.10
2018-04-17T17:15:50.247Z,77.40
2018-04-17T17:18:17.881Z,77.16
2018-04-17T17:20:45.465Z,76.15
2018-04-17T17:23:13.188Z,75.81
2018-04-17T17:25:40.818Z,75.94
2018-04-17T17:28:08.450Z,76.19
2018-04-17T17:30:36.055Z,76.26
2018-04-17T17:33:03.752Z,76.14
2018-04-17T17:35:31.380Z,77.23
2018-04-17T17:37:58.968Z,75.12
2018-04-17T17:40:26.664Z,74.97
2018-04-17T17:42:54.295Z,75.26
2018-04-17T17:45:21.861Z,74.56
2018-04-17T17:47:49.497Z,74.09
2018-04-17T17:50:17.103Z,73.19
2018-04-17T17:52:44.787Z,73.38
2018-04-17T17:55:12.395Z,72.92
2018-04-17T17:57:40.072Z,72.02
2018-04-17T18:00:07.642Z,71.57
2018-04-17T18:02:35.286Z,71.37
2018-04-17T18:05:02.932Z,71.70
2018-04-17T18:07:30.542Z,71.58
2018-04-17T18:09:58.180Z,71.54
2018-04-17T18:12:25.757Z,71.16
2018-04-17T18:14:53.465Z,70.69
2018-04-17T18:17:21.049Z,71.34
2018-04-17T18:19:48.613Z,73.21
2018-04-17T18:22:16.196Z,74.48
2018-04-17T18:24:43.774Z,75.31
2018-04-17T18:27:11.393Z,75.61
2018-04-17T18:29:38.950Z,76.45
2018-04-17T18:32:06.602Z,74.97
2018-04-17T18:34:34.229Z,75.57
2018-04-17T18:37:01.796Z,75.13
2018-04-17T18:39:29.415Z,76.43
2018-04-17T18:41:56.990Z,77.37
2018-04-17T18:44:24.570Z,76.42
2018-04-17T18:46:52.177Z,75.65
2018-04-17T18:49:19.799Z,74.69
2018-04-17T18:51:47.380Z,75.57
2018-04-17T18:54:15.014Z,76.62
2018-04-17T18:56:42.573Z,77.31
2018-04-17T18:59:10.197Z,77.70
2018-04-17T19:01:37.896Z,77.97
2018-04-17T19:04:05.525Z,78.58
2018-04-17T19:06:33.152Z,78.18
2018-04-17T19:09:00.730Z,78.08
2018-04-17T19:11:28.293Z,78.62
2018-04-17T19:13:55.873Z,78.69
2018-04-17T19:16:23.455Z,78.46
2018-04-17T19:18:51.076Z,78.30
2018-04-17T19:21:18.718Z,78.58
2018-04-17T19:23:46.304Z,78.75
2018-04-17T19:26:13.942Z,78.63
2018-04-17T19:28:41.577Z,79.14
2018-04-17T19:31:09.295Z,79.54
2018-04-17T19:33:36.863Z,78.19
2018-04-17T19:36:04.535Z,78.03
2018-04-17T19:38:32.114Z,78.09
2018-04-17T19:40:59.683Z,77.86
2018-04-17T19:43:27.348Z,78.21
2018-04-17T19:45:54.961Z,78.00
2018-04-17T19:48:22.540Z,77.42
2018-04-17T19:50:50.195Z,77.63
2018-04-17T19:53:17.764Z,77.51
2018-04-17T19:55:45.471Z,77.69
2018-04-17T19:58:13.080Z,77.31
2018-04-17T20:00:40.763Z,77.58
2018-04-17T20:03:08.342Z,77.88
2018-04-17T20:05:35.908Z,78.28
2018-04-17T20:08:03.485Z,78.65
2018-04-17T20:10:31.056Z,78.82
2018-04-17T20:12:58.633Z,78.90
2018-04-17T20:15:26.273Z,79.78
2018-04-17T20:17:53.918Z,80.41
2018-04-17T20:20:21.491Z,80.84
2018-04-17T20:22:49.128Z,81.27
2018-04-17T20:25:16.761Z,81.51
2018-04-17T20:27:44.333Z,82.23
2018-04-17T20:30:11.931Z,82.25
2018-04-17T20:32:39.513Z,82.43
2018-04-17T20:35:07.081Z,82.93
2018-04-17T20:37:34.717Z,83.42
2018-04-17T20:40:02.302Z,83.78
2018-04-17T20:42:29.941Z,83.76
2018-04-17T20:44:57.683Z,83.75
2018-04-17T20:47:25.248Z,83.97
2018-04-17T20:49:52.845Z,84.16
2018-04-17T20:52:20.461Z,84.21
2018-04-17T20:54:48.065Z,84.11
2018-04-17T20:57:15.680Z,84.12
2018-04-17T20:59:43.256Z,83.96
2018-04-17T21:02:10.865Z,83.94
2018-04-17T21:04:38.418Z,83.98
2018-04-17T21:07:05.999Z,84.02
2018-04-17T21:09:33.642Z,84.29
2018-04-17T21:12:01.268Z,84.23
2018-04-17T21:14:28.838Z,84.13
2018-04-17T21:16:56.493Z,84.24
2018-04-17T21:19:24.177Z,83.98
2018-04-17T21:21:51.884Z,83.93
2018-04-17T21:24:19.504Z,83.85
2018-04-17T21:26:47.107Z,84.04
2018-04-17T21:29:14.754Z,83.98
2018-04-17T21:31:42.324Z,83.67
2018-04-17T21:34:09.972Z,83.44
2018-04-17T21:36:37.599Z,83.10
2018-04-17T21:39:05.978Z,82.61
2018-04-17T21:41:33.554Z,81.69
2018-04-17T21:44:01.185Z,81.25
2018-04-17T21:46:28.813Z,80.02
2018-04-17T21:48:56.380Z,79.54
2018-04-17T21:51:24.005Z,78.75
2018-04-17T21:53:51.642Z,77.24
2018-04-17T21:56:19.286Z,76.35
2018-04-17T21:58:46.949Z,76.51
2018-04-17T22:01:14.515Z,76.47
2018-04-17T22:03:42.082Z,76.47
2018-04-17T22:06:09.666Z,75.93
2018-04-17T22:08:37.234Z,76.28
2018-04-17T22:11:04.976Z,76.80
2018-04-17T22:13:32.663Z,76.76
2018-04-17T22:16:00.224Z,77.47
2018-04-17T22:18:27.804Z,77.65
2018-04-17T22:20:55.384Z,77.17
2018-04-17T22:23:23.050Z,77.04
2018-04-17T22:25:50.650Z,77.41
2018-04-17T22:28:18.270Z,77.66
2018-04-17T22:30:45.902Z,77.75
2018-04-17T22:33:13.505Z,77.95
2018-04-17T22:35:41.129Z,78.00
2018-04-17T22:38:08.776Z,77.74
2018-04-17T22:40:36.384Z,77.40
2018-04-17T22:43:03.989Z,77.20
2018-04-17T22:45:31.594Z,77.20
2018-04-17T22:47:59.252Z,77.12
2018-04-17T22:50:26.913Z,76.83
2018-04-17T22:52:54.528Z,77.02
2018-04-17T22:55:22.149Z,76.94
2018-04-17T22:57:49.812Z,76.55
2018-04-17T23:00:17.428Z,76.52
2018-04-17T23:02:44.993Z,76.53
2018-04-17T23:05:12.566Z,77.22
2018-04-17T23:07:40.201Z,77.26
2018-04-17T23:10:07.783Z,77.28
2018-04-17T23:12:35.505Z,77.89
2018-04-17T23:15:03.227Z,77.35
2018-04-17T23:17:30.909Z,77.82
2018-04-17T23:19:59.489Z,77.50
2018-04-17T23:22:27.057Z,78.12
2018-04-17T23:24:54.737Z,78.48
2018-04-17T23:27:22.300Z,78.45
2018-04-17T23:29:49.929Z,78.83
2018-04-17T23:32:17.501Z,78.53
2018-04-17T23:34:45.072Z,78.76
2018-04-17T23:37:12.717Z,78.98
2018-04-17T23:39:40.281Z,78.65
2018-04-17T23:42:07.826Z,78.71
2018-04-17T23:44:35.465Z,78.79
2018-04-17T23:47:03.094Z,78.85
2018-04-17T23:49:30.712Z,79.03
2018-04-17T23:51:58.325Z,79.28
2018-04-17T23:54:25.901Z,79.49
2018-04-17T23:56:53.480Z,79.43
2018-04-17T23:59:21.044Z,79.41
