createdAt,value
2018-06-23T00:00:26.255Z,68.90
2018-06-23T00:02:54.813Z,69.40
2018-06-23T00:05:23.208Z,66.60
2018-06-23T00:07:51.838Z,66.60
2018-06-23T00:10:20.288Z,67.30
2018-06-23T00:12:48.694Z,66.90
2018-06-23T00:15:17.526Z,67.30
2018-06-23T00:17:45.923Z,68.00
2018-06-23T00:20:14.632Z,68.60
2018-06-23T00:22:43.111Z,69.40
2018-06-23T00:25:16.206Z,70.00
2018-06-23T00:27:44.592Z,70.00
2018-06-23T00:30:13.147Z,69.40
2018-06-23T00:32:41.772Z,69.10
2018-06-23T00:35:10.234Z,69.40
2018-06-23T00:37:38.838Z,69.90
2018-06-23T00:40:07.317Z,69.50
2018-06-23T00:42:35.913Z,69.60
2018-06-23T00:45:04.576Z,68.60
2018-06-23T00:47:32.997Z,64.90
2018-06-23T00:50:01.556Z,61.30
2018-06-23T00:52:30.164Z,62.70
2018-06-23T00:54:58.795Z,61.90
2018-06-23T00:57:27.317Z,62.40
2018-06-23T00:59:55.838Z,64.30
2018-06-23T01:02:24.294Z,65.70
2018-06-23T01:04:53.420Z,65.60
2018-06-23T01:07:22.144Z,65.90
2018-06-23T01:09:50.576Z,66.50
2018-06-23T01:12:19.071Z,64.70
2018-06-23T01:14:47.491Z,63.30
2018-06-23T01:17:15.953Z,63.20
2018-06-23T01:19:44.521Z,61.20
2018-06-23T01:22:13.047Z,60.40
2018-06-23T01:24:41.565Z,60.40
2018-06-23T01:27:10.015Z,61.60
2018-06-23T01:29:38.457Z,62.10
2018-06-23T01:32:06.952Z,62.80
2018-06-23T01:34:35.265Z,63.50
2018-06-23T01:37:09.061Z,63.70
2018-06-23T01:39:37.495Z,64.50
2018-06-23T01:42:06.126Z,63.60
2018-06-23T01:44:34.629Z,53.40
2018-06-23T01:47:03.148Z,57.90
2018-06-23T01:49:31.654Z,60.40
2018-06-23T01:52:00.240Z,60.80
2018-06-23T01:54:28.831Z,60.10
2018-06-23T01:56:57.448Z,59.80
2018-06-23T01:59:25.902Z,60.20
2018-06-23T02:01:54.461Z,61.30
2018-06-23T02:04:22.908Z,62.00
2018-06-23T02:06:51.402Z,61.90
2018-06-23T02:09:19.904Z,63.00
2018-06-23T02:11:48.365Z,62.20
2018-06-23T02:14:22.312Z,62.10
2018-06-23T02:16:56.273Z,62.90
2018-06-23T02:19:30.339Z,62.70
2018-06-23T02:22:04.575Z,62.50
2018-06-23T02:24:38.405Z,62.90
2018-06-23T02:27:12.413Z,62.50
2018-06-23T02:30:49.919Z,62.30
2018-06-23T02:33:23.849Z,62.10
2018-06-23T02:35:52.175Z,61.40
2018-06-23T02:38:20.658Z,61.40
2018-06-23T02:40:49.128Z,61.50
2018-06-23T02:43:17.508Z,61.90
2018-06-23T02:45:46.569Z,62.50
2018-06-23T02:48:15.030Z,61.90
2018-06-23T02:50:45.168Z,61.50
2018-06-23T02:53:13.710Z,61.10
2018-06-23T02:55:43.661Z,60.60
2018-06-23T02:58:12.109Z,61.00
2018-06-23T03:00:40.595Z,61.30
2018-06-23T03:03:09.124Z,60.40
2018-06-23T03:05:37.713Z,60.90
2018-06-23T03:08:06.543Z,60.40
2018-06-23T03:13:03.199Z,59.50
2018-06-23T03:15:31.588Z,59.70
2018-06-23T03:18:00.128Z,60.00
2018-06-23T03:20:30.919Z,60.10
2018-06-23T03:22:59.401Z,60.40
2018-06-23T03:25:27.923Z,60.40
2018-06-23T03:27:56.454Z,59.80
2018-06-23T03:30:24.972Z,59.50
2018-06-23T03:32:53.368Z,58.50
2018-06-23T03:35:22.060Z,58.80
2018-06-23T03:37:50.450Z,59.10
2018-06-23T03:40:19.203Z,59.10
2018-06-23T03:42:47.729Z,59.70
2018-06-23T03:45:16.419Z,59.30
2018-06-23T03:47:44.883Z,59.10
2018-06-23T03:50:13.469Z,59.00
2018-06-23T03:52:42.158Z,59.80
2018-06-23T03:55:10.691Z,60.20
2018-06-23T03:57:39.267Z,59.90
2018-06-23T04:00:07.715Z,60.40
2018-06-23T04:02:36.137Z,60.60
2018-06-23T04:05:04.635Z,59.50
2018-06-23T04:07:33.055Z,57.20
2018-06-23T04:10:01.665Z,58.10
2018-06-23T04:12:30.143Z,59.70
2018-06-23T04:14:58.594Z,60.30
2018-06-23T04:17:27.049Z,60.60
2018-06-23T04:22:23.890Z,61.50
2018-06-23T04:24:52.465Z,62.00
2018-06-23T04:27:21.143Z,61.80
2018-06-23T04:29:49.687Z,62.20
2018-06-23T04:32:18.200Z,62.50
2018-06-23T04:34:47.007Z,62.40
2018-06-23T04:37:15.682Z,63.10
2018-06-23T04:39:44.150Z,63.40
2018-06-23T04:42:12.564Z,63.50
2018-06-23T04:44:42.008Z,63.90
2018-06-23T04:47:10.419Z,63.20
2018-06-23T04:49:38.868Z,62.70
2018-06-23T04:52:07.410Z,62.10
2018-06-23T04:54:35.909Z,63.40
2018-06-23T04:57:04.432Z,60.40
2018-06-23T04:59:32.952Z,62.20
2018-06-23T05:02:01.413Z,60.50
2018-06-23T05:04:29.912Z,62.50
2018-06-23T05:06:58.478Z,63.50
2018-06-23T05:09:27.273Z,63.40
2018-06-23T05:11:55.748Z,64.10
2018-06-23T05:14:43.804Z,63.50
2018-06-23T05:17:12.360Z,59.80
2018-06-23T05:19:40.911Z,60.40
2018-06-23T05:22:09.405Z,59.00
2018-06-23T05:24:38.000Z,58.50
2018-06-23T05:27:06.437Z,59.20
2018-06-23T05:29:34.872Z,60.20
2018-06-23T05:32:04.409Z,60.50
2018-06-23T05:34:33.059Z,63.80
2018-06-23T05:37:01.504Z,62.00
2018-06-23T05:39:30.019Z,61.60
2018-06-23T05:41:58.620Z,62.40
2018-06-23T05:46:55.345Z,62.50
2018-06-23T05:49:23.972Z,61.60
2018-06-23T05:51:52.479Z,61.30
2018-06-23T05:54:21.017Z,63.70
2018-06-23T05:56:49.606Z,63.20
2018-06-23T05:59:18.100Z,65.60
2018-06-23T06:01:46.733Z,64.00
2018-06-23T06:04:15.205Z,63.10
2018-06-23T06:06:43.769Z,61.60
2018-06-23T06:12:23.583Z,61.40
2018-06-23T06:14:57.560Z,60.60
2018-06-23T06:17:31.091Z,60.90
2018-06-23T06:20:03.440Z,60.60
2018-06-23T06:22:38.506Z,60.80
2018-06-23T06:25:07.544Z,61.90
2018-06-23T06:27:36.405Z,61.30
2018-06-23T06:30:06.373Z,61.10
2018-06-23T06:32:34.905Z,60.80
2018-06-23T06:35:03.629Z,61.50
2018-06-23T06:37:32.285Z,63.30
2018-06-23T06:42:29.058Z,59.40
2018-06-23T06:44:57.538Z,59.50
2018-06-23T06:47:26.278Z,59.10
2018-06-23T06:49:54.697Z,58.10
2018-06-23T06:52:23.103Z,59.90
2018-06-23T06:54:51.469Z,60.60
2018-06-23T06:57:19.910Z,60.20
2018-06-23T06:59:48.446Z,62.10
2018-06-23T07:02:17.033Z,61.20
2018-06-23T07:04:45.584Z,60.40
2018-06-23T07:07:14.202Z,59.90
2018-06-23T07:09:42.816Z,59.50
2018-06-23T07:12:11.324Z,57.20
2018-06-23T07:15:06.836Z,58.20
2018-06-23T07:17:35.324Z,56.40
2018-06-23T07:20:04.008Z,56.90
2018-06-23T07:22:32.635Z,57.00
2018-06-23T07:25:01.032Z,58.10
2018-06-23T07:27:29.722Z,57.30
2018-06-23T07:29:58.260Z,56.50
2018-06-23T07:32:26.767Z,57.90
2018-06-23T07:34:55.369Z,58.70
2018-06-23T07:37:23.861Z,58.00
2018-06-23T07:42:20.336Z,57.70
2018-06-23T07:44:48.936Z,58.20
2018-06-23T07:47:17.374Z,57.40
2018-06-23T07:49:45.878Z,57.10
2018-06-23T07:52:14.417Z,57.40
2018-06-23T07:54:43.325Z,57.10
2018-06-23T07:57:12.320Z,57.10
2018-06-23T07:59:41.164Z,57.20
2018-06-23T08:04:38.189Z,57.30
2018-06-23T08:07:06.941Z,55.80
2018-06-23T08:09:35.585Z,58.80
2018-06-23T08:15:04.264Z,56.00
2018-06-23T08:17:32.854Z,56.10
2018-06-23T08:20:01.550Z,56.80
2018-06-23T08:22:30.414Z,57.70
2018-06-23T08:24:59.250Z,56.80
2018-06-23T08:27:28.002Z,58.20
2018-06-23T08:29:56.821Z,57.50
2018-06-23T08:32:25.721Z,57.70
2018-06-23T08:34:54.679Z,57.30
2018-06-23T08:37:23.274Z,57.30
2018-06-23T08:39:51.788Z,57.10
2018-06-23T08:42:20.192Z,56.20
2018-06-23T08:44:48.661Z,56.90
2018-06-23T08:47:17.121Z,56.70
2018-06-23T08:49:45.612Z,55.90
2018-06-23T08:52:14.323Z,55.50
2018-06-23T08:54:42.789Z,55.60
2018-06-23T08:57:18.038Z,55.70
2018-06-23T08:59:46.647Z,55.90
2018-06-23T09:02:15.265Z,56.00
2018-06-23T09:04:43.858Z,56.20
2018-06-23T09:07:12.431Z,57.10
2018-06-23T09:09:40.999Z,56.00
2018-06-23T09:12:09.572Z,56.30
2018-06-23T09:17:57.448Z,56.20
2018-06-23T09:20:26.193Z,55.60
2018-06-23T09:22:54.713Z,55.10
2018-06-23T09:25:23.734Z,54.10
2018-06-23T09:27:52.292Z,54.80
2018-06-23T09:30:20.848Z,54.70
2018-06-23T09:32:49.311Z,55.20
2018-06-23T09:35:17.692Z,54.70
2018-06-23T09:37:46.135Z,55.30
2018-06-23T09:42:42.848Z,56.30
2018-06-23T09:45:11.425Z,55.50
2018-06-23T09:47:40.084Z,55.50
2018-06-23T09:50:08.579Z,56.60
2018-06-23T09:52:37.261Z,56.20
2018-06-23T09:55:05.828Z,55.50
2018-06-23T09:57:34.273Z,55.00
2018-06-23T10:00:02.858Z,56.10
2018-06-23T10:02:31.344Z,56.40
2018-06-23T10:04:59.820Z,56.70
2018-06-23T10:07:28.312Z,57.00
2018-06-23T10:09:56.757Z,56.90
2018-06-23T10:12:25.090Z,56.10
2018-06-23T10:20:16.375Z,58.00
2018-06-23T10:22:44.837Z,57.80
2018-06-23T10:25:13.444Z,57.20
2018-06-23T10:27:41.853Z,56.70
2018-06-23T10:30:10.389Z,55.30
2018-06-23T10:32:38.963Z,55.40
2018-06-23T10:37:35.813Z,55.90
2018-06-23T10:40:04.462Z,56.50
2018-06-23T10:42:33.588Z,55.30
2018-06-23T10:45:02.112Z,55.30
2018-06-23T10:47:30.376Z,55.70
2018-06-23T10:49:58.859Z,56.20
2018-06-23T10:52:27.200Z,55.40
2018-06-23T10:54:55.627Z,54.30
2018-06-23T10:57:24.072Z,53.60
2018-06-23T10:59:52.488Z,53.90
2018-06-23T11:02:21.040Z,53.60
2018-06-23T11:04:49.575Z,53.60
2018-06-23T11:07:18.098Z,52.70
2018-06-23T11:09:46.605Z,52.50
2018-06-23T11:12:15.098Z,53.00
2018-06-23T11:15:20.152Z,52.10
2018-06-23T11:17:48.590Z,52.60
2018-06-23T11:20:17.081Z,52.00
2018-06-23T11:22:45.635Z,52.10
2018-06-23T11:25:14.142Z,52.00
2018-06-23T11:27:42.585Z,53.00
2018-06-23T11:32:39.501Z,53.30
2018-06-23T11:35:08.144Z,52.10
2018-06-23T11:37:36.425Z,52.60
2018-06-23T11:40:05.043Z,52.20
2018-06-23T11:42:33.454Z,51.70
2018-06-23T11:45:01.898Z,51.60
2018-06-23T11:47:30.257Z,51.60
2018-06-23T11:49:58.992Z,51.10
2018-06-23T11:52:27.872Z,51.80
2018-06-23T11:54:56.326Z,51.00
2018-06-23T11:57:24.957Z,50.70
2018-06-23T11:59:53.345Z,50.50
2018-06-23T12:02:21.890Z,50.70
2018-06-23T12:04:50.259Z,51.10
2018-06-23T12:07:18.723Z,50.50
2018-06-23T12:09:47.217Z,50.80
2018-06-23T12:12:15.748Z,50.70
2018-06-23T12:15:21.512Z,49.80
2018-06-23T12:17:49.995Z,49.00
2018-06-23T12:20:18.480Z,49.80
2018-06-23T12:22:46.901Z,51.80
2018-06-23T12:25:15.315Z,51.00
2018-06-23T12:27:43.832Z,49.50
2018-06-23T12:30:12.292Z,49.60
2018-06-23T12:32:40.670Z,48.90
2018-06-23T12:35:09.072Z,49.00
2018-06-23T12:37:37.465Z,48.70
2018-06-23T12:40:06.146Z,48.30
2018-06-23T12:42:34.616Z,47.60
2018-06-23T12:45:03.112Z,47.70
2018-06-23T12:47:31.572Z,49.20
2018-06-23T12:50:00.066Z,48.70
2018-06-23T12:52:28.565Z,48.20
2018-06-23T12:54:56.918Z,47.60
2018-06-23T12:57:25.365Z,48.50
2018-06-23T12:59:53.709Z,48.40
2018-06-23T13:02:22.068Z,47.80
2018-06-23T13:04:50.404Z,49.10
2018-06-23T13:07:18.846Z,47.60
2018-06-23T13:09:47.165Z,46.90
2018-06-23T13:12:15.514Z,46.80
2018-06-23T13:15:23.224Z,46.70
2018-06-23T13:17:51.578Z,46.30
2018-06-23T13:20:20.045Z,46.20
2018-06-23T13:22:48.436Z,46.30
2018-06-23T13:25:16.784Z,46.10
2018-06-23T13:27:45.138Z,45.50
2018-06-23T13:30:13.649Z,45.70
2018-06-23T13:32:42.088Z,46.40
2018-06-23T13:35:10.636Z,45.80
2018-06-23T13:37:39.131Z,46.00
2018-06-23T13:40:07.654Z,46.30
2018-06-23T13:42:36.113Z,44.90
2018-06-23T13:45:05.109Z,45.00
2018-06-23T13:47:33.886Z,46.70
2018-06-23T13:50:02.376Z,46.00
2018-06-23T13:52:30.964Z,45.70
2018-06-23T13:54:59.288Z,45.40
2018-06-23T13:59:55.844Z,45.70
2018-06-23T14:02:24.361Z,45.10
2018-06-23T14:04:52.810Z,44.90
2018-06-23T14:07:21.136Z,44.30
2018-06-23T14:09:49.692Z,44.00
2018-06-23T14:12:18.210Z,44.80
2018-06-23T14:15:25.672Z,44.30
2018-06-23T14:17:54.177Z,44.60
2018-06-23T14:20:22.992Z,44.60
2018-06-23T14:22:51.480Z,45.50
2018-06-23T14:25:19.990Z,45.40
2018-06-23T14:27:48.470Z,44.40
2018-06-23T14:30:16.899Z,44.00
2018-06-23T14:32:45.356Z,43.70
2018-06-23T14:35:14.035Z,44.90
2018-06-23T14:40:10.754Z,45.30
2018-06-23T14:42:39.239Z,44.70
2018-06-23T14:45:07.765Z,43.60
2018-06-23T14:47:36.365Z,42.00
2018-06-23T14:50:04.754Z,41.00
2018-06-23T14:52:33.284Z,42.80
2018-06-23T14:55:01.845Z,43.30
2018-06-23T14:57:30.449Z,45.00
2018-06-23T14:59:58.925Z,43.60
2018-06-23T15:02:27.315Z,42.00
2018-06-23T15:04:55.799Z,42.10
2018-06-23T15:07:24.286Z,42.80
2018-06-23T15:10:03.552Z,42.60
2018-06-23T15:12:42.869Z,42.70
2018-06-23T15:18:28.536Z,42.00
2018-06-23T15:20:56.979Z,44.10
2018-06-23T15:25:53.668Z,43.50
2018-06-23T15:28:22.148Z,44.50
2018-06-23T15:30:50.636Z,45.10
2018-06-23T15:33:19.086Z,44.20
2018-06-23T15:35:49.212Z,43.40
2018-06-23T15:38:17.768Z,43.40
2018-06-23T15:40:47.613Z,43.80
2018-06-23T15:43:16.213Z,42.00
2018-06-23T15:45:44.592Z,42.90
2018-06-23T15:48:13.125Z,43.20
2018-06-23T15:50:41.633Z,43.40
2018-06-23T15:53:10.266Z,43.40
2018-06-23T15:55:38.923Z,43.50
2018-06-23T16:00:35.422Z,45.20
2018-06-23T16:03:04.021Z,45.00
2018-06-23T16:05:32.361Z,44.50
2018-06-23T16:08:00.803Z,44.80
2018-06-23T16:10:29.307Z,44.30
2018-06-23T16:12:57.782Z,44.50
2018-06-23T16:18:48.991Z,43.40
2018-06-23T16:21:17.451Z,42.70
2018-06-23T16:23:45.964Z,42.70
2018-06-23T16:26:14.877Z,42.00
2018-06-23T16:28:43.085Z,42.90
2018-06-23T16:31:11.552Z,44.50
2018-06-23T16:33:40.094Z,44.50
2018-06-23T16:36:08.680Z,45.10
2018-06-23T16:38:37.032Z,44.80
2018-06-23T16:41:05.528Z,45.40
2018-06-23T16:43:33.952Z,45.80
2018-06-23T16:46:02.481Z,44.90
2018-06-23T16:48:30.951Z,45.40
2018-06-23T16:50:59.349Z,45.90
2018-06-23T16:53:27.889Z,46.00
2018-06-23T16:55:56.654Z,45.40
2018-06-23T16:58:25.089Z,46.30
2018-06-23T17:00:53.717Z,43.60
2018-06-23T17:03:22.053Z,44.60
2018-06-23T17:05:50.613Z,45.40
2018-06-23T17:08:19.157Z,44.90
2018-06-23T17:10:48.797Z,45.30
2018-06-23T17:13:17.291Z,44.80
2018-06-23T17:19:21.320Z,45.10
2018-06-23T17:21:49.956Z,45.10
2018-06-23T17:24:18.471Z,45.70
2018-06-23T17:26:46.865Z,45.60
2018-06-23T17:29:15.400Z,46.20
2018-06-23T17:31:43.837Z,45.70
2018-06-23T17:36:40.480Z,45.60
2018-06-23T17:39:10.034Z,46.20
2018-06-23T17:41:38.783Z,46.10
2018-06-23T17:44:07.299Z,46.20
2018-06-23T17:46:36.000Z,46.10
2018-06-23T17:51:32.810Z,45.90
2018-06-23T17:54:01.251Z,46.60
2018-06-23T17:56:29.678Z,47.00
2018-06-23T17:58:58.110Z,47.00
2018-06-23T18:01:26.590Z,47.30
2018-06-23T18:03:55.102Z,47.10
2018-06-23T18:06:23.687Z,46.70
2018-06-23T18:08:52.262Z,47.00
2018-06-23T18:13:49.800Z,46.70
2018-06-23T18:19:43.174Z,47.00
2018-06-23T18:22:11.561Z,47.30
2018-06-23T18:24:40.073Z,47.20
2018-06-23T18:27:08.544Z,47.60
2018-06-23T18:29:37.106Z,49.00
2018-06-23T18:32:05.825Z,49.50
2018-06-23T18:34:34.319Z,50.00
2018-06-23T18:37:02.797Z,49.00
2018-06-23T18:39:31.073Z,48.90
2018-06-23T18:41:59.567Z,47.60
2018-06-23T18:44:28.148Z,47.50
2018-06-23T18:46:56.545Z,47.80
2018-06-23T18:49:25.005Z,47.50
2018-06-23T18:51:53.481Z,47.90
2018-06-23T18:54:21.986Z,49.00
2018-06-23T18:56:50.529Z,48.60
2018-06-23T18:59:19.024Z,49.10
2018-06-23T19:01:47.427Z,49.30
2018-06-23T19:04:15.883Z,49.70
2018-06-23T19:06:44.363Z,50.10
2018-06-23T19:09:13.806Z,50.40
2018-06-23T19:11:42.273Z,50.50
2018-06-23T19:14:21.630Z,50.80
2018-06-23T19:17:29.582Z,51.20
2018-06-23T19:19:58.126Z,50.80
2018-06-23T19:22:26.459Z,50.10
2018-06-23T19:24:54.886Z,49.60
2018-06-23T19:27:23.356Z,49.50
2018-06-23T19:29:51.912Z,48.70
2018-06-23T19:32:20.343Z,49.20
2018-06-23T19:34:48.847Z,48.80
2018-06-23T19:37:17.193Z,48.10
2018-06-23T19:39:46.064Z,48.40
2018-06-23T19:42:14.375Z,48.60
2018-06-23T19:44:42.709Z,48.90
2018-06-23T19:47:11.020Z,48.20
2018-06-23T19:49:39.369Z,48.70
2018-06-23T19:52:07.716Z,49.90
2018-06-23T19:54:36.052Z,50.10
2018-06-23T19:57:04.660Z,50.30
2018-06-23T19:59:32.995Z,50.60
2018-06-23T20:02:01.342Z,51.00
2018-06-23T20:04:29.789Z,50.70
2018-06-23T20:06:58.134Z,50.00
2018-06-23T20:09:26.459Z,49.90
2018-06-23T20:15:04.209Z,50.60
2018-06-23T20:17:46.053Z,50.80
2018-06-23T20:20:14.479Z,50.00
2018-06-23T20:22:42.962Z,50.20
2018-06-23T20:25:17.110Z,49.80
2018-06-23T20:28:44.452Z,49.80
2018-06-23T20:31:12.992Z,49.60
2018-06-23T20:33:41.520Z,49.80
2018-06-23T20:36:10.066Z,49.80
2018-06-23T20:38:38.571Z,49.80
2018-06-23T20:41:06.956Z,50.30
2018-06-23T20:46:03.592Z,50.80
2018-06-23T20:48:32.059Z,50.80
2018-06-23T20:51:00.576Z,50.90
2018-06-23T20:55:57.260Z,51.30
2018-06-23T20:58:25.741Z,51.30
2018-06-23T21:00:54.303Z,51.60
2018-06-23T21:03:22.805Z,51.90
2018-06-23T21:05:51.850Z,51.80
2018-06-23T21:08:20.331Z,52.10
2018-06-23T21:10:49.870Z,52.00
2018-06-23T21:13:18.324Z,52.10
2018-06-23T21:19:22.513Z,51.50
2018-06-23T21:21:51.173Z,51.50
2018-06-23T21:24:19.718Z,51.40
2018-06-23T21:26:48.039Z,51.80
2018-06-23T21:31:44.576Z,52.20
2018-06-23T21:34:13.050Z,52.30
2018-06-23T21:36:41.432Z,52.90
2018-06-23T21:39:10.426Z,52.70
2018-06-23T21:41:38.951Z,52.60
2018-06-23T21:44:07.688Z,52.70
2018-06-23T21:46:36.238Z,52.50
2018-06-23T21:49:04.971Z,52.50
2018-06-23T21:51:33.464Z,52.50
2018-06-23T21:54:01.942Z,52.40
2018-06-23T21:56:30.412Z,52.40
2018-06-23T21:58:58.904Z,52.30
2018-06-23T22:01:27.237Z,51.50
2018-06-23T22:03:55.616Z,51.40
2018-06-23T22:06:24.018Z,51.00
2018-06-23T22:08:52.460Z,51.00
2018-06-23T22:11:21.264Z,50.40
2018-06-23T22:13:49.748Z,50.90
2018-06-23T22:16:18.145Z,51.30
2018-06-23T22:18:46.608Z,52.30
2018-06-23T22:21:15.112Z,52.60
2018-06-23T22:23:43.508Z,51.00
2018-06-23T22:26:11.944Z,51.70
2018-06-23T22:28:40.452Z,51.60
2018-06-23T22:31:08.990Z,51.30
2018-06-23T22:33:37.400Z,51.60
2018-06-23T22:36:06.002Z,51.30
2018-06-23T22:38:34.556Z,51.40
2018-06-23T22:41:02.991Z,51.00
2018-06-23T22:43:31.504Z,50.90
2018-06-23T22:45:59.840Z,50.10
2018-06-23T22:48:28.292Z,51.80
2018-06-23T22:50:57.414Z,52.30
2018-06-23T22:53:25.855Z,52.00
2018-06-23T22:55:54.273Z,51.50
2018-06-23T22:58:22.792Z,51.80
2018-06-23T23:00:51.319Z,51.30
2018-06-23T23:03:19.785Z,50.00
2018-06-23T23:05:49.642Z,50.70
2018-06-23T23:08:17.998Z,50.90
2018-06-23T23:10:48.210Z,50.50
2018-06-23T23:13:16.791Z,51.40
2018-06-23T23:15:45.172Z,51.00
2018-06-23T23:18:13.780Z,50.80
2018-06-23T23:20:42.136Z,50.30
2018-06-23T23:23:10.588Z,50.20
2018-06-23T23:25:38.901Z,49.80
2018-06-23T23:28:07.473Z,49.90
2018-06-23T23:30:35.932Z,49.00
2018-06-23T23:33:04.472Z,49.00
2018-06-23T23:35:32.875Z,50.80
2018-06-23T23:38:01.362Z,51.70
2018-06-23T23:40:29.831Z,51.20
2018-06-23T23:42:58.327Z,50.90
2018-06-23T23:45:26.732Z,51.30
2018-06-23T23:47:55.320Z,51.60
2018-06-23T23:50:23.808Z,51.40
2018-06-23T23:52:52.267Z,51.00
2018-06-23T23:57:48.819Z,50.80
