createdAt,value
2022-07-30T00:01:15.240Z,25.74
2022-07-30T00:03:41.669Z,25.75
2022-07-30T00:06:07.985Z,25.73
2022-07-30T00:08:34.369Z,25.74
2022-07-30T00:11:00.803Z,25.73
2022-07-30T00:13:27.193Z,25.73
2022-07-30T00:15:53.575Z,25.74
2022-07-30T00:18:19.966Z,25.73
2022-07-30T00:20:46.363Z,25.73
2022-07-30T00:23:12.771Z,25.72
2022-07-30T00:25:39.171Z,25.73
2022-07-30T00:28:05.586Z,25.72
2022-07-30T00:30:32.013Z,25.71
2022-07-30T00:32:58.357Z,25.72
2022-07-30T00:35:24.776Z,25.69
2022-07-30T00:37:51.150Z,25.69
2022-07-30T00:40:17.549Z,25.69
2022-07-30T00:42:43.946Z,25.72
2022-07-30T00:45:10.362Z,25.72
2022-07-30T00:47:36.714Z,25.72
2022-07-30T00:50:03.095Z,25.73
2022-07-30T00:52:29.484Z,25.72
2022-07-30T00:54:57.507Z,25.71
2022-07-30T00:57:22.250Z,25.71
2022-07-30T00:59:48.648Z,25.69
2022-07-30T01:02:15.098Z,25.72
2022-07-30T01:04:41.483Z,25.72
2022-07-30T01:07:07.905Z,25.71
2022-07-30T01:09:34.256Z,25.72
2022-07-30T01:12:00.643Z,25.72
2022-07-30T01:14:27.112Z,25.72
2022-07-30T01:16:53.630Z,25.71
2022-07-30T01:19:19.981Z,25.69
2022-07-30T01:21:46.422Z,25.69
2022-07-30T01:24:12.779Z,25.68
2022-07-30T01:26:39.159Z,25.68
2022-07-30T01:29:05.566Z,25.69
2022-07-30T01:31:31.992Z,25.72
2022-07-30T01:33:58.364Z,25.71
2022-07-30T01:36:24.732Z,25.72
2022-07-30T01:38:51.117Z,25.71
2022-07-30T01:41:17.523Z,25.72
2022-07-30T01:43:43.909Z,25.72
2022-07-30T01:46:10.401Z,25.71
2022-07-30T01:48:36.734Z,25.71
2022-07-30T01:51:03.128Z,25.72
2022-07-30T01:53:29.516Z,25.71
2022-07-30T01:55:55.920Z,25.72
2022-07-30T01:58:22.302Z,25.71
2022-07-30T02:00:48.754Z,25.71
2022-07-30T02:03:15.201Z,25.72
2022-07-30T02:05:41.558Z,25.73
2022-07-30T02:08:10.899Z,25.72
2022-07-30T02:10:37.287Z,25.71
2022-07-30T02:13:03.670Z,25.71
2022-07-30T02:15:30.055Z,25.72
2022-07-30T02:17:56.448Z,25.72
2022-07-30T02:20:25.189Z,25.69
2022-07-30T02:22:49.217Z,25.72
2022-07-30T02:25:15.611Z,25.72
2022-07-30T02:27:41.994Z,25.69
2022-07-30T02:30:08.389Z,25.69
2022-07-30T02:32:34.776Z,25.67
2022-07-30T02:35:02.209Z,25.68
2022-07-30T02:37:41.129Z,25.68
2022-07-30T02:39:54.089Z,25.68
2022-07-30T02:42:21.620Z,25.68
2022-07-30T02:44:46.969Z,25.68
2022-07-30T02:47:13.627Z,25.68
2022-07-30T02:49:39.912Z,25.68
2022-07-30T02:52:06.295Z,25.67
2022-07-30T02:54:32.682Z,25.67
2022-07-30T02:56:59.267Z,25.67
2022-07-30T02:59:25.469Z,25.68
2022-07-30T03:01:51.937Z,25.67
2022-07-30T03:04:19.200Z,25.68
2022-07-30T03:06:44.622Z,25.67
2022-07-30T03:09:11.010Z,25.68
2022-07-30T03:11:37.400Z,25.67
2022-07-30T03:14:03.785Z,25.68
2022-07-30T03:16:30.496Z,25.66
2022-07-30T03:18:56.569Z,25.68
2022-07-30T03:21:22.956Z,25.67
2022-07-30T03:23:49.338Z,25.69
2022-07-30T03:26:15.723Z,25.68
2022-07-30T03:28:42.110Z,25.69
2022-07-30T03:31:08.531Z,25.67
2022-07-30T03:33:38.401Z,25.67
2022-07-30T03:36:02.514Z,25.69
2022-07-30T03:38:27.683Z,25.69
2022-07-30T03:40:54.067Z,25.69
2022-07-30T03:43:33.834Z,25.68
2022-07-30T03:45:46.839Z,25.69
2022-07-30T03:48:13.212Z,25.69
2022-07-30T03:50:39.593Z,25.69
2022-07-30T03:53:05.974Z,25.71
2022-07-30T03:55:32.367Z,25.71
2022-07-30T03:57:58.764Z,25.71
2022-07-30T04:00:25.153Z,25.68
2022-07-30T04:02:51.553Z,25.71
2022-07-30T04:05:17.937Z,25.68
2022-07-30T04:07:45.078Z,25.71
2022-07-30T04:10:11.730Z,25.71
2022-07-30T04:12:37.101Z,25.71
2022-07-30T04:15:03.513Z,25.71
2022-07-30T04:17:29.932Z,25.72
2022-07-30T04:19:56.359Z,25.72
2022-07-30T04:22:22.732Z,25.72
2022-07-30T04:24:49.127Z,25.69
2022-07-30T04:27:15.509Z,25.71
2022-07-30T04:29:41.992Z,25.71
2022-07-30T04:32:08.365Z,25.71
2022-07-30T04:34:34.776Z,25.73
2022-07-30T04:37:01.316Z,25.73
2022-07-30T04:39:27.540Z,25.71
2022-07-30T04:41:53.925Z,25.73
2022-07-30T04:44:20.398Z,25.72
2022-07-30T04:46:46.854Z,25.73
2022-07-30T04:49:13.239Z,25.72
2022-07-30T04:51:39.564Z,25.74
2022-07-30T04:54:05.942Z,25.73
2022-07-30T04:56:32.322Z,25.75
2022-07-30T04:58:58.782Z,25.75
2022-07-30T05:01:37.159Z,25.76
2022-07-30T05:03:51.569Z,25.76
2022-07-30T05:06:19.339Z,25.79
2022-07-30T05:08:44.333Z,25.80
2022-07-30T05:11:10.742Z,25.81
2022-07-30T05:13:38.257Z,25.79
2022-07-30T05:16:03.624Z,25.79
2022-07-30T05:18:29.964Z,25.79
2022-07-30T05:20:56.341Z,25.80
2022-07-30T05:23:22.732Z,25.79
2022-07-30T05:25:49.116Z,25.79
2022-07-30T05:28:15.564Z,25.82
2022-07-30T05:30:42.098Z,25.78
2022-07-30T05:33:14.431Z,25.81
2022-07-30T05:35:34.771Z,25.80
2022-07-30T05:38:01.180Z,25.79
2022-07-30T05:40:27.562Z,25.77
2022-07-30T05:42:53.942Z,25.79
2022-07-30T05:45:20.366Z,25.81
2022-07-30T05:47:46.755Z,25.78
2022-07-30T05:50:13.140Z,25.80
2022-07-30T05:52:39.566Z,25.78
2022-07-30T05:55:05.970Z,25.83
2022-07-30T05:57:32.375Z,25.81
2022-07-30T05:59:58.789Z,25.80
2022-07-30T06:02:25.245Z,25.82
2022-07-30T06:04:51.646Z,25.82
2022-07-30T06:07:18.018Z,25.82
2022-07-30T06:09:44.402Z,25.82
2022-07-30T06:12:10.834Z,25.84
2022-07-30T06:14:37.217Z,25.83
2022-07-30T06:17:03.740Z,25.83
2022-07-30T06:19:29.979Z,25.87
2022-07-30T06:22:05.651Z,25.87
2022-07-30T06:24:22.774Z,25.88
2022-07-30T06:26:49.141Z,25.89
2022-07-30T06:29:15.562Z,25.89
2022-07-30T06:31:41.941Z,25.92
2022-07-30T06:34:08.329Z,25.92
2022-07-30T06:36:34.708Z,25.94
2022-07-30T06:39:01.095Z,25.97
2022-07-30T06:41:27.498Z,25.97
2022-07-30T06:43:53.882Z,25.96
2022-07-30T06:46:20.344Z,25.97
2022-07-30T06:48:46.744Z,26.01
2022-07-30T06:51:13.101Z,26.03
2022-07-30T06:53:42.256Z,26.04
2022-07-30T06:56:05.919Z,26.05
2022-07-30T06:58:32.304Z,26.07
2022-07-30T07:00:58.778Z,26.08
2022-07-30T07:03:25.065Z,26.08
2022-07-30T07:05:51.453Z,26.07
2022-07-30T07:08:17.843Z,26.09
2022-07-30T07:10:44.222Z,26.10
2022-07-30T07:13:10.607Z,26.09
2022-07-30T07:15:37.693Z,26.10
2022-07-30T07:18:03.371Z,26.12
2022-07-30T07:20:29.761Z,26.13
2022-07-30T07:22:56.140Z,26.15
2022-07-30T07:25:22.534Z,26.15
2022-07-30T07:28:11.161Z,26.18
2022-07-30T07:30:15.310Z,26.18
2022-07-30T07:32:41.697Z,26.19
2022-07-30T07:35:08.084Z,26.21
2022-07-30T07:37:34.473Z,26.24
2022-07-30T07:40:00.847Z,26.26
2022-07-30T07:42:27.238Z,26.24
2022-07-30T07:44:53.648Z,26.25
2022-07-30T07:47:20.276Z,26.26
2022-07-30T07:49:46.636Z,26.22
2022-07-30T07:52:13.034Z,26.22
2022-07-30T07:54:39.448Z,26.19
2022-07-30T07:57:06.128Z,26.16
2022-07-30T07:59:40.026Z,26.12
2022-07-30T08:01:58.713Z,26.12
2022-07-30T08:04:25.039Z,26.10
2022-07-30T08:06:51.457Z,26.11
2022-07-30T08:09:17.833Z,26.10
2022-07-30T08:11:44.220Z,26.11
2022-07-30T08:14:10.624Z,26.09
2022-07-30T08:16:37.159Z,26.10
2022-07-30T08:19:03.657Z,26.11
2022-07-30T08:21:30.054Z,26.11
2022-07-30T08:23:56.433Z,26.12
2022-07-30T08:26:23.838Z,26.13
2022-07-30T08:28:49.446Z,26.15
2022-07-30T08:31:15.865Z,26.17
2022-07-30T08:33:42.366Z,26.17
2022-07-30T08:36:09.838Z,26.15
2022-07-30T08:38:35.129Z,26.17
2022-07-30T08:41:01.525Z,26.16
2022-07-30T08:43:27.934Z,26.16
2022-07-30T08:45:54.331Z,26.15
2022-07-30T08:48:20.734Z,26.11
2022-07-30T08:50:47.111Z,26.07
2022-07-30T08:53:13.521Z,26.05
2022-07-30T08:55:39.930Z,26.02
2022-07-30T08:58:06.308Z,26.04
2022-07-30T09:00:32.696Z,26.02
2022-07-30T09:02:59.116Z,25.99
2022-07-30T09:05:25.528Z,26.01
2022-07-30T09:07:52.021Z,25.99
2022-07-30T09:10:18.528Z,26.01
2022-07-30T09:12:44.805Z,26.01
2022-07-30T09:15:11.230Z,26.04
2022-07-30T09:17:37.772Z,26.05
2022-07-30T09:20:04.187Z,26.06
2022-07-30T09:22:30.618Z,26.09
2022-07-30T09:24:57.160Z,26.11
2022-07-30T09:27:23.568Z,26.13
2022-07-30T09:29:50.893Z,26.16
2022-07-30T09:32:16.374Z,26.18
2022-07-30T09:34:43.697Z,26.20
2022-07-30T09:37:09.171Z,26.19
2022-07-30T09:39:35.555Z,26.20
2022-07-30T09:42:02.266Z,26.20
2022-07-30T09:44:28.341Z,26.22
2022-07-30T09:46:54.721Z,26.25
2022-07-30T09:49:21.173Z,26.25
2022-07-30T09:52:00.077Z,26.26
2022-07-30T09:54:13.999Z,26.24
2022-07-30T09:56:40.381Z,26.25
2022-07-30T09:59:06.777Z,26.22
2022-07-30T10:01:50.035Z,26.18
2022-07-30T10:03:59.552Z,26.16
2022-07-30T10:06:25.971Z,26.16
2022-07-30T10:08:52.352Z,26.11
2022-07-30T10:11:23.350Z,26.09
2022-07-30T10:13:45.766Z,26.06
2022-07-30T10:16:11.608Z,26.06
2022-07-30T10:18:38.015Z,26.05
2022-07-30T10:21:05.501Z,26.06
2022-07-30T10:23:32.678Z,26.05
2022-07-30T10:25:57.180Z,26.06
2022-07-30T10:28:24.232Z,26.06
2022-07-30T10:30:49.956Z,26.06
2022-07-30T10:33:35.046Z,26.08
2022-07-30T10:35:42.756Z,26.06
2022-07-30T10:38:09.323Z,26.07
2022-07-30T10:40:35.737Z,26.10
2022-07-30T10:43:02.202Z,26.10
2022-07-30T10:45:28.586Z,26.11
2022-07-30T10:47:54.974Z,26.13
2022-07-30T10:50:22.523Z,26.13
2022-07-30T10:52:47.768Z,26.13
2022-07-30T10:55:14.163Z,26.18
2022-07-30T10:57:41.467Z,26.20
2022-07-30T11:00:06.937Z,26.20
2022-07-30T11:02:33.328Z,26.22
2022-07-30T11:04:59.714Z,26.25
2022-07-30T11:07:26.105Z,26.25
2022-07-30T11:10:09.431Z,26.26
2022-07-30T11:12:19.223Z,26.26
2022-07-30T11:14:45.393Z,26.31
2022-07-30T11:17:11.802Z,26.33
2022-07-30T11:19:55.750Z,26.30
2022-07-30T11:22:04.890Z,26.35
2022-07-30T11:24:30.977Z,26.35
2022-07-30T11:26:57.363Z,26.38
2022-07-30T11:29:32.783Z,26.38
2022-07-30T11:31:58.579Z,26.38
2022-07-30T11:34:16.517Z,26.34
2022-07-30T11:36:43.032Z,26.32
2022-07-30T11:39:09.410Z,26.26
2022-07-30T11:41:35.805Z,26.24
2022-07-30T11:44:02.184Z,26.24
2022-07-30T11:46:30.013Z,26.23
2022-07-30T11:48:55.021Z,26.23
2022-07-30T11:51:21.371Z,26.19
2022-07-30T11:53:47.854Z,26.19
2022-07-30T11:56:14.857Z,26.19
2022-07-30T11:58:40.681Z,26.22
2022-07-30T12:01:09.301Z,26.22
2022-07-30T12:03:33.480Z,26.24
2022-07-30T12:05:59.867Z,26.26
2022-07-30T12:08:33.534Z,26.25
2022-07-30T12:10:52.644Z,26.26
2022-07-30T12:13:19.038Z,26.27
2022-07-30T12:15:45.431Z,26.24
2022-07-30T12:18:25.986Z,26.27
2022-07-30T12:20:38.345Z,26.26
2022-07-30T12:23:04.710Z,26.26
2022-07-30T12:25:31.213Z,26.25
2022-07-30T12:27:57.564Z,26.27
2022-07-30T12:30:24.034Z,26.25
2022-07-30T12:32:51.555Z,26.26
2022-07-30T12:35:16.748Z,26.23
2022-07-30T12:37:43.138Z,26.23
2022-07-30T12:40:14.373Z,26.19
2022-07-30T12:42:35.925Z,26.20
2022-07-30T12:45:02.312Z,26.17
2022-07-30T12:47:28.695Z,26.15
2022-07-30T12:49:55.164Z,26.08
2022-07-30T12:52:27.751Z,26.12
2022-07-30T12:54:47.874Z,26.13
2022-07-30T12:57:14.289Z,26.12
2022-07-30T12:59:40.658Z,26.17
2022-07-30T13:02:07.047Z,26.17
2022-07-30T13:04:37.100Z,26.18
2022-07-30T13:07:00.317Z,26.17
2022-07-30T13:09:26.314Z,26.20
2022-07-30T13:11:52.701Z,26.22
2022-07-30T13:14:19.094Z,26.19
2022-07-30T13:16:45.504Z,26.20
2022-07-30T13:19:13.019Z,26.20
2022-07-30T13:21:39.417Z,26.18
2022-07-30T13:24:05.807Z,26.12
2022-07-30T13:26:32.207Z,26.15
2022-07-30T13:29:01.722Z,26.11
2022-07-30T13:31:25.005Z,26.09
2022-07-30T13:33:51.397Z,26.10
2022-07-30T13:36:17.780Z,26.06
2022-07-30T13:38:44.158Z,26.03
2022-07-30T13:41:10.542Z,26.05
2022-07-30T13:43:36.951Z,26.08
2022-07-30T13:46:03.348Z,26.02
2022-07-30T13:48:29.733Z,26.02
2022-07-30T13:50:56.188Z,25.99
2022-07-30T13:53:22.575Z,26.06
2022-07-30T13:55:48.962Z,26.01
2022-07-30T13:58:15.348Z,26.02
2022-07-30T14:00:42.055Z,26.03
2022-07-30T14:03:08.468Z,25.93
2022-07-30T14:05:34.845Z,25.91
2022-07-30T14:08:01.242Z,25.92
2022-07-30T14:10:27.822Z,25.89
2022-07-30T14:12:54.211Z,25.88
2022-07-30T14:15:20.597Z,25.91
2022-07-30T14:17:56.033Z,25.88
2022-07-30T14:20:15.070Z,25.92
2022-07-30T14:22:39.778Z,25.87
2022-07-30T14:25:06.180Z,25.63
2022-07-30T14:27:32.563Z,25.57
2022-07-30T14:29:58.958Z,25.60
2022-07-30T14:32:27.778Z,25.52
2022-07-30T14:34:51.761Z,25.63
2022-07-30T14:37:18.148Z,25.66
2022-07-30T14:39:44.532Z,25.62
2022-07-30T14:42:10.929Z,25.59
2022-07-30T14:44:37.297Z,25.66
2022-07-30T14:47:03.945Z,25.71
2022-07-30T14:49:30.136Z,25.71
2022-07-30T14:51:58.148Z,25.69
2022-07-30T14:54:22.898Z,25.74
2022-07-30T14:56:49.286Z,25.86
2022-07-30T14:59:15.693Z,25.76
2022-07-30T15:01:42.182Z,25.75
2022-07-30T15:04:08.498Z,25.65
2022-07-30T15:06:34.963Z,25.61
2022-07-30T15:09:01.346Z,25.68
2022-07-30T15:11:28.300Z,25.54
2022-07-30T15:13:54.181Z,25.47
2022-07-30T15:16:20.592Z,25.39
2022-07-30T15:18:46.984Z,25.35
2022-07-30T15:21:13.379Z,25.30
2022-07-30T15:23:39.756Z,25.25
2022-07-30T15:26:06.148Z,25.22
2022-07-30T15:28:32.535Z,25.20
2022-07-30T15:30:58.923Z,25.16
2022-07-30T15:33:25.306Z,25.13
2022-07-30T15:35:51.718Z,25.13
2022-07-30T15:38:18.163Z,25.15
2022-07-30T15:40:44.524Z,25.14
2022-07-30T15:43:10.914Z,25.19
2022-07-30T15:45:38.059Z,25.22
2022-07-30T15:48:03.687Z,25.31
2022-07-30T15:50:30.070Z,25.37
2022-07-30T15:52:56.478Z,25.39
2022-07-30T15:55:22.859Z,25.46
2022-07-30T15:57:49.252Z,25.57
2022-07-30T16:00:15.617Z,25.51
2022-07-30T16:02:43.202Z,25.47
2022-07-30T16:05:13.194Z,25.42
2022-07-30T16:07:34.802Z,25.36
2022-07-30T16:10:01.194Z,25.38
2022-07-30T16:12:27.570Z,25.34
2022-07-30T16:14:53.978Z,25.30
2022-07-30T16:17:20.365Z,25.27
2022-07-30T16:19:46.777Z,25.21
2022-07-30T16:22:15.009Z,25.24
2022-07-30T16:24:39.602Z,25.27
2022-07-30T16:27:05.985Z,25.32
2022-07-30T16:29:32.395Z,25.34
2022-07-30T16:31:58.964Z,25.49
2022-07-30T16:34:26.736Z,25.49
2022-07-30T16:36:51.672Z,25.56
2022-07-30T16:39:18.083Z,25.52
2022-07-30T16:41:44.462Z,25.47
2022-07-30T16:44:10.843Z,25.37
2022-07-30T16:46:37.222Z,25.31
2022-07-30T16:49:03.743Z,25.29
2022-07-30T16:51:30.163Z,25.22
2022-07-30T16:53:56.626Z,25.22
2022-07-30T16:56:23.013Z,25.27
2022-07-30T16:58:49.393Z,25.30
2022-07-30T17:01:15.904Z,25.43
2022-07-30T17:03:42.162Z,25.57
2022-07-30T17:06:08.543Z,25.59
2022-07-30T17:08:34.981Z,25.64
2022-07-30T17:11:01.359Z,25.69
2022-07-30T17:13:27.736Z,25.71
2022-07-30T17:15:54.122Z,25.64
2022-07-30T17:18:20.505Z,25.63
2022-07-30T17:20:46.889Z,25.63
2022-07-30T17:23:13.273Z,25.64
2022-07-30T17:25:39.659Z,25.64
2022-07-30T17:28:06.028Z,25.63
2022-07-30T17:30:32.482Z,25.63
2022-07-30T17:32:58.858Z,25.64
2022-07-30T17:35:25.272Z,25.63
2022-07-30T17:37:51.654Z,25.65
2022-07-30T17:40:29.049Z,25.65
2022-07-30T17:42:44.547Z,25.63
2022-07-30T17:45:10.982Z,25.64
2022-07-30T17:47:37.369Z,25.65
2022-07-30T17:50:03.786Z,25.67
2022-07-30T17:52:30.180Z,25.64
2022-07-30T17:54:56.579Z,25.64
2022-07-30T17:57:24.161Z,25.63
2022-07-30T17:59:49.399Z,25.62
2022-07-30T18:02:15.783Z,25.64
2022-07-30T18:04:42.164Z,25.65
2022-07-30T18:07:08.548Z,25.65
2022-07-30T18:09:36.136Z,25.67
2022-07-30T18:12:01.626Z,25.68
2022-07-30T18:14:27.692Z,25.72
2022-07-30T18:16:54.077Z,25.71
2022-07-30T18:19:22.854Z,25.72
2022-07-30T18:21:49.086Z,25.69
2022-07-30T18:24:15.491Z,25.74
2022-07-30T18:26:41.886Z,25.74
2022-07-30T18:29:13.497Z,25.73
2022-07-30T18:31:34.672Z,25.77
2022-07-30T18:34:01.108Z,25.77
2022-07-30T18:36:27.504Z,25.76
2022-07-30T18:38:53.889Z,25.74
2022-07-30T18:41:20.382Z,25.75
2022-07-30T18:43:47.719Z,25.74
2022-07-30T18:46:13.180Z,25.75
2022-07-30T18:48:39.570Z,25.75
2022-07-30T18:51:05.953Z,25.75
2022-07-30T18:53:32.335Z,25.74
2022-07-30T18:55:58.709Z,25.76
2022-07-30T18:58:25.212Z,25.74
2022-07-30T19:00:51.611Z,25.72
2022-07-30T19:03:22.816Z,25.74
2022-07-30T19:05:44.431Z,25.73
2022-07-30T19:08:10.823Z,25.73
2022-07-30T19:10:37.193Z,25.72
2022-07-30T19:13:03.572Z,25.71
2022-07-30T19:15:29.979Z,25.67
2022-07-30T19:17:56.361Z,25.67
2022-07-30T19:20:22.737Z,25.66
2022-07-30T19:22:49.140Z,25.67
2022-07-30T19:25:15.520Z,25.67
2022-07-30T19:27:41.923Z,25.66
2022-07-30T19:30:08.309Z,25.63
2022-07-30T19:32:34.698Z,25.66
2022-07-30T19:35:01.076Z,25.64
2022-07-30T19:37:27.541Z,25.66
2022-07-30T19:40:05.690Z,25.66
2022-07-30T19:42:20.374Z,25.63
2022-07-30T19:44:46.753Z,25.63
2022-07-30T19:47:13.267Z,25.66
2022-07-30T19:49:39.649Z,25.63
2022-07-30T19:52:11.171Z,25.64
2022-07-30T19:54:32.534Z,25.67
2022-07-30T19:56:58.921Z,25.67
2022-07-30T19:59:45.064Z,25.67
2022-07-30T20:02:02.316Z,25.68
2022-07-30T20:04:18.095Z,25.67
2022-07-30T20:06:46.187Z,25.68
2022-07-30T20:11:37.247Z,25.68
2022-07-30T20:14:03.622Z,25.71
2022-07-30T20:16:30.041Z,25.72
2022-07-30T20:18:56.435Z,25.71
2022-07-30T20:21:57.032Z,25.69
2022-07-30T20:23:49.178Z,25.66
2022-07-30T20:26:15.703Z,25.67
2022-07-30T20:28:42.077Z,25.67
2022-07-30T20:31:08.464Z,25.68
2022-07-30T20:33:39.027Z,25.67
2022-07-30T20:36:01.239Z,25.65
2022-07-30T20:38:27.627Z,25.65
2022-07-30T20:40:54.004Z,25.65
2022-07-30T20:43:20.415Z,25.66
2022-07-30T20:45:46.795Z,25.66
2022-07-30T20:48:17.469Z,25.65
2022-07-30T20:50:39.569Z,25.67
2022-07-30T20:53:05.984Z,25.68
2022-07-30T20:55:32.485Z,25.68
2022-07-30T20:58:09.934Z,25.71
2022-07-30T21:00:25.294Z,25.71
2022-07-30T21:02:51.681Z,25.74
2022-07-30T21:05:18.074Z,25.72
2022-07-30T21:07:44.651Z,25.74
2022-07-30T21:10:10.874Z,25.74
2022-07-30T21:12:37.262Z,25.74
2022-07-30T21:15:03.647Z,25.75
2022-07-30T21:17:30.051Z,25.76
2022-07-30T21:19:56.428Z,25.78
2022-07-30T21:22:22.835Z,25.78
2022-07-30T21:24:49.299Z,25.78
2022-07-30T21:27:15.623Z,25.80
2022-07-30T21:29:42.008Z,25.79
2022-07-30T21:32:08.421Z,25.77
2022-07-30T21:34:40.146Z,25.77
2022-07-30T21:37:01.196Z,25.78
2022-07-30T21:41:54.069Z,25.79
2022-07-30T21:44:20.451Z,25.76
2022-07-30T21:46:47.069Z,25.78
2022-07-30T21:49:13.551Z,25.75
2022-07-30T21:51:39.869Z,25.78
2022-07-30T21:54:07.043Z,25.77
2022-07-30T21:56:32.698Z,25.75
2022-07-30T21:58:59.075Z,25.75
2022-07-30T22:01:25.463Z,25.76
2022-07-30T22:04:03.990Z,25.78
2022-07-30T22:06:18.228Z,25.77
2022-07-30T22:08:44.616Z,25.77
2022-07-30T22:11:10.992Z,25.76
2022-07-30T22:13:51.455Z,25.76
2022-07-30T22:16:03.760Z,25.76
2022-07-30T22:18:30.169Z,25.77
2022-07-30T22:20:56.587Z,25.76
2022-07-30T22:23:22.976Z,25.76
2022-07-30T22:25:49.352Z,25.77
2022-07-30T22:28:16.704Z,25.77
2022-07-30T22:30:42.143Z,25.78
2022-07-30T22:33:08.528Z,25.77
2022-07-30T22:35:34.951Z,25.76
2022-07-30T22:38:02.994Z,25.77
2022-07-30T22:40:28.955Z,25.77
2022-07-30T22:42:54.216Z,25.78
2022-07-30T22:45:46.460Z,25.79
2022-07-30T22:50:15.225Z,25.78
2022-07-30T22:52:39.811Z,25.78
2022-07-30T22:55:09.014Z,25.78
2022-07-30T22:57:37.958Z,25.78
2022-07-30T23:00:00.736Z,25.77
2022-07-30T23:02:25.515Z,25.78
2022-07-30T23:04:53.622Z,25.75
2022-07-30T23:07:19.097Z,25.77
2022-07-30T23:09:49.462Z,25.78
2022-07-30T23:12:11.083Z,25.78
2022-07-30T23:12:15.854Z,25.68
2022-07-30T23:12:30.469Z,25.79
2022-07-30T23:12:31.781Z,25.79
2022-07-30T23:14:37.462Z,25.77
2022-07-30T23:17:03.996Z,25.77
2022-07-30T23:19:30.261Z,25.76
2022-07-30T23:21:56.646Z,25.77
2022-07-30T23:24:23.035Z,25.77
2022-07-30T23:26:49.423Z,25.77
2022-07-30T23:29:15.937Z,25.77
2022-07-30T23:31:42.191Z,25.78
2022-07-30T23:34:08.574Z,25.78
2022-07-30T23:36:34.963Z,25.77
2022-07-30T23:39:01.346Z,25.77
2022-07-30T23:41:30.446Z,25.78
2022-07-30T23:43:54.150Z,25.79
2022-07-30T23:46:20.563Z,25.79
2022-07-30T23:48:47.008Z,25.80
2022-07-30T23:51:13.385Z,25.80
2022-07-30T23:53:39.729Z,25.79
2022-07-30T23:56:06.116Z,25.79
2022-07-30T23:58:32.528Z,25.78
