createdAt,value
2018-03-02T00:01:20.311Z,45.55
2018-03-02T00:03:48.787Z,50.10
2018-03-02T00:06:17.039Z,38.65
2018-03-02T00:08:45.328Z,44.65
2018-03-02T00:11:13.673Z,44.20
2018-03-02T00:13:42.079Z,47.05
2018-03-02T00:16:10.339Z,46.40
2018-03-02T00:18:38.623Z,50.35
2018-03-02T00:21:06.903Z,42.08
2018-03-02T00:23:35.284Z,45.20
2018-03-02T00:26:03.599Z,47.47
2018-03-02T00:28:31.902Z,43.13
2018-03-02T00:31:00.308Z,41.97
2018-03-02T00:33:30.605Z,39.65
2018-03-02T00:35:59.653Z,47.17
2018-03-02T00:38:28.032Z,46.85
2018-03-02T00:40:56.248Z,43.92
2018-03-02T00:43:24.512Z,45.40
2018-03-02T00:45:53.568Z,50.05
2018-03-02T00:48:21.867Z,43.25
2018-03-02T00:50:50.960Z,43.67
2018-03-02T00:53:19.452Z,44.42
2018-03-02T00:55:48.479Z,44.17
2018-03-02T00:58:16.779Z,43.58
2018-03-02T01:00:45.063Z,46.58
2018-03-02T01:03:13.364Z,49.30
2018-03-02T01:05:42.402Z,48.70
2018-03-02T01:08:10.680Z,47.62
2018-03-02T01:10:38.954Z,52.78
2018-03-02T01:13:07.264Z,49.42
2018-03-02T01:15:36.184Z,44.47
2018-03-02T01:18:04.472Z,44.97
2018-03-02T01:20:32.877Z,40.15
2018-03-02T01:23:01.154Z,46.90
2018-03-02T01:25:29.434Z,50.00
2018-03-02T01:27:58.747Z,45.80
2018-03-02T01:30:27.042Z,45.25
2018-03-02T01:32:55.439Z,45.15
2018-03-02T01:35:24.484Z,43.40
2018-03-02T01:37:52.812Z,44.65
2018-03-02T01:40:21.155Z,41.40
2018-03-02T01:42:49.495Z,39.90
2018-03-02T01:45:17.911Z,50.78
2018-03-02T01:47:46.291Z,35.85
2018-03-02T01:50:14.665Z,42.92
2018-03-02T01:52:43.851Z,43.50
2018-03-02T01:55:12.168Z,47.92
2018-03-02T01:57:40.449Z,49.10
2018-03-02T02:00:09.583Z,46.85
2018-03-02T02:02:38.042Z,42.58
2018-03-02T02:05:07.268Z,46.50
2018-03-02T02:07:35.701Z,44.38
2018-03-02T02:10:04.732Z,46.63
2018-03-02T02:12:33.117Z,38.28
2018-03-02T02:15:01.432Z,39.58
2018-03-02T02:17:30.474Z,42.95
2018-03-02T02:19:58.975Z,56.60
2018-03-02T02:22:27.846Z,55.03
2018-03-02T02:24:56.113Z,45.08
2018-03-02T02:27:24.395Z,40.97
2018-03-02T02:29:52.721Z,44.15
2018-03-02T02:32:21.746Z,49.72
2018-03-02T02:34:50.032Z,47.58
2018-03-02T02:37:18.276Z,50.42
2018-03-02T02:39:46.558Z,46.20
2018-03-02T02:42:14.827Z,44.53
2018-03-02T02:44:43.942Z,44.45
2018-03-02T02:47:12.330Z,40.50
2018-03-02T02:49:40.583Z,44.65
2018-03-02T02:52:08.877Z,47.85
2018-03-02T02:54:37.126Z,45.75
2018-03-02T02:57:05.407Z,44.03
2018-03-02T02:59:33.667Z,44.35
2018-03-02T03:02:02.054Z,46.75
2018-03-02T03:04:30.360Z,40.15
2018-03-02T03:06:58.683Z,50.67
2018-03-02T03:09:28.456Z,42.13
2018-03-02T03:11:56.783Z,43.08
2018-03-02T03:14:25.806Z,45.72
2018-03-02T03:16:54.085Z,41.42
2018-03-02T03:19:22.389Z,40.83
2018-03-02T03:21:50.675Z,40.03
2018-03-02T03:24:18.952Z,40.53
2018-03-02T03:26:47.206Z,43.78
2018-03-02T03:29:15.487Z,43.28
2018-03-02T03:31:43.827Z,39.63
2018-03-02T03:34:12.111Z,39.22
2018-03-02T03:36:40.383Z,45.50
2018-03-02T03:39:08.691Z,42.42
2018-03-02T03:41:36.963Z,40.42
2018-03-02T03:44:05.270Z,42.60
2018-03-02T03:46:34.321Z,39.10
2018-03-02T03:49:02.582Z,45.58
2018-03-02T03:51:30.862Z,45.10
2018-03-02T03:53:59.125Z,36.30
2018-03-02T03:56:27.619Z,44.33
2018-03-02T03:58:55.977Z,47.80
2018-03-02T04:01:24.287Z,41.35
2018-03-02T04:03:52.601Z,48.38
2018-03-02T04:06:21.610Z,43.80
2018-03-02T04:08:49.912Z,43.47
2018-03-02T04:11:18.395Z,47.50
2018-03-02T04:13:46.649Z,42.47
2018-03-02T04:16:14.903Z,39.75
2018-03-02T04:18:43.203Z,45.12
2018-03-02T04:21:11.487Z,45.90
2018-03-02T04:23:40.503Z,39.22
2018-03-02T04:26:08.831Z,47.42
2018-03-02T04:28:38.282Z,40.33
2018-03-02T04:31:06.551Z,46.90
2018-03-02T04:33:34.827Z,41.53
2018-03-02T04:36:03.809Z,43.80
2018-03-02T04:38:32.127Z,44.53
2018-03-02T04:41:01.253Z,42.03
2018-03-02T04:43:29.558Z,42.40
2018-03-02T04:45:57.946Z,46.37
2018-03-02T04:48:26.219Z,41.50
2018-03-02T04:50:54.493Z,40.10
2018-03-02T04:53:22.773Z,46.75
2018-03-02T04:55:51.041Z,47.00
2018-03-02T04:58:19.315Z,41.60
2018-03-02T05:00:47.578Z,42.10
2018-03-02T05:03:15.890Z,47.70
2018-03-02T05:05:44.249Z,46.20
2018-03-02T05:08:12.507Z,43.50
2018-03-02T05:10:40.889Z,48.40
2018-03-02T05:13:09.160Z,42.72
2018-03-02T05:15:37.436Z,43.42
2018-03-02T05:18:05.704Z,45.17
2018-03-02T05:20:34.186Z,47.38
2018-03-02T05:23:02.491Z,36.40
2018-03-02T05:25:30.784Z,43.13
2018-03-02T05:27:59.826Z,35.60
2018-03-02T05:30:28.132Z,45.15
2018-03-02T05:32:56.399Z,41.42
2018-03-02T05:35:24.963Z,46.75
2018-03-02T05:37:53.456Z,47.03
2018-03-02T05:40:22.184Z,43.28
2018-03-02T05:42:52.203Z,45.05
2018-03-02T05:45:20.524Z,46.10
2018-03-02T05:47:48.793Z,43.03
2018-03-02T05:50:17.063Z,49.53
2018-03-02T05:52:45.577Z,47.55
2018-03-02T05:55:13.836Z,38.38
2018-03-02T05:57:42.143Z,46.13
2018-03-02T06:00:11.183Z,46.53
2018-03-02T06:02:39.505Z,45.10
2018-03-02T06:05:07.803Z,46.67
2018-03-02T06:07:36.095Z,47.55
2018-03-02T06:10:04.494Z,39.92
2018-03-02T06:12:32.764Z,49.15
2018-03-02T06:15:01.027Z,47.83
2018-03-02T06:17:29.356Z,54.80
2018-03-02T06:19:57.681Z,38.75
2018-03-02T06:22:26.109Z,44.83
2018-03-02T06:24:56.338Z,38.53
2018-03-02T06:27:25.447Z,48.58
2018-03-02T06:29:54.580Z,50.10
2018-03-02T06:32:22.912Z,45.97
2018-03-02T06:34:52.312Z,44.10
2018-03-02T06:37:20.704Z,47.38
2018-03-02T06:39:49.872Z,46.50
2018-03-02T06:42:18.249Z,43.40
2018-03-02T06:44:46.529Z,48.22
2018-03-02T06:47:14.932Z,36.88
2018-03-02T06:49:43.976Z,50.75
2018-03-02T06:52:12.392Z,43.10
2018-03-02T06:54:41.573Z,47.10
2018-03-02T06:57:10.620Z,47.22
2018-03-02T06:59:38.912Z,40.78
2018-03-02T07:02:07.188Z,46.75
2018-03-02T07:04:35.539Z,47.40
2018-03-02T07:07:04.544Z,45.25
2018-03-02T07:09:32.813Z,53.15
2018-03-02T07:12:01.086Z,41.83
2018-03-02T07:14:29.367Z,57.65
2018-03-02T07:16:58.002Z,53.00
2018-03-02T07:19:28.577Z,46.70
2018-03-02T07:21:56.856Z,47.55
2018-03-02T07:24:25.197Z,47.58
2018-03-02T07:26:53.451Z,49.38
2018-03-02T07:29:22.608Z,54.25
2018-03-02T07:31:51.596Z,50.42
2018-03-02T07:34:20.056Z,46.08
2018-03-02T07:36:48.337Z,45.85
2018-03-02T07:39:16.630Z,50.15
2018-03-02T07:41:44.890Z,43.87
2018-03-02T07:44:13.232Z,46.80
2018-03-02T07:46:41.464Z,49.63
2018-03-02T07:49:09.815Z,54.20
2018-03-02T07:51:38.689Z,48.83
2018-03-02T07:54:07.005Z,46.55
2018-03-02T07:56:35.291Z,45.53
2018-03-02T07:59:03.549Z,46.20
2018-03-02T08:01:31.832Z,48.17
2018-03-02T08:04:00.097Z,48.08
2018-03-02T08:06:28.428Z,56.10
2018-03-02T08:08:57.463Z,43.38
2018-03-02T08:11:25.753Z,50.78
2018-03-02T08:13:54.083Z,49.08
2018-03-02T08:16:22.449Z,57.05
2018-03-02T08:18:51.484Z,49.53
2018-03-02T08:21:20.065Z,48.17
2018-03-02T08:23:48.356Z,51.17
2018-03-02T08:26:16.808Z,47.25
2018-03-02T08:28:46.307Z,46.13
2018-03-02T08:31:16.604Z,50.50
2018-03-02T08:33:44.891Z,46.33
2018-03-02T08:36:13.165Z,44.75
2018-03-02T08:38:41.532Z,46.28
2018-03-02T08:41:14.892Z,48.38
2018-03-02T08:43:43.150Z,43.13
2018-03-02T08:46:11.427Z,54.67
2018-03-02T08:48:39.793Z,42.95
2018-03-02T08:51:08.079Z,46.17
2018-03-02T08:53:36.419Z,48.60
2018-03-02T08:56:04.803Z,42.92
2018-03-02T08:58:33.111Z,49.78
2018-03-02T09:01:01.451Z,45.40
2018-03-02T09:03:29.855Z,46.03
2018-03-02T09:05:58.280Z,45.47
2018-03-02T09:08:27.325Z,51.80
2018-03-02T09:10:55.583Z,50.12
2018-03-02T09:13:24.683Z,51.58
2018-03-02T09:15:52.957Z,50.05
2018-03-02T09:18:21.422Z,46.25
2018-03-02T09:20:49.702Z,51.63
2018-03-02T09:23:17.992Z,59.33
2018-03-02T09:25:46.446Z,51.80
2018-03-02T09:28:14.811Z,50.30
2018-03-02T09:30:43.088Z,45.28
2018-03-02T09:33:11.376Z,50.28
2018-03-02T09:35:39.811Z,48.13
2018-03-02T09:38:08.147Z,48.90
2018-03-02T09:40:36.536Z,51.72
2018-03-02T09:43:04.968Z,42.75
2018-03-02T09:45:34.763Z,51.30
2018-03-02T09:48:04.644Z,48.67
2018-03-02T09:50:32.925Z,46.33
2018-03-02T09:53:01.245Z,44.58
2018-03-02T09:55:29.907Z,47.42
2018-03-02T09:57:58.515Z,53.47
2018-03-02T10:00:27.774Z,52.55
2018-03-02T10:02:56.217Z,47.28
2018-03-02T10:05:24.493Z,48.53
2018-03-02T10:07:52.765Z,49.33
2018-03-02T10:10:21.078Z,44.13
2018-03-02T10:12:49.391Z,44.88
2018-03-02T10:15:18.434Z,49.92
2018-03-02T10:17:46.726Z,52.40
2018-03-02T10:20:15.023Z,52.08
2018-03-02T10:22:43.343Z,45.35
2018-03-02T10:25:11.626Z,52.72
2018-03-02T10:27:39.927Z,47.53
2018-03-02T10:30:08.945Z,41.90
2018-03-02T10:32:37.258Z,44.13
2018-03-02T10:35:05.653Z,51.97
2018-03-02T10:37:33.933Z,52.78
2018-03-02T10:40:02.287Z,50.22
2018-03-02T10:42:30.681Z,46.60
2018-03-02T10:45:02.058Z,46.03
2018-03-02T10:47:30.345Z,51.37
2018-03-02T10:49:59.489Z,43.35
2018-03-02T10:52:27.869Z,49.38
2018-03-02T10:54:56.110Z,48.15
2018-03-02T10:57:24.476Z,54.17
2018-03-02T10:59:53.515Z,39.15
2018-03-02T11:02:21.822Z,46.67
2018-03-02T11:04:50.082Z,47.85
2018-03-02T11:07:18.352Z,42.38
2018-03-02T11:09:46.638Z,46.05
2018-03-02T11:12:15.036Z,44.10
2018-03-02T11:14:43.464Z,46.30
2018-03-02T11:17:11.735Z,44.60
2018-03-02T11:19:40.640Z,48.40
2018-03-02T11:22:08.902Z,47.08
2018-03-02T11:24:37.210Z,44.35
2018-03-02T11:27:05.511Z,44.08
2018-03-02T11:29:34.540Z,49.53
2018-03-02T11:32:02.836Z,52.55
2018-03-02T11:34:31.099Z,43.50
2018-03-02T11:36:59.383Z,46.72
2018-03-02T11:39:28.820Z,49.28
2018-03-02T11:41:57.153Z,47.78
2018-03-02T11:44:25.497Z,47.25
2018-03-02T11:46:54.599Z,47.47
2018-03-02T11:49:23.022Z,45.00
2018-03-02T11:51:51.288Z,51.20
2018-03-02T11:54:19.771Z,49.80
2018-03-02T11:56:48.036Z,48.47
2018-03-02T11:59:17.299Z,46.92
2018-03-02T12:01:45.565Z,47.22
2018-03-02T12:04:14.806Z,45.75
2018-03-02T12:06:43.118Z,52.25
2018-03-02T12:09:11.558Z,45.75
2018-03-02T12:11:40.670Z,43.45
2018-03-02T12:14:08.933Z,44.38
2018-03-02T12:16:37.265Z,50.65
2018-03-02T12:19:06.302Z,45.85
2018-03-02T12:21:35.392Z,54.20
2018-03-02T12:24:03.712Z,46.72
2018-03-02T12:26:32.793Z,53.05
2018-03-02T12:29:02.183Z,47.47
2018-03-02T12:31:30.474Z,49.20
2018-03-02T12:34:00.262Z,51.13
2018-03-02T12:36:33.823Z,52.65
2018-03-02T12:39:02.091Z,51.60
2018-03-02T12:41:30.351Z,47.50
2018-03-02T12:43:59.424Z,45.25
2018-03-02T12:46:27.703Z,47.92
2018-03-02T12:48:56.772Z,44.35
2018-03-02T12:51:25.462Z,51.42
2018-03-02T12:53:53.727Z,46.53
2018-03-02T12:56:22.103Z,51.37
2018-03-02T12:58:50.389Z,42.95
2018-03-02T13:01:18.655Z,50.38
2018-03-02T13:03:47.037Z,48.95
2018-03-02T13:06:15.392Z,50.20
2018-03-02T13:08:43.698Z,47.20
2018-03-02T13:11:12.021Z,49.28
2018-03-02T13:13:40.333Z,50.20
2018-03-02T13:16:08.598Z,43.83
2018-03-02T13:18:43.791Z,50.35
2018-03-02T13:21:12.898Z,47.33
2018-03-02T13:23:41.180Z,46.63
2018-03-02T13:26:09.468Z,50.35
2018-03-02T13:28:49.328Z,43.83
2018-03-02T13:31:17.639Z,52.92
2018-03-02T13:34:04.328Z,50.67
2018-03-02T13:36:32.679Z,49.25
2018-03-02T13:39:01.012Z,53.63
2018-03-02T13:41:47.973Z,48.53
2018-03-02T13:44:16.780Z,48.47
2018-03-02T13:46:45.054Z,47.42
2018-03-02T13:49:30.994Z,50.90
2018-03-02T13:51:59.310Z,47.80
2018-03-02T13:54:27.732Z,48.35
2018-03-02T13:57:13.114Z,48.03
2018-03-02T13:59:41.464Z,46.13
2018-03-02T14:05:05.518Z,47.80
2018-03-02T14:07:33.820Z,50.50
2018-03-02T14:10:02.168Z,50.42
2018-03-02T14:12:30.463Z,46.85
2018-03-02T14:14:59.479Z,44.42
2018-03-02T14:17:29.367Z,52.22
2018-03-02T14:19:57.657Z,46.58
2018-03-02T14:22:26.238Z,45.38
2018-03-02T14:24:54.827Z,50.33
2018-03-02T14:27:23.224Z,51.78
2018-03-02T14:29:52.404Z,51.92
2018-03-02T14:32:20.887Z,48.83
2018-03-02T14:34:50.870Z,43.22
2018-03-02T14:37:19.166Z,46.80
2018-03-02T14:39:47.490Z,53.10
2018-03-02T14:42:15.767Z,47.62
2018-03-02T14:44:44.066Z,49.10
2018-03-02T14:47:12.549Z,52.55
2018-03-02T14:49:40.819Z,49.15
2018-03-02T14:52:09.506Z,47.80
2018-03-02T14:54:37.887Z,46.78
2018-03-02T14:57:06.386Z,47.72
2018-03-02T14:59:35.431Z,53.75
2018-03-02T15:02:03.726Z,49.35
2018-03-02T15:04:32.896Z,45.50
2018-03-02T15:07:01.204Z,39.95
2018-03-02T15:09:29.541Z,54.13
2018-03-02T15:11:58.679Z,51.05
2018-03-02T15:14:26.957Z,51.72
2018-03-02T15:16:55.659Z,44.30
2018-03-02T15:19:25.556Z,50.83
2018-03-02T15:21:54.594Z,57.20
2018-03-02T15:24:24.725Z,49.65
2018-03-02T15:26:53.204Z,51.15
2018-03-02T15:29:23.117Z,51.15
2018-03-02T15:31:52.183Z,52.10
2018-03-02T15:34:21.448Z,47.92
2018-03-02T15:36:49.722Z,49.45
2018-03-02T15:39:18.368Z,49.80
2018-03-02T15:41:47.473Z,51.95
2018-03-02T15:44:15.749Z,52.55
2018-03-02T15:46:44.020Z,46.55
2018-03-02T15:49:12.301Z,49.50
2018-03-02T15:51:40.626Z,53.80
2018-03-02T15:54:09.657Z,51.50
2018-03-02T15:56:38.748Z,50.63
2018-03-02T15:59:07.039Z,49.15
2018-03-02T16:01:36.168Z,53.35
2018-03-02T16:04:04.442Z,48.83
2018-03-02T16:06:33.970Z,49.75
2018-03-02T16:09:04.075Z,51.53
2018-03-02T16:11:33.039Z,51.80
2018-03-02T16:14:01.473Z,53.47
2018-03-02T16:16:30.290Z,58.58
2018-03-02T16:18:58.772Z,57.85
2018-03-02T16:21:27.137Z,51.33
2018-03-02T16:23:56.441Z,54.08
2018-03-02T16:26:25.765Z,52.38
2018-03-02T16:28:54.097Z,57.67
2018-03-02T16:31:23.135Z,58.58
2018-03-02T16:33:51.443Z,53.22
2018-03-02T16:36:20.018Z,59.00
2018-03-02T16:38:48.604Z,56.72
2018-03-02T16:41:17.781Z,54.53
2018-03-02T16:43:46.031Z,73.47
2018-03-02T16:46:14.308Z,55.05
2018-03-02T16:48:42.608Z,50.10
2018-03-02T16:51:10.970Z,55.55
2018-03-02T16:53:39.363Z,58.72
2018-03-02T16:56:07.678Z,58.35
2018-03-02T16:58:36.713Z,58.83
2018-03-02T17:01:04.985Z,53.22
2018-03-02T17:03:33.467Z,56.67
2018-03-02T17:06:01.742Z,55.45
2018-03-02T17:08:30.063Z,56.60
2018-03-02T17:10:58.335Z,49.33
2018-03-02T17:13:26.647Z,54.28
2018-03-02T17:15:54.890Z,56.78
2018-03-02T17:18:23.935Z,56.30
2018-03-02T17:20:52.229Z,64.97
2018-03-02T17:23:20.479Z,56.35
2018-03-02T17:25:48.762Z,57.20
2018-03-02T17:28:17.051Z,55.53
2018-03-02T17:30:45.322Z,60.85
2018-03-02T17:33:13.937Z,62.00
2018-03-02T17:35:43.009Z,59.72
2018-03-02T17:38:11.357Z,63.85
2018-03-02T17:40:39.633Z,54.65
2018-03-02T17:43:08.050Z,64.87
2018-03-02T17:45:36.384Z,65.30
2018-03-02T17:48:04.673Z,72.03
2018-03-02T17:50:32.943Z,66.28
2018-03-02T17:53:01.258Z,62.42
2018-03-02T17:55:29.571Z,62.92
2018-03-02T17:57:58.828Z,67.53
2018-03-02T18:00:27.089Z,76.12
2018-03-02T18:02:55.704Z,73.82
2018-03-02T18:05:23.988Z,76.57
2018-03-02T18:07:52.282Z,77.15
2018-03-02T18:10:20.853Z,79.45
2018-03-02T18:12:50.497Z,75.43
2018-03-02T18:15:18.797Z,88.80
2018-03-02T18:17:47.976Z,79.37
2018-03-02T18:20:17.123Z,91.65
2018-03-02T18:22:46.232Z,86.75
2018-03-02T18:25:14.666Z,87.12
2018-03-02T18:27:42.978Z,77.80
2018-03-02T18:30:15.777Z,95.72
2018-03-02T18:32:44.041Z,91.93
2018-03-02T18:35:12.406Z,88.18
2018-03-02T18:37:41.671Z,83.75
2018-03-02T18:40:09.980Z,92.30
2018-03-02T18:42:39.277Z,95.12
2018-03-02T18:45:07.649Z,94.68
2018-03-02T18:47:37.875Z,91.65
2018-03-02T18:50:06.207Z,90.82
2018-03-02T18:52:34.495Z,94.62
2018-03-02T18:55:02.799Z,107.00
2018-03-02T18:57:31.218Z,95.70
2018-03-02T18:59:59.491Z,100.72
2018-03-02T19:02:29.716Z,94.65
2018-03-02T19:04:58.179Z,108.22
2018-03-02T19:07:26.456Z,96.53
2018-03-02T19:09:54.926Z,94.87
2018-03-02T19:12:23.212Z,95.43
2018-03-02T19:14:51.529Z,100.32
2018-03-02T19:17:20.600Z,107.18
2018-03-02T19:19:48.994Z,110.30
2018-03-02T19:22:17.368Z,98.85
2018-03-02T19:24:46.368Z,97.80
2018-03-02T19:27:14.936Z,106.47
2018-03-02T19:29:43.224Z,99.78
2018-03-02T19:32:11.630Z,103.28
2018-03-02T19:34:40.716Z,104.28
2018-03-02T19:37:09.663Z,96.68
2018-03-02T19:39:37.991Z,99.93
2018-03-02T19:42:07.047Z,101.00
2018-03-02T19:44:35.524Z,104.60
2018-03-02T19:47:03.823Z,103.22
2018-03-02T19:49:32.903Z,107.18
2018-03-02T19:52:01.254Z,111.78
2018-03-02T19:54:29.549Z,99.30
2018-03-02T19:56:57.924Z,105.90
2018-03-02T19:59:27.296Z,106.22
2018-03-02T20:01:55.692Z,93.45
2018-03-02T20:04:24.014Z,100.87
2018-03-02T20:06:53.163Z,113.18
2018-03-02T20:09:21.646Z,101.97
2018-03-02T20:11:49.942Z,113.30
2018-03-02T20:14:18.300Z,95.82
2018-03-02T20:16:47.724Z,109.28
2018-03-02T20:19:16.015Z,100.12
2018-03-02T20:21:44.294Z,93.80
2018-03-02T20:24:13.382Z,110.95
2018-03-02T20:26:42.661Z,100.62
2018-03-02T20:29:11.040Z,109.40
2018-03-02T20:31:39.360Z,105.55
2018-03-02T20:34:07.911Z,105.82
2018-03-02T20:36:37.037Z,109.00
2018-03-02T20:39:05.469Z,100.60
2018-03-02T20:41:33.910Z,103.53
2018-03-02T20:44:03.168Z,106.03
2018-03-02T20:46:32.217Z,109.87
2018-03-02T20:49:01.716Z,105.72
2018-03-02T20:54:04.703Z,116.05
2018-03-02T20:56:33.018Z,103.22
2018-03-02T20:59:01.428Z,111.95
2018-03-02T21:01:30.623Z,102.72
2018-03-02T21:03:59.651Z,107.53
2018-03-02T21:06:27.978Z,112.10
2018-03-02T21:08:57.148Z,117.57
2018-03-02T21:11:25.476Z,109.55
2018-03-02T21:13:54.617Z,101.65
2018-03-02T21:16:22.936Z,111.25
2018-03-02T21:18:51.991Z,107.15
2018-03-02T21:21:20.304Z,104.97
2018-03-02T21:23:49.444Z,107.95
2018-03-02T21:26:17.769Z,104.30
2018-03-02T21:28:47.632Z,104.90
2018-03-02T21:31:16.826Z,111.43
2018-03-02T21:33:45.103Z,95.25
2018-03-02T21:36:13.584Z,110.30
2018-03-02T21:38:43.782Z,105.05
2018-03-02T21:41:13.110Z,101.85
2018-03-02T21:43:42.431Z,107.10
2018-03-02T21:46:10.822Z,94.03
2018-03-02T21:48:39.919Z,97.28
2018-03-02T21:51:08.962Z,97.60
2018-03-02T21:53:37.364Z,100.28
2018-03-02T21:56:05.689Z,104.40
2018-03-02T21:58:36.956Z,96.70
2018-03-02T22:01:05.240Z,98.93
2018-03-02T22:03:33.548Z,104.97
2018-03-02T22:06:01.853Z,109.32
2018-03-02T22:08:31.320Z,112.12
2018-03-02T22:11:00.021Z,101.75
2018-03-02T22:13:29.080Z,103.22
2018-03-02T22:15:57.409Z,112.28
2018-03-02T22:18:25.716Z,113.03
2018-03-02T22:20:54.001Z,107.40
2018-03-02T22:23:22.796Z,111.62
2018-03-02T22:25:53.840Z,111.13
2018-03-02T22:28:22.498Z,111.55
2018-03-02T22:30:50.792Z,107.97
2018-03-02T22:33:19.300Z,115.47
2018-03-02T22:35:48.263Z,106.95
2018-03-02T22:38:16.549Z,112.25
2018-03-02T22:40:44.916Z,106.53
2018-03-02T22:43:13.402Z,105.05
2018-03-02T22:45:41.794Z,108.97
2018-03-02T22:48:10.708Z,110.53
2018-03-02T22:50:39.657Z,99.82
2018-03-02T22:53:07.951Z,112.37
2018-03-02T22:55:36.247Z,113.18
2018-03-02T22:58:05.096Z,107.68
2018-03-02T23:00:33.543Z,112.05
2018-03-02T23:03:01.964Z,114.15
2018-03-02T23:05:30.296Z,106.87
2018-03-02T23:07:58.709Z,99.80
2018-03-02T23:10:27.093Z,112.32
2018-03-02T23:12:55.428Z,113.85
2018-03-02T23:15:24.570Z,99.72
2018-03-02T23:17:53.163Z,106.20
2018-03-02T23:20:21.495Z,105.03
2018-03-02T23:22:49.970Z,108.28
2018-03-02T23:25:18.281Z,91.18
2018-03-02T23:27:46.554Z,106.95
2018-03-02T23:30:14.811Z,108.63
2018-03-02T23:32:43.963Z,101.28
2018-03-02T23:35:12.272Z,106.40
2018-03-02T23:37:40.570Z,106.32
2018-03-02T23:40:08.884Z,109.20
2018-03-02T23:42:38.267Z,94.45
2018-03-02T23:45:07.355Z,108.78
2018-03-02T23:47:35.629Z,121.47
2018-03-02T23:50:04.710Z,112.25
2018-03-02T23:52:32.992Z,104.38
2018-03-02T23:55:01.339Z,107.35
2018-03-02T23:57:29.653Z,109.10
2018-03-02T23:59:57.911Z,105.40
