createdAt,value
2022-10-17T11:35:47.934Z,55.20
2022-10-17T11:39:01.498Z,15.70
2022-10-17T11:41:35.697Z,16.30
2022-10-17T11:44:12.767Z,14.00
2022-10-17T11:46:43.075Z,11.60
2022-10-17T11:49:20.432Z,9.70
2022-10-17T11:52:08.234Z,8.10
2022-10-17T11:54:41.799Z,5.10
2022-10-17T11:57:52.986Z,9.40
2022-10-17T12:00:42.716Z,13.60
2022-10-17T12:03:31.069Z,14.30
2022-10-17T12:06:17.697Z,9.00
2022-10-17T12:09:06.792Z,8.00
2022-10-17T12:11:40.028Z,9.50
2022-10-17T12:14:33.115Z,8.70
2022-10-17T12:17:01.690Z,7.10
2022-10-17T12:19:32.063Z,6.60
2022-10-17T12:22:04.099Z,6.30
2022-10-17T12:24:40.012Z,9.80
2022-10-17T12:27:58.206Z,7.90
2022-10-17T12:33:06.183Z,11.00
2022-10-17T12:35:36.506Z,12.70
2022-10-17T12:38:18.613Z,15.70
2022-10-17T12:40:49.936Z,14.20
2022-10-17T12:43:36.342Z,8.20
2022-10-17T12:46:04.896Z,7.10
2022-10-17T12:53:57.075Z,6.60
2022-10-17T12:56:44.794Z,106.10
2022-10-17T12:59:23.526Z,13.60
2022-10-17T13:01:58.326Z,6.40
2022-10-17T13:04:27.888Z,5.40
2022-10-17T13:06:58.680Z,8.00
2022-10-17T13:09:30.181Z,9.30
2022-10-17T13:11:59.850Z,7.10
2022-10-17T13:14:28.081Z,8.60
2022-10-17T13:17:04.888Z,5.90
2022-10-17T13:19:41.539Z,6.70
2022-10-17T13:22:31.771Z,6.40
2022-10-17T13:25:13.774Z,5.90
2022-10-17T13:27:40.434Z,10.50
2022-10-17T13:30:32.666Z,6.10
2022-10-17T13:33:00.891Z,15.10
2022-10-17T13:35:55.425Z,7.40
2022-10-17T13:38:28.035Z,9.40
2022-10-17T13:41:01.632Z,5.90
2022-10-17T13:43:38.404Z,8.80
2022-10-17T13:46:25.460Z,11.90
2022-10-17T13:48:53.536Z,10.20
2022-10-17T13:51:20.454Z,7.40
2022-10-17T13:53:47.140Z,5.90
2022-10-17T13:56:30.123Z,6.70
2022-10-17T13:59:00.861Z,10.00
2022-10-17T14:01:28.931Z,8.70
2022-10-17T14:04:07.779Z,10.50
2022-10-17T14:06:44.038Z,8.50
2022-10-17T14:09:28.392Z,4.50
2022-10-17T14:12:04.089Z,10.00
2022-10-17T14:14:41.671Z,7.90
2022-10-17T14:17:24.854Z,6.30
2022-10-17T14:20:08.004Z,5.00
2022-10-17T14:22:44.576Z,7.70
2022-10-17T14:25:29.241Z,5.90
2022-10-17T14:28:16.494Z,14.70
2022-10-17T14:31:02.696Z,4.90
2022-10-17T14:33:31.475Z,6.60
2022-10-17T14:36:01.688Z,6.80
2022-10-17T14:38:29.266Z,9.00
2022-10-17T14:43:58.825Z,15.50
2022-10-17T14:46:27.485Z,13.90
2022-10-17T14:51:21.992Z,14.80
2022-10-17T14:54:26.804Z,14.50
2022-10-17T14:56:54.333Z,18.60
2022-10-17T14:59:51.461Z,13.10
2022-10-17T15:02:02.580Z,8.60
2022-10-17T15:04:29.237Z,12.60
2022-10-17T15:06:56.011Z,16.80
2022-10-17T15:09:23.367Z,14.00
2022-10-17T15:11:50.354Z,12.70
2022-10-17T15:14:16.915Z,18.30
2022-10-17T15:16:43.668Z,16.60
2022-10-17T15:19:13.064Z,24.70
2022-10-17T15:21:43.395Z,66.30
2022-10-17T15:24:14.370Z,41.30
2022-10-17T15:26:41.463Z,36.90
2022-10-17T15:29:14.123Z,34.20
2022-10-17T15:31:41.129Z,43.20
2022-10-17T15:34:07.859Z,42.90
2022-10-17T15:36:42.061Z,30.10
2022-10-17T15:39:09.782Z,33.20
2022-10-17T15:41:36.405Z,29.90
2022-10-17T15:44:03.256Z,24.70
2022-10-17T15:46:33.518Z,28.60
2022-10-17T15:49:10.978Z,29.10
2022-10-17T15:51:37.873Z,47.20
2022-10-17T15:54:05.827Z,70.50
2022-10-17T15:56:40.703Z,62.40
2022-10-17T15:59:12.887Z,81.10
2022-10-17T16:01:40.182Z,97.10
2022-10-17T16:04:12.195Z,72.10
2022-10-17T16:06:38.974Z,65.40
2022-10-17T16:09:05.847Z,49.80
2022-10-17T16:11:36.062Z,39.20
2022-10-17T16:14:05.754Z,44.80
2022-10-17T16:16:32.943Z,57.10
2022-10-17T16:19:00.801Z,58.70
2022-10-17T16:24:03.726Z,44.90
2022-10-17T16:26:30.573Z,43.00
2022-10-17T16:28:57.653Z,46.30
2022-10-17T16:31:28.747Z,61.00
2022-10-17T16:33:57.661Z,74.30
2022-10-17T16:38:53.518Z,77.20
2022-10-17T16:41:26.322Z,73.10
2022-10-17T16:43:56.023Z,73.60
2022-10-17T16:46:24.742Z,58.30
2022-10-17T16:48:51.349Z,56.90
2022-10-17T16:51:19.605Z,44.70
2022-10-17T16:53:49.642Z,51.00
2022-10-17T16:56:19.968Z,49.40
2022-10-17T16:58:47.032Z,52.30
2022-10-17T17:01:17.287Z,55.50
2022-10-17T17:03:45.689Z,66.60
2022-10-17T17:06:19.235Z,62.90
2022-10-17T17:08:46.769Z,60.60
2022-10-17T17:11:17.146Z,57.70
2022-10-17T17:13:44.211Z,51.60
2022-10-17T17:16:13.829Z,64.00
2022-10-17T17:18:41.496Z,64.50
2022-10-17T17:21:09.904Z,80.30
2022-10-17T17:23:39.497Z,80.70
2022-10-17T17:26:18.014Z,58.70
2022-10-17T17:28:45.091Z,62.70
2022-10-17T17:31:23.693Z,74.50
2022-10-17T17:36:21.326Z,104.60
2022-10-17T17:38:49.733Z,165.50
2022-10-17T17:41:18.373Z,190.60
2022-10-17T17:43:46.770Z,129.60
2022-10-17T17:46:15.966Z,110.40
2022-10-17T17:48:45.936Z,90.90
2022-10-17T17:51:15.545Z,97.10
2022-10-17T17:53:42.684Z,66.70
2022-10-17T17:56:20.102Z,44.00
2022-10-17T17:58:48.207Z,69.00
2022-10-17T18:01:20.889Z,57.80
2022-10-17T18:03:49.417Z,65.20
2022-10-17T18:06:17.073Z,65.30
2022-10-17T18:08:45.757Z,69.80
2022-10-17T18:13:39.165Z,61.50
2022-10-17T18:16:12.851Z,51.60
2022-10-17T18:18:41.414Z,55.40
2022-10-17T18:21:09.431Z,66.20
2022-10-17T18:23:40.495Z,82.00
2022-10-17T18:26:07.505Z,65.40
2022-10-17T18:28:35.991Z,51.40
2022-10-17T18:31:35.049Z,50.30
2022-10-17T18:34:02.827Z,79.50
2022-10-17T18:36:31.257Z,62.70
2022-10-17T18:39:00.476Z,65.60
2022-10-17T18:41:27.551Z,43.00
2022-10-17T18:43:55.420Z,42.10
2022-10-17T18:46:25.047Z,41.90
2022-10-17T18:48:52.072Z,41.20
2022-10-17T18:51:21.086Z,43.70
2022-10-17T18:53:50.284Z,45.30
2022-10-17T18:56:18.049Z,48.50
2022-10-17T18:58:44.685Z,52.90
2022-10-17T19:01:17.104Z,52.10
2022-10-17T19:03:46.333Z,61.20
2022-10-17T19:06:16.105Z,39.90
2022-10-17T19:08:43.730Z,40.50
2022-10-17T19:11:17.054Z,39.00
2022-10-17T19:16:21.894Z,40.00
2022-10-17T19:18:53.657Z,36.80
2022-10-17T19:21:21.957Z,47.00
2022-10-17T19:23:51.833Z,49.80
2022-10-17T19:26:19.677Z,43.80
2022-10-17T19:28:47.252Z,43.20
2022-10-17T19:31:17.923Z,41.40
2022-10-17T19:33:45.343Z,60.20
2022-10-17T19:36:13.208Z,50.10
2022-10-17T19:38:39.835Z,43.50
2022-10-17T19:41:08.666Z,35.80
2022-10-17T19:43:37.016Z,29.70
2022-10-17T19:46:06.230Z,24.20
2022-10-17T19:48:36.110Z,18.80
2022-10-17T19:51:07.905Z,24.60
2022-10-17T19:53:35.098Z,23.80
2022-10-17T19:56:02.448Z,22.10
2022-10-17T19:58:29.071Z,19.90
2022-10-17T20:01:00.438Z,20.30
2022-10-17T20:03:28.142Z,17.30
2022-10-17T20:05:55.239Z,21.00
2022-10-17T20:08:22.308Z,15.70
2022-10-17T20:10:48.948Z,15.40
2022-10-17T20:13:15.601Z,14.10
2022-10-17T20:15:42.268Z,21.60
2022-10-17T20:18:09.197Z,17.30
2022-10-17T20:20:37.147Z,16.40
2022-10-17T20:23:04.384Z,21.00
2022-10-17T20:25:32.781Z,18.70
2022-10-17T20:27:59.787Z,18.10
2022-10-17T20:30:26.549Z,18.50
2022-10-17T20:32:56.589Z,21.30
2022-10-17T20:35:23.448Z,15.70
2022-10-17T20:37:50.182Z,19.70
2022-10-17T20:40:34.162Z,24.30
2022-10-17T20:43:03.584Z,16.10
2022-10-17T20:45:44.165Z,18.80
2022-10-17T20:48:18.537Z,40.40
2022-10-17T20:50:45.112Z,41.30
2022-10-17T20:56:08.461Z,36.10
2022-10-17T20:58:35.176Z,31.10
2022-10-17T21:01:07.213Z,38.30
2022-10-17T21:03:35.870Z,45.90
2022-10-17T21:08:30.013Z,49.80
2022-10-17T21:11:19.897Z,40.10
2022-10-17T21:13:48.132Z,40.70
2022-10-17T21:16:18.816Z,35.40
2022-10-17T21:18:45.940Z,36.30
2022-10-17T21:21:16.954Z,30.30
2022-10-17T21:23:44.986Z,89.90
2022-10-17T21:26:13.258Z,35.10
2022-10-17T21:28:41.574Z,27.60
2022-10-17T21:31:15.180Z,25.00
2022-10-17T21:33:45.071Z,21.30
2022-10-17T21:36:13.224Z,16.90
2022-10-17T21:38:40.287Z,15.60
2022-10-17T21:41:08.780Z,17.50
2022-10-17T21:43:36.757Z,12.20
2022-10-17T21:46:12.510Z,18.90
2022-10-17T21:48:39.617Z,17.30
2022-10-17T21:51:09.008Z,17.20
2022-10-17T21:53:36.970Z,17.50
2022-10-17T21:56:18.270Z,17.50
2022-10-17T21:58:46.726Z,25.10
2022-10-17T22:01:23.316Z,19.60
2022-10-17T22:03:53.265Z,19.60
2022-10-17T22:06:39.212Z,22.20
2022-10-17T22:09:12.696Z,20.60
2022-10-17T22:11:39.814Z,22.70
2022-10-17T22:14:10.754Z,23.20
2022-10-17T22:16:38.330Z,34.50
2022-10-17T22:19:07.163Z,28.70
2022-10-17T22:24:05.132Z,27.90
2022-10-17T22:26:34.067Z,22.80
2022-10-17T22:31:27.968Z,26.90
2022-10-17T22:33:55.161Z,28.20
2022-10-17T22:36:21.980Z,19.90
2022-10-17T22:38:48.656Z,20.00
2022-10-17T22:41:15.332Z,15.90
2022-10-17T22:43:42.014Z,13.40
2022-10-17T22:46:09.855Z,23.10
2022-10-17T22:48:36.466Z,14.30
2022-10-17T22:51:03.538Z,13.70
2022-10-17T22:53:30.245Z,11.80
2022-10-17T22:55:59.180Z,13.60
2022-10-17T22:58:27.315Z,12.30
2022-10-17T23:00:54.932Z,13.10
2022-10-17T23:03:23.111Z,9.20
2022-10-17T23:05:50.279Z,14.20
2022-10-17T23:08:17.796Z,10.30
2022-10-17T23:10:45.558Z,12.90
2022-10-17T23:13:12.922Z,12.60
2022-10-17T23:15:39.961Z,11.90
2022-10-17T23:18:07.245Z,20.80
2022-10-17T23:20:34.271Z,12.00
2022-10-17T23:23:00.805Z,13.10
2022-10-17T23:25:27.664Z,11.30
2022-10-17T23:27:54.966Z,16.20
2022-10-17T23:30:21.542Z,14.50
2022-10-17T23:32:48.094Z,11.30
2022-10-17T23:35:15.054Z,14.80
2022-10-17T23:37:41.955Z,18.70
2022-10-17T23:40:09.472Z,13.70
2022-10-17T23:42:36.178Z,10.10
2022-10-17T23:45:03.460Z,10.50
2022-10-17T23:47:30.617Z,12.00
2022-10-17T23:50:01.952Z,13.40
2022-10-17T23:52:28.868Z,11.80
2022-10-17T23:55:14.272Z,11.90
2022-10-17T23:57:40.843Z,13.30
