createdAt,value
2022-09-15T00:01:39.078Z,100758.91
2022-09-15T00:04:30.136Z,100767.00
2022-09-15T00:07:23.317Z,100755.56
2022-09-15T00:10:13.860Z,100760.97
2022-09-15T00:13:04.334Z,100749.28
2022-09-15T00:15:56.481Z,100755.97
2022-09-15T00:18:47.668Z,100750.78
2022-09-15T00:21:41.500Z,100749.19
2022-09-15T00:24:32.052Z,100758.78
2022-09-15T00:27:22.410Z,100763.03
2022-09-15T00:30:15.769Z,100761.59
2022-09-15T00:33:08.795Z,100755.06
2022-09-15T00:36:02.780Z,100750.59
2022-09-15T00:38:54.496Z,100752.53
2022-09-15T00:41:45.513Z,100751.28
2022-09-15T00:44:39.809Z,100752.41
2022-09-15T00:47:37.808Z,100754.53
2022-09-15T00:50:28.619Z,100744.13
2022-09-15T00:53:21.064Z,100744.00
2022-09-15T00:56:13.850Z,100732.28
2022-09-15T00:59:08.664Z,100736.53
2022-09-15T01:02:18.923Z,100728.75
2022-09-15T01:05:15.363Z,100730.88
2022-09-15T01:08:13.338Z,100722.63
2022-09-15T01:11:04.250Z,100718.13
2022-09-15T01:13:55.857Z,100706.34
2022-09-15T01:17:01.970Z,100699.97
2022-09-15T01:20:16.209Z,100714.19
2022-09-15T01:23:43.477Z,100709.84
2022-09-15T01:27:06.569Z,100716.28
2022-09-15T01:30:10.960Z,100713.03
2022-09-15T01:33:48.814Z,100713.09
2022-09-15T01:36:48.211Z,100709.28
2022-09-15T01:39:42.401Z,100706.97
2022-09-15T01:42:34.133Z,100703.81
2022-09-15T01:45:33.500Z,100706.38
2022-09-15T01:48:28.976Z,100698.50
2022-09-15T01:51:19.190Z,100694.59
2022-09-15T01:54:10.656Z,100703.59
2022-09-15T01:57:01.447Z,100703.59
2022-09-15T01:59:52.427Z,100700.25
2022-09-15T02:03:00.463Z,100707.00
2022-09-15T02:06:06.974Z,100705.38
2022-09-15T02:09:09.394Z,100707.63
2022-09-15T02:12:22.136Z,100720.22
2022-09-15T02:15:17.868Z,100709.44
2022-09-15T02:18:10.763Z,100701.78
2022-09-15T02:21:09.600Z,100705.38
2022-09-15T02:24:06.711Z,100700.84
2022-09-15T02:26:58.957Z,100697.50
2022-09-15T02:29:49.779Z,100697.97
2022-09-15T02:32:44.366Z,100695.91
2022-09-15T02:35:39.298Z,100699.69
2022-09-15T02:38:37.884Z,100699.50
2022-09-15T02:41:31.927Z,100697.25
2022-09-15T02:44:22.363Z,100690.81
2022-09-15T02:47:13.728Z,100686.84
2022-09-15T02:50:05.128Z,100690.16
2022-09-15T02:52:58.662Z,100677.28
2022-09-15T02:55:51.098Z,100672.72
2022-09-15T02:58:42.393Z,100663.56
2022-09-15T03:01:37.518Z,100656.09
2022-09-15T03:04:27.902Z,100649.00
2022-09-15T03:07:24.702Z,100645.88
2022-09-15T03:10:16.113Z,100650.28
2022-09-15T03:13:07.876Z,100641.09
2022-09-15T03:15:58.106Z,100653.66
2022-09-15T03:18:48.319Z,100646.34
2022-09-15T03:21:40.333Z,100649.69
2022-09-15T03:24:30.856Z,100653.63
2022-09-15T03:27:20.747Z,100661.56
2022-09-15T03:30:12.612Z,100644.47
2022-09-15T03:33:03.120Z,100645.91
2022-09-15T03:35:54.944Z,100648.63
2022-09-15T03:38:47.127Z,100636.34
2022-09-15T03:41:41.849Z,100638.63
2022-09-15T03:44:33.322Z,100650.72
2022-09-15T03:47:27.009Z,100630.28
2022-09-15T03:50:21.008Z,100649.88
2022-09-15T03:53:15.285Z,100649.44
2022-09-15T03:56:10.315Z,100652.75
2022-09-15T03:59:03.233Z,100638.19
2022-09-15T04:01:54.381Z,100644.00
2022-09-15T04:04:44.241Z,100644.84
2022-09-15T04:07:36.952Z,100646.94
2022-09-15T04:10:27.581Z,100636.75
2022-09-15T04:13:19.467Z,100637.59
2022-09-15T04:16:14.843Z,100622.16
2022-09-15T04:19:06.133Z,100613.84
2022-09-15T04:21:57.547Z,100609.91
2022-09-15T04:24:58.227Z,100606.50
2022-09-15T04:28:11.855Z,100595.69
2022-09-15T04:31:13.143Z,100596.97
2022-09-15T04:34:04.339Z,100581.13
2022-09-15T04:36:54.511Z,100585.72
2022-09-15T04:39:47.648Z,100577.75
2022-09-15T04:42:38.606Z,100567.09
2022-09-15T04:45:29.009Z,100573.13
2022-09-15T04:48:19.387Z,100555.59
2022-09-15T04:51:26.394Z,100558.53
2022-09-15T04:54:17.366Z,100549.75
2022-09-15T04:57:11.214Z,100542.63
2022-09-15T05:00:05.185Z,100537.00
2022-09-15T05:02:56.214Z,100535.06
2022-09-15T05:05:51.402Z,100526.28
2022-09-15T05:08:42.242Z,100520.16
2022-09-15T05:11:34.272Z,100512.81
2022-09-15T05:14:24.646Z,100509.94
2022-09-15T05:17:15.432Z,100508.69
2022-09-15T05:20:07.091Z,100509.94
2022-09-15T05:22:56.894Z,100511.16
2022-09-15T05:26:06.529Z,100505.91
2022-09-15T05:28:59.516Z,100509.44
2022-09-15T05:31:50.078Z,100501.47
2022-09-15T05:34:42.683Z,100506.09
2022-09-15T05:37:33.313Z,100507.34
2022-09-15T05:40:25.181Z,100501.47
2022-09-15T05:43:15.961Z,100496.66
2022-09-15T05:46:12.312Z,100500.94
2022-09-15T05:49:02.897Z,100487.97
2022-09-15T05:51:53.878Z,100491.06
2022-09-15T05:54:44.818Z,100491.84
2022-09-15T05:57:36.137Z,100486.22
2022-09-15T06:00:26.592Z,100482.31
2022-09-15T06:03:18.737Z,100486.94
2022-09-15T06:06:09.975Z,100483.97
2022-09-15T06:09:01.962Z,100469.44
2022-09-15T06:11:53.724Z,100472.41
2022-09-15T06:14:45.977Z,100467.84
2022-09-15T06:17:40.715Z,100468.75
2022-09-15T06:20:32.158Z,100462.97
2022-09-15T06:23:23.251Z,100457.53
2022-09-15T06:26:20.869Z,100455.63
2022-09-15T06:29:17.785Z,100450.69
2022-09-15T06:32:09.227Z,100435.22
2022-09-15T06:34:59.549Z,100427.72
2022-09-15T06:37:52.511Z,100432.25
2022-09-15T06:40:43.591Z,100431.22
2022-09-15T06:43:39.377Z,100428.50
2022-09-15T06:46:30.387Z,100416.44
2022-09-15T06:49:27.353Z,100423.06
2022-09-15T06:52:18.962Z,100431.69
2022-09-15T06:55:10.177Z,100425.00
2022-09-15T06:58:00.394Z,100418.94
2022-09-15T07:00:51.624Z,100430.66
2022-09-15T07:03:45.440Z,100432.75
2022-09-15T07:06:36.916Z,100434.25
2022-09-15T07:09:28.315Z,100435.75
2022-09-15T07:12:18.887Z,100434.31
2022-09-15T07:15:11.007Z,100418.91
2022-09-15T07:18:02.106Z,100417.44
2022-09-15T07:20:53.210Z,100420.81
2022-09-15T07:23:43.965Z,100417.50
2022-09-15T07:26:36.845Z,100425.81
2022-09-15T07:29:28.780Z,100431.59
2022-09-15T07:32:19.356Z,100433.66
2022-09-15T07:35:10.180Z,100454.91
2022-09-15T07:38:01.981Z,100447.81
2022-09-15T07:40:53.793Z,100451.19
2022-09-15T07:43:49.027Z,100452.91
2022-09-15T07:46:40.997Z,100460.63
2022-09-15T07:49:32.566Z,100457.53
2022-09-15T07:52:23.296Z,100447.13
2022-09-15T07:55:13.878Z,100451.75
2022-09-15T07:58:05.786Z,100446.59
2022-09-15T08:00:56.643Z,100453.44
2022-09-15T08:03:50.466Z,100450.13
2022-09-15T08:06:40.591Z,100452.25
2022-09-15T08:09:31.151Z,100453.53
2022-09-15T08:12:21.994Z,100456.91
2022-09-15T08:15:12.227Z,100449.84
2022-09-15T08:18:02.533Z,100449.66
2022-09-15T08:20:56.264Z,100462.16
2022-09-15T08:23:48.834Z,100484.03
2022-09-15T08:26:41.069Z,100474.03
2022-09-15T08:29:31.375Z,100477.78
2022-09-15T08:32:22.517Z,100485.09
2022-09-15T08:35:13.782Z,100489.69
2022-09-15T08:38:04.233Z,100489.47
2022-09-15T08:41:00.300Z,100498.44
2022-09-15T08:44:27.178Z,100496.97
2022-09-15T08:47:24.073Z,100489.28
2022-09-15T08:50:32.850Z,100491.16
2022-09-15T08:53:32.512Z,100486.53
2022-09-15T08:56:23.718Z,100493.63
2022-09-15T08:59:18.050Z,100501.50
2022-09-15T09:02:32.067Z,100496.50
2022-09-15T09:05:30.948Z,100507.09
2022-09-15T09:08:49.516Z,100499.44
2022-09-15T09:12:01.777Z,100500.25
2022-09-15T09:15:13.829Z,100511.22
2022-09-15T09:18:29.944Z,100512.25
2022-09-15T09:21:34.107Z,100496.44
2022-09-15T09:24:37.003Z,100498.91
2022-09-15T09:30:38.645Z,100511.75
2022-09-15T09:33:45.102Z,100513.03
2022-09-15T09:36:38.250Z,100516.94
2022-09-15T09:39:32.028Z,100517.56
2022-09-15T09:42:23.464Z,100525.03
2022-09-15T09:45:17.731Z,100523.81
2022-09-15T09:48:22.255Z,100521.31
2022-09-15T09:51:55.983Z,100525.50
2022-09-15T09:54:47.131Z,100532.09
2022-09-15T09:57:40.787Z,100526.66
2022-09-15T10:00:44.546Z,100531.03
2022-09-15T10:03:36.163Z,100527.44
2022-09-15T10:06:30.191Z,100537.22
2022-09-15T10:09:24.087Z,100539.28
2022-09-15T10:12:24.933Z,100553.25
2022-09-15T10:15:27.668Z,100549.06
2022-09-15T10:18:38.962Z,100550.72
2022-09-15T10:21:30.078Z,100547.75
2022-09-15T10:24:46.904Z,100550.94
2022-09-15T10:27:40.345Z,100554.00
2022-09-15T10:30:30.776Z,100555.63
2022-09-15T10:33:38.654Z,100546.31
2022-09-15T10:36:35.070Z,100556.09
2022-09-15T10:39:48.586Z,100544.81
2022-09-15T10:43:21.621Z,100554.00
2022-09-15T10:46:40.851Z,100546.88
2022-09-15T10:50:07.673Z,100552.09
2022-09-15T10:53:27.760Z,100554.34
2022-09-15T10:56:30.358Z,100552.06
2022-09-15T10:59:27.485Z,100554.75
2022-09-15T11:02:39.078Z,100555.22
2022-09-15T11:06:09.082Z,100555.38
2022-09-15T11:09:30.342Z,100554.13
2022-09-15T11:12:43.070Z,100553.47
2022-09-15T11:15:47.557Z,100557.22
2022-09-15T11:18:40.623Z,100562.97
2022-09-15T11:21:49.074Z,100571.13
2022-09-15T11:24:43.802Z,100575.09
2022-09-15T11:27:51.523Z,100575.47
2022-09-15T11:30:58.554Z,100585.47
2022-09-15T11:34:10.383Z,100606.66
2022-09-15T11:37:06.580Z,100602.72
2022-09-15T11:40:11.822Z,100592.94
2022-09-15T11:43:33.532Z,100592.44
2022-09-15T11:46:53.303Z,100600.50
2022-09-15T11:50:03.635Z,100598.59
2022-09-15T11:53:14.267Z,100612.34
2022-09-15T11:56:25.823Z,100612.88
2022-09-15T11:59:29.172Z,100617.22
2022-09-15T12:02:29.115Z,100612.84
2022-09-15T12:05:23.185Z,100624.09
2022-09-15T12:08:21.392Z,100625.63
2022-09-15T12:11:23.498Z,100626.25
2022-09-15T12:14:39.135Z,100630.84
2022-09-15T12:18:01.327Z,100623.91
2022-09-15T12:21:21.402Z,100628.44
2022-09-15T12:24:15.320Z,100631.78
2022-09-15T12:27:07.703Z,100629.09
2022-09-15T12:30:02.086Z,100640.25
2022-09-15T12:32:55.676Z,100637.56
2022-09-15T12:35:46.403Z,100636.81
2022-09-15T12:38:38.174Z,100635.34
2022-09-15T12:41:30.620Z,100644.59
2022-09-15T12:44:37.642Z,100640.88
2022-09-15T12:47:36.606Z,100644.59
2022-09-15T12:50:39.887Z,100645.41
2022-09-15T12:54:06.168Z,100648.34
2022-09-15T12:56:59.796Z,100652.88
2022-09-15T12:59:52.236Z,100649.78
2022-09-15T13:02:56.773Z,100658.34
2022-09-15T13:05:49.810Z,100657.06
2022-09-15T13:08:51.535Z,100655.84
2022-09-15T13:14:59.676Z,100670.75
2022-09-15T13:17:51.891Z,100679.50
2022-09-15T13:20:57.339Z,100678.69
2022-09-15T13:23:53.904Z,100680.38
2022-09-15T13:26:46.948Z,100680.75
2022-09-15T13:29:56.236Z,100685.75
2022-09-15T13:32:54.312Z,100682.84
2022-09-15T13:36:03.634Z,100682.66
2022-09-15T13:39:11.080Z,100688.34
2022-09-15T13:42:34.499Z,100684.16
2022-09-15T13:49:21.057Z,100686.19
2022-09-15T13:52:23.256Z,100684.53
2022-09-15T13:55:32.016Z,100689.56
2022-09-15T14:01:44.327Z,100688.66
2022-09-15T14:04:36.009Z,100695.09
2022-09-15T14:07:27.486Z,100697.78
2022-09-15T14:10:31.303Z,100692.78
2022-09-15T14:13:24.559Z,100694.84
2022-09-15T14:16:37.296Z,100692.38
2022-09-15T14:19:44.215Z,100690.72
2022-09-15T14:22:46.442Z,100689.44
2022-09-15T14:25:45.080Z,100682.34
2022-09-15T14:28:35.186Z,100676.94
2022-09-15T14:31:41.702Z,100685.06
2022-09-15T14:34:34.916Z,100680.69
2022-09-15T14:37:34.867Z,100684.41
2022-09-15T14:40:36.257Z,100679.00
2022-09-15T14:43:35.276Z,100684.41
2022-09-15T14:46:32.454Z,100682.75
2022-09-15T14:49:24.231Z,100679.22
2022-09-15T14:52:35.696Z,100674.25
2022-09-15T14:55:31.433Z,100676.06
2022-09-15T14:58:22.243Z,100684.81
2022-09-15T15:01:36.198Z,100674.38
2022-09-15T15:04:45.112Z,100679.41
2022-09-15T15:07:39.817Z,100671.06
2022-09-15T15:10:36.058Z,100675.03
2022-09-15T15:13:27.225Z,100670.03
2022-09-15T15:16:24.076Z,100657.53
2022-09-15T15:19:40.172Z,100650.94
2022-09-15T15:22:32.043Z,100648.19
2022-09-15T15:25:33.030Z,100647.16
2022-09-15T15:28:41.174Z,100644.00
2022-09-15T15:34:37.754Z,100641.91
2022-09-15T15:37:35.256Z,100645.41
2022-09-15T15:40:25.947Z,100638.75
2022-09-15T15:43:29.857Z,100636.88
2022-09-15T15:46:55.177Z,100634.81
2022-09-15T15:50:11.701Z,100634.56
2022-09-15T15:52:57.163Z,100628.16
2022-09-15T15:55:50.170Z,100628.53
2022-09-15T15:58:43.953Z,100628.53
2022-09-15T16:01:35.533Z,100627.50
2022-09-15T16:04:28.832Z,100626.88
2022-09-15T16:07:21.180Z,100626.00
2022-09-15T16:10:13.901Z,100624.56
2022-09-15T16:13:05.116Z,100616.44
2022-09-15T16:15:56.885Z,100611.06
2022-09-15T16:18:47.320Z,100611.88
2022-09-15T16:21:41.969Z,100602.09
2022-09-15T16:24:37.065Z,100606.03
2022-09-15T16:27:30.900Z,100606.03
2022-09-15T16:30:22.740Z,100606.78
2022-09-15T16:33:17.104Z,100608.09
2022-09-15T16:36:13.857Z,100608.09
2022-09-15T16:39:08.103Z,100606.44
2022-09-15T16:42:01.639Z,100590.22
2022-09-15T16:44:51.582Z,100588.56
2022-09-15T16:47:44.012Z,100586.88
2022-09-15T16:50:34.721Z,100580.81
2022-09-15T16:53:25.406Z,100581.84
2022-09-15T16:56:21.293Z,100572.72
2022-09-15T16:59:12.695Z,100565.66
2022-09-15T17:02:03.180Z,100559.41
2022-09-15T17:04:56.949Z,100561.06
2022-09-15T17:07:47.091Z,100556.06
2022-09-15T17:10:37.918Z,100554.84
2022-09-15T17:13:30.537Z,100549.84
2022-09-15T17:16:22.281Z,100548.81
2022-09-15T17:19:13.383Z,100550.25
2022-09-15T17:22:05.019Z,100549.38
2022-09-15T17:24:55.389Z,100545.22
2022-09-15T17:27:46.608Z,100546.91
2022-09-15T17:30:37.427Z,100537.31
2022-09-15T17:33:28.811Z,100534.81
2022-09-15T17:36:19.094Z,100527.75
2022-09-15T17:39:10.059Z,100539.38
2022-09-15T17:44:50.350Z,100536.88
2022-09-15T17:47:40.544Z,100540.63
2022-09-15T17:50:34.622Z,100528.16
2022-09-15T17:53:28.277Z,100531.66
2022-09-15T17:56:18.753Z,100530.13
2022-09-15T17:59:10.872Z,100523.84
2022-09-15T18:02:05.275Z,100512.38
2022-09-15T18:04:55.734Z,100510.81
2022-09-15T18:07:46.313Z,100509.50
2022-09-15T18:10:38.640Z,100510.28
2022-09-15T18:13:29.992Z,100511.94
2022-09-15T18:16:20.098Z,100516.06
2022-09-15T18:19:11.019Z,100519.78
2022-09-15T18:22:05.387Z,100521.06
2022-09-15T18:24:56.589Z,100512.59
2022-09-15T18:27:48.145Z,100504.88
2022-09-15T18:30:43.258Z,100508.22
2022-09-15T18:33:33.608Z,100507.19
2022-09-15T18:36:24.810Z,100508.22
2022-09-15T18:39:14.892Z,100506.16
2022-09-15T18:42:06.088Z,100498.28
2022-09-15T18:44:56.357Z,100500.78
2022-09-15T18:47:57.027Z,100489.81
2022-09-15T18:50:49.031Z,100477.53
2022-09-15T18:53:43.175Z,100474.19
2022-09-15T18:56:33.415Z,100464.63
2022-09-15T18:59:24.151Z,100476.63
2022-09-15T19:02:15.945Z,100481.00
2022-09-15T19:05:06.892Z,100472.91
2022-09-15T19:07:58.331Z,100469.19
2022-09-15T19:10:51.746Z,100467.50
2022-09-15T19:13:42.267Z,100469.56
2022-09-15T19:16:53.760Z,100471.63
2022-09-15T19:19:44.952Z,100466.22
2022-09-15T19:22:35.806Z,100460.84
2022-09-15T19:25:26.406Z,100468.28
2022-09-15T19:28:16.718Z,100463.28
2022-09-15T19:31:11.489Z,100461.22
2022-09-15T19:34:02.227Z,100471.84
2022-09-15T19:36:52.143Z,100472.00
2022-09-15T19:39:45.261Z,100483.66
2022-09-15T19:42:35.891Z,100479.06
2022-09-15T19:45:26.189Z,100483.66
2022-09-15T19:48:16.801Z,100486.06
2022-09-15T19:51:14.276Z,100486.25
2022-09-15T19:54:06.939Z,100480.22
2022-09-15T19:56:57.555Z,100483.13
2022-09-15T19:59:47.889Z,100482.91
2022-09-15T20:02:38.153Z,100482.28
2022-09-15T20:05:28.690Z,100473.75
2022-09-15T20:08:20.411Z,100480.97
2022-09-15T20:11:11.234Z,100488.00
2022-09-15T20:14:02.156Z,100486.75
2022-09-15T20:16:55.142Z,100481.75
2022-09-15T20:19:48.102Z,100502.28
2022-09-15T20:22:39.284Z,100503.78
2022-09-15T20:25:29.362Z,100499.59
2022-09-15T20:28:20.302Z,100503.31
2022-09-15T20:31:12.602Z,100502.03
2022-09-15T20:34:05.624Z,100503.53
2022-09-15T20:36:56.448Z,100504.72
2022-09-15T20:39:54.213Z,100493.94
2022-09-15T20:42:44.167Z,100493.69
2022-09-15T20:45:37.187Z,100494.31
2022-09-15T20:48:31.319Z,100497.22
2022-09-15T20:51:27.072Z,100494.09
2022-09-15T20:54:17.422Z,100495.09
2022-09-15T20:57:07.844Z,100502.50
2022-09-15T20:59:58.132Z,100514.31
2022-09-15T21:02:53.702Z,100506.78
2022-09-15T21:05:45.595Z,100514.69
2022-09-15T21:08:36.577Z,100514.69
2022-09-15T21:11:31.628Z,100518.03
2022-09-15T21:14:22.072Z,100530.00
2022-09-15T21:17:12.689Z,100531.41
2022-09-15T21:20:02.797Z,100541.81
2022-09-15T21:22:59.516Z,100537.28
2022-09-15T21:25:49.593Z,100549.91
2022-09-15T21:28:40.268Z,100554.84
2022-09-15T21:31:35.085Z,100545.72
2022-09-15T21:34:25.412Z,100549.44
2022-09-15T21:37:16.284Z,100560.22
2022-09-15T21:40:06.889Z,100565.63
2022-09-15T21:42:57.532Z,100554.19
2022-09-15T21:45:48.172Z,100553.34
2022-09-15T21:48:38.646Z,100550.84
2022-09-15T21:51:30.391Z,100551.66
2022-09-15T21:54:24.312Z,100557.72
2022-09-15T21:57:15.751Z,100554.00
2022-09-15T22:00:07.829Z,100556.03
2022-09-15T22:02:57.900Z,100564.31
2022-09-15T22:05:49.719Z,100559.59
2022-09-15T22:08:41.527Z,100563.31
2022-09-15T22:11:32.517Z,100566.00
2022-09-15T22:14:23.634Z,100564.69
2022-09-15T22:17:14.021Z,100569.22
2022-09-15T22:20:05.458Z,100571.75
2022-09-15T22:22:57.530Z,100568.03
2022-09-15T22:25:47.354Z,100570.09
2022-09-15T22:28:38.017Z,100576.28
2022-09-15T22:31:30.602Z,100577.16
2022-09-15T22:34:21.162Z,100578.81
2022-09-15T22:37:11.501Z,100573.44
2022-09-15T22:40:02.095Z,100577.59
2022-09-15T22:42:52.025Z,100574.06
2022-09-15T22:45:42.456Z,100572.03
2022-09-15T22:48:32.881Z,100576.78
2022-09-15T22:51:22.761Z,100582.16
2022-09-15T22:54:13.180Z,100576.78
2022-09-15T22:57:03.472Z,100587.91
2022-09-15T22:59:54.463Z,100578.44
2022-09-15T23:02:46.292Z,100587.19
2022-09-15T23:05:37.200Z,100586.31
2022-09-15T23:08:28.389Z,100590.16
2022-09-15T23:11:19.301Z,100598.03
2022-09-15T23:14:16.544Z,100603.94
2022-09-15T23:17:06.985Z,100613.00
2022-09-15T23:19:57.029Z,100615.69
2022-09-15T23:22:47.752Z,100622.41
2022-09-15T23:25:40.559Z,100626.31
2022-09-15T23:28:32.692Z,100624.09
2022-09-15T23:31:23.123Z,100635.91
2022-09-15T23:34:13.168Z,100634.22
2022-09-15T23:37:04.421Z,100634.22
2022-09-15T23:39:54.373Z,100634.41
2022-09-15T23:42:44.526Z,100639.31
2022-09-15T23:45:34.722Z,100647.88
2022-09-15T23:48:24.900Z,100645.00
2022-09-15T23:51:15.908Z,100645.72
2022-09-15T23:54:06.322Z,100647.69
2022-09-15T23:56:56.152Z,100648.59
2022-09-15T23:59:46.978Z,100653.91
