createdAt,value
2022-10-12T00:18:31.217Z,20.5
2022-10-12T00:48:31.227Z,20.5
2022-10-12T01:18:31.192Z,20.4
2022-10-12T01:48:31.208Z,20.4
2022-10-12T02:18:31.167Z,20.3
2022-10-12T02:48:31.181Z,20.3
2022-10-12T03:18:30.896Z,20.3
2022-10-12T03:48:31.179Z,20.3
2022-10-12T04:18:31.208Z,20.2
2022-10-12T04:48:31.219Z,20.2
2022-10-12T05:18:31.211Z,20.1
2022-10-12T05:48:31.202Z,20.2
2022-10-12T06:18:31.196Z,20.3
2022-10-12T06:48:31.271Z,20.5
2022-10-12T07:18:31.207Z,20.5
2022-10-12T07:48:31.163Z,20.6
2022-10-12T08:18:31.184Z,20.7
2022-10-12T08:48:31.166Z,20.6
2022-10-12T09:18:31.198Z,20.7
2022-10-12T09:48:31.193Z,20.8
2022-10-12T10:18:31.164Z,20.8
2022-10-12T10:48:31.185Z,20.9
2022-10-12T11:18:31.199Z,20.9
2022-10-12T12:18:31.250Z,20.8
2022-10-12T12:48:31.295Z,20.9
2022-10-12T13:18:31.186Z,20.8
2022-10-12T13:48:31.159Z,20.9
2022-10-12T14:18:31.164Z,21.0
2022-10-12T14:48:31.174Z,21.0
2022-10-12T15:18:31.147Z,21.0
2022-10-12T15:48:31.150Z,21.0
2022-10-12T16:18:31.194Z,21.0
2022-10-12T16:48:31.188Z,20.9
2022-10-12T17:18:31.165Z,20.8
2022-10-12T17:48:31.133Z,20.8
2022-10-12T18:18:31.130Z,20.8
2022-10-12T18:48:31.150Z,20.8
2022-10-12T19:18:31.166Z,20.8
2022-10-12T19:48:31.174Z,20.8
2022-10-12T20:18:31.187Z,20.8
2022-10-12T20:48:31.148Z,20.8
2022-10-12T21:18:31.138Z,20.6
2022-10-12T21:48:31.165Z,20.6
2022-10-12T22:18:31.171Z,20.6
2022-10-12T22:48:31.176Z,20.5
2022-10-12T23:18:31.144Z,20.5
2022-10-12T23:48:31.166Z,20.5
