createdAt,value
2022-11-06T00:00:23.148Z,8.07
2022-11-06T00:02:53.807Z,7.80
2022-11-06T00:05:42.118Z,8.43
2022-11-06T00:08:13.032Z,7.17
2022-11-06T00:10:44.217Z,8.20
2022-11-06T00:13:14.805Z,7.57
2022-11-06T00:15:45.393Z,5.97
2022-11-06T00:18:16.093Z,6.33
2022-11-06T00:20:46.787Z,6.07
2022-11-06T00:23:17.334Z,6.07
2022-11-06T00:25:48.077Z,6.73
2022-11-06T00:28:18.625Z,6.30
2022-11-06T00:30:49.404Z,6.33
2022-11-06T00:33:20.083Z,8.40
2022-11-06T00:35:50.637Z,6.23
2022-11-06T00:38:21.652Z,7.23
2022-11-06T00:40:52.190Z,6.60
2022-11-06T00:43:22.927Z,6.70
2022-11-06T00:45:53.497Z,6.03
2022-11-06T00:48:24.065Z,6.47
2022-11-06T00:50:54.665Z,7.00
2022-11-06T00:53:25.222Z,6.97
2022-11-06T00:55:55.772Z,7.60
2022-11-06T00:58:26.344Z,7.03
2022-11-06T01:00:56.961Z,7.47
2022-11-06T01:03:27.575Z,7.07
2022-11-06T01:06:00.664Z,6.33
2022-11-06T01:08:31.280Z,7.63
2022-11-06T01:11:03.749Z,7.70
2022-11-06T01:13:34.365Z,7.10
2022-11-06T01:16:14.963Z,7.03
2022-11-06T01:18:46.822Z,7.33
2022-11-06T01:21:19.336Z,7.47
2022-11-06T01:23:51.967Z,6.70
2022-11-06T01:26:37.264Z,7.00
2022-11-06T01:28:55.779Z,6.47
2022-11-06T01:31:28.294Z,6.73
2022-11-06T01:34:00.577Z,6.43
2022-11-06T01:36:32.128Z,6.20
2022-11-06T01:39:05.402Z,7.03
2022-11-06T01:44:51.937Z,6.20
2022-11-06T01:47:25.308Z,5.97
2022-11-06T01:52:37.301Z,6.33
2022-11-06T01:55:12.029Z,6.60
2022-11-06T01:57:43.785Z,6.87
2022-11-06T02:00:16.663Z,5.90
2022-11-06T02:02:47.627Z,6.60
2022-11-06T02:05:18.797Z,6.90
2022-11-06T02:07:50.091Z,6.73
2022-11-06T02:10:20.785Z,6.37
2022-11-06T02:12:57.329Z,5.50
2022-11-06T02:15:35.942Z,6.63
2022-11-06T02:18:35.984Z,6.23
2022-11-06T02:21:26.686Z,6.37
2022-11-06T02:24:25.426Z,5.77
2022-11-06T02:29:51.609Z,6.17
2022-11-06T02:32:25.758Z,6.60
2022-11-06T02:34:57.666Z,6.10
2022-11-06T02:37:31.815Z,5.43
2022-11-06T02:40:05.478Z,5.90
2022-11-06T02:42:39.034Z,5.67
2022-11-06T02:45:13.899Z,6.07
2022-11-06T02:47:47.561Z,5.43
2022-11-06T02:53:01.852Z,5.23
2022-11-06T02:55:35.334Z,4.80
2022-11-06T03:00:51.279Z,4.97
2022-11-06T03:03:24.889Z,5.13
2022-11-06T03:05:58.411Z,4.93
2022-11-06T03:08:32.854Z,5.37
2022-11-06T03:11:07.678Z,5.17
2022-11-06T03:13:43.259Z,4.50
2022-11-06T03:16:17.965Z,4.83
2022-11-06T03:18:51.926Z,5.00
2022-11-06T03:21:25.507Z,5.60
2022-11-06T03:23:59.069Z,5.30
2022-11-06T03:26:33.068Z,6.00
2022-11-06T03:29:07.695Z,5.90
2022-11-06T03:31:41.656Z,6.03
2022-11-06T03:34:15.462Z,5.00
2022-11-06T03:36:48.823Z,5.00
2022-11-06T03:39:22.443Z,4.90
2022-11-06T03:41:56.231Z,5.03
2022-11-06T03:44:29.558Z,5.00
2022-11-06T03:47:04.199Z,5.40
2022-11-06T03:52:18.552Z,5.97
2022-11-06T03:54:52.010Z,5.20
2022-11-06T03:57:25.108Z,5.50
2022-11-06T03:59:59.057Z,5.37
2022-11-06T04:02:33.209Z,5.53
2022-11-06T04:05:06.826Z,5.80
2022-11-06T04:07:40.348Z,4.43
2022-11-06T04:10:31.066Z,5.43
2022-11-06T04:13:20.290Z,4.67
2022-11-06T04:15:54.243Z,5.87
2022-11-06T04:18:24.832Z,5.80
2022-11-06T04:21:16.067Z,5.40
2022-11-06T04:23:52.899Z,5.10
2022-11-06T04:26:39.532Z,5.53
2022-11-06T04:29:13.746Z,4.83
2022-11-06T04:31:48.540Z,4.80
2022-11-06T04:34:22.570Z,5.83
2022-11-06T04:36:56.129Z,6.73
2022-11-06T04:39:30.156Z,5.37
2022-11-06T04:42:04.731Z,5.53
2022-11-06T04:44:38.524Z,5.77
2022-11-06T04:47:11.823Z,4.80
2022-11-06T04:49:44.180Z,5.67
2022-11-06T04:52:17.913Z,5.57
2022-11-06T04:54:49.169Z,5.17
2022-11-06T04:57:19.732Z,5.77
2022-11-06T04:59:50.320Z,5.50
2022-11-06T05:02:21.052Z,5.80
2022-11-06T05:04:51.778Z,5.57
2022-11-06T05:07:22.431Z,5.47
2022-11-06T05:09:53.235Z,5.37
2022-11-06T05:12:24.195Z,5.57
2022-11-06T05:14:54.746Z,5.40
2022-11-06T05:17:25.397Z,5.63
2022-11-06T05:19:55.960Z,5.00
2022-11-06T05:22:44.028Z,5.70
2022-11-06T05:25:14.557Z,6.30
2022-11-06T05:27:45.163Z,4.73
2022-11-06T05:30:16.275Z,5.60
2022-11-06T05:32:46.840Z,5.07
2022-11-06T05:35:17.844Z,5.67
2022-11-06T05:37:49.144Z,5.40
2022-11-06T05:40:20.170Z,5.53
2022-11-06T05:42:50.701Z,5.07
2022-11-06T05:45:21.553Z,5.37
2022-11-06T05:47:52.110Z,4.67
2022-11-06T05:50:22.675Z,4.40
2022-11-06T05:52:53.321Z,5.53
2022-11-06T05:55:23.856Z,5.30
2022-11-06T05:57:54.916Z,4.60
2022-11-06T06:00:25.532Z,4.90
2022-11-06T06:02:56.116Z,4.87
2022-11-06T06:05:26.753Z,4.10
2022-11-06T06:07:57.310Z,4.07
2022-11-06T06:10:27.960Z,4.77
2022-11-06T06:12:58.680Z,5.17
2022-11-06T06:15:29.211Z,4.60
2022-11-06T06:18:01.107Z,4.83
2022-11-06T06:20:31.735Z,5.03
2022-11-06T06:23:02.707Z,5.37
2022-11-06T06:25:33.937Z,6.00
2022-11-06T06:28:04.574Z,5.33
2022-11-06T06:30:35.976Z,4.87
2022-11-06T06:33:08.084Z,5.43
2022-11-06T06:35:38.631Z,4.87
2022-11-06T06:38:09.870Z,6.00
2022-11-06T06:40:40.767Z,5.07
2022-11-06T06:43:11.329Z,5.10
2022-11-06T06:45:41.877Z,5.77
2022-11-06T06:48:12.699Z,5.33
2022-11-06T06:50:43.791Z,6.70
2022-11-06T06:53:14.387Z,5.63
2022-11-06T06:55:45.100Z,6.43
2022-11-06T06:58:18.050Z,6.07
2022-11-06T07:00:47.974Z,5.90
2022-11-06T07:03:18.600Z,6.30
2022-11-06T07:05:49.118Z,6.50
2022-11-06T07:08:19.794Z,6.17
2022-11-06T07:10:50.387Z,6.10
2022-11-06T07:13:21.041Z,6.70
2022-11-06T07:15:51.736Z,5.83
2022-11-06T07:18:22.283Z,5.93
2022-11-06T07:20:53.079Z,6.00
2022-11-06T07:23:23.643Z,6.40
2022-11-06T07:25:56.262Z,6.57
2022-11-06T07:28:26.829Z,6.60
2022-11-06T07:31:01.544Z,6.40
2022-11-06T07:33:32.217Z,6.37
2022-11-06T07:36:06.984Z,7.43
2022-11-06T07:38:38.888Z,6.70
2022-11-06T07:41:12.086Z,6.90
2022-11-06T07:43:44.570Z,5.87
2022-11-06T07:46:16.422Z,6.30
2022-11-06T07:48:47.798Z,7.20
2022-11-06T07:51:19.072Z,7.33
2022-11-06T07:53:50.538Z,7.70
2022-11-06T07:56:22.497Z,7.90
2022-11-06T07:58:54.205Z,8.27
2022-11-06T08:01:25.584Z,8.33
2022-11-06T08:03:57.267Z,7.60
2022-11-06T08:06:33.645Z,7.77
2022-11-06T08:09:10.632Z,8.37
2022-11-06T08:11:42.474Z,7.23
2022-11-06T08:14:14.310Z,7.17
2022-11-06T08:16:47.335Z,7.67
2022-11-06T08:19:18.125Z,7.50
2022-11-06T08:21:48.756Z,7.67
2022-11-06T08:24:22.074Z,9.47
2022-11-06T08:26:51.863Z,8.27
2022-11-06T08:29:22.508Z,7.77
2022-11-06T08:31:53.360Z,7.13
2022-11-06T08:37:04.538Z,7.30
2022-11-06T08:39:35.471Z,9.10
2022-11-06T08:42:07.840Z,9.27
2022-11-06T08:44:38.525Z,9.03
2022-11-06T08:47:09.124Z,8.57
2022-11-06T08:49:40.475Z,7.80
2022-11-06T08:52:12.734Z,8.00
2022-11-06T08:54:43.747Z,7.97
2022-11-06T08:57:14.524Z,7.17
2022-11-06T08:59:45.189Z,7.47
2022-11-06T09:02:16.851Z,7.07
2022-11-06T09:04:47.622Z,7.27
2022-11-06T09:07:18.832Z,7.00
2022-11-06T09:09:49.493Z,7.60
2022-11-06T09:14:58.494Z,6.40
2022-11-06T09:20:07.316Z,5.77
2022-11-06T09:22:37.990Z,6.27
2022-11-06T09:25:11.005Z,5.37
2022-11-06T09:27:50.406Z,5.40
2022-11-06T09:30:23.137Z,6.47
2022-11-06T09:32:55.520Z,6.10
2022-11-06T09:35:27.819Z,6.67
2022-11-06T09:40:44.992Z,5.73
2022-11-06T09:43:50.258Z,5.90
2022-11-06T09:45:59.604Z,6.33
2022-11-06T09:48:33.784Z,5.90
2022-11-06T09:51:07.684Z,5.67
2022-11-06T09:56:21.915Z,4.67
2022-11-06T09:58:53.446Z,5.43
2022-11-06T10:01:27.632Z,5.27
2022-11-06T10:04:01.246Z,5.93
2022-11-06T10:06:32.396Z,5.33
2022-11-06T10:09:06.611Z,5.57
2022-11-06T10:12:02.634Z,5.80
2022-11-06T10:17:45.975Z,5.37
2022-11-06T10:20:26.864Z,5.07
2022-11-06T10:23:03.690Z,5.63
2022-11-06T10:25:44.147Z,5.17
2022-11-06T10:28:23.344Z,4.63
2022-11-06T10:31:16.025Z,4.50
2022-11-06T10:36:35.711Z,3.93
2022-11-06T10:39:09.580Z,4.60
2022-11-06T10:41:41.573Z,4.73
2022-11-06T10:44:17.512Z,4.70
2022-11-06T10:49:32.498Z,4.33
2022-11-06T10:52:20.122Z,4.10
2022-11-06T10:54:58.568Z,4.50
2022-11-06T10:57:36.258Z,4.57
2022-11-06T11:00:11.497Z,4.47
2022-11-06T11:02:46.418Z,4.33
2022-11-06T11:05:19.524Z,4.33
2022-11-06T11:07:51.544Z,4.43
2022-11-06T11:10:34.755Z,3.73
2022-11-06T11:13:09.063Z,4.70
2022-11-06T11:15:45.668Z,3.87
2022-11-06T11:18:22.505Z,3.90
2022-11-06T11:20:55.419Z,3.93
2022-11-06T11:23:29.002Z,3.60
2022-11-06T11:26:02.924Z,3.60
2022-11-06T11:28:36.305Z,3.60
2022-11-06T11:31:11.470Z,3.03
2022-11-06T11:33:44.559Z,3.10
2022-11-06T11:36:15.261Z,2.90
2022-11-06T11:38:46.439Z,3.43
2022-11-06T11:41:25.740Z,3.00
2022-11-06T11:44:03.779Z,2.20
2022-11-06T11:46:35.418Z,2.80
2022-11-06T11:49:06.352Z,2.47
2022-11-06T11:51:39.663Z,2.50
2022-11-06T11:54:20.155Z,2.70
2022-11-06T11:57:10.029Z,1.93
2022-11-06T11:59:30.980Z,2.50
2022-11-06T12:04:46.258Z,2.17
2022-11-06T12:07:25.217Z,2.23
2022-11-06T12:12:38.229Z,2.23
2022-11-06T12:15:20.224Z,2.30
2022-11-06T12:17:54.799Z,1.80
2022-11-06T12:20:29.505Z,1.70
2022-11-06T12:23:02.420Z,1.67
2022-11-06T12:25:36.971Z,1.67
2022-11-06T12:28:11.038Z,1.60
2022-11-06T12:30:44.633Z,2.00
2022-11-06T12:33:18.598Z,1.67
2022-11-06T12:35:51.842Z,1.97
2022-11-06T12:38:27.865Z,1.50
2022-11-06T12:43:43.864Z,1.90
2022-11-06T12:46:29.667Z,1.53
2022-11-06T12:49:27.553Z,1.50
2022-11-06T12:52:08.547Z,1.60
2022-11-06T12:54:46.012Z,1.50
2022-11-06T12:57:22.314Z,1.50
2022-11-06T13:02:59.545Z,1.73
2022-11-06T13:05:35.114Z,1.50
2022-11-06T13:08:19.239Z,1.77
2022-11-06T13:11:02.760Z,1.53
2022-11-06T13:13:39.689Z,1.57
2022-11-06T13:16:17.477Z,1.50
2022-11-06T13:18:53.409Z,1.40
2022-11-06T13:21:27.273Z,1.40
2022-11-06T13:24:01.401Z,1.60
2022-11-06T13:29:17.822Z,1.70
2022-11-06T13:31:51.428Z,1.50
2022-11-06T13:34:25.402Z,1.57
2022-11-06T13:36:57.795Z,1.50
2022-11-06T13:39:31.574Z,1.70
2022-11-06T13:42:03.887Z,1.70
2022-11-06T13:44:35.139Z,1.43
2022-11-06T13:47:08.876Z,1.43
2022-11-06T13:49:43.245Z,1.50
2022-11-06T13:52:16.870Z,1.80
2022-11-06T13:54:58.212Z,1.80
2022-11-06T13:57:52.460Z,1.53
2022-11-06T14:00:24.821Z,1.87
2022-11-06T14:03:31.378Z,1.33
2022-11-06T14:06:06.183Z,1.40
2022-11-06T14:11:24.764Z,1.50
2022-11-06T14:14:04.695Z,1.80
2022-11-06T14:16:38.700Z,1.60
2022-11-06T14:19:14.065Z,2.07
2022-11-06T14:21:51.027Z,1.53
2022-11-06T14:28:00.908Z,1.43
2022-11-06T14:33:57.909Z,1.50
2022-11-06T14:39:14.959Z,1.50
2022-11-06T14:42:05.738Z,1.20
2022-11-06T14:44:43.903Z,1.70
2022-11-06T14:47:31.695Z,1.40
2022-11-06T14:50:12.830Z,1.13
2022-11-06T14:52:47.364Z,1.47
2022-11-06T14:55:38.463Z,1.40
2022-11-06T14:58:19.298Z,1.50
2022-11-06T15:00:56.980Z,1.50
2022-11-06T15:03:33.157Z,1.60
2022-11-06T15:06:23.344Z,1.40
2022-11-06T15:09:03.996Z,1.30
2022-11-06T15:11:58.531Z,1.27
2022-11-06T15:15:05.030Z,1.30
2022-11-06T15:17:39.359Z,1.30
2022-11-06T15:20:25.783Z,1.40
2022-11-06T15:23:04.102Z,1.50
2022-11-06T15:25:38.094Z,1.60
2022-11-06T15:28:14.898Z,1.73
2022-11-06T15:33:36.504Z,1.50
2022-11-06T15:36:10.856Z,1.50
2022-11-06T15:38:43.066Z,1.77
2022-11-06T15:41:18.694Z,1.67
2022-11-06T15:43:52.041Z,1.80
2022-11-06T15:46:25.968Z,1.77
2022-11-06T15:49:11.938Z,1.50
2022-11-06T15:51:42.692Z,1.70
2022-11-06T15:54:19.883Z,2.10
2022-11-06T15:56:52.464Z,3.23
2022-11-06T15:59:24.607Z,2.83
2022-11-06T16:01:56.171Z,2.83
2022-11-06T16:07:06.899Z,2.67
2022-11-06T16:09:38.515Z,2.30
2022-11-06T16:12:12.466Z,2.93
2022-11-06T16:14:45.315Z,3.00
2022-11-06T16:17:19.890Z,2.00
2022-11-06T16:19:51.910Z,2.30
2022-11-06T16:22:26.673Z,2.10
2022-11-06T16:24:59.788Z,1.90
2022-11-06T16:27:34.888Z,2.37
2022-11-06T16:30:08.066Z,2.47
2022-11-06T16:32:42.723Z,2.53
2022-11-06T16:35:34.972Z,3.50
2022-11-06T16:38:42.093Z,2.83
2022-11-06T16:41:12.779Z,2.13
2022-11-06T16:43:43.744Z,1.80
2022-11-06T16:46:14.492Z,2.00
2022-11-06T16:48:46.989Z,1.90
2022-11-06T16:51:19.901Z,1.60
2022-11-06T16:53:59.320Z,1.80
2022-11-06T16:56:33.351Z,2.00
2022-11-06T16:59:07.665Z,2.30
2022-11-06T17:01:44.455Z,2.97
2022-11-06T17:04:22.737Z,2.50
2022-11-06T17:06:55.185Z,2.70
2022-11-06T17:09:34.133Z,1.63
2022-11-06T17:12:07.120Z,2.10
2022-11-06T17:14:38.377Z,2.40
2022-11-06T17:17:12.032Z,1.77
2022-11-06T17:19:43.795Z,1.50
2022-11-06T17:22:15.196Z,1.70
2022-11-06T17:24:46.255Z,2.10
2022-11-06T17:27:17.073Z,1.97
2022-11-06T17:29:48.064Z,1.57
2022-11-06T17:32:18.725Z,1.70
2022-11-06T17:34:49.357Z,1.80
2022-11-06T17:37:21.630Z,2.00
2022-11-06T17:39:52.573Z,2.00
2022-11-06T17:42:23.472Z,1.67
2022-11-06T17:44:54.091Z,1.67
2022-11-06T17:47:25.551Z,1.73
2022-11-06T17:49:56.597Z,1.73
2022-11-06T17:52:27.442Z,2.43
2022-11-06T17:54:58.235Z,2.93
2022-11-06T17:57:28.864Z,2.27
2022-11-06T17:59:59.525Z,2.20
2022-11-06T18:02:59.224Z,2.10
2022-11-06T18:05:04.279Z,2.10
2022-11-06T18:07:34.931Z,1.77
2022-11-06T18:10:06.049Z,1.40
2022-11-06T18:12:36.667Z,1.70
2022-11-06T18:15:10.128Z,2.20
2022-11-06T18:17:41.406Z,1.43
2022-11-06T18:20:14.271Z,1.70
2022-11-06T18:22:45.763Z,1.97
2022-11-06T18:25:16.497Z,1.73
2022-11-06T18:27:47.736Z,2.03
2022-11-06T18:30:18.844Z,2.30
2022-11-06T18:32:50.212Z,1.90
2022-11-06T18:35:21.575Z,2.10
2022-11-06T18:37:52.977Z,3.10
2022-11-06T18:40:23.616Z,2.57
2022-11-06T18:42:56.456Z,2.23
2022-11-06T18:45:27.114Z,3.47
2022-11-06T18:47:58.429Z,2.47
2022-11-06T18:50:29.259Z,2.70
2022-11-06T18:52:59.896Z,2.27
2022-11-06T18:55:30.562Z,2.03
2022-11-06T18:58:01.392Z,2.90
2022-11-06T19:00:32.054Z,3.00
2022-11-06T19:03:02.722Z,2.10
2022-11-06T19:05:34.460Z,1.80
2022-11-06T19:08:05.474Z,2.50
2022-11-06T19:10:38.034Z,3.07
2022-11-06T19:13:08.784Z,2.07
2022-11-06T19:15:40.530Z,2.47
2022-11-06T19:18:11.763Z,1.90
2022-11-06T19:20:43.848Z,2.33
2022-11-06T19:23:16.730Z,2.60
2022-11-06T19:25:50.828Z,2.00
2022-11-06T19:28:20.542Z,2.60
2022-11-06T19:30:51.384Z,2.40
2022-11-06T19:33:22.111Z,2.37
2022-11-06T19:35:54.821Z,2.60
2022-11-06T19:38:25.832Z,2.30
2022-11-06T19:40:58.688Z,2.00
2022-11-06T19:43:30.078Z,2.10
2022-11-06T19:48:44.615Z,2.60
2022-11-06T19:51:17.229Z,3.50
2022-11-06T19:53:48.774Z,2.20
2022-11-06T19:56:20.574Z,2.37
2022-11-06T19:58:53.191Z,2.60
2022-11-06T20:01:25.347Z,2.93
2022-11-06T20:03:57.336Z,3.33
2022-11-06T20:06:29.178Z,2.37
2022-11-06T20:09:01.420Z,2.57
2022-11-06T20:11:32.949Z,2.37
2022-11-06T20:14:06.148Z,2.20
2022-11-06T20:16:38.289Z,2.43
2022-11-06T20:19:10.972Z,2.67
2022-11-06T20:21:43.547Z,1.97
2022-11-06T20:24:16.216Z,2.70
2022-11-06T20:26:51.802Z,3.23
2022-11-06T20:29:24.945Z,3.20
2022-11-06T20:31:58.237Z,4.97
2022-11-06T20:34:31.096Z,4.43
2022-11-06T20:37:04.162Z,2.10
2022-11-06T20:39:36.534Z,2.97
2022-11-06T20:42:08.456Z,2.73
2022-11-06T20:44:40.356Z,3.13
2022-11-06T20:47:11.907Z,2.40
2022-11-06T20:49:44.010Z,2.20
2022-11-06T20:52:15.859Z,2.30
2022-11-06T20:54:47.912Z,2.33
2022-11-06T20:57:20.036Z,2.50
2022-11-06T20:59:51.987Z,2.53
2022-11-06T21:02:23.987Z,3.27
2022-11-06T21:04:55.805Z,2.97
2022-11-06T21:07:27.231Z,3.10
2022-11-06T21:09:59.120Z,2.67
2022-11-06T21:12:30.797Z,2.77
2022-11-06T21:15:04.688Z,2.13
2022-11-06T21:17:36.788Z,2.50
2022-11-06T21:20:11.004Z,3.10
2022-11-06T21:22:42.642Z,4.70
2022-11-06T21:25:14.522Z,2.70
2022-11-06T21:27:45.951Z,2.70
2022-11-06T21:30:17.930Z,2.90
2022-11-06T21:32:49.507Z,2.43
2022-11-06T21:35:21.076Z,2.60
2022-11-06T21:37:52.023Z,2.80
2022-11-06T21:40:22.823Z,3.00
2022-11-06T21:42:53.734Z,2.73
2022-11-06T21:45:24.376Z,2.63
2022-11-06T21:47:55.306Z,2.37
2022-11-06T21:50:29.952Z,2.30
2022-11-06T21:53:26.781Z,2.70
2022-11-06T21:56:00.355Z,3.03
2022-11-06T21:58:31.085Z,3.03
2022-11-06T22:03:43.461Z,2.33
2022-11-06T22:06:15.504Z,2.87
2022-11-06T22:08:47.143Z,3.07
2022-11-06T22:11:20.049Z,2.37
2022-11-06T22:13:51.740Z,2.87
2022-11-06T22:16:24.816Z,3.10
2022-11-06T22:18:56.066Z,4.50
2022-11-06T22:21:27.970Z,3.00
2022-11-06T22:23:58.740Z,2.87
2022-11-06T22:26:31.942Z,2.67
2022-11-06T22:29:04.914Z,2.73
2022-11-06T22:31:36.232Z,2.80
2022-11-06T22:34:07.486Z,1.93
2022-11-06T22:36:39.107Z,2.40
2022-11-06T22:39:11.736Z,2.60
2022-11-06T22:41:42.645Z,2.33
2022-11-06T22:44:13.457Z,2.20
2022-11-06T22:46:44.239Z,2.30
2022-11-06T22:49:14.860Z,2.20
2022-11-06T22:51:45.442Z,2.40
2022-11-06T22:54:16.112Z,2.53
2022-11-06T22:56:46.864Z,2.60
2022-11-06T22:59:17.489Z,4.17
2022-11-06T23:01:48.272Z,2.87
2022-11-06T23:04:18.942Z,3.57
2022-11-06T23:06:49.496Z,2.80
2022-11-06T23:09:20.119Z,4.00
2022-11-06T23:11:50.708Z,4.73
2022-11-06T23:14:21.282Z,4.80
2022-11-06T23:17:01.517Z,3.97
2022-11-06T23:19:33.322Z,4.23
2022-11-06T23:22:21.693Z,3.93
2022-11-06T23:24:53.135Z,4.70
2022-11-06T23:27:23.914Z,3.67
2022-11-06T23:30:13.962Z,3.67
2022-11-06T23:32:45.011Z,3.57
2022-11-06T23:35:17.211Z,3.23
2022-11-06T23:37:48.548Z,3.13
2022-11-06T23:40:19.288Z,3.03
2022-11-06T23:42:53.654Z,3.27
2022-11-06T23:45:41.954Z,3.33
2022-11-06T23:48:15.154Z,3.10
2022-11-06T23:50:47.297Z,4.43
2022-11-06T23:53:18.953Z,3.70
2022-11-06T23:55:49.519Z,3.40
2022-11-06T23:58:20.101Z,3.67
