createdAt,value
2022-10-05T21:37:02.321Z,71.31
2022-10-05T21:39:30.646Z,71.59
2022-10-05T21:41:58.845Z,72.17
2022-10-05T21:44:26.959Z,72.59
2022-10-05T21:46:56.198Z,72.07
2022-10-05T21:49:24.620Z,72.41
2022-10-05T21:51:52.797Z,72.39
2022-10-05T21:54:23.681Z,72.92
2022-10-05T21:56:52.768Z,72.46
2022-10-05T21:59:23.534Z,72.42
2022-10-05T22:01:52.497Z,72.89
2022-10-05T22:04:20.603Z,73.17
2022-10-05T22:06:49.150Z,72.94
2022-10-05T22:09:17.245Z,73.16
2022-10-05T22:11:49.308Z,73.73
2022-10-05T22:14:17.540Z,74.57
2022-10-05T22:16:45.996Z,74.26
2022-10-05T22:19:17.471Z,73.46
2022-10-05T22:21:45.592Z,73.08
2022-10-05T22:27:00.490Z,73.35
2022-10-05T22:29:28.591Z,74.09
2022-10-05T22:31:57.007Z,74.94
2022-10-05T22:34:25.272Z,73.63
2022-10-05T22:36:53.471Z,73.91
2022-10-05T22:39:21.627Z,73.84
2022-10-05T22:41:50.488Z,74.44
2022-10-05T22:44:19.984Z,74.77
2022-10-05T22:46:48.112Z,74.36
2022-10-05T22:49:16.239Z,75.03
2022-10-05T22:51:44.292Z,74.11
2022-10-05T22:54:12.357Z,74.72
2022-10-05T22:56:40.450Z,74.68
2022-10-05T22:59:08.514Z,74.83
2022-10-05T23:01:38.029Z,74.54
2022-10-05T23:04:08.068Z,75.60
2022-10-05T23:06:36.106Z,75.49
2022-10-05T23:09:04.287Z,75.47
2022-10-05T23:11:32.390Z,74.37
2022-10-05T23:14:00.736Z,74.30
2022-10-05T23:16:29.774Z,74.92
2022-10-05T23:19:00.267Z,74.60
2022-10-05T23:21:29.712Z,74.91
2022-10-05T23:23:57.791Z,73.77
2022-10-05T23:26:26.176Z,74.25
2022-10-05T23:28:54.598Z,74.10
2022-10-05T23:31:23.548Z,74.84
2022-10-05T23:33:52.157Z,74.37
2022-10-05T23:36:23.325Z,74.19
2022-10-05T23:38:51.791Z,74.31
2022-10-05T23:41:20.735Z,74.39
2022-10-05T23:43:49.217Z,74.26
2022-10-05T23:46:17.782Z,74.05
2022-10-05T23:48:45.962Z,74.50
2022-10-05T23:51:15.624Z,74.92
2022-10-05T23:53:45.111Z,74.26
2022-10-05T23:56:13.523Z,74.57
2022-10-05T23:58:42.003Z,73.46
