createdAt,value
2018-01-08T00:00:06.350Z,91.03
2018-01-08T00:02:35.449Z,90.78
2018-01-08T00:05:04.515Z,90.58
2018-01-08T00:07:33.552Z,90.59
2018-01-08T00:10:08.226Z,90.63
2018-01-08T00:12:37.302Z,91.11
2018-01-08T00:17:42.453Z,90.33
2018-01-08T00:20:11.542Z,90.37
2018-01-08T00:22:40.578Z,90.36
2018-01-08T00:25:20.378Z,90.25
2018-01-08T00:27:56.110Z,90.19
2018-01-08T00:30:25.124Z,90.74
2018-01-08T00:32:58.825Z,90.83
2018-01-08T00:35:27.858Z,90.74
2018-01-08T00:38:01.454Z,91.16
2018-01-08T00:40:30.502Z,91.84
2018-01-08T00:45:34.797Z,90.73
2018-01-08T00:48:15.530Z,90.61
2018-01-08T00:50:48.380Z,90.77
2018-01-08T00:56:01.662Z,90.59
2018-01-08T00:58:30.690Z,91.02
2018-01-08T01:00:59.790Z,90.95
2018-01-08T01:03:28.887Z,91.04
2018-01-08T01:06:03.172Z,90.91
2018-01-08T01:08:32.252Z,90.53
2018-01-08T01:11:01.279Z,90.19
2018-01-08T01:13:30.336Z,90.34
2018-01-08T01:15:59.466Z,90.19
2018-01-08T01:18:38.155Z,90.67
2018-01-08T01:21:07.198Z,90.36
2018-01-08T01:23:38.254Z,89.68
2018-01-08T01:26:08.254Z,89.97
2018-01-08T01:28:40.734Z,90.35
2018-01-08T01:31:15.380Z,90.56
2018-01-08T01:33:45.363Z,90.89
2018-01-08T01:36:14.386Z,90.53
2018-01-08T01:38:45.346Z,90.35
2018-01-08T01:41:28.817Z,90.37
2018-01-08T01:43:57.878Z,90.31
2018-01-08T01:49:20.850Z,90.06
2018-01-08T01:51:49.886Z,90.23
2018-01-08T01:54:18.948Z,90.38
2018-01-08T01:56:47.993Z,90.41
2018-01-08T01:59:18.940Z,90.40
2018-01-08T02:01:47.987Z,90.77
2018-01-08T02:06:52.255Z,90.47
2018-01-08T02:09:21.293Z,91.38
2018-01-08T02:11:50.492Z,91.32
2018-01-08T02:14:34.590Z,91.38
2018-01-08T02:17:03.646Z,90.88
2018-01-08T02:19:34.674Z,90.76
2018-01-08T02:22:03.704Z,91.04
2018-01-08T02:27:07.939Z,91.03
2018-01-08T02:29:40.993Z,91.31
2018-01-08T02:32:11.059Z,91.04
2018-01-08T02:37:15.280Z,91.15
2018-01-08T02:39:49.125Z,91.37
2018-01-08T02:42:18.170Z,91.33
2018-01-08T02:44:55.034Z,91.38
2018-01-08T02:47:24.098Z,91.03
2018-01-08T02:50:01.848Z,90.94
2018-01-08T02:52:35.434Z,91.31
2018-01-08T02:55:08.314Z,91.22
2018-01-08T02:57:37.355Z,90.88
2018-01-08T03:03:07.574Z,91.08
2018-01-08T03:05:47.078Z,90.97
2018-01-08T03:08:16.117Z,91.29
2018-01-08T03:11:00.549Z,91.34
2018-01-08T03:13:36.891Z,91.30
2018-01-08T03:16:07.850Z,91.38
2018-01-08T03:18:38.878Z,91.09
2018-01-08T03:21:07.936Z,90.81
2018-01-08T03:23:44.341Z,91.25
2018-01-08T03:26:13.394Z,90.71
2018-01-08T03:28:46.130Z,90.52
2018-01-08T03:31:15.184Z,90.92
2018-01-08T03:33:53.020Z,91.32
2018-01-08T03:36:22.069Z,91.64
2018-01-08T03:41:26.324Z,90.95
2018-01-08T03:44:08.333Z,90.52
2018-01-08T03:46:37.377Z,90.73
2018-01-08T03:49:08.342Z,90.47
2018-01-08T03:52:09.128Z,90.90
2018-01-08T03:54:38.151Z,90.81
2018-01-08T03:57:13.827Z,90.90
2018-01-08T04:00:07.605Z,91.38
2018-01-08T04:05:32.882Z,91.44
2018-01-08T04:08:13.097Z,91.68
2018-01-08T04:13:18.298Z,90.89
2018-01-08T04:15:47.394Z,91.32
2018-01-08T04:18:17.338Z,91.37
2018-01-08T04:20:46.377Z,91.69
2018-01-08T04:25:51.632Z,90.37
2018-01-08T04:28:21.691Z,90.31
2018-01-08T04:30:54.541Z,90.69
2018-01-08T04:33:23.602Z,91.02
2018-01-08T04:35:52.649Z,91.00
2018-01-08T04:38:25.010Z,90.88
2018-01-08T04:40:54.074Z,90.71
2018-01-08T04:43:23.173Z,90.74
2018-01-08T04:45:52.224Z,91.15
2018-01-08T04:48:22.241Z,91.43
2018-01-08T04:50:51.286Z,91.41
2018-01-08T04:53:21.321Z,91.20
2018-01-08T04:58:25.514Z,90.67
2018-01-08T05:01:08.203Z,91.17
2018-01-08T05:03:37.252Z,91.00
2018-01-08T05:06:21.103Z,90.81
2018-01-08T05:08:50.169Z,90.91
2018-01-08T05:11:24.246Z,91.07
2018-01-08T05:13:55.848Z,91.03
2018-01-08T05:16:25.826Z,90.89
2018-01-08T05:18:54.881Z,91.30
2018-01-08T05:21:23.930Z,92.06
2018-01-08T05:23:52.958Z,91.51
2018-01-08T05:26:25.090Z,91.37
2018-01-08T05:29:02.138Z,91.50
2018-01-08T05:31:34.658Z,91.76
2018-01-08T05:34:04.662Z,92.21
2018-01-08T05:36:33.718Z,91.86
2018-01-08T05:39:02.763Z,91.76
2018-01-08T05:41:31.798Z,91.49
2018-01-08T05:44:14.533Z,91.65
2018-01-08T05:46:43.570Z,91.97
2018-01-08T05:49:25.459Z,91.75
2018-01-08T05:52:22.022Z,91.97
2018-01-08T05:54:51.044Z,92.74
2018-01-08T05:57:20.098Z,92.95
2018-01-08T05:59:49.138Z,92.72
2018-01-08T06:02:18.190Z,92.38
2018-01-08T06:04:47.247Z,92.45
2018-01-08T06:09:51.459Z,91.77
2018-01-08T06:12:22.514Z,92.03
2018-01-08T06:14:51.541Z,91.68
2018-01-08T06:19:55.827Z,90.30
2018-01-08T06:22:24.980Z,90.67
2018-01-08T06:24:54.038Z,91.23
2018-01-08T06:27:30.472Z,91.24
2018-01-08T06:29:59.522Z,91.33
2018-01-08T06:32:28.566Z,91.01
2018-01-08T06:34:57.634Z,91.58
2018-01-08T06:37:26.723Z,92.21
2018-01-08T06:39:55.769Z,92.38
2018-01-08T06:42:24.829Z,91.89
2018-01-08T06:44:53.923Z,92.27
2018-01-08T06:47:22.962Z,92.36
2018-01-08T06:49:52.003Z,92.56
2018-01-08T06:54:56.261Z,92.64
2018-01-08T06:57:25.306Z,92.08
2018-01-08T06:59:54.348Z,92.18
2018-01-08T07:02:25.382Z,92.39
2018-01-08T07:04:54.401Z,92.45
2018-01-08T07:07:36.418Z,91.87
2018-01-08T07:10:05.497Z,92.22
2018-01-08T07:12:34.570Z,91.65
2018-01-08T07:15:03.590Z,91.80
2018-01-08T07:17:32.641Z,92.12
2018-01-08T07:20:02.610Z,92.33
2018-01-08T07:25:07.673Z,91.50
2018-01-08T07:27:36.858Z,91.47
2018-01-08T07:30:06.156Z,91.67
2018-01-08T07:32:36.044Z,91.85
2018-01-08T07:35:05.104Z,91.61
2018-01-08T07:37:34.151Z,90.88
2018-01-08T07:40:06.806Z,91.37
2018-01-08T07:42:39.490Z,91.46
2018-01-08T07:45:08.587Z,91.36
2018-01-08T07:47:37.671Z,91.31
2018-01-08T07:50:10.802Z,90.81
2018-01-08T07:52:43.574Z,91.16
2018-01-08T07:55:13.572Z,92.71
2018-01-08T07:57:47.314Z,92.65
2018-01-08T08:00:18.259Z,92.46
2018-01-08T08:02:47.318Z,92.79
2018-01-08T08:05:16.350Z,92.16
2018-01-08T08:10:20.686Z,90.24
2018-01-08T08:12:55.082Z,89.90
2018-01-08T08:15:26.018Z,90.45
2018-01-08T08:20:30.292Z,90.12
2018-01-08T08:23:05.200Z,89.92
2018-01-08T08:25:34.247Z,90.85
2018-01-08T08:28:07.885Z,90.71
2018-01-08T08:30:36.927Z,91.12
2018-01-08T08:33:05.963Z,90.79
2018-01-08T08:35:36.929Z,90.64
2018-01-08T08:38:14.486Z,90.26
2018-01-08T08:40:45.541Z,91.08
2018-01-08T08:43:14.574Z,91.15
2018-01-08T08:45:43.613Z,89.94
2018-01-08T08:50:55.946Z,89.04
2018-01-08T08:53:24.946Z,89.44
2018-01-08T08:58:38.174Z,89.19
2018-01-08T09:03:42.622Z,88.82
2018-01-08T09:06:15.664Z,88.76
2018-01-08T09:08:44.698Z,88.68
2018-01-08T09:11:14.810Z,88.70
2018-01-08T09:13:43.858Z,88.34
2018-01-08T09:16:20.649Z,88.75
2018-01-08T09:18:49.681Z,88.99
2018-01-08T09:21:19.671Z,88.71
2018-01-08T09:23:48.710Z,88.36
2018-01-08T09:28:52.930Z,88.68
2018-01-08T09:31:22.934Z,88.33
2018-01-08T09:33:51.971Z,87.91
2018-01-08T09:38:56.199Z,88.35
2018-01-08T09:41:26.203Z,87.07
2018-01-08T09:43:55.924Z,86.94
2018-01-08T09:49:03.282Z,85.48
2018-01-08T09:51:35.887Z,85.08
2018-01-08T09:54:04.969Z,84.99
2018-01-08T09:59:11.070Z,83.87
2018-01-08T10:01:40.120Z,82.99
2018-01-08T10:04:35.943Z,82.45
2018-01-08T10:07:31.108Z,84.44
2018-01-08T10:12:55.415Z,83.49
2018-01-08T10:15:43.204Z,83.16
2018-01-08T10:18:26.169Z,82.31
2018-01-08T10:20:56.159Z,82.72
2018-01-08T10:23:27.730Z,83.26
2018-01-08T10:25:57.917Z,82.62
2018-01-08T10:28:26.961Z,83.75
2018-01-08T10:30:56.051Z,83.97
2018-01-08T10:33:42.860Z,83.89
2018-01-08T10:36:12.748Z,84.38
2018-01-08T10:38:41.762Z,83.04
2018-01-08T10:43:53.147Z,77.25
2018-01-08T10:46:28.770Z,80.21
2018-01-08T10:49:03.233Z,81.19
2018-01-08T10:54:19.439Z,81.23
2018-01-08T10:56:48.497Z,81.09
2018-01-08T10:59:17.497Z,80.25
2018-01-08T11:01:55.910Z,78.42
2018-01-08T11:04:24.982Z,74.96
2018-01-08T11:06:55.970Z,73.54
2018-01-08T11:09:27.671Z,74.68
2018-01-08T11:14:32.881Z,73.85
2018-01-08T11:17:05.610Z,76.19
2018-01-08T11:19:35.830Z,77.93
2018-01-08T11:22:04.837Z,77.06
2018-01-08T11:24:34.794Z,77.90
2018-01-08T11:27:04.532Z,78.85
2018-01-08T11:29:33.549Z,78.95
2018-01-08T11:32:02.613Z,79.14
2018-01-08T11:34:38.078Z,77.90
2018-01-08T11:37:07.930Z,79.53
2018-01-08T11:39:44.029Z,80.06
2018-01-08T11:42:14.174Z,80.53
2018-01-08T11:44:50.731Z,79.56
2018-01-08T11:47:19.809Z,76.90
2018-01-08T11:49:50.109Z,73.15
2018-01-08T11:52:19.150Z,73.70
2018-01-08T11:54:51.486Z,73.46
2018-01-08T11:57:24.541Z,70.14
2018-01-08T11:59:53.931Z,67.83
2018-01-08T12:02:22.973Z,69.71
2018-01-08T12:04:54.960Z,73.03
2018-01-08T12:07:23.978Z,76.15
2018-01-08T12:09:53.095Z,75.01
2018-01-08T12:12:27.283Z,74.67
2018-01-08T12:14:58.506Z,75.08
2018-01-08T12:17:36.910Z,76.45
2018-01-08T12:20:06.973Z,76.33
2018-01-08T12:22:46.781Z,76.41
2018-01-08T12:25:15.833Z,74.65
2018-01-08T12:27:47.772Z,74.34
2018-01-08T12:30:16.805Z,74.88
2018-01-08T12:32:45.862Z,70.38
2018-01-08T12:35:18.306Z,69.05
2018-01-08T12:37:47.321Z,63.38
2018-01-08T12:40:19.218Z,62.82
2018-01-08T12:42:51.553Z,64.92
2018-01-08T12:45:25.918Z,65.39
2018-01-08T12:47:54.978Z,66.13
2018-01-08T12:50:28.174Z,70.58
2018-01-08T12:53:02.523Z,71.96
2018-01-08T12:55:31.546Z,70.02
2018-01-08T12:58:03.867Z,70.93
2018-01-08T13:00:34.446Z,70.43
2018-01-08T13:03:03.562Z,69.46
2018-01-08T13:05:32.590Z,69.75
2018-01-08T13:08:03.916Z,73.33
2018-01-08T13:10:32.940Z,75.16
2018-01-08T13:13:02.905Z,75.48
2018-01-08T13:15:32.935Z,75.60
2018-01-08T13:18:05.234Z,75.50
2018-01-08T13:20:36.443Z,76.69
2018-01-08T13:23:09.911Z,78.26
2018-01-08T13:25:39.519Z,77.23
2018-01-08T13:28:08.568Z,76.83
2018-01-08T13:30:37.606Z,76.51
2018-01-08T13:33:07.754Z,74.68
2018-01-08T13:35:36.814Z,72.84
2018-01-08T13:38:10.367Z,71.32
2018-01-08T13:40:40.609Z,70.74
2018-01-08T13:43:16.637Z,68.86
2018-01-08T13:45:45.725Z,67.13
2018-01-08T13:50:51.224Z,73.04
2018-01-08T13:58:34.714Z,78.59
2018-01-08T14:01:03.761Z,80.59
2018-01-08T14:03:33.162Z,79.84
2018-01-08T14:06:08.001Z,78.44
2018-01-08T14:08:37.262Z,78.80
2018-01-08T14:11:06.341Z,79.55
2018-01-08T14:13:36.353Z,80.84
2018-01-08T14:18:40.623Z,80.61
2018-01-08T14:21:10.707Z,81.38
2018-01-08T14:26:15.254Z,83.28
2018-01-08T14:28:52.682Z,84.29
2018-01-08T14:31:32.830Z,85.17
2018-01-08T14:36:41.937Z,84.58
2018-01-08T14:39:11.998Z,85.03
2018-01-08T14:41:41.080Z,85.06
2018-01-08T14:44:10.166Z,85.31
2018-01-08T14:46:51.060Z,84.93
2018-01-08T14:49:23.109Z,85.05
2018-01-08T14:51:55.896Z,85.51
2018-01-08T14:54:34.812Z,84.69
2018-01-08T14:57:04.447Z,85.53
2018-01-08T14:59:33.473Z,85.79
2018-01-08T15:02:02.965Z,85.42
2018-01-08T15:07:07.190Z,85.64
2018-01-08T15:09:36.289Z,85.08
2018-01-08T15:12:05.346Z,85.23
2018-01-08T15:14:38.150Z,86.75
2018-01-08T15:17:07.200Z,86.62
2018-01-08T15:19:48.358Z,85.80
2018-01-08T15:24:52.606Z,87.03
2018-01-08T15:29:57.314Z,86.70
2018-01-08T15:32:26.359Z,86.59
2018-01-08T15:34:55.398Z,86.54
2018-01-08T15:37:24.450Z,85.75
2018-01-08T15:39:55.454Z,85.61
2018-01-08T15:42:39.494Z,87.59
2018-01-08T15:45:08.578Z,87.66
2018-01-08T15:47:37.620Z,87.10
2018-01-08T15:52:42.839Z,87.41
2018-01-08T15:55:11.875Z,87.96
2018-01-08T15:57:42.882Z,87.48
2018-01-08T16:00:18.277Z,87.97
2018-01-08T16:02:49.282Z,87.77
2018-01-08T16:05:19.232Z,87.82
2018-01-08T16:07:53.192Z,87.44
2018-01-08T16:10:22.241Z,87.84
2018-01-08T16:15:26.612Z,88.18
2018-01-08T16:17:57.310Z,88.11
2018-01-08T16:20:26.588Z,88.19
2018-01-08T16:25:31.225Z,88.84
2018-01-08T16:28:03.454Z,89.12
2018-01-08T16:30:32.524Z,89.27
2018-01-08T16:33:01.541Z,89.83
2018-01-08T16:35:31.208Z,89.33
2018-01-08T16:40:35.473Z,89.23
2018-01-08T16:43:08.680Z,89.23
2018-01-08T16:45:37.845Z,89.24
2018-01-08T16:48:07.863Z,89.65
2018-01-08T16:53:18.133Z,89.24
2018-01-08T16:55:47.177Z,89.48
2018-01-08T16:58:20.746Z,90.02
2018-01-08T17:01:04.169Z,89.99
2018-01-08T17:03:33.241Z,90.57
2018-01-08T17:08:38.536Z,90.50
2018-01-08T17:11:11.346Z,90.64
2018-01-08T17:13:40.401Z,90.65
2018-01-08T17:16:10.891Z,90.50
2018-01-08T17:18:41.882Z,89.35
2018-01-08T17:21:19.569Z,90.66
2018-01-08T17:26:28.373Z,90.99
2018-01-08T17:29:00.437Z,91.87
2018-01-08T17:31:42.998Z,91.80
2018-01-08T17:34:12.033Z,92.01
2018-01-08T17:36:41.081Z,91.88
2018-01-08T17:39:10.115Z,92.13
2018-01-08T17:41:40.095Z,91.98
2018-01-08T17:44:10.594Z,91.54
2018-01-08T17:46:43.021Z,91.04
2018-01-08T17:49:18.457Z,90.82
2018-01-08T17:51:47.488Z,90.54
2018-01-08T17:56:53.483Z,89.89
2018-01-08T17:59:25.602Z,89.73
2018-01-08T18:01:54.663Z,90.09
2018-01-08T18:04:23.709Z,91.06
2018-01-08T18:06:55.606Z,91.01
2018-01-08T18:11:59.965Z,91.04
2018-01-08T18:14:30.960Z,91.48
2018-01-08T18:17:00.231Z,92.00
2018-01-08T18:27:27.038Z,91.92
2018-01-08T18:29:58.046Z,91.91
2018-01-08T18:32:38.857Z,92.26
2018-01-08T18:35:07.901Z,92.40
2018-01-08T18:40:13.471Z,91.71
2018-01-08T18:42:43.397Z,91.76
2018-01-08T18:45:12.438Z,91.94
2018-01-08T18:47:43.121Z,91.64
2018-01-08T18:50:16.573Z,91.39
2018-01-08T18:52:45.629Z,91.71
2018-01-08T18:55:17.276Z,91.94
2018-01-08T18:57:48.037Z,92.28
2018-01-08T19:00:17.130Z,92.42
2018-01-08T19:02:51.418Z,92.10
2018-01-08T19:05:20.472Z,92.59
2018-01-08T19:10:26.870Z,92.02
2018-01-08T19:15:31.181Z,92.40
2018-01-08T19:18:03.992Z,92.56
2018-01-08T19:20:34.014Z,92.24
2018-01-08T19:23:03.174Z,92.56
2018-01-08T19:25:32.446Z,92.28
2018-01-08T19:28:03.599Z,92.07
2018-01-08T19:30:33.432Z,92.13
2018-01-08T19:33:03.807Z,92.57
2018-01-08T19:38:09.175Z,93.38
2018-01-08T19:40:45.249Z,93.38
2018-01-08T19:43:14.776Z,92.34
2018-01-08T19:46:02.651Z,92.73
2018-01-08T19:48:42.068Z,93.12
2018-01-08T19:51:11.835Z,92.79
2018-01-08T19:53:45.506Z,92.86
2018-01-08T19:56:14.560Z,92.99
2018-01-08T19:58:44.567Z,92.69
2018-01-08T20:01:14.535Z,92.79
2018-01-08T20:03:46.549Z,92.76
2018-01-08T20:06:15.581Z,92.38
2018-01-08T20:08:44.614Z,93.12
2018-01-08T20:11:13.753Z,93.00
2018-01-08T20:13:44.786Z,93.04
2018-01-08T20:16:13.880Z,93.18
2018-01-08T20:19:04.260Z,92.79
2018-01-08T20:21:42.253Z,92.67
2018-01-08T20:24:11.303Z,92.61
2018-01-08T20:29:16.897Z,92.63
2018-01-08T20:31:46.006Z,92.29
2018-01-08T20:34:16.006Z,92.63
2018-01-08T20:36:45.081Z,92.69
2018-01-08T20:39:14.187Z,92.72
2018-01-08T20:42:06.021Z,92.39
2018-01-08T20:44:35.063Z,92.62
2018-01-08T20:47:04.114Z,92.77
2018-01-08T20:49:38.958Z,92.78
2018-01-08T20:52:09.936Z,93.09
2018-01-08T20:54:38.988Z,92.81
2018-01-08T20:57:21.722Z,92.20
2018-01-08T21:05:10.303Z,92.93
2018-01-08T21:07:40.254Z,92.74
2018-01-08T21:10:14.186Z,92.58
2018-01-08T21:12:43.230Z,93.12
2018-01-08T21:15:12.276Z,93.58
2018-01-08T21:17:41.322Z,93.07
2018-01-08T21:20:10.351Z,92.51
2018-01-08T21:22:39.454Z,93.03
2018-01-08T21:25:08.492Z,92.51
2018-01-08T21:27:37.527Z,92.21
2018-01-08T21:30:06.578Z,92.79
2018-01-08T21:32:35.625Z,92.96
2018-01-08T21:35:04.662Z,92.63
2018-01-08T21:37:33.698Z,93.00
2018-01-08T21:40:23.993Z,92.86
2018-01-08T21:42:56.157Z,92.36
2018-01-08T21:45:27.362Z,92.91
2018-01-08T21:48:00.530Z,93.13
2018-01-08T21:50:29.630Z,92.91
2018-01-08T21:53:16.211Z,92.80
2018-01-08T21:55:45.250Z,92.25
2018-01-08T21:58:14.285Z,91.49
2018-01-08T22:00:43.346Z,91.20
2018-01-08T22:03:13.359Z,91.08
2018-01-08T22:05:42.394Z,91.20
2018-01-08T22:10:46.633Z,92.16
2018-01-08T22:15:50.850Z,91.09
2018-01-08T22:18:33.583Z,90.80
2018-01-08T22:21:02.628Z,91.15
2018-01-08T22:23:31.666Z,91.88
2018-01-08T22:26:00.709Z,92.95
2018-01-08T22:28:30.742Z,93.15
2018-01-08T22:30:59.820Z,92.39
2018-01-08T22:33:28.849Z,91.67
2018-01-08T22:35:57.898Z,91.26
2018-01-08T22:38:27.846Z,90.85
2018-01-08T22:43:44.278Z,90.47
2018-01-08T22:46:14.293Z,90.50
2018-01-08T22:48:43.519Z,91.04
2018-01-08T22:51:13.525Z,91.56
2018-01-08T22:53:42.641Z,91.70
2018-01-08T22:56:16.526Z,91.31
2018-01-08T22:58:45.564Z,91.81
2018-01-08T23:01:32.398Z,91.57
2018-01-08T23:04:01.472Z,91.42
2018-01-08T23:06:34.218Z,91.92
2018-01-08T23:09:03.288Z,92.20
2018-01-08T23:11:32.333Z,92.43
2018-01-08T23:14:01.385Z,92.32
2018-01-08T23:16:38.526Z,91.63
2018-01-08T23:19:07.611Z,92.76
2018-01-08T23:21:40.197Z,92.55
2018-01-08T23:24:09.230Z,92.42
2018-01-08T23:26:51.477Z,92.17
2018-01-08T23:29:21.483Z,92.95
2018-01-08T23:34:37.810Z,92.41
2018-01-08T23:37:06.866Z,91.68
2018-01-08T23:44:46.631Z,91.85
2018-01-08T23:47:15.646Z,91.32
2018-01-08T23:49:48.449Z,91.76
2018-01-08T23:52:17.507Z,91.81
2018-01-08T23:54:47.610Z,91.38
2018-01-08T23:57:17.573Z,91.30
2018-01-08T23:59:50.518Z,91.99
