createdAt,value
2022-08-21T00:04:48.249Z,100.00
2022-08-21T00:09:59.395Z,100.00
2022-08-21T00:15:03.609Z,100.00
2022-08-21T00:20:11.221Z,100.00
2022-08-21T00:25:15.220Z,100.00
2022-08-21T00:30:23.232Z,100.00
2022-08-21T00:35:30.280Z,100.00
2022-08-21T00:40:37.051Z,100.00
2022-08-21T00:45:41.765Z,100.00
2022-08-21T00:50:48.411Z,100.00
2022-08-21T00:55:52.692Z,100.00
2022-08-21T01:01:06.791Z,100.00
2022-08-21T01:06:11.264Z,100.00
2022-08-21T01:11:14.023Z,100.00
2022-08-21T01:16:22.590Z,100.00
2022-08-21T01:21:28.968Z,100.00
2022-08-21T01:26:35.418Z,100.00
2022-08-21T01:31:38.338Z,100.00
2022-08-21T01:36:42.388Z,100.00
2022-08-21T01:41:45.544Z,100.00
2022-08-21T01:46:49.053Z,100.00
2022-08-21T01:51:53.129Z,100.00
2022-08-21T01:56:56.821Z,100.00
2022-08-21T02:01:59.517Z,100.00
2022-08-21T02:07:04.623Z,100.00
2022-08-21T02:12:11.647Z,100.00
2022-08-21T02:17:15.053Z,100.00
2022-08-21T02:22:19.127Z,100.00
2022-08-21T02:27:24.658Z,100.00
2022-08-21T02:32:30.039Z,100.00
2022-08-21T02:37:34.167Z,100.00
2022-08-21T02:42:37.210Z,100.00
2022-08-21T02:47:41.349Z,100.00
2022-08-21T02:52:47.710Z,100.00
2022-08-21T02:57:55.252Z,100.00
2022-08-21T03:02:59.425Z,100.00
2022-08-21T03:08:05.131Z,100.00
2022-08-21T03:13:07.919Z,100.00
2022-08-21T03:18:14.682Z,100.00
2022-08-21T03:23:19.730Z,100.00
2022-08-21T03:28:23.611Z,100.00
2022-08-21T03:33:28.467Z,100.00
2022-08-21T03:38:34.036Z,100.00
2022-08-21T03:43:37.075Z,100.00
2022-08-21T03:48:41.899Z,100.00
2022-08-21T03:53:46.704Z,100.00
2022-08-21T03:58:49.445Z,100.00
2022-08-21T04:03:52.179Z,100.00
2022-08-21T04:08:56.392Z,100.00
2022-08-21T04:13:59.456Z,100.00
2022-08-21T04:19:02.599Z,100.00
2022-08-21T04:24:08.242Z,100.00
2022-08-21T04:29:10.942Z,100.00
2022-08-21T04:34:14.402Z,100.00
2022-08-21T04:39:18.526Z,100.00
2022-08-21T04:44:21.984Z,100.00
2022-08-21T04:49:24.738Z,100.00
2022-08-21T04:54:28.860Z,100.00
2022-08-21T04:59:35.085Z,100.00
2022-08-21T05:04:44.362Z,100.00
2022-08-21T05:09:48.601Z,100.00
2022-08-21T05:14:51.367Z,100.00
2022-08-21T05:19:54.213Z,100.00
2022-08-21T05:24:59.227Z,100.00
2022-08-21T05:30:02.780Z,100.00
2022-08-21T05:35:07.326Z,100.00
2022-08-21T05:40:22.587Z,100.00
2022-08-21T05:45:42.948Z,100.00
2022-08-21T05:50:50.200Z,100.00
2022-08-21T05:55:56.917Z,100.00
2022-08-21T06:00:59.622Z,100.00
2022-08-21T06:06:04.265Z,100.00
2022-08-21T06:11:10.609Z,100.00
2022-08-21T06:16:15.787Z,100.00
2022-08-21T06:21:19.157Z,100.00
2022-08-21T06:26:23.690Z,100.00
2022-08-21T06:31:28.953Z,100.00
2022-08-21T06:36:31.601Z,100.00
2022-08-21T06:41:39.046Z,100.00
2022-08-21T06:46:41.996Z,100.00
2022-08-21T06:51:47.510Z,100.00
2022-08-21T06:56:51.832Z,100.00
2022-08-21T07:01:54.501Z,100.00
2022-08-21T07:06:57.301Z,100.00
2022-08-21T07:12:01.658Z,100.00
2022-08-21T07:17:04.859Z,100.00
2022-08-21T07:22:08.756Z,100.00
2022-08-21T07:27:17.717Z,100.00
2022-08-21T07:32:22.137Z,100.00
2022-08-21T07:37:25.996Z,100.00
2022-08-21T07:42:30.887Z,100.00
2022-08-21T07:47:42.491Z,99.72
2022-08-21T07:52:49.468Z,98.13
2022-08-21T07:57:53.682Z,98.21
2022-08-21T08:02:57.692Z,96.81
2022-08-21T08:08:07.409Z,97.50
2022-08-21T08:13:11.747Z,97.09
2022-08-21T08:18:14.980Z,95.78
2022-08-21T08:23:17.692Z,96.15
2022-08-21T08:28:25.076Z,96.22
2022-08-21T08:33:28.367Z,94.70
2022-08-21T08:38:31.558Z,95.09
2022-08-21T08:43:39.559Z,94.55
2022-08-21T08:48:53.388Z,93.91
2022-08-21T08:54:02.321Z,93.51
2022-08-21T08:59:13.943Z,93.96
2022-08-21T09:04:24.760Z,93.98
2022-08-21T09:09:35.978Z,92.35
2022-08-21T09:14:54.591Z,93.63
2022-08-21T09:20:11.963Z,94.73
2022-08-21T09:25:24.310Z,93.63
2022-08-21T09:30:31.779Z,94.16
2022-08-21T09:35:36.283Z,93.96
2022-08-21T09:40:44.409Z,94.70
2022-08-21T09:45:50.556Z,92.91
2022-08-21T09:50:54.976Z,93.28
2022-08-21T09:56:17.946Z,92.60
2022-08-21T10:01:27.527Z,92.80
2022-08-21T10:06:30.891Z,91.85
2022-08-21T10:11:35.339Z,90.14
2022-08-21T10:16:49.123Z,89.07
2022-08-21T10:22:02.512Z,88.44
2022-08-21T10:27:16.520Z,87.45
2022-08-21T10:32:40.305Z,86.39
2022-08-21T10:38:03.255Z,85.38
2022-08-21T10:43:21.429Z,86.56
2022-08-21T10:48:31.919Z,86.16
2022-08-21T10:53:57.605Z,85.38
2022-08-21T10:59:26.574Z,85.60
2022-08-21T11:04:49.011Z,85.41
2022-08-21T11:09:54.094Z,84.14
2022-08-21T11:15:05.805Z,83.79
2022-08-21T11:20:15.642Z,82.10
2022-08-21T11:25:24.892Z,82.12
2022-08-21T11:30:43.215Z,82.63
2022-08-21T11:35:53.381Z,82.91
2022-08-21T11:41:10.402Z,80.59
2022-08-21T11:46:25.621Z,82.11
2022-08-21T11:51:38.594Z,80.67
2022-08-21T11:56:47.627Z,81.70
2022-08-21T12:01:52.612Z,80.53
2022-08-21T12:06:57.688Z,80.10
2022-08-21T12:12:07.145Z,78.50
2022-08-21T12:17:20.426Z,77.82
2022-08-21T12:22:39.096Z,76.48
2022-08-21T12:27:50.096Z,78.08
2022-08-21T12:32:59.647Z,75.72
2022-08-21T12:38:11.705Z,74.84
2022-08-21T12:43:19.147Z,73.37
2022-08-21T12:48:27.176Z,73.16
2022-08-21T12:53:35.284Z,72.51
2022-08-21T12:58:38.360Z,73.48
2022-08-21T13:03:43.345Z,71.20
2022-08-21T13:08:49.872Z,70.88
2022-08-21T13:13:53.761Z,72.00
2022-08-21T13:19:01.281Z,71.86
2022-08-21T13:24:41.402Z,70.23
2022-08-21T13:29:42.047Z,70.82
2022-08-21T13:34:54.097Z,72.21
2022-08-21T13:39:59.142Z,70.55
2022-08-21T13:45:02.966Z,67.68
2022-08-21T13:50:08.650Z,68.68
2022-08-21T13:55:19.706Z,69.92
2022-08-21T14:00:29.996Z,72.61
2022-08-21T14:05:35.435Z,72.49
2022-08-21T14:10:45.742Z,73.26
2022-08-21T14:15:58.047Z,72.62
2022-08-21T14:21:08.522Z,70.45
2022-08-21T14:26:13.184Z,68.43
2022-08-21T14:31:18.520Z,68.22
2022-08-21T14:36:22.785Z,68.62
2022-08-21T14:41:33.259Z,66.21
2022-08-21T14:46:45.772Z,70.25
2022-08-21T14:52:00.198Z,68.66
2022-08-21T14:57:09.704Z,68.57
2022-08-21T15:02:15.293Z,69.48
2022-08-21T15:07:18.907Z,70.60
2022-08-21T15:12:23.077Z,68.68
2022-08-21T15:17:26.492Z,67.85
2022-08-21T15:22:29.373Z,66.90
2022-08-21T15:27:33.411Z,67.14
2022-08-21T15:32:36.103Z,68.03
2022-08-21T15:37:39.001Z,67.33
2022-08-21T15:42:44.797Z,66.09
2022-08-21T15:47:47.815Z,65.98
2022-08-21T15:52:52.789Z,64.69
2022-08-21T15:58:05.293Z,65.23
2022-08-21T16:03:12.715Z,65.61
2022-08-21T16:08:15.493Z,64.35
2022-08-21T16:13:25.625Z,60.98
2022-08-21T16:18:28.723Z,61.61
2022-08-21T16:23:31.548Z,62.58
2022-08-21T16:28:38.296Z,60.72
2022-08-21T16:33:45.032Z,62.00
2022-08-21T16:38:48.644Z,62.06
2022-08-21T16:43:53.138Z,62.94
2022-08-21T16:48:56.424Z,65.21
2022-08-21T16:54:00.038Z,65.69
2022-08-21T16:59:05.955Z,66.18
2022-08-21T17:04:08.791Z,66.36
2022-08-21T17:09:12.408Z,67.75
2022-08-21T17:14:20.574Z,68.34
2022-08-21T17:19:23.416Z,68.69
2022-08-21T17:24:26.537Z,68.87
2022-08-21T17:29:38.672Z,69.58
2022-08-21T17:34:41.760Z,70.98
2022-08-21T17:39:44.591Z,70.71
2022-08-21T17:44:48.984Z,71.04
2022-08-21T17:49:52.168Z,71.60
2022-08-21T17:54:55.189Z,72.36
2022-08-21T17:59:59.476Z,73.36
2022-08-21T18:05:29.634Z,73.97
2022-08-21T18:10:33.799Z,74.33
2022-08-21T18:15:42.704Z,75.23
2022-08-21T18:20:45.823Z,76.07
2022-08-21T18:25:57.559Z,77.42
2022-08-21T18:31:02.197Z,77.63
2022-08-21T18:36:05.601Z,78.46
2022-08-21T18:41:10.409Z,79.19
2022-08-21T18:46:16.185Z,79.89
2022-08-21T18:51:19.268Z,80.20
2022-08-21T18:56:22.737Z,80.36
2022-08-21T19:01:30.372Z,81.38
2022-08-21T19:06:36.112Z,81.56
2022-08-21T19:11:44.148Z,81.97
2022-08-21T19:16:50.006Z,82.88
2022-08-21T19:22:10.961Z,83.44
2022-08-21T19:27:23.148Z,84.03
2022-08-21T19:32:32.095Z,83.74
2022-08-21T19:37:37.429Z,83.43
2022-08-21T19:42:43.895Z,83.64
2022-08-21T19:47:50.816Z,83.75
2022-08-21T19:52:54.373Z,83.82
2022-08-21T19:58:00.197Z,84.14
2022-08-21T20:03:07.984Z,83.78
2022-08-21T20:08:20.057Z,83.95
2022-08-21T20:13:23.977Z,83.52
2022-08-21T20:18:29.941Z,84.59
2022-08-21T20:23:35.012Z,84.74
2022-08-21T20:34:03.120Z,86.19
2022-08-21T20:39:09.329Z,86.50
2022-08-21T20:44:15.783Z,88.22
2022-08-21T20:49:25.927Z,88.12
2022-08-21T20:54:36.102Z,87.64
2022-08-21T20:59:46.117Z,87.81
2022-08-21T21:04:58.242Z,88.10
2022-08-21T21:10:05.803Z,89.14
2022-08-21T21:15:14.000Z,88.28
2022-08-21T21:20:27.125Z,88.28
2022-08-21T21:25:40.069Z,88.91
2022-08-21T21:30:55.597Z,90.30
2022-08-21T21:36:14.981Z,89.37
2022-08-21T21:41:28.537Z,90.07
2022-08-21T21:46:38.588Z,89.96
2022-08-21T21:52:00.149Z,90.92
2022-08-21T21:57:12.651Z,92.79
2022-08-21T22:02:31.804Z,93.32
2022-08-21T22:07:45.223Z,93.18
2022-08-21T22:13:09.945Z,94.94
2022-08-21T22:18:23.613Z,93.65
2022-08-21T22:23:33.061Z,94.68
2022-08-21T22:28:47.470Z,94.17
2022-08-21T22:34:03.568Z,93.88
2022-08-21T22:39:19.512Z,93.77
2022-08-21T22:49:52.381Z,94.70
2022-08-21T22:55:01.084Z,95.04
2022-08-21T23:00:16.789Z,95.09
2022-08-21T23:05:25.070Z,94.61
2022-08-21T23:10:31.474Z,94.83
2022-08-21T23:15:41.715Z,96.62
2022-08-21T23:20:56.216Z,100.00
2022-08-21T23:26:22.685Z,99.73
2022-08-21T23:31:32.623Z,97.58
2022-08-21T23:37:07.334Z,98.84
2022-08-21T23:42:26.132Z,97.87
2022-08-21T23:47:40.789Z,98.72
2022-08-21T23:53:00.485Z,98.87
2022-08-21T23:58:20.860Z,98.87
