createdAt,value
2019-05-02T00:00:21.270Z,54.70
2019-05-02T00:02:50.848Z,54.90
2019-05-02T00:05:22.149Z,55.20
2019-05-02T00:07:53.863Z,55.50
2019-05-02T00:10:24.836Z,55.80
2019-05-02T00:12:54.816Z,56.10
2019-05-02T00:15:25.207Z,56.20
2019-05-02T00:17:56.775Z,56.30
2019-05-02T00:20:27.108Z,56.60
2019-05-02T00:23:02.703Z,56.70
2019-05-02T00:25:32.428Z,56.60
2019-05-02T00:28:02.046Z,56.70
2019-05-02T00:30:34.691Z,56.60
2019-05-02T00:33:03.049Z,56.60
2019-05-02T00:35:32.569Z,56.70
2019-05-02T00:38:02.677Z,56.60
2019-05-02T00:40:33.952Z,56.60
2019-05-02T00:43:03.638Z,56.80
2019-05-02T00:45:33.295Z,57.10
2019-05-02T00:48:19.242Z,57.90
2019-05-02T00:50:54.406Z,57.30
2019-05-02T00:53:23.995Z,57.50
2019-05-02T00:55:53.683Z,57.40
2019-05-02T00:58:27.295Z,57.50
2019-05-02T01:01:29.376Z,57.50
2019-05-02T01:04:03.216Z,57.70
2019-05-02T01:06:32.813Z,58.10
2019-05-02T01:09:05.904Z,58.10
2019-05-02T01:11:34.021Z,58.20
2019-05-02T01:14:03.630Z,58.20
2019-05-02T01:16:33.178Z,58.20
2019-05-02T01:19:02.729Z,58.30
2019-05-02T01:21:34.113Z,58.50
2019-05-02T01:24:04.402Z,58.90
2019-05-02T01:26:37.755Z,59.00
2019-05-02T01:29:13.243Z,59.20
2019-05-02T01:32:04.008Z,59.20
2019-05-02T01:34:54.511Z,59.10
2019-05-02T01:37:43.038Z,59.00
2019-05-02T01:40:12.973Z,58.80
2019-05-02T01:42:44.481Z,58.90
2019-05-02T01:45:15.443Z,58.80
2019-05-02T01:47:45.059Z,59.20
2019-05-02T01:50:14.668Z,59.20
2019-05-02T01:52:44.268Z,59.20
2019-05-02T01:55:17.014Z,59.30
2019-05-02T01:57:46.029Z,59.50
2019-05-02T02:00:17.830Z,59.80
2019-05-02T02:02:47.485Z,60.00
2019-05-02T02:05:17.103Z,60.30
2019-05-02T02:07:50.758Z,60.20
2019-05-02T02:10:19.760Z,60.10
2019-05-02T02:13:02.943Z,59.90
2019-05-02T02:15:25.092Z,59.90
2019-05-02T02:17:52.661Z,60.00
2019-05-02T02:20:23.990Z,60.50
2019-05-02T02:23:01.905Z,60.50
2019-05-02T02:25:41.191Z,60.40
2019-05-02T02:28:10.899Z,60.70
2019-05-02T02:30:40.484Z,60.90
2019-05-02T02:33:10.131Z,60.80
2019-05-02T02:35:49.538Z,60.70
2019-05-02T02:38:10.949Z,60.90
2019-05-02T02:40:40.591Z,60.90
2019-05-02T02:43:32.316Z,61.00
2019-05-02T02:45:57.637Z,61.20
2019-05-02T02:48:27.025Z,61.30
2019-05-02T02:50:56.590Z,61.30
2019-05-02T02:53:32.003Z,61.30
2019-05-02T02:56:03.966Z,61.30
2019-05-02T02:58:44.056Z,61.20
2019-05-02T03:01:04.488Z,61.20
2019-05-02T03:03:35.328Z,61.30
2019-05-02T03:06:07.588Z,61.30
2019-05-02T03:08:44.518Z,61.30
2019-05-02T03:11:08.740Z,61.10
2019-05-02T03:13:54.189Z,61.10
2019-05-02T03:16:26.745Z,60.90
2019-05-02T03:18:56.343Z,60.50
2019-05-02T03:21:25.917Z,60.50
2019-05-02T03:24:02.831Z,60.30
2019-05-02T03:26:26.928Z,60.30
2019-05-02T03:28:58.527Z,60.40
2019-05-02T03:31:30.357Z,60.60
2019-05-02T03:34:01.078Z,60.90
2019-05-02T03:36:36.520Z,60.90
2019-05-02T03:39:13.910Z,61.10
2019-05-02T03:41:35.000Z,61.20
2019-05-02T03:44:11.233Z,61.30
2019-05-02T03:46:35.922Z,61.40
2019-05-02T03:49:09.322Z,61.50
2019-05-02T03:51:38.896Z,61.40
2019-05-02T03:54:10.343Z,61.20
2019-05-02T03:56:44.596Z,61.30
2019-05-02T03:59:11.539Z,62.60
2019-05-02T04:01:43.029Z,61.90
2019-05-02T04:04:14.069Z,62.00
2019-05-02T04:06:45.733Z,62.50
2019-05-02T04:09:45.996Z,62.60
2019-05-02T04:12:21.746Z,62.70
2019-05-02T04:14:47.608Z,63.00
2019-05-02T04:17:18.425Z,63.30
2019-05-02T04:19:48.274Z,63.30
2019-05-02T04:22:18.099Z,63.40
2019-05-02T04:24:54.301Z,63.40
2019-05-02T04:27:20.552Z,64.30
2019-05-02T04:29:50.603Z,64.00
2019-05-02T04:32:20.192Z,64.00
2019-05-02T04:34:55.330Z,63.90
2019-05-02T04:37:21.116Z,63.70
2019-05-02T04:39:53.665Z,63.70
2019-05-02T04:42:23.435Z,63.60
2019-05-02T04:45:16.244Z,63.70
2019-05-02T04:47:24.504Z,63.30
2019-05-02T04:49:54.199Z,63.00
2019-05-02T04:52:24.780Z,63.20
2019-05-02T04:55:08.209Z,63.20
2019-05-02T04:57:29.190Z,63.10
2019-05-02T05:00:06.239Z,63.10
2019-05-02T05:02:34.175Z,63.20
2019-05-02T05:05:00.130Z,63.00
2019-05-02T05:07:31.094Z,62.70
2019-05-02T05:10:03.411Z,62.80
2019-05-02T05:12:38.049Z,62.80
2019-05-02T05:15:07.878Z,62.50
2019-05-02T05:17:37.560Z,62.60
2019-05-02T05:20:14.215Z,62.70
2019-05-02T05:22:44.248Z,62.50
2019-05-02T05:25:21.363Z,62.60
2019-05-02T05:27:52.714Z,62.50
2019-05-02T05:30:20.277Z,62.30
2019-05-02T05:32:49.807Z,62.30
2019-05-02T05:35:19.348Z,62.00
2019-05-02T05:37:52.950Z,62.00
2019-05-02T05:40:22.524Z,62.00
2019-05-02T05:42:51.644Z,62.00
2019-05-02T05:45:21.304Z,62.00
2019-05-02T05:47:52.348Z,61.80
2019-05-02T05:50:22.175Z,61.60
2019-05-02T05:52:52.046Z,61.50
2019-05-02T05:55:24.419Z,61.50
2019-05-02T05:57:59.481Z,61.40
2019-05-02T06:00:27.641Z,61.30
2019-05-02T06:03:10.154Z,61.00
2019-05-02T06:05:28.156Z,60.40
2019-05-02T06:08:02.555Z,60.20
2019-05-02T06:10:32.143Z,59.80
2019-05-02T06:13:05.245Z,59.70
2019-05-02T06:15:33.834Z,59.50
2019-05-02T06:18:06.184Z,59.40
2019-05-02T06:20:36.196Z,59.40
2019-05-02T06:23:05.860Z,59.20
2019-05-02T06:25:42.604Z,58.70
2019-05-02T06:28:12.165Z,58.20
2019-05-02T06:30:41.883Z,57.80
2019-05-02T06:33:11.439Z,57.70
2019-05-02T06:35:41.020Z,57.50
2019-05-02T06:38:10.840Z,57.30
2019-05-02T06:40:46.637Z,57.30
2019-05-02T06:43:16.362Z,57.00
2019-05-02T06:45:46.307Z,56.30
2019-05-02T06:48:17.657Z,56.00
2019-05-02T06:50:47.642Z,56.10
2019-05-02T06:53:17.210Z,56.30
2019-05-02T06:55:46.979Z,56.20
2019-05-02T06:58:19.266Z,56.10
2019-05-02T07:00:57.570Z,56.10
2019-05-02T07:03:20.856Z,55.50
2019-05-02T07:05:50.459Z,55.00
2019-05-02T07:08:20.757Z,54.80
2019-05-02T07:10:50.434Z,54.50
2019-05-02T07:13:20.121Z,54.40
2019-05-02T07:16:10.422Z,52.00
2019-05-02T07:18:47.648Z,51.10
2019-05-02T07:21:20.765Z,51.10
2019-05-02T07:23:53.179Z,51.00
2019-05-02T07:26:21.205Z,49.50
2019-05-02T07:28:52.152Z,49.00
2019-05-02T07:31:21.778Z,49.00
2019-05-02T07:33:52.275Z,49.10
2019-05-02T07:36:22.039Z,48.50
2019-05-02T07:39:05.129Z,48.40
2019-05-02T07:44:27.185Z,48.60
2019-05-02T07:47:02.550Z,48.60
2019-05-02T07:49:32.443Z,53.50
2019-05-02T07:52:01.861Z,49.10
2019-05-02T07:54:32.365Z,47.60
2019-05-02T07:57:02.563Z,47.10
2019-05-02T07:59:32.351Z,46.90
2019-05-02T08:02:02.210Z,45.80
2019-05-02T08:04:33.379Z,45.10
2019-05-02T08:07:03.083Z,44.10
2019-05-02T08:09:32.646Z,43.90
2019-05-02T08:12:02.879Z,44.20
2019-05-02T08:14:34.499Z,44.00
2019-05-02T08:17:10.886Z,43.60
2019-05-02T08:19:43.720Z,43.20
2019-05-02T08:22:14.947Z,43.50
2019-05-02T08:24:45.789Z,43.70
2019-05-02T08:27:37.694Z,43.50
2019-05-02T08:30:21.524Z,43.70
2019-05-02T08:32:58.199Z,43.60
2019-05-02T08:35:28.355Z,43.30
2019-05-02T08:37:58.072Z,44.00
2019-05-02T08:40:27.853Z,43.90
2019-05-02T08:42:58.415Z,44.10
2019-05-02T08:45:27.990Z,44.70
2019-05-02T08:48:00.199Z,44.50
2019-05-02T08:50:31.830Z,44.60
2019-05-02T08:53:01.311Z,44.90
2019-05-02T08:55:30.332Z,44.60
2019-05-02T08:58:06.101Z,44.30
2019-05-02T09:00:37.527Z,44.70
2019-05-02T09:03:06.980Z,44.90
2019-05-02T09:05:46.026Z,44.60
2019-05-02T09:08:16.644Z,44.20
2019-05-02T09:10:47.337Z,45.30
2019-05-02T09:13:23.671Z,44.60
2019-05-02T09:15:53.615Z,44.70
2019-05-02T09:18:22.935Z,44.60
2019-05-02T09:20:56.576Z,43.90
2019-05-02T09:23:27.541Z,44.20
2019-05-02T09:25:57.858Z,44.40
2019-05-02T09:28:28.188Z,44.10
2019-05-02T09:31:05.035Z,43.30
2019-05-02T09:33:32.184Z,43.30
2019-05-02T09:36:02.739Z,43.40
2019-05-02T09:38:33.461Z,43.40
2019-05-02T09:41:15.354Z,42.90
2019-05-02T09:43:39.075Z,42.80
2019-05-02T09:46:12.937Z,42.40
2019-05-02T09:48:39.938Z,42.20
2019-05-02T09:51:15.576Z,42.20
2019-05-02T09:53:43.206Z,42.40
2019-05-02T09:56:12.878Z,41.30
2019-05-02T09:58:44.184Z,41.90
2019-05-02T10:01:25.943Z,41.10
2019-05-02T10:03:56.030Z,41.50
2019-05-02T10:06:26.116Z,41.80
2019-05-02T10:08:56.221Z,41.10
2019-05-02T10:11:26.350Z,41.30
2019-05-02T10:13:57.237Z,40.10
2019-05-02T10:16:27.541Z,39.80
2019-05-02T10:19:09.414Z,40.40
2019-05-02T10:21:36.868Z,39.20
2019-05-02T10:24:12.650Z,39.20
2019-05-02T10:26:43.112Z,39.10
2019-05-02T10:29:14.500Z,39.80
2019-05-02T10:31:45.906Z,39.70
2019-05-02T10:34:17.652Z,40.00
2019-05-02T10:37:02.834Z,40.40
2019-05-02T10:39:36.150Z,39.30
2019-05-02T10:42:04.181Z,38.40
2019-05-02T10:44:36.507Z,38.40
2019-05-02T10:47:05.321Z,38.80
2019-05-02T10:49:54.068Z,38.90
2019-05-02T10:52:29.715Z,39.10
2019-05-02T10:54:55.440Z,38.10
2019-05-02T10:57:25.425Z,37.70
2019-05-02T10:59:56.209Z,37.20
2019-05-02T11:02:49.387Z,38.00
2019-05-02T11:05:26.031Z,38.50
2019-05-02T11:08:26.748Z,37.00
2019-05-02T11:10:56.897Z,36.50
2019-05-02T11:13:46.024Z,37.00
2019-05-02T11:16:46.763Z,37.30
2019-05-02T11:19:22.185Z,37.10
2019-05-02T11:21:56.443Z,36.40
2019-05-02T11:24:23.456Z,35.40
2019-05-02T11:26:53.633Z,34.30
2019-05-02T11:29:23.649Z,34.20
2019-05-02T11:31:53.838Z,34.90
2019-05-02T11:34:23.888Z,34.40
2019-05-02T11:36:53.521Z,34.70
2019-05-02T11:39:30.845Z,34.90
2019-05-02T11:41:54.924Z,35.00
2019-05-02T11:44:24.575Z,35.10
2019-05-02T11:46:54.323Z,35.50
2019-05-02T11:49:24.101Z,36.30
2019-05-02T11:51:57.067Z,35.50
2019-05-02T11:54:27.890Z,35.20
2019-05-02T11:56:57.895Z,35.00
2019-05-02T11:59:29.216Z,34.40
2019-05-02T12:02:19.041Z,33.90
2019-05-02T12:04:53.907Z,33.40
2019-05-02T12:07:20.162Z,32.00
2019-05-02T12:09:52.125Z,32.10
2019-05-02T12:12:22.758Z,32.00
2019-05-02T12:14:52.860Z,32.60
2019-05-02T12:17:23.599Z,30.60
2019-05-02T12:19:53.316Z,29.60
2019-05-02T12:22:23.110Z,29.30
2019-05-02T12:24:53.158Z,29.30
2019-05-02T12:27:22.779Z,29.80
2019-05-02T12:29:57.795Z,30.10
2019-05-02T12:32:24.071Z,29.80
2019-05-02T12:34:54.866Z,30.40
2019-05-02T12:37:24.731Z,30.20
2019-05-02T12:39:54.799Z,27.90
2019-05-02T12:42:26.126Z,27.50
2019-05-02T12:44:58.405Z,27.70
2019-05-02T12:47:28.552Z,25.80
2019-05-02T12:50:03.153Z,26.30
2019-05-02T12:52:33.417Z,27.50
2019-05-02T12:55:19.757Z,28.20
2019-05-02T12:57:49.479Z,28.30
2019-05-02T13:00:19.426Z,27.90
2019-05-02T13:03:08.969Z,27.60
2019-05-02T13:05:42.485Z,26.50
2019-05-02T13:08:12.279Z,26.50
2019-05-02T13:11:07.065Z,26.90
2019-05-02T13:13:36.679Z,25.90
2019-05-02T13:16:06.512Z,25.40
2019-05-02T13:18:37.231Z,25.70
2019-05-02T13:21:08.127Z,25.80
2019-05-02T13:23:53.150Z,25.80
2019-05-02T13:26:26.907Z,25.80
2019-05-02T13:28:55.078Z,25.00
2019-05-02T13:31:33.623Z,25.10
2019-05-02T13:34:13.307Z,24.40
2019-05-02T13:36:45.435Z,25.00
2019-05-02T13:39:22.052Z,24.90
2019-05-02T13:41:52.196Z,25.50
2019-05-02T13:44:25.243Z,25.80
2019-05-02T13:46:54.794Z,25.10
2019-05-02T13:49:24.587Z,24.50
2019-05-02T13:51:54.438Z,25.30
2019-05-02T13:54:24.252Z,25.00
2019-05-02T13:56:53.783Z,24.80
2019-05-02T13:59:23.384Z,24.40
2019-05-02T14:01:53.847Z,24.30
2019-05-02T14:04:23.642Z,22.90
2019-05-02T14:06:53.258Z,23.40
2019-05-02T14:09:58.261Z,23.60
2019-05-02T14:12:53.472Z,23.90
2019-05-02T14:15:25.300Z,23.00
2019-05-02T14:17:55.999Z,22.60
2019-05-02T14:20:24.793Z,19.40
2019-05-02T14:22:54.477Z,19.50
2019-05-02T14:25:24.115Z,22.80
2019-05-02T14:27:55.634Z,23.20
2019-05-02T14:30:36.093Z,23.00
2019-05-02T14:32:59.625Z,23.90
2019-05-02T14:35:32.628Z,24.50
2019-05-02T14:38:09.247Z,24.10
2019-05-02T14:41:03.014Z,24.50
2019-05-02T14:43:52.561Z,24.60
2019-05-02T14:46:28.779Z,24.70
2019-05-02T14:48:55.874Z,24.60
2019-05-02T14:51:27.962Z,24.20
2019-05-02T14:54:03.717Z,23.80
2019-05-02T14:56:43.388Z,23.60
2019-05-02T14:59:17.853Z,23.10
2019-05-02T15:01:46.968Z,23.00
2019-05-02T15:04:16.420Z,22.70
2019-05-02T15:06:47.539Z,23.10
2019-05-02T15:09:22.524Z,23.50
2019-05-02T15:12:02.350Z,23.90
2019-05-02T15:14:32.857Z,23.30
2019-05-02T15:17:04.596Z,23.80
2019-05-02T15:19:36.833Z,23.90
2019-05-02T15:22:06.639Z,23.50
2019-05-02T15:24:37.986Z,24.20
2019-05-02T15:27:13.283Z,23.00
2019-05-02T15:29:41.842Z,23.30
2019-05-02T15:32:29.760Z,23.60
2019-05-02T15:35:21.996Z,24.00
2019-05-02T15:37:48.964Z,24.60
2019-05-02T15:43:09.410Z,24.80
2019-05-02T15:45:42.035Z,24.90
2019-05-02T15:48:22.629Z,24.90
2019-05-02T15:50:52.478Z,24.90
2019-05-02T15:54:13.483Z,25.30
2019-05-02T15:57:00.830Z,25.30
2019-05-02T19:46:02.327Z,57.90
2019-05-02T19:48:36.845Z,57.90
2019-05-02T19:51:04.986Z,58.00
2019-05-02T19:53:36.420Z,58.20
2019-05-02T19:56:07.177Z,58.20
2019-05-02T19:58:42.626Z,58.40
2019-05-02T20:01:09.580Z,58.40
2019-05-02T20:03:39.606Z,58.50
2019-05-02T20:06:09.913Z,58.60
2019-05-02T20:08:41.892Z,58.90
2019-05-02T20:11:12.565Z,58.80
2019-05-02T20:13:43.285Z,59.00
2019-05-02T20:16:22.374Z,59.00
2019-05-02T20:18:52.539Z,59.10
2019-05-02T20:21:32.528Z,59.10
2019-05-02T20:24:04.321Z,59.20
2019-05-02T20:26:33.711Z,59.50
2019-05-02T20:29:36.445Z,59.80
2019-05-02T20:32:06.162Z,60.00
2019-05-02T20:34:42.799Z,60.80
2019-05-02T20:37:12.807Z,61.60
2019-05-02T20:39:43.623Z,62.50
2019-05-02T20:42:13.288Z,62.50
2019-05-02T20:44:45.064Z,63.30
2019-05-02T20:47:17.072Z,64.10
2019-05-02T20:49:46.744Z,65.40
2019-05-02T20:52:22.063Z,66.60
2019-05-02T20:54:52.542Z,68.00
2019-05-02T20:57:29.091Z,70.00
2019-05-02T21:00:01.657Z,71.20
2019-05-02T21:02:32.216Z,73.10
2019-05-02T21:05:02.702Z,74.50
2019-05-02T21:07:46.371Z,74.90
2019-05-02T21:10:32.286Z,75.30
2019-05-02T21:13:02.174Z,77.10
2019-05-02T21:15:32.343Z,77.80
2019-05-02T21:18:02.354Z,79.70
2019-05-02T21:20:32.521Z,79.90
2019-05-02T21:23:02.244Z,79.60
2019-05-02T21:25:33.899Z,80.40
2019-05-02T21:28:03.593Z,79.20
2019-05-02T21:30:33.575Z,78.60
2019-05-02T21:33:04.260Z,77.30
2019-05-02T21:35:33.978Z,78.40
2019-05-02T21:38:04.167Z,78.20
2019-05-02T21:40:34.447Z,78.30
2019-05-02T21:43:04.001Z,77.90
2019-05-02T21:45:33.692Z,76.00
2019-05-02T21:48:03.333Z,76.50
2019-05-02T21:50:42.771Z,76.60
2019-05-02T21:53:38.200Z,76.30
2019-05-02T21:56:17.607Z,77.40
2019-05-02T21:59:06.737Z,77.10
2019-05-02T22:01:42.867Z,77.60
2019-05-02T22:04:13.073Z,77.10
2019-05-02T22:06:43.560Z,76.70
2019-05-02T22:09:13.234Z,77.70
2019-05-02T22:11:43.149Z,79.20
2019-05-02T22:14:13.548Z,79.30
2019-05-02T22:16:44.213Z,79.50
2019-05-02T22:19:14.351Z,80.10
2019-05-02T22:21:44.165Z,80.80
2019-05-02T22:24:14.407Z,80.00
2019-05-02T22:26:44.189Z,81.50
2019-05-02T22:29:14.011Z,81.20
2019-05-02T22:31:43.618Z,80.20
2019-05-02T22:34:13.217Z,81.10
2019-05-02T22:36:43.372Z,81.90
2019-05-02T22:39:39.220Z,81.00
2019-05-02T22:42:08.782Z,81.40
2019-05-02T22:44:38.447Z,81.70
2019-05-02T22:47:08.975Z,82.10
2019-05-02T22:49:38.587Z,81.60
2019-05-02T22:52:08.319Z,81.00
2019-05-02T22:54:38.018Z,81.70
2019-05-02T23:01:03.964Z,81.20
2019-05-02T23:03:41.866Z,81.80
2019-05-02T23:06:12.563Z,81.10
2019-05-02T23:08:43.522Z,80.80
2019-05-02T23:11:12.975Z,80.70
2019-05-02T23:13:43.817Z,80.20
2019-05-02T23:16:13.630Z,80.90
2019-05-02T23:18:43.720Z,80.50
2019-05-02T23:21:13.275Z,80.20
2019-05-02T23:23:43.919Z,79.40
2019-05-02T23:26:22.311Z,79.70
2019-05-02T23:28:51.975Z,79.70
2019-05-02T23:31:22.629Z,80.30
2019-05-02T23:33:59.257Z,79.20
2019-05-02T23:36:29.603Z,79.30
2019-05-02T23:38:59.386Z,79.20
2019-05-02T23:41:29.022Z,79.30
2019-05-02T23:44:03.395Z,78.50
2019-05-02T23:46:33.021Z,79.00
2019-05-02T23:49:02.660Z,79.30
2019-05-02T23:51:32.360Z,80.00
2019-05-02T23:54:02.947Z,78.70
2019-05-02T23:56:32.672Z,79.10
2019-05-02T23:59:02.764Z,79.50
