createdAt,value
2023-04-16T00:01:27.562Z,9.27
2023-04-16T00:03:54.825Z,9.23
2023-04-16T00:06:23.364Z,9.26
2023-04-16T00:08:51.571Z,9.29
2023-04-16T00:11:18.222Z,9.31
2023-04-16T00:13:44.721Z,9.48
2023-04-16T00:16:11.284Z,9.64
2023-04-16T00:18:37.912Z,9.59
2023-04-16T00:21:04.582Z,9.35
2023-04-16T00:23:31.231Z,9.37
2023-04-16T00:26:00.067Z,9.55
2023-04-16T00:28:27.651Z,9.42
2023-04-16T00:30:55.118Z,9.56
2023-04-16T00:33:21.856Z,9.51
2023-04-16T00:35:48.863Z,9.38
2023-04-16T00:38:15.877Z,9.67
2023-04-16T00:40:42.553Z,9.58
2023-04-16T00:43:09.265Z,9.66
2023-04-16T00:45:36.624Z,9.51
2023-04-16T00:48:04.200Z,9.88
2023-04-16T00:50:31.044Z,10.12
2023-04-16T00:52:58.251Z,9.83
2023-04-16T00:55:24.945Z,9.71
2023-04-16T00:57:51.606Z,9.69
2023-04-16T01:00:19.260Z,9.71
2023-04-16T01:02:46.092Z,9.69
2023-04-16T01:05:13.510Z,9.42
2023-04-16T01:07:40.212Z,9.45
2023-04-16T01:10:12.188Z,9.48
2023-04-16T01:12:38.826Z,9.65
2023-04-16T01:15:05.996Z,9.75
2023-04-16T01:17:32.655Z,9.55
2023-04-16T01:20:02.034Z,9.71
2023-04-16T01:22:29.325Z,9.23
2023-04-16T01:24:55.922Z,9.62
2023-04-16T01:27:22.525Z,9.67
2023-04-16T01:29:49.312Z,9.76
2023-04-16T01:32:15.959Z,9.68
2023-04-16T01:34:42.617Z,9.68
2023-04-16T01:37:09.242Z,9.58
2023-04-16T01:39:35.996Z,9.63
2023-04-16T01:42:02.597Z,9.71
2023-04-16T01:44:29.280Z,9.61
2023-04-16T01:46:56.010Z,9.65
2023-04-16T01:49:23.528Z,9.76
2023-04-16T01:51:50.145Z,9.70
2023-04-16T01:54:16.766Z,9.77
2023-04-16T01:56:43.424Z,9.74
2023-04-16T01:59:10.116Z,9.76
2023-04-16T02:01:37.013Z,9.75
2023-04-16T02:04:04.099Z,9.83
2023-04-16T02:06:31.648Z,9.61
2023-04-16T02:08:58.325Z,9.66
2023-04-16T02:11:24.859Z,9.46
2023-04-16T02:13:51.454Z,9.66
2023-04-16T02:16:18.075Z,9.87
2023-04-16T02:18:44.680Z,9.70
2023-04-16T02:21:11.279Z,9.62
2023-04-16T02:23:41.069Z,9.69
2023-04-16T02:26:07.823Z,9.67
2023-04-16T02:28:34.643Z,9.68
2023-04-16T02:31:01.240Z,9.45
2023-04-16T02:33:27.920Z,9.64
2023-04-16T02:35:54.549Z,9.84
2023-04-16T02:38:21.191Z,9.71
2023-04-16T02:40:47.804Z,9.51
2023-04-16T02:43:14.354Z,9.65
2023-04-16T02:45:41.147Z,9.53
2023-04-16T02:48:09.714Z,9.56
2023-04-16T02:50:36.534Z,9.41
2023-04-16T02:53:04.325Z,9.39
2023-04-16T02:55:31.076Z,9.58
2023-04-16T02:57:57.710Z,9.75
2023-04-16T03:00:24.242Z,9.76
2023-04-16T03:02:50.979Z,9.44
2023-04-16T03:05:17.855Z,9.46
2023-04-16T03:07:44.583Z,9.48
2023-04-16T03:10:12.122Z,9.45
2023-04-16T03:12:39.225Z,9.64
2023-04-16T03:15:06.297Z,9.55
2023-04-16T03:17:32.913Z,9.46
2023-04-16T03:19:59.482Z,9.52
2023-04-16T03:22:26.185Z,9.62
2023-04-16T03:24:52.760Z,9.40
2023-04-16T03:27:19.258Z,9.55
2023-04-16T03:29:45.960Z,9.47
2023-04-16T03:32:12.841Z,9.43
2023-04-16T03:34:39.381Z,9.37
2023-04-16T03:37:06.320Z,9.46
2023-04-16T03:39:34.570Z,9.38
2023-04-16T03:42:02.335Z,9.45
2023-04-16T03:44:29.483Z,9.42
2023-04-16T03:46:56.135Z,9.47
2023-04-16T03:49:22.835Z,9.47
2023-04-16T03:51:49.420Z,9.32
2023-04-16T03:54:16.130Z,9.31
2023-04-16T03:56:43.095Z,9.24
2023-04-16T03:59:10.133Z,9.38
2023-04-16T04:01:36.786Z,9.35
2023-04-16T04:04:03.559Z,9.43
2023-04-16T04:06:30.928Z,9.51
2023-04-16T04:08:57.492Z,9.70
2023-04-16T04:11:24.158Z,9.84
2023-04-16T04:13:50.733Z,9.88
2023-04-16T04:16:17.302Z,9.75
2023-04-16T04:18:44.536Z,9.93
2023-04-16T04:21:11.376Z,9.93
2023-04-16T04:23:38.025Z,9.79
2023-04-16T04:26:05.707Z,9.67
2023-04-16T04:28:33.215Z,9.69
2023-04-16T04:31:00.159Z,9.77
2023-04-16T04:33:27.244Z,9.44
2023-04-16T04:35:54.810Z,9.34
2023-04-16T04:38:25.251Z,9.45
2023-04-16T04:40:52.877Z,9.51
2023-04-16T04:43:20.577Z,9.45
2023-04-16T04:45:47.412Z,9.44
2023-04-16T04:48:14.090Z,9.41
2023-04-16T04:50:41.234Z,9.51
2023-04-16T04:53:10.655Z,9.59
2023-04-16T04:55:38.202Z,9.47
2023-04-16T04:58:07.804Z,9.46
2023-04-16T05:00:35.486Z,9.28
2023-04-16T05:03:03.576Z,9.37
2023-04-16T05:05:30.551Z,9.32
2023-04-16T05:07:57.062Z,9.23
2023-04-16T05:10:23.674Z,9.19
2023-04-16T05:12:50.207Z,9.20
2023-04-16T05:15:17.082Z,9.30
2023-04-16T05:17:43.619Z,9.55
2023-04-16T05:20:10.353Z,9.69
2023-04-16T05:22:36.960Z,9.38
2023-04-16T05:25:03.817Z,9.42
2023-04-16T05:27:30.417Z,9.59
2023-04-16T05:29:56.929Z,9.56
2023-04-16T05:32:26.443Z,9.30
2023-04-16T05:34:52.977Z,9.42
2023-04-16T05:37:19.740Z,9.29
2023-04-16T05:39:46.286Z,9.04
2023-04-16T05:42:12.831Z,9.10
2023-04-16T05:44:40.793Z,9.34
2023-04-16T05:47:09.342Z,9.33
2023-04-16T05:49:39.172Z,9.48
2023-04-16T05:52:06.238Z,9.37
2023-04-16T05:54:32.813Z,9.51
2023-04-16T05:57:01.873Z,9.18
2023-04-16T05:59:29.362Z,9.33
2023-04-16T06:01:56.041Z,9.30
2023-04-16T06:04:22.667Z,9.54
2023-04-16T06:06:49.273Z,9.51
2023-04-16T06:09:16.165Z,9.72
2023-04-16T06:11:42.707Z,9.63
2023-04-16T06:14:09.283Z,9.56
2023-04-16T06:16:35.917Z,9.82
2023-04-16T06:19:02.578Z,10.31
2023-04-16T06:21:29.568Z,10.20
2023-04-16T06:23:56.269Z,10.48
2023-04-16T06:26:22.978Z,10.40
2023-04-16T06:28:50.360Z,9.96
2023-04-16T06:31:17.012Z,9.93
2023-04-16T06:33:43.698Z,10.25
2023-04-16T06:36:11.510Z,9.82
2023-04-16T06:38:38.242Z,9.82
2023-04-16T06:41:04.873Z,9.97
2023-04-16T06:43:33.541Z,9.83
2023-04-16T06:46:00.197Z,9.81
2023-04-16T06:48:27.369Z,9.76
2023-04-16T06:50:55.054Z,9.92
2023-04-16T06:53:21.730Z,10.12
2023-04-16T06:55:48.221Z,9.94
2023-04-16T06:58:14.825Z,9.90
2023-04-16T07:00:41.393Z,9.99
2023-04-16T07:03:08.119Z,9.95
2023-04-16T07:05:34.722Z,9.93
2023-04-16T07:08:01.351Z,10.15
2023-04-16T07:10:27.978Z,10.00
2023-04-16T07:12:54.926Z,9.92
2023-04-16T07:15:21.787Z,10.05
2023-04-16T07:17:48.436Z,10.26
2023-04-16T07:20:15.063Z,9.89
2023-04-16T07:22:41.614Z,9.91
2023-04-16T07:25:08.624Z,10.09
2023-04-16T07:27:35.330Z,10.20
2023-04-16T07:30:01.967Z,10.25
2023-04-16T07:32:28.580Z,10.22
2023-04-16T07:34:55.961Z,10.75
2023-04-16T07:37:22.850Z,10.90
2023-04-16T07:39:49.519Z,10.74
2023-04-16T07:42:16.091Z,10.98
2023-04-16T07:44:42.928Z,10.66
2023-04-16T07:47:09.689Z,10.58
2023-04-16T07:49:36.543Z,10.65
2023-04-16T07:52:03.130Z,11.14
2023-04-16T07:54:29.740Z,10.88
2023-04-16T07:56:56.389Z,10.75
2023-04-16T07:59:24.286Z,10.45
2023-04-16T08:01:53.472Z,10.56
2023-04-16T08:04:25.009Z,10.86
2023-04-16T08:06:52.396Z,10.75
2023-04-16T08:09:23.710Z,10.87
2023-04-16T08:11:50.905Z,11.21
2023-04-16T08:14:17.734Z,11.26
2023-04-16T08:16:44.553Z,11.37
2023-04-16T08:19:11.296Z,10.99
2023-04-16T08:21:38.057Z,10.94
2023-04-16T08:24:04.669Z,11.32
2023-04-16T08:26:31.228Z,11.54
2023-04-16T08:28:57.782Z,11.43
2023-04-16T08:31:24.472Z,11.75
2023-04-16T08:33:51.090Z,11.65
2023-04-16T08:36:17.585Z,11.59
2023-04-16T08:38:44.321Z,11.52
2023-04-16T08:41:13.070Z,11.78
2023-04-16T08:43:44.430Z,11.90
2023-04-16T08:46:12.430Z,12.20
2023-04-16T08:48:42.187Z,11.83
2023-04-16T08:51:10.689Z,12.06
2023-04-16T08:53:47.506Z,12.55
2023-04-16T08:56:15.824Z,13.15
2023-04-16T08:58:42.441Z,12.47
2023-04-16T09:01:09.879Z,12.44
2023-04-16T09:03:36.963Z,12.94
2023-04-16T09:06:04.661Z,12.89
2023-04-16T09:08:32.284Z,11.70
2023-04-16T09:10:59.659Z,11.40
2023-04-16T09:13:26.887Z,11.29
2023-04-16T09:15:54.678Z,11.86
2023-04-16T09:18:21.486Z,11.67
2023-04-16T09:20:49.495Z,11.58
2023-04-16T09:23:16.139Z,11.96
2023-04-16T09:25:42.697Z,12.04
2023-04-16T09:28:11.016Z,11.67
2023-04-16T09:30:37.884Z,11.62
2023-04-16T09:33:23.860Z,11.89
2023-04-16T09:35:53.002Z,11.96
2023-04-16T09:38:21.127Z,11.58
2023-04-16T09:40:47.892Z,11.25
2023-04-16T09:43:16.521Z,11.08
2023-04-16T09:45:54.728Z,11.27
2023-04-16T09:48:29.469Z,11.34
2023-04-16T09:50:56.410Z,11.39
2023-04-16T09:53:31.390Z,11.83
2023-04-16T09:55:59.246Z,11.76
2023-04-16T09:58:26.752Z,11.57
2023-04-16T10:01:01.779Z,12.17
2023-04-16T10:03:32.709Z,12.30
2023-04-16T10:06:20.810Z,12.41
2023-04-16T10:08:56.858Z,12.59
2023-04-16T10:11:24.127Z,12.53
2023-04-16T10:13:51.083Z,12.55
2023-04-16T10:16:18.131Z,12.56
2023-04-16T10:18:46.534Z,11.88
2023-04-16T10:21:13.208Z,12.07
2023-04-16T10:23:40.642Z,11.87
2023-04-16T10:26:07.523Z,11.75
2023-04-16T10:28:35.650Z,12.57
2023-04-16T10:31:09.745Z,12.59
2023-04-16T10:33:39.966Z,12.13
2023-04-16T10:36:13.563Z,12.19
2023-04-16T10:38:48.292Z,12.77
2023-04-16T10:41:15.025Z,12.89
2023-04-16T10:43:49.338Z,13.03
2023-04-16T10:46:34.803Z,13.24
2023-04-16T10:49:03.469Z,12.44
2023-04-16T10:51:33.952Z,12.05
2023-04-16T10:54:10.103Z,12.14
2023-04-16T10:56:37.257Z,12.18
2023-04-16T10:59:10.568Z,12.89
2023-04-16T11:01:42.005Z,12.43
2023-04-16T11:04:39.125Z,12.09
2023-04-16T11:07:14.494Z,12.72
2023-04-16T11:09:46.574Z,12.64
2023-04-16T11:12:20.294Z,12.20
2023-04-16T11:14:55.194Z,12.63
2023-04-16T11:17:22.204Z,12.65
2023-04-16T11:19:49.278Z,11.97
2023-04-16T11:22:17.657Z,12.18
2023-04-16T11:24:45.684Z,12.26
2023-04-16T11:27:16.196Z,12.63
2023-04-16T11:29:44.087Z,12.59
2023-04-16T11:32:20.683Z,12.33
2023-04-16T11:34:47.290Z,12.59
2023-04-16T11:37:14.100Z,12.26
2023-04-16T11:39:52.824Z,12.61
2023-04-16T11:42:22.746Z,12.77
2023-04-16T11:44:57.822Z,12.16
2023-04-16T11:47:24.965Z,12.27
2023-04-16T11:49:51.693Z,13.19
2023-04-16T11:52:27.631Z,13.56
2023-04-16T11:54:54.530Z,13.44
2023-04-16T11:57:31.910Z,13.73
2023-04-16T12:00:02.513Z,13.79
2023-04-16T12:02:41.074Z,13.06
2023-04-16T12:05:28.680Z,12.87
2023-04-16T12:07:55.588Z,13.19
2023-04-16T12:10:22.383Z,13.17
2023-04-16T12:12:49.215Z,13.25
2023-04-16T12:15:15.837Z,13.39
2023-04-16T12:17:42.575Z,13.20
2023-04-16T12:20:17.762Z,13.29
2023-04-16T12:22:49.501Z,13.06
2023-04-16T12:25:17.934Z,13.06
2023-04-16T12:27:56.045Z,13.08
2023-04-16T12:30:24.772Z,12.77
2023-04-16T12:32:55.496Z,12.86
2023-04-16T12:35:34.126Z,12.78
2023-04-16T12:38:00.998Z,12.68
2023-04-16T12:40:27.843Z,12.78
2023-04-16T12:42:54.914Z,12.62
2023-04-16T12:45:22.958Z,12.90
2023-04-16T12:47:50.612Z,13.24
2023-04-16T12:50:17.580Z,13.11
2023-04-16T12:52:44.524Z,12.89
2023-04-16T12:55:13.804Z,13.31
2023-04-16T12:57:41.073Z,13.37
2023-04-16T13:00:08.548Z,13.08
2023-04-16T13:02:35.325Z,13.23
2023-04-16T13:05:02.051Z,12.90
2023-04-16T13:07:29.088Z,13.07
2023-04-16T13:09:55.741Z,13.22
2023-04-16T13:12:22.365Z,13.19
2023-04-16T13:14:48.900Z,12.68
2023-04-16T13:17:15.543Z,13.01
2023-04-16T13:19:42.085Z,13.23
2023-04-16T13:22:09.483Z,13.39
2023-04-16T13:24:36.205Z,13.35
2023-04-16T13:27:03.116Z,13.42
2023-04-16T13:29:30.001Z,13.64
2023-04-16T13:31:57.567Z,13.63
2023-04-16T13:34:24.222Z,13.68
2023-04-16T13:36:50.811Z,13.08
2023-04-16T13:39:17.625Z,13.17
2023-04-16T13:41:44.271Z,13.50
2023-04-16T13:44:10.990Z,13.64
2023-04-16T13:46:37.582Z,13.57
2023-04-16T13:49:04.177Z,13.83
2023-04-16T13:51:30.779Z,14.13
2023-04-16T13:53:57.280Z,13.64
2023-04-16T13:56:23.988Z,14.10
2023-04-16T13:58:50.741Z,13.76
2023-04-16T14:01:17.490Z,13.73
2023-04-16T14:03:44.525Z,14.40
2023-04-16T14:06:11.188Z,14.64
2023-04-16T14:08:38.351Z,14.54
2023-04-16T14:11:06.476Z,14.59
2023-04-16T14:13:33.285Z,14.88
2023-04-16T14:15:59.931Z,15.14
2023-04-16T14:18:26.595Z,15.14
2023-04-16T14:20:53.175Z,15.01
2023-04-16T14:23:19.840Z,13.82
2023-04-16T14:25:46.442Z,13.33
2023-04-16T14:28:15.482Z,13.48
2023-04-16T14:30:42.384Z,13.20
2023-04-16T14:33:09.292Z,13.09
2023-04-16T14:35:36.124Z,13.31
2023-04-16T14:38:02.982Z,13.62
2023-04-16T14:40:30.039Z,12.88
2023-04-16T14:42:56.728Z,12.44
2023-04-16T14:45:29.033Z,12.63
2023-04-16T14:47:56.021Z,12.61
2023-04-16T14:50:22.646Z,12.62
2023-04-16T14:52:49.234Z,12.83
2023-04-16T14:55:15.839Z,12.62
2023-04-16T14:57:42.489Z,12.36
2023-04-16T15:00:13.490Z,12.32
2023-04-16T15:02:40.519Z,12.54
2023-04-16T15:05:09.850Z,11.92
2023-04-16T15:07:37.036Z,11.83
2023-04-16T15:10:03.950Z,12.31
2023-04-16T15:12:30.528Z,12.04
2023-04-16T15:14:57.209Z,11.99
2023-04-16T15:17:23.992Z,11.76
2023-04-16T15:19:52.187Z,11.97
2023-04-16T15:22:18.886Z,12.09
2023-04-16T15:24:45.942Z,12.05
2023-04-16T15:27:13.984Z,12.09
2023-04-16T15:29:40.581Z,11.94
2023-04-16T15:32:07.223Z,11.76
2023-04-16T15:34:33.827Z,11.65
2023-04-16T15:37:00.453Z,11.66
2023-04-16T15:39:27.100Z,11.92
2023-04-16T15:42:01.251Z,11.78
2023-04-16T15:44:31.073Z,12.12
2023-04-16T15:46:57.733Z,12.29
2023-04-16T15:49:24.824Z,12.53
2023-04-16T15:51:52.033Z,12.82
2023-04-16T15:54:18.873Z,12.62
2023-04-16T15:56:46.634Z,12.45
2023-04-16T15:59:13.701Z,12.36
2023-04-16T16:01:40.917Z,12.25
2023-04-16T16:04:08.296Z,12.48
2023-04-16T16:06:35.828Z,12.48
2023-04-16T16:09:02.422Z,12.60
2023-04-16T16:11:29.045Z,12.23
2023-04-16T16:13:55.595Z,12.47
2023-04-16T16:16:22.164Z,12.24
2023-04-16T16:18:48.929Z,12.37
2023-04-16T16:21:15.515Z,11.95
2023-04-16T16:23:42.067Z,12.02
2023-04-16T16:26:09.398Z,12.46
2023-04-16T16:28:39.173Z,12.17
2023-04-16T16:31:06.951Z,12.09
2023-04-16T16:33:33.582Z,12.26
2023-04-16T16:36:00.314Z,12.54
2023-04-16T16:38:27.244Z,12.34
2023-04-16T16:40:53.864Z,12.26
2023-04-16T16:43:20.768Z,12.71
2023-04-16T16:45:47.386Z,12.24
2023-04-16T16:48:14.053Z,12.61
2023-04-16T16:50:41.694Z,12.85
2023-04-16T16:53:08.269Z,12.42
2023-04-16T16:55:35.688Z,12.40
2023-04-16T16:58:03.036Z,12.17
2023-04-16T17:00:29.594Z,12.32
2023-04-16T17:02:56.545Z,12.54
2023-04-16T17:05:23.288Z,12.50
2023-04-16T17:07:49.844Z,12.06
2023-04-16T17:10:20.840Z,11.82
2023-04-16T17:12:49.063Z,11.93
2023-04-16T17:15:17.558Z,11.66
2023-04-16T17:17:45.944Z,11.73
2023-04-16T17:20:12.665Z,11.46
2023-04-16T17:22:40.429Z,11.57
2023-04-16T17:25:10.585Z,11.84
2023-04-16T17:27:37.243Z,12.22
2023-04-16T17:30:05.542Z,12.21
2023-04-16T17:32:32.952Z,12.15
2023-04-16T17:35:01.208Z,11.97
2023-04-16T17:37:27.900Z,11.66
2023-04-16T17:39:54.521Z,11.50
2023-04-16T17:42:21.153Z,11.33
2023-04-16T17:44:47.880Z,11.55
2023-04-16T17:47:14.449Z,11.65
2023-04-16T17:49:41.238Z,11.44
2023-04-16T17:52:07.869Z,11.52
2023-04-16T17:54:34.476Z,11.43
2023-04-16T17:57:01.918Z,11.50
2023-04-16T17:59:28.557Z,11.26
2023-04-16T18:01:56.176Z,11.02
2023-04-16T18:04:22.946Z,11.33
2023-04-16T18:06:49.657Z,11.05
2023-04-16T18:09:16.275Z,11.45
2023-04-16T18:11:42.831Z,11.57
2023-04-16T18:14:11.587Z,11.38
2023-04-16T18:16:38.653Z,11.37
2023-04-16T18:19:05.570Z,11.12
2023-04-16T18:21:32.157Z,11.12
2023-04-16T18:24:00.886Z,10.99
2023-04-16T18:26:29.878Z,11.01
2023-04-16T18:28:56.969Z,11.27
2023-04-16T18:31:23.649Z,11.08
2023-04-16T18:33:57.549Z,11.21
2023-04-16T18:36:26.801Z,11.21
2023-04-16T18:39:01.669Z,11.16
2023-04-16T18:41:30.069Z,11.11
2023-04-16T18:43:57.114Z,11.03
2023-04-16T18:46:23.820Z,10.92
2023-04-16T18:48:50.535Z,10.88
2023-04-16T18:51:17.163Z,10.88
2023-04-16T18:53:45.440Z,11.00
2023-04-16T18:56:12.409Z,11.38
2023-04-16T18:58:38.983Z,11.13
2023-04-16T19:01:10.811Z,11.00
2023-04-16T19:03:38.048Z,11.02
2023-04-16T19:06:05.016Z,11.03
2023-04-16T19:08:31.639Z,11.13
2023-04-16T19:10:58.271Z,11.01
2023-04-16T19:13:24.862Z,10.85
2023-04-16T19:15:51.415Z,10.93
2023-04-16T19:18:18.006Z,11.05
2023-04-16T19:20:44.674Z,11.02
2023-04-16T19:23:11.778Z,11.18
2023-04-16T19:25:39.547Z,11.06
2023-04-16T19:28:06.093Z,11.11
2023-04-16T19:30:32.697Z,11.05
2023-04-16T19:32:59.305Z,10.99
2023-04-16T19:35:25.981Z,11.08
2023-04-16T19:37:52.796Z,10.85
2023-04-16T19:40:19.453Z,10.88
2023-04-16T19:42:45.967Z,10.93
2023-04-16T19:45:12.542Z,10.95
2023-04-16T19:47:39.170Z,11.12
2023-04-16T19:50:06.590Z,11.04
2023-04-16T19:52:38.758Z,11.14
2023-04-16T19:55:06.771Z,10.97
2023-04-16T19:57:33.477Z,10.75
2023-04-16T20:00:00.398Z,10.79
2023-04-16T20:02:27.616Z,10.90
2023-04-16T20:04:54.307Z,11.03
2023-04-16T20:07:20.911Z,10.70
2023-04-16T20:09:47.422Z,10.56
2023-04-16T20:12:14.471Z,10.75
2023-04-16T20:14:41.904Z,10.54
2023-04-16T20:17:10.160Z,10.60
2023-04-16T20:19:40.124Z,10.67
2023-04-16T20:22:06.641Z,10.79
2023-04-16T20:24:33.258Z,10.57
2023-04-16T20:26:59.783Z,10.57
2023-04-16T20:29:26.285Z,10.51
2023-04-16T20:31:52.957Z,10.49
2023-04-16T20:34:19.612Z,10.56
2023-04-16T20:36:46.206Z,10.47
2023-04-16T20:39:12.925Z,10.63
2023-04-16T20:41:44.032Z,10.84
2023-04-16T20:44:18.144Z,10.78
2023-04-16T20:46:49.413Z,10.69
2023-04-16T20:49:17.699Z,10.65
2023-04-16T20:51:44.342Z,10.46
2023-04-16T20:54:11.100Z,10.43
2023-04-16T20:56:37.637Z,10.34
2023-04-16T20:59:04.167Z,10.34
2023-04-16T21:01:30.844Z,10.32
2023-04-16T21:03:57.715Z,10.30
2023-04-16T21:06:25.375Z,10.38
2023-04-16T21:08:52.039Z,10.18
2023-04-16T21:11:18.658Z,10.23
2023-04-16T21:13:45.212Z,10.28
2023-04-16T21:16:12.481Z,10.33
2023-04-16T21:18:39.260Z,10.30
2023-04-16T21:21:06.106Z,10.29
2023-04-16T21:23:32.703Z,10.15
2023-04-16T21:25:59.227Z,10.24
2023-04-16T21:28:25.930Z,10.37
2023-04-16T21:30:53.245Z,10.43
2023-04-16T21:33:19.800Z,10.46
2023-04-16T21:35:51.624Z,10.22
2023-04-16T21:38:18.613Z,10.09
2023-04-16T21:40:50.928Z,10.10
2023-04-16T21:43:17.943Z,10.28
2023-04-16T21:45:44.516Z,10.29
2023-04-16T21:48:11.326Z,10.36
2023-04-16T21:50:38.336Z,10.48
2023-04-16T21:53:06.713Z,10.45
2023-04-16T21:55:34.816Z,10.64
2023-04-16T21:58:02.082Z,10.43
2023-04-16T22:00:28.777Z,10.41
2023-04-16T22:02:56.504Z,10.28
2023-04-16T22:05:25.805Z,10.26
2023-04-16T22:07:52.859Z,10.37
2023-04-16T22:10:19.616Z,10.44
2023-04-16T22:12:46.605Z,10.42
2023-04-16T22:15:13.863Z,10.43
2023-04-16T22:17:41.157Z,10.53
2023-04-16T22:20:09.391Z,10.63
2023-04-16T22:22:36.148Z,10.51
2023-04-16T22:25:03.459Z,10.38
2023-04-16T22:27:30.100Z,10.38
2023-04-16T22:29:56.793Z,10.47
2023-04-16T22:32:23.509Z,10.62
2023-04-16T22:34:50.127Z,10.55
2023-04-16T22:37:16.620Z,10.46
2023-04-16T22:39:43.202Z,10.36
2023-04-16T22:42:09.749Z,10.43
2023-04-16T22:44:36.960Z,10.35
2023-04-16T22:47:03.596Z,10.26
2023-04-16T22:49:33.221Z,10.33
2023-04-16T22:52:02.867Z,10.40
2023-04-16T22:54:33.255Z,10.35
2023-04-16T22:56:59.950Z,10.41
2023-04-16T22:59:26.558Z,10.43
2023-04-16T23:01:53.308Z,10.51
2023-04-16T23:04:20.832Z,10.68
2023-04-16T23:06:47.377Z,10.46
2023-04-16T23:09:14.217Z,10.39
2023-04-16T23:11:41.041Z,10.42
2023-04-16T23:14:08.388Z,10.51
2023-04-16T23:16:35.064Z,10.44
2023-04-16T23:19:01.680Z,10.57
2023-04-16T23:21:28.224Z,10.53
2023-04-16T23:23:55.688Z,10.52
2023-04-16T23:26:22.176Z,10.31
2023-04-16T23:28:48.766Z,10.20
2023-04-16T23:31:15.490Z,10.22
2023-04-16T23:33:42.064Z,10.43
2023-04-16T23:36:09.099Z,10.32
2023-04-16T23:38:35.571Z,10.49
2023-04-16T23:41:02.120Z,10.42
2023-04-16T23:43:28.666Z,10.48
2023-04-16T23:45:55.864Z,10.54
2023-04-16T23:48:22.449Z,10.51
2023-04-16T23:50:48.986Z,10.30
2023-04-16T23:53:15.729Z,10.13
2023-04-16T23:55:42.273Z,10.12
2023-04-16T23:58:08.780Z,10.15
