createdAt,value
2023-01-04T00:01:53.869Z,47.73
2023-01-04T00:06:57.375Z,47.71
2023-01-04T00:12:00.163Z,47.93
2023-01-04T00:17:04.339Z,48.00
2023-01-04T00:22:07.156Z,48.45
2023-01-04T00:27:09.946Z,48.45
2023-01-04T00:32:14.307Z,48.37
2023-01-04T00:37:17.116Z,48.80
2023-01-04T00:42:19.964Z,49.13
2023-01-04T00:47:24.091Z,49.28
2023-01-04T00:52:26.902Z,49.37
2023-01-04T00:57:29.682Z,49.65
2023-01-04T01:02:34.089Z,49.74
2023-01-04T01:07:37.006Z,49.96
2023-01-04T01:12:39.812Z,50.09
2023-01-04T01:17:43.987Z,50.28
2023-01-04T01:22:46.793Z,50.39
2023-01-04T01:27:49.546Z,50.50
2023-01-04T01:32:53.715Z,50.79
2023-01-04T01:37:56.622Z,51.04
2023-01-04T01:42:59.369Z,51.03
2023-01-04T01:48:06.266Z,51.34
2023-01-04T01:53:09.177Z,51.24
2023-01-04T01:58:13.771Z,51.55
2023-01-04T02:03:19.412Z,51.51
2023-01-04T02:08:23.666Z,51.68
2023-01-04T02:13:49.502Z,51.89
2023-01-04T02:18:56.389Z,52.29
2023-01-04T02:24:33.725Z,52.57
2023-01-04T02:30:09.473Z,53.06
2023-01-04T02:35:17.648Z,53.18
2023-01-04T02:40:22.243Z,53.43
2023-01-04T02:45:27.999Z,53.50
2023-01-04T02:50:33.537Z,53.69
2023-01-04T02:55:42.958Z,53.81
2023-01-04T03:01:05.065Z,54.26
2023-01-04T03:06:18.728Z,54.08
2023-01-04T03:11:39.017Z,54.48
2023-01-04T03:16:41.830Z,54.33
2023-01-04T03:21:45.969Z,54.69
2023-01-04T03:27:07.235Z,54.55
2023-01-04T03:32:29.085Z,54.58
2023-01-04T03:37:34.528Z,54.84
2023-01-04T03:43:00.996Z,54.81
2023-01-04T03:48:25.215Z,54.78
2023-01-04T03:53:29.409Z,54.76
2023-01-04T03:58:32.255Z,54.89
2023-01-04T04:03:52.608Z,54.79
2023-01-04T04:08:56.800Z,54.61
2023-01-04T04:14:00.135Z,54.67
2023-01-04T04:19:08.140Z,55.03
2023-01-04T04:24:12.840Z,55.22
2023-01-04T04:29:15.623Z,55.08
2023-01-04T04:34:18.338Z,54.83
2023-01-04T04:39:22.568Z,54.58
2023-01-04T04:44:25.486Z,54.24
2023-01-04T04:49:28.244Z,54.10
2023-01-04T04:54:32.444Z,54.00
2023-01-04T04:59:36.255Z,53.83
2023-01-04T05:04:39.060Z,53.77
2023-01-04T05:09:43.254Z,53.59
2023-01-04T05:14:46.024Z,53.65
2023-01-04T05:19:48.930Z,53.61
2023-01-04T05:24:53.019Z,53.45
2023-01-04T05:30:13.447Z,53.44
2023-01-04T05:35:16.307Z,53.72
2023-01-04T05:40:20.486Z,53.42
2023-01-04T05:45:23.615Z,53.44
2023-01-04T05:50:26.353Z,53.21
2023-01-04T05:55:30.463Z,53.45
2023-01-04T06:00:33.296Z,53.44
2023-01-04T06:05:36.119Z,53.37
2023-01-04T06:10:40.228Z,53.45
2023-01-04T06:15:43.475Z,53.16
2023-01-04T06:20:46.299Z,53.19
2023-01-04T06:25:50.460Z,53.05
2023-01-04T06:30:53.244Z,53.14
2023-01-04T06:35:56.110Z,53.21
2023-01-04T06:41:02.852Z,53.10
2023-01-04T06:46:05.920Z,53.03
2023-01-04T06:51:08.712Z,53.21
2023-01-04T06:56:12.859Z,53.04
2023-01-04T07:01:15.791Z,53.05
2023-01-04T07:06:18.706Z,52.86
2023-01-04T07:11:22.956Z,53.02
2023-01-04T07:16:25.813Z,53.01
2023-01-04T07:21:29.883Z,52.91
2023-01-04T07:26:34.331Z,52.95
2023-01-04T07:31:37.156Z,53.03
2023-01-04T07:36:40.392Z,52.63
2023-01-04T07:41:44.497Z,52.65
2023-01-04T07:46:47.308Z,52.41
2023-01-04T07:51:50.758Z,52.44
2023-01-04T07:56:54.848Z,52.33
2023-01-04T08:01:57.728Z,51.98
2023-01-04T08:07:00.576Z,52.12
2023-01-04T08:12:05.095Z,52.04
2023-01-04T08:17:07.896Z,51.94
2023-01-04T08:22:10.719Z,51.80
2023-01-04T08:27:14.899Z,51.75
2023-01-04T08:32:17.658Z,51.88
2023-01-04T08:37:20.573Z,51.64
2023-01-04T08:42:31.189Z,51.85
2023-01-04T08:47:34.599Z,51.83
2023-01-04T08:52:37.376Z,51.56
2023-01-04T08:57:41.513Z,51.89
2023-01-04T09:02:44.359Z,51.56
2023-01-04T09:07:47.258Z,51.85
2023-01-04T09:12:51.373Z,51.46
2023-01-04T09:18:29.456Z,51.50
2023-01-04T09:23:16.932Z,51.66
2023-01-04T09:28:21.079Z,51.44
2023-01-04T09:33:41.316Z,51.25
2023-01-04T09:38:46.634Z,51.05
2023-01-04T09:43:51.943Z,49.81
2023-01-04T09:48:57.545Z,40.70
2023-01-04T09:54:03.545Z,39.77
2023-01-04T09:59:09.911Z,39.96
2023-01-04T10:04:16.547Z,41.54
2023-01-04T10:09:19.460Z,44.29
2023-01-04T10:14:45.330Z,44.27
2023-01-04T10:25:24.731Z,43.99
2023-01-04T10:30:32.800Z,44.26
2023-01-04T10:35:35.570Z,44.81
2023-01-04T10:40:40.264Z,44.69
2023-01-04T10:45:47.188Z,44.67
2023-01-04T10:50:55.122Z,45.06
2023-01-04T10:56:23.925Z,45.31
2023-01-04T11:01:28.014Z,45.45
2023-01-04T11:06:32.219Z,45.75
2023-01-04T11:11:36.359Z,45.96
2023-01-04T11:16:40.873Z,45.97
2023-01-04T11:21:45.420Z,46.41
2023-01-04T11:26:48.301Z,46.40
2023-01-04T11:31:54.799Z,46.13
2023-01-04T11:36:57.646Z,46.59
2023-01-04T11:42:04.007Z,46.60
2023-01-04T11:47:10.270Z,46.81
2023-01-04T11:52:29.480Z,46.74
2023-01-04T11:57:32.223Z,46.63
2023-01-04T12:03:00.053Z,46.83
2023-01-04T12:07:59.261Z,46.80
2023-01-04T12:13:02.454Z,47.11
2023-01-04T12:18:08.701Z,47.23
2023-01-04T12:23:11.999Z,47.45
2023-01-04T12:28:29.911Z,47.36
2023-01-04T12:33:39.346Z,47.41
2023-01-04T12:39:05.543Z,47.49
2023-01-04T12:44:52.073Z,47.41
2023-01-04T12:50:02.821Z,47.50
2023-01-04T12:55:06.174Z,47.52
2023-01-04T13:00:09.872Z,47.69
2023-01-04T13:05:55.530Z,47.53
2023-01-04T13:10:58.049Z,47.38
2023-01-04T13:16:06.158Z,47.60
2023-01-04T13:21:14.584Z,47.46
2023-01-04T13:26:39.053Z,47.09
2023-01-04T13:31:46.013Z,47.21
2023-01-04T13:36:59.689Z,42.18
2023-01-04T13:42:02.428Z,44.00
2023-01-04T13:47:05.729Z,46.09
2023-01-04T13:52:48.339Z,45.40
2023-01-04T13:57:53.677Z,45.13
2023-01-04T14:03:15.332Z,45.27
2023-01-04T14:08:21.992Z,44.83
2023-01-04T14:13:24.835Z,45.43
2023-01-04T14:18:28.631Z,45.91
2023-01-04T14:23:38.355Z,46.05
2023-01-04T14:28:49.532Z,46.86
2023-01-04T14:33:53.464Z,47.08
2023-01-04T14:39:09.343Z,46.96
2023-01-04T14:44:13.705Z,46.98
2023-01-04T14:49:16.609Z,47.30
2023-01-04T14:54:25.004Z,47.29
2023-01-04T14:59:28.707Z,47.56
2023-01-04T15:04:31.578Z,47.48
2023-01-04T15:09:37.182Z,47.45
2023-01-04T15:14:39.974Z,47.73
2023-01-04T15:19:42.709Z,47.64
2023-01-04T15:24:46.834Z,47.78
2023-01-04T15:29:49.616Z,47.93
2023-01-04T15:34:52.449Z,47.91
2023-01-04T15:40:01.974Z,48.07
2023-01-04T15:45:06.675Z,47.72
2023-01-04T15:50:10.057Z,47.67
2023-01-04T15:55:14.975Z,47.83
2023-01-04T16:00:18.219Z,47.73
2023-01-04T16:05:21.702Z,47.96
2023-01-04T16:10:25.863Z,47.62
2023-01-04T16:15:28.654Z,47.97
2023-01-04T16:20:31.427Z,48.06
2023-01-04T16:25:35.596Z,48.30
2023-01-04T16:30:38.492Z,48.57
2023-01-04T16:35:41.324Z,48.34
2023-01-04T16:40:45.539Z,48.48
2023-01-04T16:45:48.691Z,48.45
2023-01-04T16:50:51.537Z,48.75
2023-01-04T16:55:55.638Z,48.76
2023-01-04T17:01:05.978Z,48.55
2023-01-04T17:06:10.440Z,48.92
2023-01-04T17:12:04.890Z,49.59
2023-01-04T17:16:38.541Z,51.22
2023-01-04T17:21:41.376Z,50.99
2023-01-04T17:26:45.659Z,50.45
2023-01-04T17:31:48.526Z,49.86
2023-01-04T17:36:51.684Z,49.67
2023-01-04T17:41:55.783Z,49.42
2023-01-04T17:46:58.671Z,49.04
2023-01-04T17:52:01.709Z,48.84
2023-01-04T17:57:05.990Z,48.56
2023-01-04T18:02:10.065Z,48.37
2023-01-04T18:12:22.235Z,48.07
2023-01-04T18:17:25.097Z,47.83
2023-01-04T18:22:27.909Z,47.26
2023-01-04T18:27:32.159Z,47.09
2023-01-04T18:32:34.933Z,46.88
2023-01-04T18:37:37.888Z,46.94
2023-01-04T18:42:41.984Z,46.56
2023-01-04T18:47:47.421Z,46.66
2023-01-04T18:52:50.328Z,46.33
2023-01-04T18:57:54.494Z,46.05
2023-01-04T19:02:58.229Z,45.90
2023-01-04T19:08:01.203Z,45.91
2023-01-04T19:13:05.434Z,45.63
2023-01-04T19:18:08.224Z,45.49
2023-01-04T19:23:10.984Z,45.36
2023-01-04T19:28:15.070Z,45.45
2023-01-04T19:33:17.882Z,45.38
2023-01-04T19:38:20.728Z,45.12
2023-01-04T19:43:24.861Z,45.07
2023-01-04T19:48:27.700Z,44.83
2023-01-04T19:53:30.649Z,44.72
2023-01-04T19:58:34.759Z,44.74
2023-01-04T20:03:37.552Z,44.85
2023-01-04T20:08:40.847Z,44.68
2023-01-04T20:13:45.096Z,44.36
2023-01-04T20:18:48.045Z,44.35
2023-01-04T20:23:50.839Z,44.10
2023-01-04T20:28:54.972Z,44.21
2023-01-04T20:33:57.961Z,44.17
2023-01-04T20:39:02.151Z,44.07
2023-01-04T20:44:06.775Z,44.07
2023-01-04T20:49:09.606Z,44.00
2023-01-04T20:54:12.395Z,44.14
2023-01-04T20:59:16.498Z,43.85
2023-01-04T21:04:19.300Z,43.96
2023-01-04T21:09:22.553Z,43.85
2023-01-04T21:14:27.396Z,43.83
2023-01-04T21:19:30.115Z,44.09
2023-01-04T21:24:33.267Z,43.95
2023-01-04T21:29:37.359Z,43.84
2023-01-04T21:34:40.142Z,44.06
2023-01-04T21:39:42.963Z,43.85
2023-01-04T21:44:47.132Z,43.79
2023-01-04T21:49:50.756Z,43.69
2023-01-04T21:54:53.730Z,43.96
2023-01-04T21:59:57.819Z,43.64
2023-01-04T22:05:00.858Z,43.85
2023-01-04T22:10:03.708Z,43.52
2023-01-04T22:15:09.262Z,43.58
2023-01-04T22:20:12.788Z,43.75
2023-01-04T22:25:15.741Z,43.28
2023-01-04T22:30:20.033Z,43.27
2023-01-04T22:35:22.919Z,43.26
2023-01-04T22:40:26.046Z,43.13
2023-01-04T22:45:30.200Z,43.19
2023-01-04T22:50:33.181Z,43.19
2023-01-04T22:56:08.936Z,43.29
2023-01-04T23:01:00.263Z,43.10
2023-01-04T23:06:05.694Z,42.97
2023-01-04T23:11:08.881Z,43.30
2023-01-04T23:16:15.126Z,43.07
2023-01-04T23:21:18.071Z,42.95
2023-01-04T23:26:21.848Z,43.18
2023-01-04T23:31:27.255Z,43.11
2023-01-04T23:36:31.095Z,43.21
2023-01-04T23:41:53.771Z,43.26
2023-01-04T23:46:58.844Z,43.21
2023-01-04T23:52:01.811Z,43.35
2023-01-04T23:57:04.772Z,43.31
