createdAt,value
2022-08-11T00:00:52.506Z,859.26
2022-08-11T00:01:52.453Z,859.26
2022-08-11T00:02:52.495Z,859.26
2022-08-11T00:03:52.424Z,859.23
2022-08-11T00:04:52.417Z,859.28
2022-08-11T00:05:52.419Z,859.20
2022-08-11T00:06:52.401Z,859.21
2022-08-11T00:07:52.396Z,859.20
2022-08-11T00:08:52.370Z,859.20
2022-08-11T00:09:52.364Z,859.24
2022-08-11T00:10:52.359Z,859.24
2022-08-11T00:11:52.336Z,859.18
2022-08-11T00:12:52.357Z,859.22
2022-08-11T00:13:52.319Z,859.23
2022-08-11T00:14:52.336Z,859.26
2022-08-11T00:15:52.296Z,859.24
2022-08-11T00:16:52.285Z,859.23
2022-08-11T00:17:52.277Z,859.23
2022-08-11T00:18:52.281Z,859.21
2022-08-11T00:20:14.592Z,859.19
2022-08-11T00:20:53.352Z,859.18
2022-08-11T00:22:03.897Z,859.21
2022-08-11T00:22:53.263Z,859.20
2022-08-11T00:23:52.211Z,859.19
2022-08-11T00:24:56.027Z,859.18
2022-08-11T00:25:53.180Z,859.20
2022-08-11T00:26:52.227Z,859.22
2022-08-11T00:27:52.164Z,859.16
2022-08-11T00:28:52.166Z,859.12
2022-08-11T00:29:52.145Z,859.10
2022-08-11T00:30:52.126Z,859.17
2022-08-11T00:31:52.225Z,859.14
2022-08-11T00:32:52.112Z,859.11
2022-08-11T00:33:52.099Z,859.12
2022-08-11T00:34:52.086Z,859.12
2022-08-11T00:35:57.257Z,859.12
2022-08-11T00:36:52.064Z,859.12
2022-08-11T00:37:52.067Z,859.10
2022-08-11T00:38:52.053Z,859.13
2022-08-11T00:39:52.104Z,859.12
2022-08-11T00:40:52.031Z,859.12
2022-08-11T00:41:53.736Z,859.11
2022-08-11T00:42:52.002Z,859.09
2022-08-11T00:43:52.035Z,859.11
2022-08-11T00:44:52.019Z,859.11
2022-08-11T00:45:51.988Z,859.09
2022-08-11T00:46:51.951Z,859.05
2022-08-11T00:47:51.959Z,859.13
2022-08-11T00:48:51.945Z,859.14
2022-08-11T00:49:51.924Z,859.13
2022-08-11T00:50:51.916Z,859.10
2022-08-11T00:52:04.133Z,859.14
2022-08-11T00:52:52.898Z,859.15
2022-08-11T00:53:51.879Z,859.14
2022-08-11T00:54:51.875Z,859.12
2022-08-11T00:55:55.791Z,859.12
2022-08-11T00:56:51.855Z,859.13
2022-08-11T00:57:51.842Z,859.12
2022-08-11T00:58:51.839Z,859.12
2022-08-11T00:59:51.829Z,859.09
2022-08-11T01:00:51.843Z,859.12
2022-08-11T01:01:51.791Z,859.10
2022-08-11T01:02:51.951Z,859.11
2022-08-11T01:03:51.777Z,859.10
2022-08-11T01:04:55.657Z,859.09
2022-08-11T01:05:51.754Z,859.06
2022-08-11T01:06:51.731Z,859.05
2022-08-11T01:08:02.129Z,859.07
2022-08-11T01:08:52.730Z,859.08
2022-08-11T01:09:51.706Z,859.09
2022-08-11T01:10:51.685Z,859.09
2022-08-11T01:11:55.919Z,859.07
2022-08-11T01:12:51.668Z,859.09
2022-08-11T01:13:51.663Z,859.06
2022-08-11T01:14:51.658Z,859.12
2022-08-11T01:15:56.012Z,859.10
2022-08-11T01:16:52.628Z,859.14
2022-08-11T01:17:51.618Z,859.13
2022-08-11T01:18:51.606Z,859.13
2022-08-11T01:20:46.666Z,859.13
2022-08-11T01:20:52.614Z,859.11
2022-08-11T01:21:51.590Z,859.06
2022-08-11T01:22:51.560Z,859.08
2022-08-11T01:23:51.547Z,859.09
2022-08-11T01:24:51.568Z,859.10
2022-08-11T01:25:57.146Z,859.12
2022-08-11T01:26:52.666Z,859.13
2022-08-11T01:27:51.511Z,859.12
2022-08-11T01:28:51.491Z,859.08
2022-08-11T01:29:51.484Z,859.10
2022-08-11T01:30:54.160Z,859.10
2022-08-11T01:31:51.467Z,859.08
2022-08-11T01:32:51.466Z,859.07
2022-08-11T01:33:51.438Z,859.10
2022-08-11T01:34:51.423Z,859.08
2022-08-11T01:35:51.413Z,859.08
2022-08-11T01:36:56.722Z,859.10
2022-08-11T01:37:52.418Z,859.06
2022-08-11T01:38:51.381Z,859.05
2022-08-11T01:39:51.416Z,859.05
2022-08-11T01:40:51.374Z,859.07
2022-08-11T01:41:51.357Z,859.04
2022-08-11T01:42:51.332Z,859.03
2022-08-11T01:43:51.331Z,859.07
2022-08-11T01:44:51.324Z,859.05
2022-08-11T01:45:51.309Z,859.06
2022-08-11T01:46:51.302Z,859.05
2022-08-11T01:47:52.984Z,859.05
2022-08-11T01:48:51.272Z,859.01
2022-08-11T01:50:08.186Z,859.01
2022-08-11T01:50:52.303Z,858.95
2022-08-11T01:51:51.252Z,858.98
2022-08-11T01:52:51.234Z,858.97
2022-08-11T01:53:51.220Z,859.01
2022-08-11T01:54:51.209Z,858.97
2022-08-11T01:55:51.219Z,859.01
2022-08-11T01:56:51.183Z,859.02
2022-08-11T01:57:51.197Z,859.00
2022-08-11T01:58:51.161Z,858.99
2022-08-11T01:59:51.153Z,858.99
2022-08-11T02:00:51.191Z,858.97
2022-08-11T02:01:51.141Z,858.94
2022-08-11T02:02:51.126Z,858.96
2022-08-11T02:03:51.129Z,858.98
2022-08-11T02:04:51.103Z,858.98
2022-08-11T02:05:51.091Z,858.96
2022-08-11T02:06:51.082Z,858.97
2022-08-11T02:07:51.072Z,858.99
2022-08-11T02:08:51.064Z,858.93
2022-08-11T02:09:51.956Z,858.99
2022-08-11T02:10:51.519Z,858.95
2022-08-11T02:11:51.177Z,858.94
2022-08-11T02:12:51.244Z,858.95
2022-08-11T02:13:50.994Z,858.98
2022-08-11T02:14:53.525Z,858.97
2022-08-11T02:15:51.975Z,858.96
2022-08-11T02:16:50.980Z,858.95
2022-08-11T02:17:50.967Z,858.94
2022-08-11T02:18:50.948Z,858.96
2022-08-11T02:19:50.938Z,858.94
2022-08-11T02:20:50.920Z,858.93
2022-08-11T02:21:50.911Z,858.94
2022-08-11T02:22:50.905Z,858.95
2022-08-11T02:24:05.836Z,858.98
2022-08-11T02:24:51.885Z,858.99
2022-08-11T02:25:50.871Z,858.95
2022-08-11T02:26:50.865Z,858.95
2022-08-11T02:27:50.865Z,858.92
2022-08-11T02:28:50.859Z,858.92
2022-08-11T02:29:50.823Z,858.90
2022-08-11T02:30:50.820Z,858.86
2022-08-11T02:32:15.793Z,858.89
2022-08-11T02:32:51.795Z,858.88
2022-08-11T02:33:50.789Z,858.85
2022-08-11T02:35:00.142Z,858.83
2022-08-11T02:35:51.831Z,858.80
2022-08-11T02:36:50.758Z,858.80
2022-08-11T02:37:50.743Z,858.80
2022-08-11T02:38:50.725Z,858.75
2022-08-11T02:39:50.766Z,858.75
2022-08-11T02:40:50.757Z,858.76
2022-08-11T02:41:50.700Z,858.72
2022-08-11T02:42:50.696Z,858.77
2022-08-11T02:43:51.073Z,858.71
2022-08-11T02:44:50.680Z,858.69
2022-08-11T02:45:50.651Z,858.67
2022-08-11T02:46:50.708Z,858.69
2022-08-11T02:47:50.636Z,858.68
2022-08-11T02:48:50.630Z,858.68
2022-08-11T02:50:06.313Z,858.61
2022-08-11T02:50:51.593Z,858.69
2022-08-11T02:51:50.599Z,858.68
2022-08-11T02:52:50.606Z,858.70
2022-08-11T02:53:58.258Z,858.71
2022-08-11T02:54:51.561Z,858.69
2022-08-11T02:55:57.838Z,858.70
2022-08-11T02:56:51.533Z,858.70
2022-08-11T02:57:50.535Z,858.72
2022-08-11T02:58:50.523Z,858.71
2022-08-11T02:59:50.496Z,858.68
2022-08-11T03:00:50.485Z,858.68
2022-08-11T03:01:50.513Z,858.63
2022-08-11T03:02:50.468Z,858.67
2022-08-11T03:03:50.466Z,858.65
2022-08-11T03:04:50.441Z,858.68
2022-08-11T03:05:50.480Z,858.67
2022-08-11T03:06:50.418Z,858.65
2022-08-11T03:07:50.407Z,858.64
2022-08-11T03:08:50.399Z,858.65
2022-08-11T03:09:50.414Z,858.62
2022-08-11T03:10:50.379Z,858.63
2022-08-11T03:11:50.365Z,858.62
2022-08-11T03:12:53.694Z,858.59
2022-08-11T03:13:50.350Z,858.58
2022-08-11T03:14:50.344Z,858.58
2022-08-11T03:15:50.328Z,858.58
2022-08-11T03:16:50.310Z,858.63
2022-08-11T03:17:50.309Z,858.60
2022-08-11T03:18:50.297Z,858.61
2022-08-11T03:19:50.376Z,858.62
2022-08-11T03:20:50.261Z,858.63
2022-08-11T03:22:01.394Z,858.61
2022-08-11T03:22:51.251Z,858.60
2022-08-11T03:23:50.231Z,858.64
2022-08-11T03:24:50.218Z,858.62
2022-08-11T03:25:50.229Z,858.60
2022-08-11T03:26:50.196Z,858.61
2022-08-11T03:27:50.254Z,858.61
2022-08-11T03:28:50.179Z,858.59
2022-08-11T03:29:50.168Z,858.56
2022-08-11T03:30:50.165Z,858.61
2022-08-11T03:31:50.157Z,858.58
2022-08-11T03:32:50.131Z,858.59
2022-08-11T03:33:50.122Z,858.58
2022-08-11T03:34:50.129Z,858.59
2022-08-11T03:35:50.100Z,858.61
2022-08-11T03:37:15.469Z,858.56
2022-08-11T03:37:51.133Z,858.57
2022-08-11T03:38:50.072Z,858.57
2022-08-11T03:39:52.719Z,858.57
2022-08-11T03:40:51.071Z,858.59
2022-08-11T03:42:03.180Z,858.60
2022-08-11T03:42:51.037Z,858.57
2022-08-11T03:43:58.109Z,858.53
2022-08-11T03:44:51.010Z,858.58
2022-08-11T03:45:49.995Z,858.59
2022-08-11T03:46:49.981Z,858.60
2022-08-11T03:47:54.980Z,858.56
2022-08-11T03:48:50.971Z,858.60
2022-08-11T03:49:49.982Z,858.58
2022-08-11T03:50:54.820Z,858.57
2022-08-11T03:51:51.888Z,858.56
2022-08-11T03:52:49.933Z,858.54
2022-08-11T03:53:49.923Z,858.60
2022-08-11T03:54:49.892Z,858.58
2022-08-11T03:55:49.884Z,858.58
2022-08-11T03:56:49.882Z,858.54
2022-08-11T03:57:49.874Z,858.58
2022-08-11T03:58:49.853Z,858.61
2022-08-11T03:59:49.845Z,858.55
2022-08-11T04:00:49.848Z,858.54
2022-08-11T04:01:49.876Z,858.55
2022-08-11T04:02:49.814Z,858.56
2022-08-11T04:03:49.814Z,858.56
2022-08-11T04:04:51.268Z,858.61
2022-08-11T04:05:49.768Z,858.58
2022-08-11T04:06:49.762Z,858.60
2022-08-11T04:07:49.758Z,858.61
2022-08-11T04:08:49.764Z,858.60
2022-08-11T04:09:49.731Z,858.63
2022-08-11T04:10:49.722Z,858.65
2022-08-11T04:11:49.714Z,858.65
2022-08-11T04:12:49.958Z,858.61
2022-08-11T04:13:49.679Z,858.61
2022-08-11T04:14:49.673Z,858.64
2022-08-11T04:15:49.669Z,858.57
2022-08-11T04:16:49.685Z,858.61
2022-08-11T04:17:49.675Z,858.62
2022-08-11T04:18:49.632Z,858.61
2022-08-11T04:19:49.620Z,858.59
2022-08-11T04:20:49.628Z,858.59
2022-08-11T04:21:49.613Z,858.62
2022-08-11T04:22:49.595Z,858.60
2022-08-11T04:24:36.542Z,858.58
2022-08-11T04:24:50.790Z,858.60
2022-08-11T04:25:58.106Z,858.60
2022-08-11T04:26:50.555Z,858.60
2022-08-11T04:27:49.524Z,858.60
2022-08-11T04:28:50.356Z,858.57
2022-08-11T04:30:02.004Z,858.61
2022-08-11T04:30:50.508Z,858.59
2022-08-11T04:31:51.454Z,858.60
2022-08-11T04:32:49.542Z,858.58
2022-08-11T04:33:49.498Z,858.60
2022-08-11T04:34:49.455Z,858.58
2022-08-11T04:35:51.358Z,858.60
2022-08-11T04:36:49.449Z,858.58
2022-08-11T04:37:51.322Z,858.59
2022-08-11T04:38:49.418Z,858.57
2022-08-11T04:39:49.513Z,858.54
2022-08-11T04:40:49.393Z,858.57
2022-08-11T04:41:49.463Z,858.56
2022-08-11T04:42:49.436Z,858.60
2022-08-11T04:44:02.385Z,858.58
2022-08-11T04:44:50.350Z,858.56
2022-08-11T04:45:49.355Z,858.55
2022-08-11T04:46:49.331Z,858.56
2022-08-11T04:48:01.859Z,858.55
2022-08-11T04:48:50.301Z,858.53
2022-08-11T04:49:49.299Z,858.54
2022-08-11T04:51:08.693Z,858.54
2022-08-11T04:51:50.296Z,858.52
2022-08-11T04:52:49.279Z,858.56
2022-08-11T04:53:52.380Z,858.56
2022-08-11T04:54:49.241Z,858.54
2022-08-11T04:55:49.247Z,858.56
2022-08-11T04:56:49.273Z,858.58
2022-08-11T04:57:49.202Z,858.55
2022-08-11T04:58:49.187Z,858.57
2022-08-11T04:59:49.180Z,858.57
2022-08-11T05:00:49.173Z,858.60
2022-08-11T05:01:49.306Z,858.59
2022-08-11T05:02:49.150Z,858.58
2022-08-11T05:03:49.137Z,858.60
2022-08-11T05:04:49.125Z,858.62
2022-08-11T05:05:55.368Z,858.60
2022-08-11T05:06:50.117Z,858.62
2022-08-11T05:07:49.101Z,858.66
2022-08-11T05:08:49.105Z,858.66
2022-08-11T05:09:49.064Z,858.69
2022-08-11T05:10:49.056Z,858.67
2022-08-11T05:11:49.131Z,858.71
2022-08-11T05:12:49.054Z,858.65
2022-08-11T05:13:49.040Z,858.66
2022-08-11T05:14:49.027Z,858.63
2022-08-11T05:15:51.575Z,858.65
2022-08-11T05:16:49.030Z,858.66
2022-08-11T05:17:48.994Z,858.64
2022-08-11T05:18:48.994Z,858.63
2022-08-11T05:19:48.964Z,858.67
2022-08-11T05:20:48.951Z,858.59
2022-08-11T05:21:48.944Z,858.56
2022-08-11T05:22:48.929Z,858.58
2022-08-11T05:23:48.946Z,858.53
2022-08-11T05:24:48.917Z,858.54
2022-08-11T05:26:44.984Z,858.56
2022-08-11T05:26:50.043Z,858.58
2022-08-11T05:27:48.875Z,858.61
2022-08-11T05:28:48.882Z,858.55
2022-08-11T05:29:48.867Z,858.52
2022-08-11T05:30:48.847Z,858.52
2022-08-11T05:31:48.836Z,858.52
2022-08-11T05:32:48.823Z,858.49
2022-08-11T05:33:48.820Z,858.50
2022-08-11T05:34:48.800Z,858.51
2022-08-11T05:36:01.501Z,858.49
2022-08-11T05:36:49.786Z,858.51
2022-08-11T05:37:48.785Z,858.46
2022-08-11T05:38:48.753Z,858.48
2022-08-11T05:39:48.767Z,858.45
2022-08-11T05:40:51.382Z,858.41
2022-08-11T05:41:48.734Z,858.42
2022-08-11T05:42:48.701Z,858.46
2022-08-11T05:44:20.193Z,858.39
2022-08-11T05:44:49.685Z,858.45
2022-08-11T05:46:02.885Z,858.43
2022-08-11T05:46:49.661Z,858.40
2022-08-11T05:47:48.652Z,858.44
2022-08-11T05:48:48.655Z,858.48
2022-08-11T05:49:48.720Z,858.42
2022-08-11T05:50:48.623Z,858.47
2022-08-11T05:51:55.523Z,858.44
2022-08-11T05:52:55.330Z,858.46
2022-08-11T05:53:49.593Z,858.46
2022-08-11T05:54:48.573Z,858.37
2022-08-11T05:56:02.247Z,858.38
2022-08-11T05:56:49.568Z,858.39
2022-08-11T05:57:51.500Z,858.35
2022-08-11T05:58:48.544Z,858.43
2022-08-11T05:59:48.519Z,858.41
2022-08-11T06:00:48.515Z,858.40
2022-08-11T06:01:48.531Z,858.42
2022-08-11T06:02:48.494Z,858.40
2022-08-11T06:03:58.100Z,858.42
2022-08-11T06:04:49.479Z,858.41
2022-08-11T06:05:48.455Z,858.44
2022-08-11T06:06:48.451Z,858.43
2022-08-11T06:07:49.530Z,858.40
2022-08-11T06:08:48.430Z,858.44
2022-08-11T06:09:48.414Z,858.45
2022-08-11T06:10:48.419Z,858.49
2022-08-11T06:11:48.393Z,858.49
2022-08-11T06:12:48.380Z,858.51
2022-08-11T06:13:48.421Z,858.46
2022-08-11T06:14:48.358Z,858.50
2022-08-11T06:15:48.408Z,858.55
2022-08-11T06:16:48.431Z,858.49
2022-08-11T06:17:48.318Z,858.49
2022-08-11T06:18:48.314Z,858.49
2022-08-11T06:19:48.306Z,858.47
2022-08-11T06:20:48.300Z,858.48
2022-08-11T06:21:48.278Z,858.54
2022-08-11T06:22:52.470Z,858.51
2022-08-11T06:23:48.269Z,858.54
2022-08-11T06:24:48.267Z,858.51
2022-08-11T06:25:48.235Z,858.48
2022-08-11T06:27:09.083Z,858.52
2022-08-11T06:27:49.218Z,858.51
2022-08-11T06:28:48.200Z,858.54
2022-08-11T06:29:55.123Z,858.48
2022-08-11T06:30:49.238Z,858.52
2022-08-11T06:31:48.164Z,858.52
2022-08-11T06:32:48.168Z,858.51
2022-08-11T06:33:48.149Z,858.50
2022-08-11T06:34:48.131Z,858.51
2022-08-11T06:35:48.132Z,858.49
2022-08-11T06:36:48.110Z,858.51
2022-08-11T06:37:48.131Z,858.51
2022-08-11T06:38:48.085Z,858.51
2022-08-11T06:39:48.213Z,858.52
2022-08-11T06:40:48.072Z,858.48
2022-08-11T06:41:48.067Z,858.47
2022-08-11T06:42:48.059Z,858.45
2022-08-11T06:43:55.406Z,858.46
2022-08-11T06:44:49.035Z,858.47
2022-08-11T06:45:48.017Z,858.45
2022-08-11T06:46:48.011Z,858.49
2022-08-11T06:47:47.999Z,858.47
2022-08-11T06:48:48.007Z,858.49
2022-08-11T06:49:47.986Z,858.48
2022-08-11T06:50:48.008Z,858.45
2022-08-11T06:51:47.948Z,858.42
2022-08-11T06:52:48.119Z,858.47
2022-08-11T06:54:03.043Z,858.46
2022-08-11T06:54:48.909Z,858.44
2022-08-11T06:55:56.924Z,858.46
2022-08-11T06:56:57.484Z,858.49
2022-08-11T06:57:48.880Z,858.48
2022-08-11T06:58:47.893Z,858.39
2022-08-11T06:59:47.873Z,858.42
2022-08-11T07:00:47.860Z,858.40
2022-08-11T07:01:49.426Z,858.35
2022-08-11T07:02:47.829Z,858.39
2022-08-11T07:03:47.824Z,858.38
2022-08-11T07:04:47.818Z,858.36
2022-08-11T07:05:47.791Z,858.33
2022-08-11T07:06:50.900Z,858.35
2022-08-11T07:07:47.786Z,858.37
2022-08-11T07:08:47.763Z,858.34
2022-08-11T07:09:47.768Z,858.27
2022-08-11T07:10:47.741Z,858.31
2022-08-11T07:11:47.769Z,858.32
2022-08-11T07:12:47.715Z,858.33
2022-08-11T07:13:47.739Z,858.29
2022-08-11T07:14:47.697Z,858.30
2022-08-11T07:16:10.763Z,858.32
2022-08-11T07:16:48.707Z,858.28
2022-08-11T07:17:47.681Z,858.28
2022-08-11T07:18:47.655Z,858.22
2022-08-11T07:19:47.653Z,858.22
2022-08-11T07:20:47.660Z,858.22
2022-08-11T07:22:00.944Z,858.24
2022-08-11T07:22:48.637Z,858.24
2022-08-11T07:23:47.598Z,858.22
2022-08-11T07:24:59.628Z,858.23
2022-08-11T07:25:48.611Z,858.23
2022-08-11T07:26:47.572Z,858.20
2022-08-11T07:27:47.564Z,858.21
2022-08-11T07:28:47.566Z,858.18
2022-08-11T07:29:47.603Z,858.15
2022-08-11T07:30:47.531Z,858.20
2022-08-11T07:31:48.513Z,858.11
2022-08-11T07:32:47.502Z,858.09
2022-08-11T07:34:05.879Z,858.13
2022-08-11T07:34:48.499Z,858.10
2022-08-11T07:35:47.470Z,858.12
2022-08-11T07:36:47.450Z,858.08
2022-08-11T07:37:47.447Z,858.08
2022-08-11T07:38:47.776Z,858.07
2022-08-11T07:39:47.488Z,858.12
2022-08-11T07:40:47.420Z,858.11
2022-08-11T07:41:47.419Z,858.12
2022-08-11T07:42:47.434Z,858.11
2022-08-11T07:43:47.380Z,858.05
2022-08-11T07:44:47.379Z,858.11
2022-08-11T07:45:47.396Z,858.11
2022-08-11T07:46:47.347Z,858.10
2022-08-11T07:47:47.336Z,858.10
2022-08-11T07:48:47.390Z,858.09
2022-08-11T07:49:47.318Z,858.09
2022-08-11T07:50:47.306Z,858.06
2022-08-11T07:51:47.304Z,858.05
2022-08-11T07:52:47.293Z,858.11
2022-08-11T07:53:58.271Z,858.08
2022-08-11T07:54:51.345Z,858.06
2022-08-11T07:55:51.889Z,858.10
2022-08-11T07:56:54.969Z,858.04
2022-08-11T07:58:15.136Z,858.13
2022-08-11T07:58:53.138Z,858.09
2022-08-11T08:00:03.598Z,858.08
2022-08-11T08:00:49.102Z,858.10
2022-08-11T08:01:47.248Z,858.13
2022-08-11T08:02:47.229Z,858.11
2022-08-11T08:03:53.694Z,858.10
2022-08-11T08:04:48.144Z,858.12
2022-08-11T08:05:47.146Z,858.16
2022-08-11T08:06:47.175Z,858.11
2022-08-11T08:07:47.133Z,858.13
2022-08-11T08:08:47.117Z,858.10
2022-08-11T08:09:47.139Z,858.11
2022-08-11T08:10:47.083Z,858.09
2022-08-11T08:11:47.071Z,858.08
2022-08-11T08:12:47.068Z,858.01
2022-08-11T08:13:47.050Z,858.05
2022-08-11T08:14:47.054Z,858.05
2022-08-11T08:15:47.048Z,858.01
2022-08-11T08:16:47.044Z,858.00
2022-08-11T08:18:09.093Z,858.04
2022-08-11T08:18:48.007Z,858.03
2022-08-11T08:19:46.992Z,858.00
2022-08-11T08:20:47.014Z,857.97
2022-08-11T08:21:46.969Z,858.02
2022-08-11T08:22:48.694Z,858.02
2022-08-11T08:23:46.975Z,858.05
2022-08-11T08:24:46.931Z,858.03
2022-08-11T08:25:46.929Z,858.02
2022-08-11T08:26:51.400Z,858.02
2022-08-11T08:27:47.903Z,857.98
2022-08-11T08:28:46.906Z,858.03
2022-08-11T08:29:46.878Z,858.04
2022-08-11T08:30:46.865Z,858.06
2022-08-11T08:31:46.868Z,858.02
2022-08-11T08:32:46.879Z,858.02
2022-08-11T08:33:46.833Z,858.04
2022-08-11T08:34:46.820Z,858.00
2022-08-11T08:35:54.579Z,858.03
2022-08-11T08:36:47.855Z,858.02
2022-08-11T08:37:47.819Z,857.98
2022-08-11T08:38:46.833Z,858.04
2022-08-11T08:39:46.792Z,858.01
2022-08-11T08:40:46.750Z,857.99
2022-08-11T09:12:42.903Z,858.07
2022-08-11T09:13:42.731Z,858.06
2022-08-11T09:14:15.206Z,858.08
2022-08-11T09:15:13.563Z,858.05
2022-08-11T09:16:13.551Z,858.04
2022-08-11T09:17:13.543Z,858.00
2022-08-11T09:18:13.531Z,857.97
2022-08-11T09:19:13.547Z,857.99
2022-08-11T09:20:13.544Z,857.97
2022-08-11T09:21:13.502Z,857.95
2022-08-11T09:22:13.504Z,858.00
2022-08-11T09:24:24.852Z,858.02
2022-08-11T09:25:14.473Z,858.04
2022-08-11T09:26:13.551Z,858.02
2022-08-11T09:27:13.435Z,857.99
2022-08-11T09:28:13.421Z,858.02
2022-08-11T09:29:13.414Z,858.01
2022-08-11T09:30:13.454Z,858.00
2022-08-11T09:31:13.665Z,858.03
2022-08-11T09:32:13.379Z,858.01
2022-08-11T09:33:13.365Z,857.97
2022-08-11T09:34:13.359Z,857.96
2022-08-11T09:35:13.351Z,857.97
2022-08-11T09:36:13.390Z,857.94
2022-08-11T09:37:13.390Z,857.92
2022-08-11T09:38:14.331Z,857.96
2022-08-11T09:39:13.405Z,857.95
2022-08-11T09:40:13.286Z,857.94
2022-08-11T09:41:13.286Z,857.98
2022-08-11T09:42:16.668Z,857.92
2022-08-11T09:43:14.259Z,857.92
2022-08-11T09:44:13.259Z,857.99
2022-08-11T09:45:13.241Z,857.93
2022-08-11T09:46:13.228Z,857.92
2022-08-11T09:47:13.218Z,857.93
2022-08-11T09:48:13.219Z,857.91
2022-08-11T09:49:13.197Z,857.94
2022-08-11T09:50:13.197Z,857.94
2022-08-11T09:51:13.166Z,857.89
2022-08-11T09:52:13.148Z,857.86
2022-08-11T09:53:37.120Z,857.87
2022-08-11T09:54:14.134Z,857.84
2022-08-11T09:55:13.149Z,857.83
2022-08-11T09:56:13.144Z,857.81
2022-08-11T09:57:13.111Z,857.82
2022-08-11T09:58:13.161Z,857.81
2022-08-11T09:59:14.080Z,857.78
2022-08-11T10:00:13.937Z,857.75
2022-08-11T10:01:13.103Z,857.81
2022-08-11T10:02:13.058Z,857.78
2022-08-11T10:03:13.066Z,857.79
2022-08-11T10:04:13.031Z,857.80
2022-08-11T10:05:13.017Z,857.75
2022-08-11T10:06:12.994Z,857.72
2022-08-11T10:07:13.040Z,857.71
2022-08-11T10:08:13.008Z,857.78
2022-08-11T10:09:12.994Z,857.71
2022-08-11T10:10:12.957Z,857.69
2022-08-11T10:11:12.948Z,857.64
2022-08-11T10:12:12.948Z,857.62
2022-08-11T10:14:32.080Z,857.58
2022-08-11T10:14:32.883Z,857.61
2022-08-11T10:15:13.909Z,857.57
2022-08-11T10:16:16.309Z,857.59
2022-08-11T10:17:12.949Z,857.60
2022-08-11T10:18:13.024Z,857.68
2022-08-11T10:19:12.885Z,857.62
2022-08-11T10:20:12.849Z,857.64
2022-08-11T10:21:12.840Z,857.59
2022-08-11T10:22:12.843Z,857.61
2022-08-11T10:23:12.819Z,857.59
2022-08-11T10:24:12.821Z,857.56
2022-08-11T10:25:12.793Z,857.59
2022-08-11T10:26:12.782Z,857.54
2022-08-11T10:27:12.808Z,857.54
2022-08-11T10:28:32.973Z,857.52
2022-08-11T10:29:14.085Z,857.51
2022-08-11T10:30:12.744Z,857.54
2022-08-11T10:31:13.759Z,857.52
2022-08-11T10:32:12.719Z,857.54
2022-08-11T10:33:12.714Z,857.51
2022-08-11T10:34:13.750Z,857.49
2022-08-11T10:35:12.690Z,857.53
2022-08-11T10:36:16.473Z,857.49
2022-08-11T10:37:14.933Z,857.47
2022-08-11T10:38:12.695Z,857.54
2022-08-11T10:39:12.677Z,857.50
2022-08-11T10:40:12.725Z,857.53
2022-08-11T10:41:12.625Z,857.54
2022-08-11T10:42:21.036Z,857.48
2022-08-11T10:43:14.499Z,857.46
2022-08-11T10:44:13.590Z,857.49
2022-08-11T10:45:12.615Z,857.47
2022-08-11T10:46:12.614Z,857.54
2022-08-11T10:47:12.569Z,857.50
2022-08-11T10:48:15.662Z,857.48
2022-08-11T10:49:12.549Z,857.47
2022-08-11T10:50:12.535Z,857.43
2022-08-11T10:51:12.533Z,857.46
2022-08-11T10:52:12.509Z,857.42
2022-08-11T10:53:12.520Z,857.44
2022-08-11T10:54:12.775Z,857.43
2022-08-11T10:55:12.496Z,857.40
2022-08-11T10:56:12.468Z,857.42
2022-08-11T10:57:12.693Z,857.39
2022-08-11T10:58:12.447Z,857.37
2022-08-11T10:59:12.433Z,857.31
2022-08-11T11:00:12.460Z,857.32
2022-08-11T11:01:12.507Z,857.38
2022-08-11T11:02:12.409Z,857.35
2022-08-11T11:03:22.797Z,857.40
2022-08-11T11:04:13.400Z,857.44
2022-08-11T11:05:12.376Z,857.43
2022-08-11T11:06:27.566Z,857.38
2022-08-11T11:07:13.363Z,857.43
2022-08-11T11:08:12.352Z,857.41
2022-08-11T11:09:12.435Z,857.47
2022-08-11T11:10:12.396Z,857.45
2022-08-11T11:11:12.315Z,857.45
2022-08-11T11:12:13.295Z,857.47
2022-08-11T11:13:12.289Z,857.42
2022-08-11T11:14:12.271Z,857.44
2022-08-11T11:15:17.901Z,857.41
2022-08-11T11:16:13.254Z,857.41
2022-08-11T11:17:14.139Z,857.44
2022-08-11T11:18:12.247Z,857.42
2022-08-11T11:19:12.225Z,857.37
2022-08-11T11:20:34.578Z,857.32
2022-08-11T11:21:13.239Z,857.35
2022-08-11T11:22:12.186Z,857.32
2022-08-11T11:23:12.404Z,857.29
2022-08-11T11:24:12.163Z,857.25
2022-08-11T11:25:12.166Z,857.26
2022-08-11T11:26:12.168Z,857.16
2022-08-11T11:27:12.132Z,857.21
2022-08-11T11:28:12.119Z,857.20
2022-08-11T11:29:12.146Z,857.25
2022-08-11T11:30:12.097Z,857.26
2022-08-11T11:31:12.091Z,857.29
2022-08-11T11:32:12.081Z,857.31
2022-08-11T11:33:12.086Z,857.38
2022-08-11T11:34:13.045Z,857.32
2022-08-11T11:35:12.056Z,857.31
2022-08-11T11:36:12.052Z,857.32
2022-08-11T11:37:12.024Z,857.32
2022-08-11T11:38:14.175Z,857.38
2022-08-11T11:39:12.091Z,857.39
2022-08-11T11:40:11.995Z,857.36
2022-08-11T11:41:11.997Z,857.34
2022-08-11T11:42:12.039Z,857.33
2022-08-11T11:43:11.969Z,857.35
2022-08-11T11:44:11.947Z,857.31
2022-08-11T11:45:23.445Z,857.39
2022-08-11T11:46:12.943Z,857.38
2022-08-11T11:47:11.975Z,857.35
2022-08-11T11:48:11.902Z,857.37
2022-08-11T11:49:17.085Z,857.32
2022-08-11T11:50:12.970Z,857.34
2022-08-11T11:51:11.864Z,857.35
2022-08-11T11:52:11.871Z,857.35
2022-08-11T11:53:11.917Z,857.33
2022-08-11T11:54:11.846Z,857.27
2022-08-11T11:55:11.898Z,857.32
2022-08-11T11:56:11.808Z,857.29
2022-08-11T11:57:11.802Z,857.29
2022-08-11T11:58:11.895Z,857.27
2022-08-11T11:59:14.655Z,857.28
2022-08-11T12:00:11.805Z,857.27
2022-08-11T12:01:11.758Z,857.26
2022-08-11T12:02:12.629Z,857.27
2022-08-11T12:03:11.764Z,857.27
2022-08-11T12:04:11.838Z,857.25
2022-08-11T12:05:11.720Z,857.23
2022-08-11T12:06:11.746Z,857.15
2022-08-11T12:07:11.688Z,857.19
2022-08-11T12:08:13.180Z,857.13
2022-08-11T12:09:11.690Z,857.10
2022-08-11T12:10:11.734Z,857.10
2022-08-11T12:11:11.707Z,857.14
2022-08-11T12:12:11.633Z,857.16
2022-08-11T12:13:11.628Z,857.14
2022-08-11T12:14:11.619Z,857.17
2022-08-11T12:15:11.621Z,857.13
2022-08-11T12:16:34.294Z,857.05
2022-08-11T12:17:12.576Z,857.06
2022-08-11T12:18:11.603Z,857.10
2022-08-11T12:19:11.570Z,857.11
2022-08-11T12:20:31.817Z,857.09
2022-08-11T12:21:12.649Z,857.06
2022-08-11T12:22:11.529Z,857.04
2022-08-11T12:23:11.525Z,857.12
2022-08-11T12:24:11.499Z,857.06
2022-08-11T12:25:11.496Z,857.05
2022-08-11T12:26:27.072Z,857.04
2022-08-11T12:27:16.080Z,857.06
2022-08-11T12:28:11.466Z,857.04
2022-08-11T12:29:11.478Z,857.04
2022-08-11T12:30:11.447Z,857.07
2022-08-11T12:31:11.435Z,857.02
2022-08-11T12:32:11.537Z,857.03
2022-08-11T12:33:11.416Z,857.07
2022-08-11T12:34:11.413Z,857.05
2022-08-11T12:35:11.414Z,857.09
2022-08-11T12:36:11.382Z,857.09
2022-08-11T12:37:13.251Z,857.11
2022-08-11T12:38:12.716Z,857.06
2022-08-11T12:39:22.977Z,857.06
2022-08-11T12:40:42.693Z,857.04
2022-08-11T12:41:15.031Z,857.04
2022-08-11T12:42:11.305Z,857.00
2022-08-11T12:43:21.882Z,857.00
2022-08-11T12:44:12.298Z,856.97
2022-08-11T12:45:22.594Z,856.92
2022-08-11T12:46:12.277Z,856.90
2022-08-11T12:47:11.257Z,856.93
2022-08-11T12:48:59.589Z,856.93
2022-08-11T12:49:12.238Z,856.91
2022-08-11T12:50:22.896Z,856.89
2022-08-11T12:51:12.210Z,856.95
2022-08-11T12:52:15.346Z,856.95
2022-08-11T12:53:11.208Z,856.91
2022-08-11T12:54:11.181Z,856.89
2022-08-11T12:55:13.759Z,856.93
2022-08-11T12:56:11.161Z,856.93
2022-08-11T12:57:11.159Z,856.94
2022-08-11T12:58:11.150Z,856.92
2022-08-11T12:59:11.136Z,856.86
2022-08-11T13:00:11.225Z,856.84