createdAt,value
2023-05-05T05:03:06.457Z,690.00
2023-05-05T05:04:07.343Z,688.00
2023-05-05T05:05:07.412Z,688.00
2023-05-05T05:06:06.505Z,690.00
2023-05-05T05:07:06.523Z,687.00
2023-05-05T05:08:06.410Z,687.00
2023-05-05T05:09:07.555Z,686.00
2023-05-05T05:10:06.713Z,686.00
2023-05-05T05:11:06.572Z,683.00
2023-05-05T05:12:07.698Z,682.00
2023-05-05T05:13:06.732Z,682.00
2023-05-05T05:14:07.736Z,683.00
2023-05-05T05:15:06.647Z,685.00
2023-05-05T05:16:07.807Z,686.00
2023-05-05T05:17:06.723Z,687.00
2023-05-05T05:18:06.778Z,690.00
2023-05-05T05:19:07.789Z,689.00
2023-05-05T05:20:06.921Z,692.00
2023-05-05T05:21:06.811Z,692.00
2023-05-05T05:22:07.739Z,692.00
2023-05-05T05:23:06.788Z,693.00
2023-05-05T05:24:06.880Z,695.00
2023-05-05T05:25:07.782Z,693.00
2023-05-05T05:26:07.865Z,697.00
2023-05-05T05:27:09.713Z,694.00
2023-05-05T05:28:10.762Z,691.00
2023-05-05T05:29:06.854Z,695.00
2023-05-05T05:30:07.246Z,696.00
2023-05-05T05:31:06.857Z,701.00
2023-05-05T05:32:07.034Z,700.00
2023-05-05T05:33:06.930Z,699.00
2023-05-05T05:34:06.760Z,697.00
2023-05-05T05:35:06.868Z,703.00
2023-05-05T05:36:06.856Z,702.00
2023-05-05T05:37:07.757Z,704.00
2023-05-05T05:38:06.828Z,705.00
2023-05-05T05:39:06.813Z,703.00
2023-05-05T05:40:07.083Z,705.00
2023-05-05T05:41:06.761Z,706.00
2023-05-05T05:42:06.713Z,704.00
2023-05-05T05:43:07.748Z,702.00
2023-05-05T05:44:07.706Z,699.00
2023-05-05T05:45:06.699Z,697.00
2023-05-05T05:46:09.031Z,694.00
2023-05-05T05:47:06.916Z,697.00
2023-05-05T05:48:08.058Z,697.00
2023-05-05T05:49:06.988Z,696.00
2023-05-05T05:50:08.281Z,696.00
2023-05-05T05:51:07.039Z,696.00
2023-05-05T05:52:07.049Z,696.00
2023-05-05T05:53:07.043Z,696.00
2023-05-05T05:54:08.087Z,694.00
2023-05-05T05:55:07.095Z,694.00
2023-05-05T05:56:08.128Z,694.00
2023-05-05T05:57:07.162Z,694.00
2023-05-05T05:58:07.182Z,693.00
2023-05-05T05:59:07.168Z,693.00
2023-05-05T06:00:07.357Z,691.00
2023-05-05T06:01:07.227Z,693.00
2023-05-05T06:02:07.494Z,696.00
2023-05-05T06:03:07.324Z,695.00
2023-05-05T06:04:07.599Z,693.00
2023-05-05T06:05:07.248Z,691.00
2023-05-05T06:06:08.339Z,695.00
2023-05-05T06:07:08.380Z,693.00
2023-05-05T06:08:07.391Z,695.00
2023-05-05T06:09:07.329Z,696.00
2023-05-05T06:10:25.199Z,696.00
2023-05-05T06:11:08.394Z,693.00
2023-05-05T06:12:07.402Z,691.00
2023-05-05T06:13:07.345Z,690.00
2023-05-05T06:14:08.407Z,689.00
2023-05-05T06:15:07.379Z,687.00
2023-05-05T06:16:07.498Z,741.00
2023-05-05T06:17:07.382Z,726.00
2023-05-05T06:18:07.651Z,751.00
2023-05-05T06:19:07.351Z,777.00
2023-05-05T06:20:08.453Z,797.00
2023-05-05T06:21:07.308Z,798.00
2023-05-05T06:22:07.351Z,811.00
2023-05-05T06:23:07.345Z,836.00
2023-05-05T06:24:07.319Z,868.00
2023-05-05T06:25:07.293Z,896.00
2023-05-05T06:26:08.250Z,902.00
2023-05-05T06:27:07.406Z,917.00
2023-05-05T06:28:07.316Z,929.00
2023-05-05T06:29:07.342Z,995.00
2023-05-05T06:30:07.562Z,1010.00
2023-05-05T06:31:07.379Z,1020.00
2023-05-05T06:32:07.417Z,1033.00
2023-05-05T06:33:07.434Z,1051.00
2023-05-05T06:34:08.561Z,1076.00
2023-05-05T06:35:07.601Z,1106.00
2023-05-05T06:36:07.609Z,1121.00
2023-05-05T06:37:08.656Z,1138.00
2023-05-05T06:38:07.663Z,1149.00
2023-05-05T06:39:08.816Z,1165.00
2023-05-05T06:40:08.088Z,1179.00
2023-05-05T06:41:07.864Z,1221.00
2023-05-05T06:42:08.929Z,1234.00
2023-05-05T06:43:07.952Z,1254.00
2023-05-05T06:44:09.051Z,1277.00
2023-05-05T06:45:08.098Z,1282.00
2023-05-05T06:46:08.038Z,1285.00
2023-05-05T06:47:09.199Z,1290.00
2023-05-05T06:48:08.416Z,1318.00
2023-05-05T06:49:08.251Z,1351.00
2023-05-05T06:50:08.443Z,1366.00
2023-05-05T06:51:08.253Z,1384.00
2023-05-05T06:52:08.410Z,1398.00
2023-05-05T06:53:08.359Z,1413.00
2023-05-05T06:54:08.414Z,1418.00
2023-05-05T06:55:08.580Z,1430.00
2023-05-05T06:56:08.530Z,1429.00
2023-05-05T06:57:08.962Z,1443.00
2023-05-05T06:58:08.629Z,1443.00
2023-05-05T06:59:08.652Z,1439.00
2023-05-05T07:00:08.912Z,1448.00
2023-05-05T07:01:08.782Z,1473.00
2023-05-05T07:02:09.757Z,1494.00
2023-05-05T07:03:08.874Z,1513.00
2023-05-05T07:04:08.906Z,1530.00
2023-05-05T07:05:10.176Z,1552.00
2023-05-05T07:06:08.964Z,1575.00
2023-05-05T07:07:08.936Z,1614.00
2023-05-05T07:08:09.032Z,1634.00
2023-05-05T07:09:08.979Z,1655.00
2023-05-05T07:10:09.309Z,1667.00
2023-05-05T07:11:09.204Z,1681.00
2023-05-05T07:12:09.140Z,1705.00
2023-05-05T07:13:09.307Z,1714.00
2023-05-05T07:14:10.165Z,1729.00
2023-05-05T07:15:26.075Z,1730.00
2023-05-05T07:16:10.283Z,1695.00
2023-05-05T07:17:09.215Z,1319.00
2023-05-05T07:18:09.232Z,1568.00
2023-05-05T07:19:10.181Z,1715.00
2023-05-05T07:20:10.440Z,1706.00
2023-05-05T07:21:09.168Z,1700.00
2023-05-05T07:22:10.167Z,1711.00
2023-05-05T07:23:10.158Z,1703.00
2023-05-05T07:24:09.144Z,1695.00
2023-05-05T07:25:10.204Z,1694.00
2023-05-05T07:26:09.164Z,1687.00
2023-05-05T07:27:09.240Z,1685.00
2023-05-05T07:28:10.122Z,1685.00
2023-05-05T07:29:09.160Z,1682.00
2023-05-05T07:30:13.989Z,1686.00
2023-05-05T07:31:10.134Z,1687.00
2023-05-05T07:32:09.078Z,1694.00
2023-05-05T07:33:10.166Z,1700.00
2023-05-05T07:34:10.134Z,1706.00
2023-05-05T07:35:09.081Z,1712.00
2023-05-05T07:36:09.119Z,1725.00
2023-05-05T07:37:09.115Z,1733.00
2023-05-05T07:38:10.855Z,1755.00
2023-05-05T07:39:09.070Z,1761.00
2023-05-05T07:40:10.406Z,1766.00
2023-05-05T07:41:09.063Z,1777.00
2023-05-05T07:42:10.080Z,1788.00
2023-05-05T07:43:09.237Z,1793.00
2023-05-05T07:44:09.041Z,1810.00
2023-05-05T07:45:08.991Z,1823.00
2023-05-05T07:46:09.293Z,1854.00
2023-05-05T07:47:08.962Z,1884.00
2023-05-05T07:48:09.509Z,1899.00
2023-05-05T07:49:09.002Z,1901.00
2023-05-05T07:50:09.293Z,1916.00
2023-05-05T07:51:09.983Z,1935.00
2023-05-05T07:52:08.953Z,1952.00
2023-05-05T07:53:14.453Z,1972.00
2023-05-05T07:54:10.020Z,1994.00
2023-05-05T07:55:09.951Z,2011.00
2023-05-05T07:56:09.956Z,2019.00
2023-05-05T07:57:09.988Z,2043.00
2023-05-05T07:58:08.942Z,2064.00
2023-05-05T07:59:09.074Z,2087.00
2023-05-05T08:00:09.305Z,2069.00
2023-05-05T08:01:08.987Z,2087.00
2023-05-05T08:02:09.066Z,2110.00
2023-05-05T08:03:11.518Z,2119.00
2023-05-05T08:04:09.152Z,2129.00
2023-05-05T08:05:09.792Z,2143.00
2023-05-05T08:06:09.071Z,2136.00
2023-05-05T08:07:09.032Z,2153.00
2023-05-05T08:08:09.001Z,2162.00
2023-05-05T08:09:09.981Z,2177.00
2023-05-05T08:10:09.980Z,2199.00
2023-05-05T08:11:10.015Z,2213.00
2023-05-05T08:12:08.956Z,2227.00
2023-05-05T08:13:10.074Z,2249.00
2023-05-05T08:14:08.963Z,2271.00
2023-05-05T08:15:10.467Z,2285.00
2023-05-05T08:16:09.009Z,2304.00
2023-05-05T08:17:08.957Z,2314.00
2023-05-05T08:18:08.918Z,2318.00
2023-05-05T08:19:21.121Z,2313.00
2023-05-05T08:20:11.015Z,2300.00
2023-05-05T08:21:09.988Z,2041.00
2023-05-05T08:22:08.939Z,2168.00
2023-05-05T08:23:08.935Z,2045.00
2023-05-05T08:24:09.894Z,2017.00
2023-05-05T08:25:09.162Z,2023.00
2023-05-05T08:26:08.868Z,2032.00
2023-05-05T08:27:08.953Z,2043.00
2023-05-05T08:28:08.951Z,2053.00
2023-05-05T08:29:08.917Z,2087.00
2023-05-05T08:30:08.822Z,2210.00
2023-05-05T08:31:09.998Z,2228.00
2023-05-05T08:32:08.917Z,2236.00
2023-05-05T08:33:08.849Z,2249.00
2023-05-05T08:34:08.811Z,2274.00
2023-05-05T08:35:10.169Z,2293.00
2023-05-05T08:36:08.845Z,2312.00
2023-05-05T08:37:09.850Z,2328.00
2023-05-05T08:38:08.904Z,2334.00
2023-05-05T08:39:08.891Z,2358.00
2023-05-05T08:40:08.933Z,2377.00
2023-05-05T08:41:08.897Z,2408.00
2023-05-05T08:42:09.984Z,2433.00
2023-05-05T08:43:09.473Z,2490.00
2023-05-05T08:44:09.022Z,2508.00
2023-05-05T08:45:09.569Z,2515.00
2023-05-05T08:46:09.096Z,2517.00
2023-05-05T08:47:09.400Z,2529.00
2023-05-05T08:48:09.120Z,2527.00
2023-05-05T08:49:10.274Z,2522.00
2023-05-05T08:50:10.166Z,2533.00
2023-05-05T08:51:09.183Z,2550.00
2023-05-05T08:52:09.225Z,2565.00
2023-05-05T08:53:09.225Z,2508.00
2023-05-05T08:54:10.220Z,2534.00
2023-05-05T08:55:10.374Z,2472.00
2023-05-05T08:56:09.288Z,2440.00
2023-05-05T08:57:10.305Z,2423.00
2023-05-05T08:58:10.226Z,2415.00
2023-05-05T08:59:10.462Z,2424.00
2023-05-05T09:00:09.222Z,2492.00
2023-05-05T09:01:09.326Z,2489.00
2023-05-05T09:02:09.332Z,2493.00
2023-05-05T09:03:09.444Z,2590.00
2023-05-05T09:04:09.302Z,2544.00
2023-05-05T09:05:09.578Z,2559.00
2023-05-05T09:06:10.305Z,2568.00
2023-05-05T09:07:09.261Z,2587.00
2023-05-05T09:08:10.350Z,2609.00
2023-05-05T09:09:09.427Z,2629.00
2023-05-05T09:10:09.420Z,2650.00
2023-05-05T09:11:10.352Z,2673.00
2023-05-05T09:12:09.366Z,2689.00
2023-05-05T09:13:09.545Z,2696.00
2023-05-05T09:14:09.404Z,2709.00
2023-05-05T09:15:10.660Z,2726.00
2023-05-05T09:16:09.478Z,2738.00
2023-05-05T09:17:09.546Z,2781.00
2023-05-05T09:18:10.498Z,2814.00
2023-05-05T09:19:09.631Z,2817.00
2023-05-05T09:20:09.504Z,2812.00
2023-05-05T09:21:10.480Z,2892.00
2023-05-05T09:22:10.500Z,2888.00
2023-05-05T09:23:10.583Z,2893.00
2023-05-05T09:24:09.859Z,2882.00
2023-05-05T09:25:09.811Z,2894.00
2023-05-05T09:26:10.618Z,2898.00
2023-05-05T09:27:09.599Z,2895.00
2023-05-05T09:28:09.672Z,2898.00
2023-05-05T09:29:09.690Z,2909.00
2023-05-05T09:30:09.709Z,2920.00
2023-05-05T09:31:09.680Z,2931.00
2023-05-05T09:32:10.717Z,2940.00
2023-05-05T09:33:09.767Z,2957.00
2023-05-05T09:34:09.750Z,2981.00
2023-05-05T09:35:09.906Z,3007.00
2023-05-05T09:36:09.689Z,3038.00
2023-05-05T09:37:10.774Z,3056.00
2023-05-05T09:38:09.794Z,3088.00
2023-05-05T09:39:09.786Z,3118.00
2023-05-05T09:40:09.934Z,3142.00
2023-05-05T09:41:09.786Z,3146.00
2023-05-05T09:42:09.763Z,3162.00
2023-05-05T09:43:09.732Z,3171.00
2023-05-05T09:44:10.830Z,3179.00
2023-05-05T09:45:09.990Z,3196.00
2023-05-05T09:46:10.837Z,3220.00
2023-05-05T09:47:25.981Z,3273.00
2023-05-05T09:48:10.816Z,3281.00
2023-05-05T09:49:09.941Z,3285.00
2023-05-05T09:50:10.744Z,3291.00
2023-05-05T09:51:10.925Z,3305.00
2023-05-05T09:52:09.707Z,3345.00
2023-05-05T09:53:09.695Z,3326.00
2023-05-05T09:54:10.931Z,3335.00
2023-05-05T09:55:09.750Z,3343.00
2023-05-05T09:56:09.740Z,3348.00
2023-05-05T09:57:09.687Z,3360.00
2023-05-05T09:58:10.763Z,3371.00
2023-05-05T09:59:09.681Z,3371.00
2023-05-05T10:00:10.862Z,3375.00
2023-05-05T10:01:10.774Z,3381.00
2023-05-05T10:02:09.745Z,3389.00
2023-05-05T10:03:09.714Z,3399.00
2023-05-05T10:04:09.689Z,3422.00
2023-05-05T10:05:09.924Z,3425.00
2023-05-05T10:06:10.663Z,3428.00
2023-05-05T10:07:09.724Z,3437.00
2023-05-05T10:08:09.608Z,3451.00
2023-05-05T10:09:10.604Z,3454.00
2023-05-05T10:10:10.839Z,3458.00
2023-05-05T10:11:09.631Z,3473.00
2023-05-05T10:12:10.717Z,3475.00
2023-05-05T10:13:09.671Z,3480.00
2023-05-05T10:14:09.689Z,3486.00
2023-05-05T10:15:09.590Z,3486.00
2023-05-05T10:16:10.597Z,3498.00
2023-05-05T10:17:09.571Z,3505.00
2023-05-05T10:18:09.616Z,3508.00
2023-05-05T10:19:09.606Z,3518.00
2023-05-05T10:20:10.672Z,3532.00
2023-05-05T10:21:09.510Z,3545.00
2023-05-05T10:22:09.566Z,3557.00
2023-05-05T10:23:09.527Z,3567.00
2023-05-05T10:24:10.557Z,3578.00
2023-05-05T10:25:09.495Z,3583.00
2023-05-05T10:26:10.516Z,3578.00
2023-05-05T10:27:11.568Z,3609.00
2023-05-05T10:28:10.505Z,3609.00
2023-05-05T10:29:10.500Z,3596.00
2023-05-05T10:30:10.811Z,3613.00
2023-05-05T10:31:24.532Z,3616.00
2023-05-05T10:32:33.469Z,3624.00
2023-05-05T10:33:30.174Z,3628.00
2023-05-05T10:34:10.668Z,3631.00
2023-05-05T10:35:10.493Z,3627.00
2023-05-05T10:36:09.494Z,3627.00
2023-05-05T10:37:09.454Z,3632.00
2023-05-05T10:38:09.461Z,3639.00
2023-05-05T10:39:09.602Z,3651.00
2023-05-05T10:40:09.748Z,3647.00
2023-05-05T10:41:10.388Z,3651.00
2023-05-05T10:42:10.378Z,3667.00
2023-05-05T10:43:10.590Z,3665.00
2023-05-05T10:44:09.536Z,3667.00
2023-05-05T10:45:09.505Z,3671.00
2023-05-05T10:46:09.451Z,3668.00
2023-05-05T10:47:09.417Z,3676.00
2023-05-05T10:48:09.410Z,3688.00
2023-05-05T10:49:12.919Z,3702.00
2023-05-05T10:50:09.490Z,3695.00
2023-05-05T10:51:09.331Z,3705.00
2023-05-05T10:52:09.306Z,3696.00
2023-05-05T10:53:09.306Z,3680.00
2023-05-05T10:54:10.407Z,3695.00
2023-05-05T10:55:09.370Z,3696.00
2023-05-05T10:56:09.298Z,3699.00
2023-05-05T10:57:10.444Z,3696.00
2023-05-05T10:58:09.335Z,3704.00
2023-05-05T10:59:10.334Z,3707.00
2023-05-05T11:00:09.561Z,3708.00
2023-05-05T11:01:09.333Z,3702.00
2023-05-05T11:02:09.290Z,3694.00
2023-05-05T11:03:09.317Z,3688.00
2023-05-05T11:04:10.356Z,3676.00
2023-05-05T11:05:10.309Z,3700.00
2023-05-05T11:06:09.274Z,3700.00
2023-05-05T11:07:13.755Z,3702.00
2023-05-05T11:08:09.243Z,3708.00
2023-05-05T11:09:09.251Z,3707.00
2023-05-05T11:10:09.585Z,3714.00
2023-05-05T11:11:09.335Z,3723.00
2023-05-05T11:12:09.256Z,3706.00
2023-05-05T11:13:10.256Z,3699.00
2023-05-05T11:14:09.166Z,3704.00
2023-05-05T11:15:10.165Z,3700.00
2023-05-05T11:16:09.210Z,3706.00
2023-05-05T11:17:09.271Z,3712.00
2023-05-05T11:18:10.228Z,3716.00
2023-05-05T11:19:10.270Z,3714.00
2023-05-05T11:20:09.392Z,3713.00
2023-05-05T11:21:10.236Z,3710.00
2023-05-05T11:22:09.292Z,3712.00
2023-05-05T11:23:09.316Z,3696.00
2023-05-05T11:24:10.336Z,3696.00
2023-05-05T11:25:09.324Z,3689.00
2023-05-05T11:26:09.309Z,3696.00
2023-05-05T11:27:10.372Z,3680.00
2023-05-05T11:28:10.522Z,3674.00
2023-05-05T11:29:10.363Z,3689.00
2023-05-05T11:30:09.736Z,3689.00
2023-05-05T11:31:09.380Z,3661.00
2023-05-05T11:32:10.424Z,3671.00
2023-05-05T11:33:09.547Z,3671.00
2023-05-05T11:34:10.469Z,3671.00
2023-05-05T11:35:09.497Z,3665.00
2023-05-05T11:36:10.449Z,3652.00
2023-05-05T11:37:10.457Z,3639.00
2023-05-05T11:38:10.615Z,3631.00
2023-05-05T11:39:09.544Z,3628.00
2023-05-05T11:40:10.253Z,3621.00
2023-05-05T11:41:10.628Z,3627.00
2023-05-05T11:42:11.016Z,3610.00
2023-05-05T11:43:10.607Z,3610.00
2023-05-05T11:44:10.590Z,3606.00
2023-05-05T11:45:09.708Z,3587.00
2023-05-05T11:46:09.705Z,3585.00
2023-05-05T11:47:10.673Z,3583.00
2023-05-05T11:48:10.744Z,3585.00
2023-05-05T11:49:10.624Z,3585.00
2023-05-05T11:50:09.843Z,3579.00
2023-05-05T11:51:09.719Z,3569.00
2023-05-05T11:52:09.785Z,3563.00
2023-05-05T11:53:10.803Z,3561.00
2023-05-05T11:54:10.820Z,3555.00
2023-05-05T11:55:09.823Z,3552.00
2023-05-05T11:56:09.873Z,3548.00
2023-05-05T11:57:09.830Z,3540.00
2023-05-05T11:58:09.875Z,3541.00
2023-05-05T11:59:10.048Z,3532.00
2023-05-05T12:00:10.311Z,3521.00
2023-05-05T12:01:10.993Z,3516.00
2023-05-05T12:02:10.015Z,3512.00
2023-05-05T12:03:10.065Z,3509.00
2023-05-05T12:04:10.248Z,3506.00
2023-05-05T12:05:11.143Z,3502.00
2023-05-05T12:06:10.049Z,3495.00
2023-05-05T12:07:11.070Z,3492.00
2023-05-05T12:08:10.176Z,3487.00
2023-05-05T12:09:10.188Z,3476.00
2023-05-05T12:10:10.456Z,3468.00
2023-05-05T12:11:10.283Z,3458.00
2023-05-05T12:12:10.277Z,3445.00
2023-05-05T12:13:11.457Z,3438.00
2023-05-05T12:14:10.426Z,3431.00
2023-05-05T12:15:10.524Z,3421.00
2023-05-05T12:16:11.526Z,3411.00
2023-05-05T12:17:10.593Z,3410.00
2023-05-05T12:18:11.622Z,3397.00
2023-05-05T12:19:10.733Z,3382.00
2023-05-05T12:20:11.275Z,3384.00
2023-05-05T12:21:10.818Z,3379.00
2023-05-05T12:22:10.884Z,3380.00
2023-05-05T12:23:11.889Z,3373.00
2023-05-05T12:24:11.956Z,3365.00
2023-05-05T12:25:11.054Z,3353.00
2023-05-05T12:26:11.006Z,3333.00
2023-05-05T12:27:11.080Z,3316.00
2023-05-05T12:28:12.183Z,3302.00
2023-05-05T12:29:11.236Z,3293.00
2023-05-05T12:30:11.338Z,3280.00
2023-05-05T12:31:11.552Z,3269.00
2023-05-05T12:32:11.406Z,3262.00
2023-05-05T12:33:12.373Z,3254.00
2023-05-05T12:34:12.438Z,3250.00
2023-05-05T12:35:11.588Z,3244.00
2023-05-05T12:36:11.611Z,3248.00
2023-05-05T12:37:12.642Z,3252.00
2023-05-05T12:38:11.680Z,3252.00
2023-05-05T12:39:11.714Z,3251.00
2023-05-05T12:40:12.781Z,3248.00
2023-05-05T12:41:11.871Z,3246.00
2023-05-05T12:42:12.952Z,3246.00
2023-05-05T12:43:12.005Z,3247.00
2023-05-05T12:44:12.054Z,3245.00
2023-05-05T12:45:13.175Z,3243.00
2023-05-05T12:46:13.167Z,3245.00
2023-05-05T12:47:12.262Z,3247.00
2023-05-05T12:48:12.250Z,3244.00
2023-05-05T12:49:12.422Z,3241.00
2023-05-05T12:50:13.425Z,3238.00
2023-05-05T12:51:13.434Z,3240.00
2023-05-05T12:52:12.451Z,3229.00
2023-05-05T12:53:12.589Z,3230.00
2023-05-05T12:54:12.556Z,3229.00
2023-05-05T12:55:12.635Z,3223.00
2023-05-05T12:56:12.761Z,3221.00
2023-05-05T12:57:12.838Z,3219.00
2023-05-05T12:58:12.836Z,3213.00
2023-05-05T12:59:12.894Z,3215.00
2023-05-05T13:00:12.893Z,3212.00
2023-05-05T13:01:12.985Z,3209.00
2023-05-05T13:02:13.009Z,3201.00
2023-05-05T13:03:13.207Z,3198.00
2023-05-05T13:04:13.117Z,3196.00
2023-05-05T13:05:13.261Z,3188.00
2023-05-05T13:06:13.364Z,3195.00
2023-05-05T13:07:13.387Z,3195.00
2023-05-05T13:08:13.406Z,3193.00
2023-05-05T13:09:14.500Z,3193.00
2023-05-05T13:10:14.562Z,3193.00
2023-05-05T13:11:13.539Z,3191.00
2023-05-05T13:12:14.688Z,3185.00
2023-05-05T13:13:13.808Z,3186.00
2023-05-05T13:14:14.750Z,3182.00
2023-05-05T13:15:14.901Z,3176.00
2023-05-05T13:16:14.012Z,3169.00
2023-05-05T13:17:15.038Z,3164.00
2023-05-05T13:18:15.076Z,3163.00
2023-05-05T13:19:14.289Z,3154.00
2023-05-05T13:20:15.079Z,3152.00
2023-05-05T13:21:14.310Z,3149.00
2023-05-05T13:22:15.264Z,3151.00
2023-05-05T13:23:14.364Z,3149.00
2023-05-05T13:24:26.087Z,3147.00
2023-05-05T13:25:15.407Z,3146.00
2023-05-05T13:26:14.380Z,3147.00
2023-05-05T13:27:15.397Z,3141.00
2023-05-05T13:28:14.421Z,3139.00
2023-05-05T13:29:15.412Z,3136.00
2023-05-05T13:30:15.313Z,3138.00
2023-05-05T13:31:14.432Z,3129.00
2023-05-05T13:32:14.427Z,3118.00
2023-05-05T13:33:14.341Z,3112.00
2023-05-05T13:34:15.436Z,3115.00
2023-05-05T13:35:16.417Z,3112.00
2023-05-05T13:36:14.546Z,3117.00
2023-05-05T13:37:14.531Z,3121.00
2023-05-05T13:38:15.658Z,3125.00
2023-05-05T13:39:15.754Z,3127.00
2023-05-05T13:40:14.677Z,3126.00
2023-05-05T13:41:15.889Z,3124.00
2023-05-05T13:42:15.815Z,3123.00
2023-05-05T13:43:15.960Z,3119.00
2023-05-05T13:44:15.985Z,3115.00
2023-05-05T13:45:15.081Z,3109.00
2023-05-05T13:46:20.133Z,3109.00
2023-05-05T13:47:15.161Z,3105.00
2023-05-05T13:48:16.142Z,3094.00
2023-05-05T13:49:15.099Z,3088.00
2023-05-05T13:50:15.240Z,3090.00
2023-05-05T13:51:15.384Z,3090.00
2023-05-05T13:52:15.291Z,3095.00
2023-05-05T13:53:16.322Z,3094.00
2023-05-05T13:54:16.396Z,3091.00
2023-05-05T13:55:16.516Z,3088.00
2023-05-05T13:56:15.549Z,3089.00
2023-05-05T13:57:15.637Z,3091.00
2023-05-05T13:58:15.673Z,3088.00
2023-05-05T13:59:15.805Z,3090.00
2023-05-05T14:00:16.838Z,3084.00
2023-05-05T14:01:17.059Z,3092.00
2023-05-05T14:02:15.986Z,3091.00
2023-05-05T14:03:16.019Z,3093.00
2023-05-05T14:04:16.127Z,3092.00
2023-05-05T14:05:16.088Z,3097.00
2023-05-05T14:06:16.236Z,3096.00
2023-05-05T14:07:16.415Z,3098.00
2023-05-05T14:08:16.288Z,3096.00
2023-05-05T14:09:16.329Z,3093.00
2023-05-05T14:10:16.434Z,3088.00
2023-05-05T14:11:17.531Z,3086.00
2023-05-05T14:12:16.529Z,3083.00
2023-05-05T14:13:17.749Z,3093.00
2023-05-05T14:14:17.646Z,3061.00
2023-05-05T14:15:17.769Z,3074.00
2023-05-05T14:16:16.829Z,3078.00
2023-05-05T14:17:16.862Z,3075.00
2023-05-05T14:18:17.928Z,3076.00
2023-05-05T14:19:16.966Z,3073.00
2023-05-05T14:20:17.062Z,3071.00
2023-05-05T14:21:18.061Z,3070.00
2023-05-05T14:22:17.160Z,3069.00
2023-05-05T14:23:18.324Z,3067.00
2023-05-05T14:24:17.268Z,3068.00
2023-05-05T14:25:17.365Z,3057.00
2023-05-05T14:26:17.406Z,3050.00
2023-05-05T14:27:18.455Z,3051.00
2023-05-05T14:28:18.531Z,3048.00
2023-05-05T14:29:17.581Z,3046.00
2023-05-05T14:30:18.678Z,3047.00
2023-05-05T14:31:17.806Z,3041.00
2023-05-05T14:32:17.961Z,3035.00
2023-05-05T14:33:17.772Z,3028.00
2023-05-05T14:34:17.894Z,3019.00
2023-05-05T14:35:17.873Z,3020.00
2023-05-05T14:36:19.020Z,3018.00
2023-05-05T14:37:19.019Z,3021.00
2023-05-05T14:38:18.064Z,3018.00
2023-05-05T14:39:19.182Z,3018.00
2023-05-05T14:40:18.203Z,3016.00
2023-05-05T14:41:19.200Z,3013.00
2023-05-05T14:42:18.301Z,3011.00
2023-05-05T14:43:18.396Z,3009.00
2023-05-05T14:44:18.416Z,3009.00
2023-05-05T14:45:18.485Z,3007.00
2023-05-05T14:46:18.591Z,3003.00
2023-05-05T14:47:18.553Z,2998.00
2023-05-05T14:48:18.572Z,2989.00
2023-05-05T14:49:18.630Z,2985.00
2023-05-05T14:50:18.784Z,2984.00
2023-05-05T14:51:19.875Z,2982.00
2023-05-05T14:52:18.809Z,2983.00
2023-05-05T14:53:19.901Z,2982.00
2023-05-05T14:54:27.791Z,2983.00
2023-05-05T14:55:20.014Z,2977.00
2023-05-05T14:56:19.885Z,2972.00
2023-05-05T14:57:18.951Z,2969.00
2023-05-05T14:58:18.862Z,2964.00
2023-05-05T14:59:18.950Z,2969.00
2023-05-05T15:00:18.955Z,2967.00
2023-05-05T15:01:18.901Z,2964.00
2023-05-05T15:02:19.945Z,2965.00
2023-05-05T15:03:18.914Z,2971.00
2023-05-05T15:04:19.837Z,2969.00
2023-05-05T15:05:18.896Z,2967.00
2023-05-05T15:06:18.938Z,2964.00
2023-05-05T15:07:18.884Z,2956.00
2023-05-05T15:08:18.866Z,2953.00
2023-05-05T15:09:19.881Z,2950.00
2023-05-05T15:10:21.746Z,2950.00
2023-05-05T15:11:19.013Z,2954.00
2023-05-05T15:12:18.948Z,2957.00
2023-05-05T15:13:19.217Z,2943.00
2023-05-05T15:14:18.957Z,2941.00
2023-05-05T15:15:19.899Z,2941.00
2023-05-05T15:16:19.005Z,2943.00
2023-05-05T15:17:18.963Z,2969.00
2023-05-05T15:18:18.926Z,2956.00
2023-05-05T15:19:19.850Z,2948.00
2023-05-05T15:20:19.902Z,2943.00
2023-05-05T15:21:18.867Z,2943.00
2023-05-05T15:22:18.931Z,2947.00
2023-05-05T15:23:18.928Z,2943.00
2023-05-05T15:24:18.824Z,2943.00
2023-05-05T15:25:19.811Z,2944.00
2023-05-05T15:26:19.846Z,2947.00
2023-05-05T15:27:19.095Z,2950.00
2023-05-05T15:28:18.888Z,2951.00
2023-05-05T15:29:18.864Z,2947.00
