createdAt,value
2019-01-15T00:00:10.676Z,2.02
2019-01-15T00:02:39.109Z,2.05
2019-01-15T00:05:07.947Z,2.05
2019-01-15T00:07:36.631Z,2.10
2019-01-15T00:10:08.297Z,2.07
2019-01-15T00:12:37.073Z,2.08
2019-01-15T00:15:08.629Z,2.06
2019-01-15T00:17:37.046Z,2.04
2019-01-15T00:20:11.706Z,2.07
2019-01-15T00:22:41.771Z,2.05
2019-01-15T00:25:11.231Z,2.03
2019-01-15T00:27:40.086Z,2.00
2019-01-15T00:30:17.569Z,2.00
2019-01-15T00:32:46.382Z,2.04
2019-01-15T00:35:15.157Z,2.00
2019-01-15T00:37:45.413Z,1.95
2019-01-15T00:40:18.350Z,1.96
2019-01-15T00:42:46.932Z,1.93
2019-01-15T00:45:15.547Z,1.89
2019-01-15T00:47:45.801Z,1.89
2019-01-15T00:50:15.962Z,1.86
2019-01-15T00:52:46.234Z,1.76
2019-01-15T00:55:14.990Z,1.76
2019-01-15T00:57:43.973Z,1.83
2019-01-15T01:00:23.051Z,1.84
2019-01-15T01:02:52.180Z,1.85
2019-01-15T01:05:21.006Z,1.88
2019-01-15T01:07:49.985Z,1.88
2019-01-15T01:10:18.858Z,1.88
2019-01-15T01:12:47.705Z,1.83
2019-01-15T01:15:17.375Z,1.70
2019-01-15T01:17:47.399Z,1.64
2019-01-15T01:20:18.834Z,1.57
2019-01-15T01:22:48.892Z,1.55
2019-01-15T01:25:17.587Z,1.51
2019-01-15T01:27:47.478Z,1.42
2019-01-15T01:30:18.496Z,1.42
2019-01-15T01:32:48.498Z,1.41
2019-01-15T01:35:17.369Z,1.37
2019-01-15T01:37:48.664Z,1.34
2019-01-15T01:40:18.888Z,1.28
2019-01-15T01:42:47.863Z,1.27
2019-01-15T01:45:17.175Z,1.27
2019-01-15T01:47:46.017Z,1.30
2019-01-15T01:50:15.167Z,1.21
2019-01-15T01:52:44.425Z,1.22
2019-01-15T01:55:14.571Z,1.17
2019-01-15T01:57:43.424Z,1.23
2019-01-15T02:00:15.206Z,1.30
2019-01-15T02:02:44.207Z,1.34
2019-01-15T02:05:13.442Z,1.44
2019-01-15T02:07:42.210Z,1.46
2019-01-15T02:10:13.665Z,1.50
2019-01-15T02:12:42.561Z,1.54
2019-01-15T02:15:17.138Z,1.54
2019-01-15T02:17:46.068Z,1.57
2019-01-15T02:20:19.064Z,1.59
2019-01-15T02:22:47.697Z,1.59
2019-01-15T02:25:16.303Z,1.60
2019-01-15T02:27:46.681Z,1.61
2019-01-15T02:30:23.239Z,1.62
2019-01-15T02:32:53.043Z,1.64
2019-01-15T02:35:21.585Z,1.64
2019-01-15T02:37:50.463Z,1.67
2019-01-15T02:40:19.169Z,1.71
2019-01-15T02:42:48.005Z,1.75
2019-01-15T02:45:20.635Z,1.76
2019-01-15T02:47:49.468Z,1.78
2019-01-15T02:50:20.383Z,1.80
2019-01-15T02:52:49.167Z,1.83
2019-01-15T02:55:17.641Z,1.85
2019-01-15T02:57:46.144Z,1.85
2019-01-15T03:00:22.560Z,1.85
2019-01-15T03:02:51.147Z,1.90
2019-01-15T03:05:20.139Z,1.93
2019-01-15T03:07:48.716Z,1.96
2019-01-15T03:10:19.664Z,1.98
2019-01-15T03:12:56.745Z,2.01
2019-01-15T03:15:23.148Z,2.04
2019-01-15T03:17:51.997Z,2.05
2019-01-15T03:20:20.479Z,2.07
2019-01-15T03:22:50.299Z,2.09
2019-01-15T03:25:19.125Z,2.09
2019-01-15T03:27:48.018Z,2.09
2019-01-15T03:30:22.034Z,2.08
2019-01-15T03:32:50.622Z,2.09
2019-01-15T03:35:19.154Z,2.09
2019-01-15T03:37:47.553Z,2.10
2019-01-15T03:40:24.528Z,2.11
2019-01-15T03:42:53.283Z,2.10
2019-01-15T03:45:22.123Z,2.12
2019-01-15T03:47:50.929Z,2.13
2019-01-15T03:50:19.503Z,2.15
2019-01-15T03:52:48.351Z,2.17
2019-01-15T03:55:17.240Z,2.19
2019-01-15T03:57:46.087Z,2.20
2019-01-15T04:00:20.559Z,2.20
2019-01-15T04:02:49.520Z,2.22
2019-01-15T04:05:18.059Z,2.25
2019-01-15T04:07:48.898Z,2.26
2019-01-15T04:10:17.615Z,2.25
2019-01-15T04:12:46.391Z,2.28
2019-01-15T04:15:15.031Z,2.27
2019-01-15T04:17:43.766Z,2.27
2019-01-15T04:20:16.718Z,2.30
2019-01-15T04:22:45.554Z,2.31
2019-01-15T04:25:14.957Z,2.32
2019-01-15T04:27:43.929Z,2.33
2019-01-15T04:30:18.287Z,2.35
2019-01-15T04:32:46.706Z,2.34
2019-01-15T04:35:15.259Z,2.32
2019-01-15T04:37:44.023Z,2.33
2019-01-15T04:40:18.458Z,2.32
2019-01-15T04:42:47.254Z,2.32
2019-01-15T04:45:18.373Z,2.32
2019-01-15T04:47:47.240Z,2.33
2019-01-15T04:50:16.972Z,2.34
2019-01-15T04:52:47.594Z,2.34
2019-01-15T04:55:16.133Z,2.33
2019-01-15T04:57:44.604Z,2.36
2019-01-15T05:00:21.689Z,2.36
2019-01-15T05:02:50.615Z,2.36
2019-01-15T05:05:19.083Z,2.37
2019-01-15T05:07:47.846Z,2.37
2019-01-15T05:10:17.247Z,2.35
2019-01-15T05:12:46.190Z,2.23
2019-01-15T05:15:16.549Z,2.34
2019-01-15T05:17:45.474Z,2.34
2019-01-15T05:20:16.768Z,2.34
2019-01-15T05:22:45.539Z,2.32
2019-01-15T05:25:19.515Z,2.30
2019-01-15T05:27:48.235Z,2.32
2019-01-15T05:30:22.431Z,2.34
2019-01-15T05:32:51.194Z,2.34
2019-01-15T05:35:19.734Z,2.31
2019-01-15T05:37:48.556Z,2.32
2019-01-15T05:40:17.541Z,2.33
2019-01-15T05:42:46.217Z,2.34
2019-01-15T05:45:19.368Z,2.34
2019-01-15T05:47:48.756Z,2.34
2019-01-15T05:50:19.064Z,2.34
2019-01-15T05:52:47.787Z,2.35
2019-01-15T05:55:16.497Z,2.38
2019-01-15T05:57:45.233Z,2.40
2019-01-15T06:00:16.637Z,2.43
2019-01-15T06:02:45.320Z,2.43
2019-01-15T06:05:14.586Z,2.45
2019-01-15T06:07:43.271Z,2.45
2019-01-15T06:10:15.955Z,2.47
2019-01-15T06:12:44.706Z,2.49
2019-01-15T06:15:15.250Z,2.50
2019-01-15T06:17:44.009Z,2.51
2019-01-15T06:20:15.609Z,2.44
2019-01-15T06:22:44.499Z,2.54
2019-01-15T06:25:13.767Z,2.56
2019-01-15T06:27:42.700Z,2.58
2019-01-15T06:30:16.625Z,2.60
2019-01-15T06:32:45.330Z,2.60
2019-01-15T06:35:14.204Z,2.62
2019-01-15T06:37:42.735Z,2.63
2019-01-15T06:40:18.804Z,2.63
2019-01-15T06:42:47.652Z,2.63
2019-01-15T06:45:19.345Z,2.63
2019-01-15T06:47:48.079Z,2.63
2019-01-15T06:50:16.635Z,2.66
2019-01-15T06:52:45.237Z,2.66
2019-01-15T06:55:16.420Z,2.66
2019-01-15T06:57:45.175Z,2.67
2019-01-15T07:00:19.430Z,2.67
2019-01-15T07:02:47.998Z,2.68
2019-01-15T07:05:16.817Z,2.71
2019-01-15T07:07:45.314Z,2.71
2019-01-15T07:10:22.772Z,2.74
2019-01-15T07:12:51.186Z,2.76
2019-01-15T07:15:21.976Z,2.76
2019-01-15T07:17:50.670Z,2.78
2019-01-15T07:20:19.073Z,2.80
2019-01-15T07:22:47.849Z,2.78
2019-01-15T07:25:22.022Z,2.80
2019-01-15T07:27:50.595Z,2.80
2019-01-15T07:30:25.176Z,2.82
2019-01-15T07:32:55.379Z,2.83
2019-01-15T07:35:24.037Z,2.85
2019-01-15T07:37:52.879Z,2.84
2019-01-15T07:40:21.585Z,2.85
2019-01-15T07:42:50.435Z,2.86
2019-01-15T07:45:19.192Z,2.88
2019-01-15T07:47:47.702Z,2.91
2019-01-15T07:50:18.898Z,2.93
2019-01-15T07:52:47.961Z,2.97
2019-01-15T07:55:18.729Z,2.97
2019-01-15T07:57:47.166Z,2.96
2019-01-15T08:00:18.508Z,3.00
2019-01-15T08:02:47.082Z,3.04
2019-01-15T08:05:17.940Z,3.07
2019-01-15T08:07:46.819Z,3.11
2019-01-15T08:10:17.335Z,3.13
2019-01-15T08:12:46.274Z,3.19
2019-01-15T08:15:18.092Z,3.22
2019-01-15T08:17:46.907Z,3.26
2019-01-15T08:20:15.808Z,3.26
2019-01-15T08:22:44.663Z,3.31
2019-01-15T08:25:15.156Z,3.37
2019-01-15T08:27:43.988Z,3.40
2019-01-15T08:30:27.289Z,3.42
2019-01-15T08:32:57.265Z,3.46
2019-01-15T08:35:26.229Z,3.47
2019-01-15T08:37:54.992Z,3.53
2019-01-15T08:40:23.673Z,3.58
2019-01-15T08:42:52.515Z,3.62
2019-01-15T08:45:21.290Z,3.63
2019-01-15T08:47:51.464Z,3.68
2019-01-15T08:50:23.251Z,3.76
2019-01-15T08:52:51.965Z,3.75
2019-01-15T08:55:20.717Z,3.76
2019-01-15T08:57:49.533Z,3.78
2019-01-15T09:00:18.077Z,3.83
2019-01-15T09:02:48.020Z,3.84
2019-01-15T09:05:16.735Z,3.88
2019-01-15T09:07:45.505Z,3.95
2019-01-15T09:10:18.526Z,4.00
2019-01-15T09:12:47.745Z,4.05
2019-01-15T09:15:21.828Z,4.06
2019-01-15T09:17:50.355Z,4.12
2019-01-15T09:20:20.908Z,4.15
2019-01-15T09:22:50.202Z,4.18
2019-01-15T09:25:19.204Z,4.18
2019-01-15T09:27:48.114Z,4.22
2019-01-15T09:30:22.124Z,4.22
2019-01-15T09:32:51.354Z,4.27
2019-01-15T09:35:20.216Z,4.28
2019-01-15T09:37:50.276Z,4.30
2019-01-15T09:40:21.122Z,4.32
2019-01-15T09:42:49.680Z,4.33
2019-01-15T09:45:20.564Z,4.38
2019-01-15T09:47:51.060Z,4.42
2019-01-15T09:50:19.776Z,4.43
2019-01-15T09:52:48.551Z,4.47
2019-01-15T09:55:17.394Z,4.57
2019-01-15T09:57:45.940Z,4.58
2019-01-15T10:00:17.987Z,4.55
2019-01-15T10:02:46.794Z,4.55
2019-01-15T10:05:15.616Z,4.57
2019-01-15T10:07:44.307Z,4.57
2019-01-15T10:10:17.540Z,4.59
2019-01-15T10:12:46.307Z,4.61
2019-01-15T10:15:17.776Z,4.62
2019-01-15T10:17:46.767Z,4.62
2019-01-15T10:20:17.806Z,4.66
2019-01-15T10:22:47.337Z,4.70
2019-01-15T10:25:20.811Z,4.73
2019-01-15T10:27:51.485Z,4.75
2019-01-15T10:30:36.831Z,4.76
2019-01-15T10:33:11.158Z,4.79
2019-01-15T10:35:58.437Z,4.81
2019-01-15T10:38:29.071Z,4.88
2019-01-15T10:40:58.580Z,4.88
2019-01-15T10:43:29.106Z,4.94
2019-01-15T10:45:58.405Z,4.95
2019-01-15T10:48:26.967Z,4.99
2019-01-15T10:50:55.644Z,5.02
2019-01-15T10:53:25.830Z,5.05
2019-01-15T10:55:54.588Z,5.06
2019-01-15T10:58:23.379Z,5.09
2019-01-15T11:00:51.855Z,5.16
2019-01-15T11:03:20.639Z,5.21
2019-01-15T11:05:49.396Z,5.26
2019-01-15T11:08:18.192Z,5.32
2019-01-15T11:10:46.575Z,5.36
2019-01-15T11:13:15.548Z,5.34
2019-01-15T11:15:44.296Z,5.35
2019-01-15T11:18:13.025Z,5.37
2019-01-15T11:20:41.806Z,5.40
2019-01-15T11:23:10.488Z,5.41
2019-01-15T11:25:39.269Z,5.44
2019-01-15T11:28:08.098Z,5.46
2019-01-15T11:30:36.878Z,5.50
2019-01-15T11:33:05.469Z,5.51
2019-01-15T11:35:34.278Z,5.57
2019-01-15T11:38:02.712Z,5.59
2019-01-15T11:40:31.220Z,5.67
2019-01-15T11:42:59.924Z,5.66
2019-01-15T11:45:28.699Z,5.65
2019-01-15T11:47:57.094Z,5.67
2019-01-15T11:50:25.934Z,5.63
2019-01-15T11:52:54.461Z,5.63
2019-01-15T11:55:23.167Z,5.63
2019-01-15T11:57:51.568Z,5.68
2019-01-15T12:00:36.081Z,5.73
2019-01-15T12:03:07.488Z,5.73
2019-01-15T12:05:46.353Z,5.76
2019-01-15T12:08:22.678Z,5.78
2019-01-15T12:10:58.838Z,5.79
2019-01-15T12:13:45.274Z,5.81
2019-01-15T12:16:21.367Z,5.78
2019-01-15T12:18:54.343Z,5.81
2019-01-15T12:21:42.580Z,5.84
2019-01-15T12:24:15.401Z,5.84
2019-01-15T12:27:03.811Z,5.86
2019-01-15T12:29:50.012Z,5.86
2019-01-15T12:32:26.075Z,5.86
2019-01-15T12:35:09.832Z,5.88
2019-01-15T12:37:45.664Z,5.88
2019-01-15T12:40:25.278Z,5.86
2019-01-15T12:42:58.693Z,5.86
2019-01-15T12:45:43.959Z,5.88
2019-01-15T12:48:30.029Z,5.84
2019-01-15T12:51:03.206Z,5.87
2019-01-15T12:53:33.536Z,5.79
2019-01-15T12:56:22.396Z,5.85
2019-01-15T12:58:53.980Z,5.83
2019-01-15T13:01:30.138Z,5.78
2019-01-15T13:04:15.212Z,5.76
2019-01-15T13:06:54.011Z,5.77
2019-01-15T13:09:27.105Z,5.85
2019-01-15T13:12:13.688Z,5.89
2019-01-15T13:14:53.199Z,5.95
2019-01-15T13:17:29.180Z,5.98
2019-01-15T13:19:59.517Z,5.98
2019-01-15T13:22:45.983Z,5.99
2019-01-15T13:25:34.720Z,5.97
2019-01-15T13:28:21.368Z,5.97
2019-01-15T13:31:03.838Z,5.99
2019-01-15T13:33:42.934Z,5.97
2019-01-15T13:36:21.897Z,5.96
2019-01-15T13:39:08.457Z,5.95
2019-01-15T13:41:54.700Z,5.95
2019-01-15T13:44:36.967Z,5.98
2019-01-15T13:47:22.147Z,5.96
2019-01-15T13:50:07.405Z,5.05
2019-01-15T13:52:43.205Z,5.96
2019-01-15T13:55:20.528Z,5.91
2019-01-15T13:57:50.912Z,5.94
2019-01-15T14:00:30.179Z,5.91
2019-01-15T14:03:15.219Z,5.93
2019-01-15T14:06:01.766Z,5.89
2019-01-15T14:08:32.134Z,5.86
2019-01-15T14:11:17.928Z,5.85
2019-01-15T14:14:03.566Z,5.85
2019-01-15T14:16:33.965Z,5.85
2019-01-15T14:19:13.038Z,5.81
2019-01-15T14:21:59.314Z,5.81
2019-01-15T14:24:29.442Z,5.85
2019-01-15T14:27:02.825Z,5.86
2019-01-15T14:29:32.871Z,5.84
2019-01-15T14:32:06.856Z,5.74
2019-01-15T14:34:36.921Z,5.71
2019-01-15T14:37:23.888Z,5.67
2019-01-15T14:39:54.269Z,5.67
2019-01-15T14:42:24.340Z,5.68
2019-01-15T14:45:00.697Z,5.67
2019-01-15T14:47:59.866Z,5.70
2019-01-15T14:50:38.820Z,5.72
2019-01-15T14:53:24.280Z,5.75
2019-01-15T14:56:09.510Z,5.72
2019-01-15T14:58:56.116Z,5.71
2019-01-15T15:01:42.601Z,5.68
2019-01-15T15:04:29.561Z,5.69
2019-01-15T15:07:05.669Z,5.70
2019-01-15T15:09:38.647Z,5.74
2019-01-15T15:12:09.039Z,5.73
2019-01-15T15:14:55.576Z,5.75
2019-01-15T15:17:31.583Z,5.74
2019-01-15T15:20:08.209Z,5.71
2019-01-15T15:22:44.662Z,5.74
2019-01-15T15:25:15.094Z,5.70
2019-01-15T15:27:53.939Z,5.72
2019-01-15T15:30:24.407Z,5.79
2019-01-15T15:33:06.498Z,5.78
2019-01-15T15:35:48.653Z,5.77
2019-01-15T15:38:35.049Z,5.80
2019-01-15T15:41:09.033Z,5.77
2019-01-15T15:43:39.092Z,5.77
2019-01-15T15:46:15.219Z,5.74
2019-01-15T15:48:48.238Z,5.71
2019-01-15T15:51:33.750Z,5.67
2019-01-15T15:54:06.859Z,5.69
2019-01-15T15:56:53.477Z,5.72
2019-01-15T15:59:40.001Z,5.71
2019-01-15T16:02:19.737Z,5.71
2019-01-15T16:04:50.145Z,5.74
2019-01-15T16:07:36.845Z,5.78
2019-01-15T16:10:10.230Z,5.77
2019-01-15T16:12:49.234Z,5.74
2019-01-15T16:15:25.387Z,5.72
2019-01-15T16:17:55.818Z,5.73
2019-01-15T16:20:32.087Z,5.68
2019-01-15T16:23:17.925Z,5.68
2019-01-15T16:25:59.930Z,5.70
2019-01-15T16:28:30.277Z,5.65
2019-01-15T16:31:16.479Z,5.66
2019-01-15T16:34:03.118Z,5.67
2019-01-15T16:36:33.473Z,5.67
2019-01-15T16:39:09.580Z,5.70
2019-01-15T16:41:39.918Z,5.70
2019-01-15T16:44:19.083Z,5.69
2019-01-15T16:47:05.725Z,5.69
2019-01-15T16:49:53.499Z,5.69
2019-01-15T16:52:26.007Z,5.68
2019-01-15T16:54:56.334Z,5.66
2019-01-15T16:57:41.674Z,5.66
2019-01-15T17:00:26.771Z,5.69
2019-01-15T17:03:08.683Z,5.67
2019-01-15T17:05:39.140Z,5.70
2019-01-15T17:08:15.434Z,5.68
2019-01-15T17:10:50.928Z,5.64
2019-01-15T17:13:21.306Z,5.65
2019-01-15T17:15:57.525Z,5.65
2019-01-15T17:18:27.885Z,5.64
2019-01-15T17:21:14.438Z,5.61
2019-01-15T17:23:53.580Z,5.69
2019-01-15T17:26:29.704Z,5.73
2019-01-15T17:29:02.730Z,5.69
2019-01-15T17:31:38.914Z,5.67
2019-01-15T17:34:24.666Z,5.66
2019-01-15T17:36:55.010Z,5.66
2019-01-15T17:39:25.416Z,5.68
2019-01-15T17:42:02.052Z,5.72
2019-01-15T17:44:46.855Z,5.70
2019-01-15T17:47:33.569Z,5.72
2019-01-15T17:50:20.325Z,5.72
2019-01-15T17:53:03.090Z,5.74
2019-01-15T17:55:33.427Z,5.74
2019-01-15T17:58:06.602Z,5.74
2019-01-15T18:00:53.170Z,5.70
2019-01-15T18:03:41.354Z,5.66
2019-01-15T18:06:17.012Z,5.66
2019-01-15T18:08:52.811Z,5.71
2019-01-15T18:11:38.067Z,5.70
2019-01-15T18:14:11.437Z,5.72
2019-01-15T18:16:50.561Z,5.72
2019-01-15T18:19:23.615Z,5.67
2019-01-15T18:21:59.696Z,5.67
2019-01-15T18:24:45.042Z,5.73
2019-01-15T18:27:24.404Z,5.69
2019-01-15T18:30:10.438Z,5.69
2019-01-15T18:32:40.841Z,5.72
2019-01-15T18:35:27.167Z,5.77
2019-01-15T18:37:57.506Z,5.74
2019-01-15T18:40:44.630Z,5.73
2019-01-15T18:43:17.158Z,5.78
2019-01-15T18:45:50.168Z,5.74
2019-01-15T18:48:29.488Z,5.74
2019-01-15T18:51:16.121Z,5.72
2019-01-15T18:54:02.929Z,5.71
2019-01-15T18:56:48.001Z,5.74
2019-01-15T18:59:33.180Z,5.74
2019-01-15T19:02:06.272Z,5.74
2019-01-15T19:04:47.662Z,5.73
2019-01-15T19:07:34.207Z,5.69
2019-01-15T19:10:10.715Z,5.71
2019-01-15T19:12:41.016Z,5.69
2019-01-15T19:15:23.579Z,5.68
2019-01-15T19:17:53.879Z,5.69
2019-01-15T19:20:29.446Z,5.68
2019-01-15T19:22:59.770Z,5.71
2019-01-15T19:25:30.192Z,5.71
2019-01-15T19:28:06.535Z,5.65
2019-01-15T19:30:39.652Z,5.65
2019-01-15T19:33:18.859Z,5.72
2019-01-15T19:35:51.609Z,5.69
2019-01-15T19:38:30.664Z,5.65
2019-01-15T19:41:17.291Z,5.69
2019-01-15T19:44:06.191Z,5.70
2019-01-15T19:46:52.630Z,5.72
2019-01-15T19:49:39.149Z,5.71
2019-01-15T19:52:15.484Z,5.68
2019-01-15T19:54:45.865Z,5.66
2019-01-15T19:57:22.003Z,5.69
2019-01-15T19:59:52.389Z,5.66
2019-01-15T20:02:25.751Z,5.65
2019-01-15T20:05:12.053Z,5.65
2019-01-15T20:07:58.251Z,5.64
2019-01-15T20:10:31.094Z,5.64
2019-01-15T20:13:07.013Z,5.62
2019-01-15T20:15:53.743Z,5.63
2019-01-15T20:18:42.491Z,5.63
2019-01-15T20:21:12.854Z,5.69
2019-01-15T20:23:54.535Z,5.70
2019-01-15T20:26:41.132Z,5.69
2019-01-15T20:29:16.992Z,5.66
2019-01-15T20:31:47.381Z,5.64
2019-01-15T20:34:22.532Z,5.66
2019-01-15T20:36:52.894Z,5.65
2019-01-15T20:39:39.145Z,5.72
2019-01-15T20:42:09.522Z,5.76
2019-01-15T20:44:42.688Z,5.74
2019-01-15T20:47:28.141Z,5.71
2019-01-15T20:50:15.253Z,5.68
2019-01-15T20:52:57.840Z,5.76
2019-01-15T20:55:33.941Z,5.76
2019-01-15T20:58:20.816Z,5.76
2019-01-15T21:01:07.236Z,5.76
2019-01-15T21:03:49.569Z,5.77
2019-01-15T21:06:19.636Z,5.78
2019-01-15T21:08:49.586Z,5.73
2019-01-15T21:11:22.466Z,5.78
2019-01-15T21:13:52.808Z,5.76
2019-01-15T21:16:22.896Z,5.76
2019-01-15T21:19:09.243Z,5.78
2019-01-15T21:21:39.595Z,5.75
2019-01-15T21:24:15.218Z,5.76
2019-01-15T21:26:51.393Z,5.74
2019-01-15T21:29:24.752Z,5.76
2019-01-15T21:32:13.009Z,5.71
2019-01-15T21:34:52.132Z,5.72
2019-01-15T21:37:22.709Z,5.75
2019-01-15T21:39:56.036Z,5.72
2019-01-15T21:42:26.929Z,5.69
2019-01-15T21:45:13.147Z,5.68
2019-01-15T21:47:43.488Z,5.67
2019-01-15T21:50:16.688Z,5.69
2019-01-15T21:53:03.165Z,5.66
2019-01-15T21:55:39.534Z,5.66
2019-01-15T21:58:12.529Z,5.65
2019-01-15T22:00:45.533Z,5.67
2019-01-15T22:03:30.906Z,5.66
2019-01-15T22:06:17.109Z,5.66
2019-01-15T22:08:53.302Z,5.64
2019-01-15T22:11:23.713Z,5.65
2019-01-15T22:14:10.027Z,5.69
2019-01-15T22:16:43.241Z,5.68
2019-01-15T22:19:13.321Z,5.68
2019-01-15T22:21:46.340Z,5.66
2019-01-15T22:24:16.734Z,5.66
2019-01-15T22:26:52.428Z,5.65
2019-01-15T22:29:34.784Z,5.65
2019-01-15T22:32:05.158Z,5.64
2019-01-15T22:34:46.055Z,5.67
2019-01-15T22:37:16.385Z,5.71
2019-01-15T22:40:01.710Z,5.69
2019-01-15T22:42:34.520Z,5.68
2019-01-15T22:45:05.019Z,5.69
2019-01-15T22:47:41.257Z,5.68
2019-01-15T22:50:23.703Z,5.64
2019-01-15T22:52:54.077Z,5.68
2019-01-15T22:55:36.263Z,5.70
2019-01-15T22:58:09.406Z,5.67
2019-01-15T23:00:58.914Z,5.66
2019-01-15T23:03:29.288Z,5.64
2019-01-15T23:06:17.469Z,5.64
2019-01-15T23:08:53.867Z,5.68
2019-01-15T23:11:30.075Z,5.71
2019-01-15T23:14:00.188Z,5.72
2019-01-15T23:16:30.535Z,5.72
2019-01-15T23:19:06.416Z,5.71
2019-01-15T23:21:39.182Z,5.72
2019-01-15T23:24:12.229Z,5.74
2019-01-15T23:26:49.472Z,5.73
2019-01-15T23:29:23.460Z,5.73
2019-01-15T23:32:07.087Z,5.72
2019-01-15T23:34:38.182Z,5.71
2019-01-15T23:37:08.603Z,5.73
2019-01-15T23:39:44.981Z,5.77
2019-01-15T23:42:17.716Z,5.78
2019-01-15T23:44:50.512Z,5.79
2019-01-15T23:47:20.866Z,5.80
2019-01-15T23:49:50.930Z,5.79
2019-01-15T23:52:30.077Z,5.77
2019-01-15T23:55:05.609Z,5.78
2019-01-15T23:57:44.916Z,5.84
