createdAt,value
2017-05-29T00:00:35.388Z,0
2017-05-29T00:01:34.481Z,0
2017-05-29T00:02:34.502Z,0
2017-05-29T00:03:34.537Z,0
2017-05-29T00:04:34.592Z,0
2017-05-29T00:05:34.644Z,0
2017-05-29T00:06:34.653Z,0
2017-05-29T00:07:34.698Z,0
2017-05-29T00:08:34.755Z,0
2017-05-29T00:09:34.779Z,0
2017-05-29T00:10:34.827Z,0
2017-05-29T00:11:34.839Z,0
2017-05-29T00:12:34.910Z,0
2017-05-29T00:13:34.943Z,0
2017-05-29T00:14:34.929Z,0
2017-05-29T00:15:34.997Z,0
2017-05-29T00:16:35.028Z,0
2017-05-29T00:17:35.091Z,0
2017-05-29T00:18:35.126Z,0
2017-05-29T00:19:35.162Z,0
2017-05-29T00:20:35.185Z,0
2017-05-29T00:21:35.226Z,0
2017-05-29T00:22:35.277Z,0
2017-05-29T00:23:35.317Z,0
2017-05-29T00:24:35.339Z,0
2017-05-29T00:25:35.384Z,0
2017-05-29T00:26:35.424Z,0
2017-05-29T00:27:35.443Z,0
2017-05-29T00:28:35.497Z,0
2017-05-29T00:29:35.544Z,0
2017-05-29T00:30:35.589Z,0
2017-05-29T00:31:35.623Z,0
2017-05-29T00:32:35.640Z,0
2017-05-29T00:33:35.687Z,0
2017-05-29T00:34:35.735Z,0
2017-05-29T00:35:35.762Z,0
2017-05-29T00:36:35.805Z,0
2017-05-29T00:37:35.827Z,0
2017-05-29T00:38:35.876Z,0
2017-05-29T00:39:35.923Z,0
2017-05-29T00:40:35.958Z,0
2017-05-29T00:41:36.000Z,0
2017-05-29T00:42:36.045Z,0
2017-05-29T00:43:36.080Z,0
2017-05-29T00:44:36.106Z,0
2017-05-29T00:45:36.157Z,0
2017-05-29T00:46:36.198Z,0
2017-05-29T00:47:36.226Z,0
2017-05-29T00:48:36.251Z,0
2017-05-29T00:49:36.299Z,0
2017-05-29T00:50:36.332Z,0
2017-05-29T00:51:36.370Z,0
2017-05-29T00:52:36.419Z,0
2017-05-29T00:53:36.439Z,0
2017-05-29T00:54:36.483Z,0
2017-05-29T00:55:36.499Z,0
2017-05-29T00:56:36.572Z,0
2017-05-29T00:57:36.609Z,0
2017-05-29T00:58:36.666Z,0
2017-05-29T00:59:36.666Z,0
2017-05-29T01:00:37.624Z,0
2017-05-29T01:01:36.754Z,0
2017-05-29T01:02:36.801Z,0
2017-05-29T01:03:36.833Z,0
2017-05-29T01:04:36.860Z,0
2017-05-29T01:05:36.897Z,0
2017-05-29T01:06:36.945Z,0
2017-05-29T01:07:36.968Z,0
2017-05-29T01:08:37.023Z,0
2017-05-29T01:09:37.050Z,0
2017-05-29T01:10:37.092Z,0
2017-05-29T01:11:37.133Z,0
2017-05-29T01:12:37.169Z,0
2017-05-29T01:13:37.221Z,0
2017-05-29T01:14:37.253Z,0
2017-05-29T01:15:37.255Z,0
2017-05-29T01:16:37.323Z,0
2017-05-29T01:17:37.358Z,0
2017-05-29T01:18:37.421Z,0
2017-05-29T01:19:37.454Z,0
2017-05-29T01:20:37.461Z,0
2017-05-29T01:21:37.515Z,0
2017-05-29T01:22:37.536Z,0
2017-05-29T01:23:37.605Z,0
2017-05-29T01:24:37.631Z,0
2017-05-29T01:25:37.652Z,0
2017-05-29T01:26:37.714Z,0
2017-05-29T01:27:37.739Z,0
2017-05-29T01:28:37.756Z,0
2017-05-29T01:29:37.800Z,0
2017-05-29T01:30:37.859Z,0
2017-05-29T01:31:37.898Z,0
2017-05-29T01:32:37.922Z,0
2017-05-29T01:33:37.968Z,0
2017-05-29T01:34:37.999Z,0
2017-05-29T01:35:38.045Z,0
2017-05-29T01:36:38.064Z,0
2017-05-29T01:37:38.112Z,0
2017-05-29T01:38:38.157Z,0
2017-05-29T01:39:38.198Z,0
2017-05-29T01:40:38.235Z,0
2017-05-29T01:41:38.342Z,0
2017-05-29T01:42:38.313Z,0
2017-05-29T01:43:38.359Z,0
2017-05-29T01:44:38.391Z,0
2017-05-29T01:45:38.420Z,0
2017-05-29T01:46:38.439Z,0
2017-05-29T01:47:38.491Z,0
2017-05-29T01:48:38.534Z,0
2017-05-29T01:49:38.558Z,0
2017-05-29T01:50:38.615Z,0
2017-05-29T01:51:38.656Z,0
2017-05-29T01:52:38.687Z,0
2017-05-29T01:53:38.731Z,0
2017-05-29T01:54:38.767Z,0
2017-05-29T01:55:38.783Z,0
2017-05-29T01:56:38.855Z,0
2017-05-29T01:57:38.873Z,0
2017-05-29T01:58:38.905Z,0
2017-05-29T01:59:38.971Z,0
2017-05-29T02:00:38.992Z,0
2017-05-29T02:01:39.030Z,0
2017-05-29T02:02:39.064Z,0
2017-05-29T02:03:39.119Z,0
2017-05-29T02:04:39.112Z,0
2017-05-29T02:05:39.164Z,0
2017-05-29T02:06:39.213Z,0
2017-05-29T02:07:39.258Z,0
2017-05-29T02:08:39.288Z,0
2017-05-29T02:09:39.331Z,0
2017-05-29T02:10:39.355Z,0
2017-05-29T02:11:39.404Z,0
2017-05-29T02:12:39.410Z,0
2017-05-29T02:13:39.491Z,4
2017-05-29T02:14:39.516Z,4
2017-05-29T02:15:39.552Z,0
2017-05-29T02:16:39.583Z,0
2017-05-29T02:17:39.637Z,4
2017-05-29T02:18:39.672Z,4
2017-05-29T02:19:39.712Z,0
2017-05-29T02:20:39.744Z,4
2017-05-29T02:21:39.760Z,4
2017-05-29T02:22:39.810Z,4
2017-05-29T02:23:39.869Z,4
2017-05-29T02:24:39.881Z,8
2017-05-29T02:25:39.932Z,8
2017-05-29T02:26:39.966Z,8
2017-05-29T02:27:40.010Z,8
2017-05-29T02:28:40.047Z,12
2017-05-29T02:29:40.080Z,8
2017-05-29T02:30:40.117Z,12
2017-05-29T02:31:40.167Z,12
2017-05-29T02:32:40.207Z,16
2017-05-29T02:33:40.236Z,16
2017-05-29T02:34:40.268Z,20
2017-05-29T02:35:40.306Z,20
2017-05-29T02:36:40.355Z,24
2017-05-29T02:37:40.388Z,28
2017-05-29T02:38:40.411Z,28
2017-05-29T02:39:40.461Z,32
2017-05-29T02:40:40.498Z,36
2017-05-29T02:41:40.480Z,40
2017-05-29T02:42:40.583Z,44
2017-05-29T02:43:40.606Z,48
2017-05-29T02:44:40.654Z,52
2017-05-29T02:45:40.659Z,60
2017-05-29T02:46:40.706Z,64
2017-05-29T02:47:40.765Z,68
2017-05-29T02:48:40.788Z,76
2017-05-29T02:49:40.834Z,80
2017-05-29T02:50:40.856Z,88
2017-05-29T02:51:40.909Z,96
2017-05-29T02:52:40.922Z,108
2017-05-29T02:53:40.979Z,116
2017-05-29T02:54:41.023Z,124
2017-05-29T02:55:41.041Z,136
2017-05-29T02:56:41.090Z,148
2017-05-29T02:57:41.136Z,160
2017-05-29T02:58:41.152Z,164
2017-05-29T02:59:41.212Z,176
2017-05-29T03:00:42.518Z,192
2017-05-29T03:01:41.232Z,208
2017-05-29T03:02:41.313Z,220
2017-05-29T03:03:41.359Z,236
2017-05-29T03:04:41.385Z,252
2017-05-29T03:05:41.419Z,272
2017-05-29T03:06:41.451Z,288
2017-05-29T03:07:41.520Z,308
2017-05-29T03:08:41.543Z,312
2017-05-29T03:09:41.576Z,304
2017-05-29T03:10:41.610Z,300
2017-05-29T03:11:41.657Z,308
2017-05-29T03:12:41.670Z,324
2017-05-29T03:13:41.740Z,348
2017-05-29T03:14:41.766Z,372
2017-05-29T03:15:41.884Z,400
2017-05-29T03:16:41.915Z,428
2017-05-29T03:17:41.867Z,460
2017-05-29T03:18:41.912Z,480
2017-05-29T03:19:41.938Z,504
2017-05-29T03:20:41.980Z,540
2017-05-29T03:21:42.040Z,572
2017-05-29T03:22:42.069Z,624
2017-05-29T03:23:42.065Z,680
2017-05-29T03:24:42.144Z,708
2017-05-29T03:25:42.157Z,672
2017-05-29T03:26:42.209Z,628
2017-05-29T03:27:42.256Z,600
2017-05-29T03:28:42.264Z,620
2017-05-29T03:29:42.327Z,668
2017-05-29T03:30:42.361Z,692
2017-05-29T03:31:42.403Z,720
2017-05-29T03:32:42.417Z,756
2017-05-29T03:33:42.487Z,820
2017-05-29T03:34:42.518Z,844
2017-05-29T03:35:42.533Z,900
2017-05-29T03:36:42.573Z,980
2017-05-29T03:37:42.617Z,1088
2017-05-29T03:38:42.671Z,1200
2017-05-29T03:39:42.691Z,1248
2017-05-29T03:40:42.751Z,1236
2017-05-29T03:41:42.759Z,1240
2017-05-29T03:42:42.822Z,1288
2017-05-29T03:43:42.854Z,1352
2017-05-29T03:44:42.874Z,1420
2017-05-29T03:45:42.927Z,1460
2017-05-29T03:46:42.951Z,1508
2017-05-29T03:47:42.996Z,1592
2017-05-29T03:48:43.027Z,1632
2017-05-29T03:49:43.073Z,1652
2017-05-29T03:50:43.111Z,1696
2017-05-29T03:51:43.149Z,1692
2017-05-29T03:52:43.152Z,1668
2017-05-29T03:53:43.227Z,1676
2017-05-29T03:54:43.219Z,1700
2017-05-29T03:55:43.278Z,1732
2017-05-29T03:56:43.329Z,1776
2017-05-29T03:57:43.378Z,1820
2017-05-29T03:58:43.414Z,1884
2017-05-29T03:59:43.425Z,1956
2017-05-29T04:00:43.450Z,2020
2017-05-29T04:01:43.523Z,2100
2017-05-29T04:02:43.570Z,2156
2017-05-29T04:03:43.601Z,2260
2017-05-29T04:04:43.608Z,2364
2017-05-29T04:05:43.674Z,2500
2017-05-29T04:06:43.711Z,2500
2017-05-29T04:07:43.761Z,2624
2017-05-29T04:08:43.791Z,2664
2017-05-29T04:09:43.801Z,2700
2017-05-29T04:10:43.858Z,2704
2017-05-29T04:11:43.892Z,2736
2017-05-29T04:12:43.937Z,2952
2017-05-29T04:13:44.000Z,3484
2017-05-29T04:14:44.081Z,3952
2017-05-29T04:15:44.044Z,4000
2017-05-29T04:16:44.070Z,4008
2017-05-29T04:17:44.140Z,4044
2017-05-29T04:18:44.170Z,4356
2017-05-29T04:19:44.201Z,4796
2017-05-29T04:20:44.237Z,4704
2017-05-29T04:21:44.277Z,4608
2017-05-29T04:22:44.316Z,4788
2017-05-29T04:23:44.353Z,4572
2017-05-29T04:24:44.387Z,4144
2017-05-29T04:25:44.378Z,3812
2017-05-29T04:26:44.469Z,3700
2017-05-29T04:27:44.494Z,3788
2017-05-29T04:28:44.546Z,3764
2017-05-29T04:29:44.575Z,3856
2017-05-29T04:30:44.579Z,3984
2017-05-29T04:31:44.661Z,4160
2017-05-29T04:32:44.687Z,4396
2017-05-29T04:33:44.744Z,4548
2017-05-29T04:34:44.759Z,4672
2017-05-29T04:35:44.795Z,4808
2017-05-29T04:36:44.852Z,4876
2017-05-29T04:37:44.875Z,4864
2017-05-29T04:38:44.944Z,4848
2017-05-29T04:39:44.976Z,4824
2017-05-29T04:40:45.013Z,4852
2017-05-29T04:41:45.065Z,4880
2017-05-29T04:42:45.076Z,4888
2017-05-29T04:43:45.124Z,4844
2017-05-29T04:44:45.170Z,4812
2017-05-29T04:45:45.199Z,4784
2017-05-29T04:46:45.238Z,4752
2017-05-29T04:47:45.255Z,4732
2017-05-29T04:48:45.288Z,4696
2017-05-29T04:49:45.351Z,4672
2017-05-29T04:50:45.380Z,4676
2017-05-29T04:51:45.440Z,4720
2017-05-29T04:52:45.475Z,4728
2017-05-29T04:53:45.514Z,4676
2017-05-29T04:54:45.558Z,4640
2017-05-29T04:55:45.598Z,4572
2017-05-29T04:56:45.641Z,4388
2017-05-29T04:57:45.683Z,4220
2017-05-29T04:58:45.710Z,3888
2017-05-29T04:59:45.763Z,3904
2017-05-29T05:00:45.793Z,4068
2017-05-29T05:01:45.823Z,4324
2017-05-29T05:02:45.881Z,4396
2017-05-29T05:03:45.917Z,4452
2017-05-29T05:04:45.947Z,4484
2017-05-29T05:05:45.980Z,4732
2017-05-29T05:06:46.022Z,5016
2017-05-29T05:07:46.080Z,5208
2017-05-29T05:08:46.111Z,5836
2017-05-29T05:09:46.150Z,7016
2017-05-29T05:10:46.179Z,7368
2017-05-29T05:11:46.257Z,8060
2017-05-29T05:12:46.269Z,8020
2017-05-29T05:13:46.298Z,8248
2017-05-29T05:14:46.349Z,9516
2017-05-29T05:15:46.359Z,8256
2017-05-29T05:16:46.427Z,7628
2017-05-29T05:17:46.458Z,7532
2017-05-29T05:18:46.499Z,7440
2017-05-29T05:19:46.553Z,7188
2017-05-29T05:20:46.593Z,6628
2017-05-29T05:21:46.628Z,6144
2017-05-29T05:22:46.673Z,5812
2017-05-29T05:23:46.692Z,5536
2017-05-29T05:24:46.726Z,5388
2017-05-29T05:25:46.746Z,5452
2017-05-29T05:26:46.826Z,5872
2017-05-29T05:27:46.857Z,5476
2017-05-29T05:28:46.896Z,6364
2017-05-29T05:29:46.934Z,6400
2017-05-29T05:30:46.962Z,4680
2017-05-29T05:31:47.022Z,4800
2017-05-29T05:32:47.078Z,3944
2017-05-29T05:33:47.062Z,3708
2017-05-29T05:34:47.153Z,3728
2017-05-29T05:35:47.174Z,3660
2017-05-29T05:36:47.216Z,3876
2017-05-29T05:37:47.241Z,4112
2017-05-29T05:38:47.318Z,4636
2017-05-29T05:39:47.335Z,5520
2017-05-29T05:40:47.386Z,4740
2017-05-29T05:41:47.424Z,4676
2017-05-29T05:42:47.467Z,5156
2017-05-29T05:43:47.529Z,5940
2017-05-29T05:44:47.535Z,6516
2017-05-29T05:45:47.571Z,7108
2017-05-29T05:46:47.628Z,7956
2017-05-29T05:47:47.676Z,8544
2017-05-29T05:48:47.697Z,8928
2017-05-29T05:49:47.749Z,9024
2017-05-29T05:50:47.775Z,8160
2017-05-29T05:51:47.821Z,7464
2017-05-29T05:52:47.870Z,6936
2017-05-29T05:53:47.897Z,6708
2017-05-29T05:54:47.929Z,6760
2017-05-29T05:55:47.974Z,7068
2017-05-29T05:56:47.996Z,7720
2017-05-29T05:57:48.064Z,7852
2017-05-29T05:58:48.079Z,7468
2017-05-29T05:59:48.124Z,7612
2017-05-29T06:00:48.180Z,8128
2017-05-29T06:01:48.199Z,8840
2017-05-29T06:02:48.310Z,9640
2017-05-29T06:03:48.305Z,10440
2017-05-29T06:04:48.351Z,11284
2017-05-29T06:05:48.387Z,12504
2017-05-29T06:06:48.429Z,13208
2017-05-29T06:07:48.471Z,15200
2017-05-29T06:08:48.496Z,13616
2017-05-29T06:09:48.532Z,12528
2017-05-29T06:10:48.580Z,11008
2017-05-29T06:11:48.625Z,10652
2017-05-29T06:12:48.675Z,11416
2017-05-29T06:13:48.693Z,12104
2017-05-29T06:14:48.735Z,16416
2017-05-29T06:15:48.784Z,24704
2017-05-29T06:16:48.826Z,36480
2017-05-29T06:17:48.875Z,35520
2017-05-29T06:18:48.922Z,44320
2017-05-29T06:19:48.963Z,44864
2017-05-29T06:20:48.974Z,39808
2017-05-29T06:21:49.040Z,25984
2017-05-29T06:22:49.076Z,30080
2017-05-29T06:23:49.115Z,15520
2017-05-29T06:24:49.168Z,15200
2017-05-29T06:25:49.188Z,14144
2017-05-29T06:26:49.238Z,12792
2017-05-29T06:27:49.282Z,13904
2017-05-29T06:28:49.331Z,13024
2017-05-29T06:29:49.387Z,12220
2017-05-29T06:30:49.413Z,12872
2017-05-29T06:31:49.471Z,11836
2017-05-29T06:32:49.489Z,14244
2017-05-29T06:33:49.540Z,12776
2017-05-29T06:34:49.594Z,13620
2017-05-29T06:35:49.648Z,14152
2017-05-29T06:36:49.690Z,13256
2017-05-29T06:37:49.713Z,12692
2017-05-29T06:38:49.771Z,13240
2017-05-29T06:39:49.807Z,14008
2017-05-29T06:40:49.856Z,15904
2017-05-29T06:41:49.942Z,13124
2017-05-29T06:42:49.917Z,15360
2017-05-29T06:43:49.990Z,16256
2017-05-29T06:44:50.023Z,14048
2017-05-29T06:45:50.084Z,17536
2017-05-29T06:46:50.088Z,15840
2017-05-29T06:47:50.157Z,18400
2017-05-29T06:48:50.191Z,19200
2017-05-29T06:49:50.240Z,19264
2017-05-29T06:50:50.303Z,18528
2017-05-29T06:51:50.343Z,14976
2017-05-29T06:52:50.392Z,14848
2017-05-29T06:53:50.420Z,13340
2017-05-29T06:54:50.483Z,13984
2017-05-29T06:55:50.519Z,12708
2017-05-29T06:56:50.556Z,12468
2017-05-29T06:57:50.589Z,13192
2017-05-29T06:58:50.687Z,12868
2017-05-29T06:59:50.693Z,13420
2017-05-29T07:00:50.751Z,13144
2017-05-29T07:01:50.790Z,15712
2017-05-29T07:02:50.840Z,17248
2017-05-29T07:03:50.888Z,16608
2017-05-29T07:04:50.941Z,16448
2017-05-29T07:05:50.983Z,16832
2017-05-29T07:06:51.025Z,15744
2017-05-29T07:07:51.075Z,15872
2017-05-29T07:08:51.115Z,15648
2017-05-29T07:09:51.155Z,14432
2017-05-29T07:10:51.216Z,12268
2017-05-29T07:11:51.238Z,13408
2017-05-29T07:12:51.325Z,14784
2017-05-29T07:13:51.353Z,14072
2017-05-29T07:14:51.399Z,13744
2017-05-29T07:15:51.416Z,15584
2017-05-29T07:16:51.487Z,13012
2017-05-29T07:17:51.529Z,14784
2017-05-29T07:18:51.583Z,13356
2017-05-29T07:19:51.612Z,14528
2017-05-29T07:20:51.660Z,16640
2017-05-29T07:21:51.691Z,17216
2017-05-29T07:22:51.779Z,16992
2017-05-29T07:23:51.808Z,16480
2017-05-29T07:24:51.844Z,15136
2017-05-29T07:25:51.897Z,18016
2017-05-29T07:26:51.949Z,15296
2017-05-29T07:27:52.010Z,17536
2017-05-29T07:28:52.064Z,20224
2017-05-29T07:29:52.098Z,23904
2017-05-29T07:30:52.138Z,22976
2017-05-29T07:31:52.153Z,21824
2017-05-29T07:32:52.235Z,31072
2017-05-29T07:33:52.290Z,27264
2017-05-29T07:34:52.325Z,33344
2017-05-29T07:35:52.384Z,36448
2017-05-29T07:36:52.413Z,37600
2017-05-29T07:37:52.488Z,40096
2017-05-29T07:38:52.518Z,45952
2017-05-29T07:39:52.557Z,45824
2017-05-29T07:40:52.611Z,41792
2017-05-29T07:41:52.665Z,41056
2017-05-29T07:42:52.721Z,43872
2017-05-29T07:43:52.761Z,47936
2017-05-29T07:44:52.815Z,48480
2017-05-29T07:45:52.854Z,48416
2017-05-29T07:46:52.904Z,48704
2017-05-29T07:47:52.953Z,47584
2017-05-29T07:48:53.008Z,48192
2017-05-29T07:49:53.057Z,45920
2017-05-29T07:50:53.116Z,42656
2017-05-29T07:51:53.152Z,41312
2017-05-29T07:52:53.199Z,37312
2017-05-29T07:53:53.245Z,36896
2017-05-29T07:54:53.293Z,41056
2017-05-29T07:55:53.320Z,41088
2017-05-29T07:56:53.390Z,38880
2017-05-29T07:57:53.415Z,43136
2017-05-29T07:58:53.495Z,49344
2017-05-29T07:59:53.712Z,50656
2017-05-29T08:00:53.741Z,51328
2017-05-29T08:01:53.738Z,52160
2017-05-29T08:02:53.691Z,51104
2017-05-29T08:03:53.738Z,50208
2017-05-29T08:04:53.774Z,47744
2017-05-29T08:05:53.828Z,48128
2017-05-29T08:06:53.871Z,54944
2017-05-29T08:07:53.948Z,55488
2017-05-29T08:08:53.996Z,54848
2017-05-29T08:09:54.035Z,55328
2017-05-29T08:10:54.080Z,51744
2017-05-29T08:11:54.111Z,48000
2017-05-29T08:12:54.172Z,46208
2017-05-29T08:13:54.239Z,47616
2017-05-29T08:14:54.272Z,47872
2017-05-29T08:15:54.315Z,46848
2017-05-29T08:16:54.375Z,50048
2017-05-29T08:17:54.414Z,52288
2017-05-29T08:18:54.475Z,51872
2017-05-29T08:19:54.501Z,45024
2017-05-29T08:20:54.591Z,42848
2017-05-29T08:21:54.615Z,46304
2017-05-29T08:22:54.699Z,46592
2017-05-29T08:23:54.723Z,46016
2017-05-29T08:24:54.793Z,47808
2017-05-29T08:25:54.828Z,48128
2017-05-29T08:26:54.879Z,44288
2017-05-29T08:27:54.949Z,43360
2017-05-29T08:28:55.011Z,44800
2017-05-29T08:29:55.040Z,45440
2017-05-29T08:30:55.100Z,48160
2017-05-29T08:31:55.147Z,48992
2017-05-29T08:32:55.197Z,46304
2017-05-29T08:33:55.247Z,45888
2017-05-29T08:34:55.297Z,45120
2017-05-29T08:35:55.341Z,45536
2017-05-29T08:36:55.401Z,45088
2017-05-29T08:37:55.434Z,36512
2017-05-29T08:38:55.511Z,38208
2017-05-29T08:39:55.567Z,38496
2017-05-29T08:40:55.609Z,34208
2017-05-29T08:41:55.671Z,38240
2017-05-29T08:42:55.734Z,27168
2017-05-29T08:43:55.772Z,32160
2017-05-29T08:44:55.817Z,34144
2017-05-29T08:45:55.866Z,41472
2017-05-29T08:46:55.919Z,43616
2017-05-29T08:47:55.977Z,39776
2017-05-29T08:48:56.047Z,31968
2017-05-29T08:49:56.075Z,28096
2017-05-29T08:50:56.183Z,28128
2017-05-29T08:51:56.174Z,24416
2017-05-29T08:52:56.232Z,35744
2017-05-29T08:53:56.276Z,46752
2017-05-29T08:54:56.332Z,46976
2017-05-29T08:55:56.381Z,47904
2017-05-29T08:56:56.437Z,48384
2017-05-29T08:57:56.502Z,47264
2017-05-29T08:58:56.524Z,45440
2017-05-29T08:59:56.586Z,46944
2017-05-29T09:00:56.635Z,50240
2017-05-29T09:01:56.662Z,53216
2017-05-29T09:02:56.753Z,55744
2017-05-29T09:03:56.781Z,53664
2017-05-29T09:04:56.833Z,48448
2017-05-29T09:05:56.893Z,47360
2017-05-29T09:06:56.941Z,48320
2017-05-29T09:07:56.984Z,45632
2017-05-29T09:08:57.024Z,42880
2017-05-29T09:09:57.109Z,43648
2017-05-29T09:10:57.157Z,44864
2017-05-29T09:11:57.193Z,44288
2017-05-29T09:12:57.263Z,42304
2017-05-29T09:13:57.312Z,38816
2017-05-29T09:14:57.376Z,33824
2017-05-29T09:15:57.402Z,26528
2017-05-29T09:16:57.481Z,24032
2017-05-29T09:17:57.533Z,24704
2017-05-29T09:18:57.573Z,24064
2017-05-29T09:19:57.640Z,25312
2017-05-29T09:20:57.690Z,22624
2017-05-29T09:21:57.729Z,20736
2017-05-29T09:22:57.796Z,19680
2017-05-29T09:23:57.851Z,19040
2017-05-29T09:24:57.897Z,18752
2017-05-29T09:25:57.941Z,18464
2017-05-29T09:26:57.993Z,17984
2017-05-29T09:27:58.045Z,17600
2017-05-29T09:28:58.115Z,17504
2017-05-29T09:29:58.164Z,17504
2017-05-29T09:30:58.191Z,17760
2017-05-29T09:31:58.268Z,17952
2017-05-29T09:32:58.390Z,16992
2017-05-29T09:33:58.387Z,16864
2017-05-29T09:34:58.450Z,16832
2017-05-29T09:35:58.497Z,16704
2017-05-29T09:36:58.529Z,16704
2017-05-29T09:37:58.599Z,16640
2017-05-29T09:38:58.655Z,16736
2017-05-29T09:39:58.689Z,16320
2017-05-29T09:40:58.759Z,16928
2017-05-29T09:41:58.827Z,16448
2017-05-29T09:42:58.838Z,16512
2017-05-29T09:43:58.918Z,16256
2017-05-29T09:44:58.961Z,16160
2017-05-29T09:45:59.039Z,16256
2017-05-29T09:46:59.092Z,16320
2017-05-29T09:47:59.149Z,16544
2017-05-29T09:48:59.195Z,16640
2017-05-29T09:49:59.260Z,16480
2017-05-29T09:50:59.305Z,16544
2017-05-29T09:51:59.344Z,16640
2017-05-29T09:52:59.412Z,16800
2017-05-29T09:53:59.463Z,16704
2017-05-29T09:54:59.519Z,16704
2017-05-29T09:55:59.580Z,16640
2017-05-29T09:56:59.635Z,16960
2017-05-29T09:57:59.689Z,17248
2017-05-29T09:58:59.754Z,17472
2017-05-29T09:59:59.777Z,17856
2017-05-29T10:00:59.848Z,15392
2017-05-29T10:01:59.907Z,19264
2017-05-29T10:02:59.965Z,15424
2017-05-29T10:04:00.000Z,16736
2017-05-29T10:05:00.064Z,15072
2017-05-29T10:06:00.110Z,16128
2017-05-29T10:07:00.175Z,16416
2017-05-29T10:08:00.234Z,15840
2017-05-29T10:09:00.269Z,20480
2017-05-29T10:10:00.336Z,16000
2017-05-29T10:11:00.377Z,16128
2017-05-29T10:12:00.431Z,16832
2017-05-29T10:13:00.456Z,16736
2017-05-29T10:14:00.534Z,17568
2017-05-29T10:15:00.578Z,18592
2017-05-29T10:16:00.630Z,17024
2017-05-29T10:17:00.705Z,17216
2017-05-29T10:18:00.750Z,19616
2017-05-29T10:19:00.802Z,19136
2017-05-29T10:20:00.833Z,17664
2017-05-29T10:21:00.898Z,15776
2017-05-29T10:22:00.965Z,15520
2017-05-29T10:23:00.991Z,15712
2017-05-29T10:24:01.040Z,17696
2017-05-29T10:25:01.092Z,16992
2017-05-29T10:26:01.159Z,19392
2017-05-29T10:27:01.194Z,18016
2017-05-29T10:28:01.261Z,16672
2017-05-29T10:29:01.287Z,16768
2017-05-29T10:30:01.332Z,15744
2017-05-29T10:31:01.391Z,16512
2017-05-29T10:32:01.426Z,15520
2017-05-29T10:33:01.470Z,16928
2017-05-29T10:34:01.539Z,16608
2017-05-29T10:35:01.588Z,13544
2017-05-29T10:36:01.658Z,14068
2017-05-29T10:37:01.688Z,18848
2017-05-29T10:38:01.742Z,19136
2017-05-29T10:39:01.785Z,16832
2017-05-29T10:40:01.896Z,19296
2017-05-29T10:41:01.968Z,16800
2017-05-29T10:42:01.919Z,14560
2017-05-29T10:43:01.954Z,14296
2017-05-29T10:44:02.020Z,15840
2017-05-29T10:45:02.079Z,18272
2017-05-29T10:46:02.356Z,17504
2017-05-29T10:47:02.162Z,12744
2017-05-29T10:48:02.201Z,14848
2017-05-29T10:49:02.260Z,10840
2017-05-29T10:50:02.286Z,11308
2017-05-29T10:51:02.504Z,13028
2017-05-29T10:52:02.396Z,13488
2017-05-29T10:53:02.417Z,12960
2017-05-29T10:54:02.497Z,12320
2017-05-29T10:55:02.531Z,12596
2017-05-29T10:56:02.594Z,12344
2017-05-29T10:57:02.593Z,13360
2017-05-29T10:58:02.682Z,10908
2017-05-29T10:59:02.712Z,11576
2017-05-29T11:00:02.768Z,10332
2017-05-29T11:01:02.806Z,8856
2017-05-29T11:02:02.873Z,7932
2017-05-29T11:03:02.901Z,7296
2017-05-29T11:04:02.958Z,6880
2017-05-29T11:05:02.993Z,6596
2017-05-29T11:06:03.041Z,6400
2017-05-29T11:07:03.091Z,6204
2017-05-29T11:08:03.133Z,6060
2017-05-29T11:09:03.195Z,5956
2017-05-29T11:10:03.217Z,5876
2017-05-29T11:11:03.245Z,5804
2017-05-29T11:12:03.258Z,5756
2017-05-29T11:13:03.350Z,5712
2017-05-29T11:14:03.452Z,5700
2017-05-29T11:15:03.534Z,5664
2017-05-29T11:16:03.517Z,5604
2017-05-29T11:17:03.540Z,5552
2017-05-29T11:18:03.578Z,5504
2017-05-29T11:19:03.614Z,5484
2017-05-29T11:20:03.669Z,5464
2017-05-29T11:21:03.715Z,5420
2017-05-29T11:22:03.749Z,5388
2017-05-29T11:23:03.799Z,5316
2017-05-29T11:24:03.814Z,5244
2017-05-29T11:25:03.890Z,5156
2017-05-29T11:26:03.942Z,5064
2017-05-29T11:27:03.996Z,4948
2017-05-29T11:28:04.010Z,4804
2017-05-29T11:29:04.081Z,4644
2017-05-29T11:30:04.136Z,4580
2017-05-29T11:31:04.163Z,4552
2017-05-29T11:32:04.186Z,4528
2017-05-29T11:33:04.246Z,4504
2017-05-29T11:34:04.297Z,4492
2017-05-29T11:35:04.343Z,4480
2017-05-29T11:36:04.384Z,4452
2017-05-29T11:37:04.417Z,4392
2017-05-29T11:38:04.466Z,4348
2017-05-29T11:39:04.510Z,4316
2017-05-29T11:40:04.540Z,4284
2017-05-29T11:41:04.613Z,4272
2017-05-29T11:42:04.641Z,4264
2017-05-29T11:43:04.691Z,4252
2017-05-29T11:44:04.740Z,4252
2017-05-29T11:45:04.882Z,4232
2017-05-29T11:46:04.811Z,4200
2017-05-29T11:47:04.867Z,4188
2017-05-29T11:48:04.911Z,4160
2017-05-29T11:49:04.959Z,4128
2017-05-29T11:50:05.159Z,4116
2017-05-29T11:51:05.031Z,4096
2017-05-29T11:52:05.069Z,4076
2017-05-29T11:53:05.105Z,4056
2017-05-29T11:54:05.172Z,4028
2017-05-29T11:55:05.213Z,4004
2017-05-29T11:56:05.236Z,3984
2017-05-29T11:57:05.314Z,3952
2017-05-29T11:58:05.327Z,3936
2017-05-29T11:59:05.390Z,3956
2017-05-29T12:00:05.432Z,3964
2017-05-29T12:01:05.460Z,3964
2017-05-29T12:02:05.505Z,3956
2017-05-29T12:03:05.568Z,3920
2017-05-29T12:04:05.605Z,3868
2017-05-29T12:05:05.659Z,3832
2017-05-29T12:06:05.717Z,3816
2017-05-29T12:07:05.737Z,3796
2017-05-29T12:08:05.784Z,3780
2017-05-29T12:09:05.822Z,3748
2017-05-29T12:10:05.861Z,3720
2017-05-29T12:11:05.900Z,3692
2017-05-29T12:12:05.983Z,3656
2017-05-29T12:13:05.995Z,3620
2017-05-29T12:14:06.039Z,3612
2017-05-29T12:15:06.095Z,3604
2017-05-29T12:16:06.119Z,3600
2017-05-29T12:17:06.153Z,3620
2017-05-29T12:18:06.206Z,3648
2017-05-29T12:19:06.219Z,3632
2017-05-29T12:20:06.285Z,3628
2017-05-29T12:21:06.320Z,3648
2017-05-29T12:22:06.369Z,3652
2017-05-29T12:23:06.400Z,3684
2017-05-29T12:24:06.437Z,3696
2017-05-29T12:25:06.521Z,3660
2017-05-29T12:26:06.546Z,3648
2017-05-29T12:27:06.577Z,3612
2017-05-29T12:28:06.617Z,3564
2017-05-29T12:29:06.672Z,3516
2017-05-29T12:30:06.697Z,3488
2017-05-29T12:31:06.758Z,3448
2017-05-29T12:32:06.805Z,3420
2017-05-29T12:33:06.834Z,3392
2017-05-29T12:34:06.857Z,3368
2017-05-29T12:35:06.904Z,3340
2017-05-29T12:36:06.971Z,3320
2017-05-29T12:37:07.021Z,3308
2017-05-29T12:38:07.061Z,3288
2017-05-29T12:39:07.109Z,3232
2017-05-29T12:40:07.142Z,3224
2017-05-29T12:41:07.185Z,3204
2017-05-29T12:42:07.211Z,3208
2017-05-29T12:43:07.260Z,3264
2017-05-29T12:44:07.313Z,3352
2017-05-29T12:45:07.335Z,3424
2017-05-29T12:46:07.397Z,3448
2017-05-29T12:47:07.410Z,3584
2017-05-29T12:48:07.456Z,3728
2017-05-29T12:49:07.506Z,3560
2017-05-29T12:50:07.552Z,3420
2017-05-29T12:51:07.617Z,3392
2017-05-29T12:52:07.634Z,3384
2017-05-29T12:53:07.687Z,3344
2017-05-29T12:54:07.727Z,3320
2017-05-29T12:55:07.789Z,3252
2017-05-29T12:56:07.828Z,3176
2017-05-29T12:57:07.861Z,3120
2017-05-29T12:58:07.895Z,3088
2017-05-29T12:59:07.924Z,3064
2017-05-29T13:00:07.980Z,3044
2017-05-29T13:01:08.020Z,3024
2017-05-29T13:02:08.074Z,2988
2017-05-29T13:03:08.122Z,2968
2017-05-29T13:04:08.159Z,2944
2017-05-29T13:05:08.209Z,2916
2017-05-29T13:06:08.234Z,2896
2017-05-29T13:07:08.286Z,2880
2017-05-29T13:08:08.316Z,2868
2017-05-29T13:09:08.359Z,2852
2017-05-29T13:10:08.403Z,2828
2017-05-29T13:11:08.437Z,2812
2017-05-29T13:12:08.522Z,2792
2017-05-29T13:13:08.546Z,2768
2017-05-29T13:14:08.582Z,2760
2017-05-29T13:15:08.634Z,2744
2017-05-29T13:16:08.688Z,2740
2017-05-29T13:17:08.714Z,2728
2017-05-29T13:18:08.736Z,2712
2017-05-29T13:19:08.793Z,2688
2017-05-29T13:20:08.874Z,2680
2017-05-29T13:21:08.857Z,2664
2017-05-29T13:22:08.920Z,2652
2017-05-29T13:23:08.964Z,2636
2017-05-29T13:24:08.984Z,2628
2017-05-29T13:25:09.044Z,2624
2017-05-29T13:26:09.093Z,2604
2017-05-29T13:27:09.134Z,2592