createdAt,value
2019-03-19T00:00:22.678Z,101615.34
2019-03-19T00:02:52.184Z,101623.27
2019-03-19T00:05:21.759Z,101619.89
2019-03-19T00:07:51.121Z,101620.87
2019-03-19T00:10:20.619Z,101619.96
2019-03-19T00:12:51.129Z,101616.76
2019-03-19T00:15:20.667Z,101613.97
2019-03-19T00:17:50.103Z,101609.16
2019-03-19T00:20:19.672Z,101606.73
2019-03-19T00:22:49.155Z,101611.33
2019-03-19T00:25:29.490Z,101615.95
2019-03-19T00:27:50.533Z,101614.22
2019-03-19T00:30:20.058Z,101616.19
2019-03-19T00:32:49.594Z,101618.42
2019-03-19T00:35:19.028Z,101620.54
2019-03-19T00:37:48.569Z,101625.76
2019-03-19T00:40:18.168Z,101635.27
2019-03-19T00:42:47.594Z,101629.81
2019-03-19T00:45:17.102Z,101627.63
2019-03-19T00:47:46.585Z,101628.31
2019-03-19T00:50:16.331Z,101628.02
2019-03-19T00:52:45.805Z,101630.55
2019-03-19T00:55:15.478Z,101629.31
2019-03-19T00:57:45.025Z,101630.63
2019-03-19T01:00:14.878Z,101631.84
2019-03-19T01:02:44.272Z,101633.35
2019-03-19T01:05:13.886Z,101641.31
2019-03-19T01:07:45.303Z,101639.55
2019-03-19T01:10:17.137Z,101646.82
2019-03-19T01:12:46.262Z,101641.53
2019-03-19T01:15:16.363Z,101656.06
2019-03-19T01:17:45.918Z,101658.66
2019-03-19T01:20:15.587Z,101659.39
2019-03-19T01:22:45.077Z,101667.23
2019-03-19T01:25:18.927Z,101658.38
2019-03-19T01:27:48.417Z,101663.74
2019-03-19T01:30:18.010Z,101661.52
2019-03-19T01:32:47.484Z,101661.16
2019-03-19T01:35:17.028Z,101657.36
2019-03-19T01:37:46.452Z,101661.55
2019-03-19T01:40:18.242Z,101668.91
2019-03-19T01:42:47.898Z,101664.14
2019-03-19T01:45:17.456Z,101664.55
2019-03-19T01:47:47.000Z,101658.16
2019-03-19T01:50:16.625Z,101659.45
2019-03-19T01:52:46.263Z,101668.91
2019-03-19T01:55:15.902Z,101663.69
2019-03-19T01:57:45.420Z,101664.33
2019-03-19T02:00:15.164Z,101667.95
2019-03-19T02:02:44.706Z,101669.02
2019-03-19T02:05:14.244Z,101672.36
2019-03-19T02:07:43.734Z,101676.00
2019-03-19T02:10:13.392Z,101683.70
2019-03-19T02:12:43.132Z,101682.75
2019-03-19T02:15:13.162Z,101678.78
2019-03-19T02:17:42.771Z,101677.55
2019-03-19T02:20:12.946Z,101680.03
2019-03-19T02:22:42.363Z,101676.94
2019-03-19T02:25:11.951Z,101682.67
2019-03-19T02:27:41.356Z,101697.06
2019-03-19T02:30:11.462Z,101695.23
2019-03-19T02:32:40.941Z,101688.41
2019-03-19T02:35:10.426Z,101687.86
2019-03-19T02:37:39.870Z,101686.78
2019-03-19T02:40:09.763Z,101680.27
2019-03-19T02:42:39.212Z,101692.41
2019-03-19T02:45:08.970Z,101703.89
2019-03-19T02:47:40.373Z,101708.37
2019-03-19T02:50:10.972Z,101714.74
2019-03-19T02:52:40.465Z,101711.87
2019-03-19T02:55:10.154Z,101719.80
2019-03-19T02:57:39.660Z,101717.61
2019-03-19T03:00:10.068Z,101714.78
2019-03-19T03:02:39.418Z,101723.84
2019-03-19T03:05:10.023Z,101730.20
2019-03-19T03:07:39.486Z,101731.99
2019-03-19T03:10:09.892Z,101748.58
2019-03-19T03:12:39.529Z,101739.13
2019-03-19T03:15:09.004Z,101733.64
2019-03-19T03:17:38.481Z,101738.13
2019-03-19T03:20:08.251Z,101740.17
2019-03-19T03:22:37.736Z,101733.10
2019-03-19T03:25:07.287Z,101735.52
2019-03-19T03:27:36.864Z,101734.94
2019-03-19T03:30:07.217Z,101731.46
2019-03-19T03:32:38.572Z,101726.89
2019-03-19T03:35:08.469Z,101731.31
2019-03-19T03:37:37.810Z,101737.11
2019-03-19T03:40:08.762Z,101734.00
2019-03-19T03:42:38.264Z,101727.65
2019-03-19T03:45:08.346Z,101733.27
2019-03-19T03:47:37.850Z,101738.20
2019-03-19T03:50:07.929Z,101738.20
2019-03-19T03:52:37.481Z,101740.47
2019-03-19T03:55:07.585Z,101740.50
2019-03-19T03:57:37.002Z,101745.06
2019-03-19T04:00:08.802Z,101742.66
2019-03-19T04:02:38.339Z,101743.27
2019-03-19T04:05:09.850Z,101750.10
2019-03-19T04:07:39.414Z,101747.09
2019-03-19T04:10:10.283Z,101748.18
2019-03-19T04:12:39.680Z,101763.39
2019-03-19T04:15:10.881Z,101781.48
2019-03-19T04:17:40.469Z,101783.28
2019-03-19T04:20:10.524Z,101783.73
2019-03-19T04:22:39.959Z,101786.20
2019-03-19T04:25:09.425Z,101784.66
2019-03-19T04:27:40.688Z,101784.21
2019-03-19T04:30:10.453Z,101778.81
2019-03-19T04:32:40.023Z,101781.56
2019-03-19T04:35:09.623Z,101787.16
2019-03-19T04:37:39.078Z,101796.27
2019-03-19T04:40:09.852Z,101804.23
2019-03-19T04:42:39.448Z,101803.83
2019-03-19T04:45:09.238Z,101805.06
2019-03-19T04:47:38.888Z,101793.79
2019-03-19T04:50:09.275Z,101794.02
2019-03-19T04:52:38.874Z,101791.49
2019-03-19T04:55:08.843Z,101802.36
2019-03-19T04:57:38.420Z,101809.25
2019-03-19T05:00:08.360Z,101813.88
2019-03-19T05:02:37.909Z,101816.48
2019-03-19T05:05:08.508Z,101817.66
2019-03-19T05:07:38.078Z,101813.13
2019-03-19T05:10:08.918Z,101806.67
2019-03-19T05:12:38.480Z,101807.48
2019-03-19T05:15:08.201Z,101811.77
2019-03-19T05:17:37.723Z,101814.38
2019-03-19T05:20:08.261Z,101809.95
2019-03-19T05:22:37.761Z,101811.93
2019-03-19T05:25:07.397Z,101819.54
2019-03-19T05:27:37.914Z,101823.27
2019-03-19T05:30:08.531Z,101827.81
2019-03-19T05:32:38.260Z,101837.63
2019-03-19T05:35:08.469Z,101834.72
2019-03-19T05:37:38.032Z,101845.34
2019-03-19T05:40:07.712Z,101846.34
2019-03-19T05:42:37.235Z,101841.98
2019-03-19T05:45:08.088Z,101842.92
2019-03-19T05:47:40.532Z,101838.64
2019-03-19T05:50:11.064Z,101841.18
2019-03-19T05:52:40.515Z,101845.25
2019-03-19T05:55:12.941Z,101851.37
2019-03-19T05:57:49.449Z,101851.37
2019-03-19T06:00:14.161Z,101862.62
2019-03-19T06:02:43.736Z,101866.73
2019-03-19T06:05:13.441Z,101872.00
2019-03-19T06:07:43.969Z,101867.79
2019-03-19T06:10:13.797Z,101866.47
2019-03-19T06:12:43.302Z,101874.16
2019-03-19T06:15:12.977Z,101876.72
2019-03-19T06:17:42.478Z,101874.88
2019-03-19T06:20:12.651Z,101881.94
2019-03-19T06:22:42.342Z,101889.75
2019-03-19T06:25:12.005Z,101890.24
2019-03-19T06:27:41.561Z,101894.41
2019-03-19T06:30:14.264Z,101887.68
2019-03-19T06:32:43.871Z,101897.52
2019-03-19T06:35:13.393Z,101904.09
2019-03-19T06:37:42.882Z,101901.58
2019-03-19T06:40:13.860Z,101906.62
2019-03-19T06:42:43.412Z,101905.30
2019-03-19T06:45:14.266Z,101913.78
2019-03-19T06:47:43.778Z,101916.98
2019-03-19T06:50:13.770Z,101919.22
2019-03-19T06:52:43.287Z,101915.45
2019-03-19T06:55:12.818Z,101915.36
2019-03-19T06:57:42.580Z,101915.67
2019-03-19T07:00:17.612Z,101916.27
2019-03-19T07:02:47.502Z,101921.77
2019-03-19T07:05:17.209Z,101925.56
2019-03-19T07:07:46.835Z,101934.40
2019-03-19T07:10:16.432Z,101940.70
2019-03-19T07:12:45.911Z,101935.80
2019-03-19T07:15:15.845Z,101928.73
2019-03-19T07:17:45.415Z,101936.64
2019-03-19T07:20:15.512Z,101933.30
2019-03-19T07:22:44.981Z,101943.89
2019-03-19T07:25:14.890Z,101939.44
2019-03-19T07:27:44.474Z,101941.54
2019-03-19T07:30:16.570Z,101939.30
2019-03-19T07:32:46.044Z,101940.80
2019-03-19T07:35:16.551Z,101939.24
2019-03-19T07:37:45.970Z,101946.95
2019-03-19T07:40:15.554Z,101958.41
2019-03-19T07:42:45.384Z,101960.66
2019-03-19T07:45:15.748Z,101969.25
2019-03-19T07:47:45.320Z,101965.44
2019-03-19T07:50:15.633Z,101972.23
2019-03-19T07:52:45.213Z,101974.89
2019-03-19T07:55:14.764Z,101980.51
2019-03-19T07:57:44.373Z,101975.05
2019-03-19T08:00:15.170Z,101979.48
2019-03-19T08:02:44.773Z,101977.24
2019-03-19T08:05:14.372Z,101977.72
2019-03-19T08:07:43.829Z,101983.02
2019-03-19T08:10:13.375Z,101994.54
2019-03-19T08:12:42.818Z,101998.66
2019-03-19T08:15:12.947Z,102000.25
2019-03-19T08:17:43.098Z,101998.78
2019-03-19T08:20:13.340Z,102002.25
2019-03-19T08:22:42.987Z,102005.45
2019-03-19T08:25:12.550Z,102004.77
2019-03-19T08:27:41.981Z,102006.38
2019-03-19T08:30:14.455Z,102010.13
2019-03-19T08:32:43.906Z,102014.88
2019-03-19T08:35:13.612Z,102007.70
2019-03-19T08:37:43.061Z,102010.59
2019-03-19T08:40:13.201Z,102017.39
2019-03-19T08:42:42.632Z,102020.33
2019-03-19T08:45:13.196Z,102019.03
2019-03-19T08:47:42.594Z,102024.16
2019-03-19T08:50:14.814Z,102027.41
2019-03-19T08:52:44.201Z,102029.10
2019-03-19T08:55:13.854Z,102025.82
2019-03-19T08:57:43.768Z,102024.64
2019-03-19T09:00:16.207Z,102024.26
2019-03-19T09:02:45.693Z,102028.66
2019-03-19T09:05:15.477Z,102033.91
2019-03-19T09:07:44.911Z,102030.49
2019-03-19T09:10:14.306Z,102033.91
2019-03-19T09:12:43.794Z,102040.35
2019-03-19T09:15:13.714Z,102048.62
2019-03-19T09:17:43.547Z,102050.70
2019-03-19T09:20:13.548Z,102043.75
2019-03-19T09:22:43.354Z,102046.78
2019-03-19T09:25:13.094Z,102034.89
2019-03-19T09:27:42.597Z,102037.06
2019-03-19T09:30:14.268Z,102034.36
2019-03-19T09:32:43.723Z,102036.43
2019-03-19T09:35:13.426Z,102035.67
2019-03-19T09:37:44.789Z,102037.34
2019-03-19T09:40:14.912Z,102032.09
2019-03-19T09:42:44.372Z,102030.30
2019-03-19T09:45:14.413Z,102026.78
2019-03-19T09:47:43.832Z,102024.61
2019-03-19T09:50:14.458Z,102029.06
2019-03-19T09:52:43.944Z,102031.70
2019-03-19T09:55:13.730Z,102038.54
2019-03-19T09:57:43.256Z,102044.09
2019-03-19T10:00:25.931Z,102044.84
2019-03-19T10:02:55.557Z,102046.20
2019-03-19T10:05:25.101Z,102038.12
2019-03-19T10:07:55.640Z,102052.33
2019-03-19T10:10:25.332Z,102048.69
2019-03-19T10:12:54.801Z,102054.69
2019-03-19T10:15:24.358Z,102059.71
2019-03-19T10:17:53.882Z,102054.69
2019-03-19T10:20:23.499Z,102053.69
2019-03-19T10:22:53.024Z,102056.36
2019-03-19T10:25:22.600Z,102055.85
2019-03-19T10:27:52.021Z,102055.37
2019-03-19T10:30:21.464Z,102055.34
2019-03-19T10:32:50.848Z,102068.39
2019-03-19T10:35:20.348Z,102056.02
2019-03-19T10:37:50.389Z,102054.70
2019-03-19T10:40:19.949Z,102057.55
2019-03-19T10:42:49.874Z,102056.02
2019-03-19T10:45:19.909Z,102063.70
2019-03-19T10:47:49.304Z,102063.61
2019-03-19T10:50:19.953Z,102063.97
2019-03-19T10:52:49.410Z,102069.70
2019-03-19T10:55:19.192Z,102067.61
2019-03-19T10:57:48.620Z,102073.08
2019-03-19T11:00:20.369Z,102079.33
2019-03-19T11:02:49.754Z,102077.95
2019-03-19T11:05:19.224Z,102072.89
2019-03-19T11:07:48.710Z,102086.06
2019-03-19T11:10:18.292Z,102079.59
2019-03-19T11:12:47.840Z,102082.56
2019-03-19T11:15:17.931Z,102082.23
2019-03-19T11:17:47.328Z,102085.50
2019-03-19T11:20:17.290Z,102080.28
2019-03-19T11:22:46.642Z,102081.70
2019-03-19T11:25:16.944Z,102082.18
2019-03-19T11:27:46.550Z,102076.88
2019-03-19T11:30:18.342Z,102078.69
2019-03-19T11:32:47.742Z,102072.38
2019-03-19T11:35:17.303Z,102065.03
2019-03-19T11:37:46.948Z,102073.76
2019-03-19T11:40:16.515Z,102072.98
2019-03-19T11:42:45.997Z,102081.17
2019-03-19T11:45:15.621Z,102076.52
2019-03-19T11:47:45.234Z,102074.94
2019-03-19T11:50:17.043Z,102077.89
2019-03-19T11:52:46.429Z,102076.23
2019-03-19T11:55:16.026Z,102074.81
2019-03-19T11:57:45.670Z,102071.31
2019-03-19T12:00:19.407Z,102068.02
2019-03-19T12:02:48.927Z,102069.80
2019-03-19T12:05:18.472Z,102080.30
2019-03-19T12:07:47.915Z,102075.87
2019-03-19T12:10:17.374Z,102078.61
2019-03-19T12:12:46.851Z,102077.59
2019-03-19T12:15:16.257Z,102075.02
2019-03-19T12:17:45.718Z,102076.11
2019-03-19T12:20:15.359Z,102076.94
2019-03-19T12:22:44.855Z,102084.95
2019-03-19T12:25:14.440Z,102085.27
2019-03-19T12:27:43.992Z,102083.61
2019-03-19T12:30:21.759Z,102076.86
2019-03-19T12:32:44.691Z,102079.67
2019-03-19T12:35:14.529Z,102078.11
2019-03-19T12:37:44.105Z,102082.62
2019-03-19T12:40:14.063Z,102088.19
2019-03-19T12:42:43.925Z,102084.89
2019-03-19T12:45:14.601Z,102077.82
2019-03-19T12:47:45.019Z,102067.93
2019-03-19T12:50:17.217Z,102061.92
2019-03-19T12:52:46.989Z,102069.75
2019-03-19T12:55:17.499Z,102056.45
2019-03-19T12:57:47.467Z,102073.46
2019-03-19T13:00:18.717Z,102066.17
2019-03-19T13:02:48.131Z,102064.70
2019-03-19T13:05:17.700Z,102065.41
2019-03-19T13:07:47.303Z,102069.88
2019-03-19T13:10:17.932Z,102070.64
2019-03-19T13:12:47.453Z,102065.60
2019-03-19T13:15:19.268Z,102060.73
2019-03-19T13:17:50.229Z,102060.30
2019-03-19T13:20:19.802Z,102062.12
2019-03-19T13:22:49.387Z,102064.20
2019-03-19T13:25:18.823Z,102064.49
2019-03-19T13:27:48.320Z,102061.51
2019-03-19T13:30:19.119Z,102051.75
2019-03-19T13:32:48.555Z,102057.37
2019-03-19T13:35:17.995Z,102056.75
2019-03-19T13:37:47.687Z,102044.25
2019-03-19T13:40:17.705Z,102044.73
2019-03-19T13:42:47.136Z,102043.95
2019-03-19T13:45:16.664Z,102045.16
2019-03-19T13:47:47.176Z,102046.99
2019-03-19T13:50:17.805Z,102046.27
2019-03-19T13:52:47.486Z,102052.52
2019-03-19T13:55:17.203Z,102054.18
2019-03-19T13:57:46.743Z,102059.61
2019-03-19T14:00:16.790Z,102050.27
2019-03-19T14:02:46.204Z,102048.91
2019-03-19T14:05:16.126Z,102046.36
2019-03-19T14:07:45.694Z,102049.59
2019-03-19T14:10:15.214Z,102053.91
2019-03-19T14:12:44.676Z,102060.37
2019-03-19T14:15:15.023Z,102056.05
2019-03-19T14:17:44.548Z,102046.83
2019-03-19T14:20:15.485Z,102048.77
2019-03-19T14:22:46.680Z,102049.89
2019-03-19T14:25:16.333Z,102055.95
2019-03-19T14:27:45.985Z,102053.63
2019-03-19T14:30:17.108Z,102064.16
2019-03-19T14:32:46.582Z,102063.61
2019-03-19T14:35:16.157Z,102067.14
2019-03-19T14:37:45.732Z,102057.84
2019-03-19T14:40:16.679Z,102065.16
2019-03-19T14:42:46.404Z,102064.93
2019-03-19T14:45:16.019Z,102072.91
2019-03-19T14:47:45.461Z,102063.68
2019-03-19T14:50:15.602Z,102072.56
2019-03-19T14:52:45.105Z,102071.75
2019-03-19T14:55:14.970Z,102069.91
2019-03-19T14:57:44.615Z,102071.69
2019-03-19T15:00:15.258Z,102081.25
2019-03-19T15:02:44.803Z,102079.80
2019-03-19T15:05:14.511Z,102073.59
2019-03-19T15:07:44.314Z,102076.38
2019-03-19T15:10:14.975Z,102077.20
2019-03-19T15:12:44.623Z,102073.23
2019-03-19T15:15:15.510Z,102072.34
2019-03-19T15:17:45.366Z,102073.80
2019-03-19T15:20:17.101Z,102067.71
2019-03-19T15:22:46.733Z,102073.73
2019-03-19T15:25:16.469Z,102076.81
2019-03-19T15:27:46.062Z,102077.34
2019-03-19T15:30:15.880Z,102073.59
2019-03-19T15:32:45.501Z,102076.44
2019-03-19T15:35:15.305Z,102075.69
2019-03-19T15:37:45.103Z,102070.17
2019-03-19T15:40:14.822Z,102071.52
2019-03-19T15:42:44.264Z,102060.45
2019-03-19T15:45:14.187Z,102066.61
2019-03-19T15:47:43.833Z,102061.10
2019-03-19T15:50:14.744Z,102066.40
2019-03-19T15:52:44.427Z,102070.07
2019-03-19T15:55:14.186Z,102060.76
2019-03-19T15:57:44.146Z,102061.89
2019-03-19T16:00:15.196Z,102069.97
2019-03-19T16:02:45.004Z,102063.37
2019-03-19T16:05:15.069Z,102063.98
2019-03-19T16:07:44.855Z,102066.50
2019-03-19T16:10:17.443Z,102071.83
2019-03-19T16:12:47.289Z,102062.77
2019-03-19T16:15:20.228Z,102067.19
2019-03-19T16:17:50.113Z,102073.41
2019-03-19T16:20:19.970Z,102077.63
2019-03-19T16:22:49.530Z,102073.42
2019-03-19T16:25:19.032Z,102066.95
2019-03-19T16:27:48.905Z,102072.28
2019-03-19T16:30:18.711Z,102068.34
2019-03-19T16:32:48.423Z,102076.33
2019-03-19T16:35:18.781Z,102071.24
2019-03-19T16:37:48.521Z,102079.60
2019-03-19T16:40:18.792Z,102077.73
2019-03-19T16:42:48.468Z,102079.67
2019-03-19T16:45:18.696Z,102069.02
2019-03-19T16:47:48.669Z,102080.59
2019-03-19T16:50:18.714Z,102082.88
2019-03-19T16:52:48.515Z,102091.03
2019-03-19T16:55:18.379Z,102097.23
2019-03-19T16:57:48.258Z,102101.36
2019-03-19T17:00:19.132Z,102104.87
2019-03-19T17:02:48.944Z,102109.34
2019-03-19T17:05:19.172Z,102114.13
2019-03-19T17:07:48.972Z,102108.41
2019-03-19T17:10:18.918Z,102119.23
2019-03-19T17:12:48.842Z,102116.62
2019-03-19T17:15:18.840Z,102120.86
2019-03-19T17:17:48.567Z,102120.38
2019-03-19T17:20:18.849Z,102119.87
2019-03-19T17:22:48.784Z,102119.52
2019-03-19T17:25:20.320Z,102123.67
2019-03-19T17:27:50.493Z,102130.88
2019-03-19T17:30:23.171Z,102132.39
2019-03-19T17:32:53.124Z,102140.33
2019-03-19T17:35:23.363Z,102141.36
2019-03-19T17:37:53.171Z,102146.03
2019-03-19T17:40:22.924Z,102144.20
2019-03-19T17:42:52.821Z,102150.33
2019-03-19T17:45:22.831Z,102151.05
2019-03-19T17:47:52.619Z,102149.95
2019-03-19T17:50:23.012Z,102151.03
2019-03-19T17:52:52.998Z,102154.41
2019-03-19T17:55:23.071Z,102157.41
2019-03-19T17:57:52.908Z,102155.45
2019-03-19T18:00:26.761Z,102156.83
2019-03-19T18:02:56.538Z,102151.78
2019-03-19T18:05:26.446Z,102160.62
2019-03-19T18:07:56.172Z,102160.67
2019-03-19T18:10:26.012Z,102157.17
2019-03-19T18:12:56.264Z,102160.25
2019-03-19T18:15:26.269Z,102158.89
2019-03-19T18:17:56.171Z,102171.69
2019-03-19T18:20:26.104Z,102161.07
2019-03-19T18:22:55.921Z,102167.61
2019-03-19T18:25:26.012Z,102170.65
2019-03-19T18:27:55.945Z,102176.09
2019-03-19T18:30:26.021Z,102174.64
2019-03-19T18:32:55.993Z,102172.98
2019-03-19T18:35:26.386Z,102175.42
2019-03-19T18:37:56.286Z,102175.70
2019-03-19T18:40:26.141Z,102178.87
2019-03-19T18:42:56.169Z,102177.42
2019-03-19T18:45:26.491Z,102183.34
2019-03-19T18:47:56.998Z,102187.46
2019-03-19T18:50:27.049Z,102183.86
2019-03-19T18:52:57.032Z,102186.97
2019-03-19T18:55:27.023Z,102197.56
2019-03-19T18:57:56.911Z,102198.77
2019-03-19T19:00:26.758Z,102203.34
2019-03-19T19:02:56.721Z,102199.86
2019-03-19T19:05:26.731Z,102211.06
2019-03-19T19:07:56.852Z,102209.27
2019-03-19T19:10:26.856Z,102218.91
2019-03-19T19:12:57.557Z,102220.37
2019-03-19T19:15:27.512Z,102214.72
2019-03-19T19:17:57.267Z,102211.59
2019-03-19T19:20:27.183Z,102226.05
2019-03-19T19:22:57.263Z,102231.21
2019-03-19T19:25:27.409Z,102236.50
2019-03-19T19:27:57.256Z,102238.06
2019-03-19T19:30:27.399Z,102248.31
2019-03-19T19:33:01.883Z,102241.80
2019-03-19T19:35:28.952Z,102243.36
2019-03-19T19:37:59.027Z,102242.17
2019-03-19T19:40:28.918Z,102244.68
2019-03-19T19:42:58.904Z,102251.06
2019-03-19T19:45:28.917Z,102252.28
2019-03-19T19:47:59.091Z,102253.47
2019-03-19T19:50:29.317Z,102263.44
2019-03-19T19:52:59.349Z,102265.61
2019-03-19T19:55:30.269Z,102265.14
2019-03-19T19:58:00.853Z,102269.58
2019-03-19T20:00:31.131Z,102267.78
2019-03-19T20:03:11.519Z,102271.62
2019-03-19T20:05:34.141Z,102274.64
2019-03-19T20:08:04.346Z,102274.98
2019-03-19T20:10:34.371Z,102278.23
2019-03-19T20:13:04.406Z,102275.35
2019-03-19T20:15:34.543Z,102286.17
2019-03-19T20:18:04.510Z,102285.22
2019-03-19T20:20:34.417Z,102289.06
2019-03-19T20:23:04.425Z,102292.89
2019-03-19T20:25:34.413Z,102297.48
2019-03-19T20:28:04.335Z,102289.30
2019-03-19T20:30:34.440Z,102299.88
2019-03-19T20:33:04.671Z,102291.43
2019-03-19T20:35:34.649Z,102292.38
2019-03-19T20:38:04.668Z,102284.66
2019-03-19T20:40:35.282Z,102281.01
2019-03-19T20:43:05.270Z,102281.86
2019-03-19T20:45:35.231Z,102287.86
2019-03-19T20:48:07.670Z,102285.59
2019-03-19T20:50:37.567Z,102294.63
2019-03-19T20:53:07.527Z,102299.20
2019-03-19T20:55:37.789Z,102307.24
2019-03-19T20:58:07.729Z,102307.34
2019-03-19T21:00:37.657Z,102307.33
2019-03-19T21:03:07.553Z,102311.43
2019-03-19T21:05:37.443Z,102313.70
2019-03-19T21:08:07.480Z,102318.93
2019-03-19T21:10:37.489Z,102324.04
2019-03-19T21:13:09.036Z,102327.64
2019-03-19T21:15:38.970Z,102336.91
2019-03-19T21:18:08.981Z,102335.37
2019-03-19T21:20:38.916Z,102333.02
2019-03-19T21:23:08.741Z,102336.28
2019-03-19T21:25:38.605Z,102338.07
2019-03-19T21:28:13.905Z,102345.05
2019-03-19T21:30:40.086Z,102339.84
2019-03-19T21:33:09.822Z,102330.91
2019-03-19T21:35:39.704Z,102327.61
2019-03-19T21:38:09.482Z,102331.39
2019-03-19T21:40:39.271Z,102329.79
2019-03-19T21:43:09.045Z,102333.78
2019-03-19T21:45:38.814Z,102324.74
2019-03-19T21:48:08.409Z,102323.56
2019-03-19T21:50:38.144Z,102317.55
2019-03-19T21:53:07.935Z,102325.02
2019-03-19T21:55:37.515Z,102317.25
2019-03-19T21:58:07.211Z,102316.70
2019-03-19T22:00:36.985Z,102319.14
2019-03-19T22:03:06.572Z,102309.92
2019-03-19T22:05:36.127Z,102301.78
2019-03-19T22:08:05.655Z,102302.48
2019-03-19T22:10:35.178Z,102307.80
2019-03-19T22:13:04.738Z,102307.74
2019-03-19T22:15:34.243Z,102307.33
2019-03-19T22:18:03.692Z,102312.98
2019-03-19T22:20:33.290Z,102310.81
2019-03-19T22:23:02.831Z,102317.36
2019-03-19T22:25:32.353Z,102328.22
2019-03-19T22:28:01.830Z,102327.80
2019-03-19T22:30:31.188Z,102326.97
2019-03-19T22:33:00.741Z,102328.78
2019-03-19T22:35:30.950Z,102328.44
2019-03-19T22:38:00.416Z,102326.80
2019-03-19T22:40:29.871Z,102329.29
2019-03-19T22:42:59.414Z,102329.09
2019-03-19T22:45:28.882Z,102330.21
2019-03-19T22:47:58.344Z,102330.48
2019-03-19T22:50:27.765Z,102332.22
2019-03-19T22:52:57.220Z,102327.80
2019-03-19T22:55:29.295Z,102329.20
2019-03-19T22:57:58.113Z,102334.19
2019-03-19T23:00:39.635Z,102327.20
2019-03-19T23:03:09.328Z,102328.06
2019-03-19T23:05:40.263Z,102327.98
2019-03-19T23:08:09.906Z,102327.27
2019-03-19T23:10:42.023Z,102333.08
2019-03-19T23:13:11.970Z,102329.58
2019-03-19T23:15:41.685Z,102323.81
2019-03-19T23:18:11.272Z,102317.47
2019-03-19T23:20:40.643Z,102322.28
2019-03-19T23:23:10.218Z,102320.58
2019-03-19T23:25:39.733Z,102330.45
2019-03-19T23:28:09.272Z,102332.13
2019-03-19T23:30:38.865Z,102326.34
2019-03-19T23:33:08.545Z,102330.31
2019-03-19T23:35:38.063Z,102333.45
2019-03-19T23:38:07.703Z,102330.68
2019-03-19T23:40:37.264Z,102335.63
2019-03-19T23:43:06.699Z,102340.55
2019-03-19T23:45:36.250Z,102330.67
2019-03-19T23:48:05.869Z,102328.75
2019-03-19T23:50:35.351Z,102330.69
2019-03-19T23:53:04.852Z,102337.08
2019-03-19T23:55:34.398Z,102342.84
2019-03-19T23:58:03.921Z,102345.02
