createdAt,value
2019-01-15T05:40:41.259Z,-0.30
2019-01-15T09:41:37.304Z,0.50
2019-01-15T09:47:11.030Z,0.50
2019-01-15T09:49:53.109Z,0.50
2019-01-15T09:52:34.812Z,0.40
2019-01-15T09:55:15.952Z,0.50
2019-01-15T09:57:56.588Z,0.50
2019-01-15T10:00:37.263Z,0.40
2019-01-15T10:03:17.921Z,0.50
2019-01-15T10:32:27.189Z,0.80
2019-01-15T10:35:08.396Z,0.80
2019-01-15T10:37:48.839Z,0.70
2019-01-15T10:40:31.052Z,0.90
2019-01-15T10:43:11.707Z,0.70
2019-01-15T10:45:52.256Z,0.60
2019-01-15T10:48:32.693Z,0.70
2019-01-15T10:51:13.260Z,0.80
2019-01-15T10:53:54.089Z,0.70
2019-01-15T10:56:34.515Z,0.80
2019-01-15T10:59:15.325Z,0.70
2019-01-15T11:01:56.343Z,1.10
2019-01-15T11:04:37.123Z,1.00
2019-01-15T11:07:17.759Z,1.00
2019-01-15T11:09:58.588Z,0.70
2019-01-15T11:12:39.221Z,1.10
2019-01-15T11:15:20.036Z,1.00
2019-01-15T11:18:00.966Z,1.10
2019-01-15T11:20:41.697Z,0.80
2019-01-15T11:23:22.583Z,0.90
2019-01-15T11:26:03.703Z,1.10
2019-01-15T11:28:44.528Z,1.10
2019-01-15T11:31:25.541Z,1.00
2019-01-15T11:34:06.115Z,1.10
2019-01-15T11:36:46.851Z,0.90
2019-01-15T11:39:27.430Z,0.80
2019-01-15T11:42:08.307Z,1.10
2019-01-15T11:44:50.749Z,0.90
2019-01-15T11:47:31.846Z,1.00
2019-01-15T12:04:37.706Z,1.40
2019-01-15T12:17:04.322Z,1.30
2019-01-15T12:20:05.352Z,0.90
2019-01-15T12:23:06.681Z,1.20
2019-01-15T12:25:55.660Z,1.20
2019-01-15T12:28:58.697Z,1.30
2019-01-15T12:31:56.440Z,1.20
2019-01-15T12:34:56.041Z,1.40
2019-01-15T12:37:56.415Z,1.30
2019-01-15T12:40:49.887Z,1.30
2019-01-15T12:43:50.006Z,1.30
2019-01-15T12:46:43.708Z,1.20
2019-01-15T12:49:43.897Z,1.10
2019-01-15T12:52:44.007Z,1.40
2019-01-15T12:58:58.741Z,1.30
2019-01-15T13:01:56.481Z,1.80
2019-01-15T13:04:51.183Z,1.60
2019-01-15T13:07:48.839Z,1.40
2019-01-15T13:10:51.995Z,1.60
2019-01-15T13:13:53.559Z,1.60
2019-01-15T13:16:56.558Z,1.50
2019-01-15T13:19:56.498Z,1.60
2019-01-15T13:22:44.425Z,1.80
2019-01-15T13:25:44.181Z,1.70
2019-01-15T13:28:43.545Z,2.00
2019-01-15T13:31:49.204Z,2.00
2019-01-15T13:34:49.091Z,1.90
2019-01-15T13:37:42.888Z,1.90
2019-01-15T13:40:43.259Z,1.90
2019-01-15T13:43:42.763Z,1.70
2019-01-15T13:46:42.148Z,1.90
2019-01-15T13:49:42.284Z,1.80
2019-01-15T13:52:42.644Z,2.00
2019-01-15T13:55:42.879Z,2.10
2019-01-15T13:58:42.355Z,1.80
2019-01-15T14:01:42.861Z,1.80
2019-01-15T14:04:43.012Z,1.90
2019-01-15T14:07:43.161Z,2.10
2019-01-15T14:10:42.680Z,1.90
2019-01-15T14:13:42.140Z,2.00
2019-01-15T14:16:44.491Z,1.90
2019-01-15T14:19:44.331Z,2.00
2019-01-15T14:22:43.807Z,1.80
2019-01-15T14:25:34.940Z,2.20
2019-01-15T14:28:39.203Z,2.10
2019-01-15T14:31:46.298Z,2.00
2019-01-15T14:34:53.448Z,2.10
2019-01-15T14:38:00.588Z,2.20
2019-01-15T14:41:09.920Z,2.10
2019-01-15T14:44:17.076Z,2.10
2019-01-15T14:47:24.350Z,2.20
2019-01-15T14:50:31.527Z,2.30
2019-01-15T14:53:38.671Z,2.10
2019-01-15T14:56:45.756Z,2.20
2019-01-15T14:59:52.838Z,2.10
2019-01-15T15:02:52.804Z,2.20
2019-01-15T15:05:36.362Z,2.40
2019-01-15T15:14:11.235Z,2.20
2019-01-15T15:20:10.156Z,2.40
2019-01-15T15:29:01.485Z,2.60
2019-01-15T15:32:00.953Z,2.40
2019-01-15T15:38:12.169Z,2.10
2019-01-15T15:44:06.781Z,2.50
2019-01-15T15:47:07.125Z,2.60
2019-01-15T15:49:55.675Z,2.70
2019-01-15T15:53:01.621Z,2.40
2019-01-15T15:55:49.548Z,2.30
2019-01-15T15:58:56.688Z,2.40
2019-01-15T16:02:07.047Z,2.40
2019-01-15T16:05:02.133Z,2.70
2019-01-15T16:07:36.819Z,2.70
2019-01-15T16:10:43.938Z,2.60
2019-01-15T16:16:54.005Z,2.50
2019-01-15T16:20:01.529Z,2.50
2019-01-15T16:23:27.887Z,2.60
2019-01-15T16:26:35.017Z,2.40
2019-01-15T16:30:01.472Z,2.40
2019-01-15T16:33:08.885Z,2.70
2019-01-15T16:43:56.704Z,2.60
2019-01-15T16:47:03.875Z,2.40
2019-01-15T17:00:08.684Z,2.50
2019-01-15T17:06:32.232Z,2.60
2019-01-15T17:09:26.340Z,2.40
2019-01-15T17:23:58.553Z,2.40
2019-01-15T17:29:41.532Z,2.40
2019-01-15T17:41:24.520Z,2.50
2019-01-15T17:56:19.668Z,2.40
2019-01-15T17:59:12.527Z,2.40
2019-01-15T18:02:15.016Z,2.40
2019-01-15T18:05:14.417Z,2.30
2019-01-15T18:08:12.279Z,2.40
2019-01-15T18:11:12.259Z,2.70
2019-01-15T18:14:11.710Z,2.40
2019-01-15T18:17:11.282Z,2.70
2019-01-15T18:20:10.727Z,2.40
2019-01-15T18:26:10.237Z,2.40
2019-01-15T18:29:10.035Z,2.40
2019-01-15T18:32:09.733Z,2.50
2019-01-15T18:35:03.040Z,2.40
2019-01-15T18:38:02.760Z,2.30
2019-01-15T18:40:54.471Z,2.70
2019-01-15T18:43:55.764Z,2.40
2019-01-15T18:46:55.985Z,2.50
2019-01-15T18:49:54.134Z,2.40
2019-01-15T18:52:53.583Z,2.40
2019-01-15T18:55:49.877Z,2.30
2019-01-15T18:58:51.003Z,2.40
2019-01-15T19:01:50.476Z,2.70
2019-01-15T19:04:49.966Z,2.40
2019-01-15T19:07:46.762Z,2.50
2019-01-15T19:10:47.015Z,2.60
2019-01-15T19:13:41.779Z,2.40
2019-01-15T19:16:44.698Z,2.60
2019-01-15T19:19:47.675Z,2.70
2019-01-15T19:22:38.182Z,2.40
2019-01-15T19:25:31.739Z,2.40
2019-01-15T19:28:31.219Z,2.70
2019-01-15T19:31:31.592Z,2.30
2019-01-15T19:34:25.234Z,2.50
2019-01-15T19:37:25.176Z,2.40
2019-01-15T19:40:24.651Z,2.60
2019-01-15T19:43:14.752Z,2.60
2019-01-15T19:46:12.731Z,2.40
2019-01-15T19:49:15.775Z,2.50
2019-01-15T19:52:16.097Z,2.30
2019-01-15T19:55:15.471Z,2.50
2019-01-15T19:58:07.596Z,2.50
2019-01-15T20:01:07.460Z,2.30
2019-01-15T20:04:06.883Z,2.50
2019-01-15T20:07:12.358Z,2.50
2019-01-15T20:09:56.392Z,2.40
2019-01-15T20:13:03.484Z,2.70
2019-01-15T20:16:10.659Z,2.30
2019-01-15T20:19:10.488Z,2.50
2019-01-15T20:22:17.662Z,2.50
2019-01-15T20:25:24.803Z,2.60
2019-01-15T20:28:23.671Z,2.50
2019-01-15T20:31:30.761Z,2.40
2019-01-15T20:34:37.835Z,2.40
2019-01-15T20:37:43.817Z,2.40
2019-01-15T20:40:50.902Z,2.40
2019-01-15T20:43:50.904Z,2.40
2019-01-15T20:46:58.014Z,2.40
2019-01-15T20:50:05.072Z,2.60
2019-01-15T20:53:12.161Z,2.40
2019-01-15T20:56:19.240Z,2.40
2019-01-15T20:59:26.329Z,2.70
2019-01-15T21:02:21.062Z,2.60
2019-01-15T21:05:20.908Z,2.70
2019-01-15T21:08:23.249Z,2.90
2019-01-15T21:11:23.019Z,2.90
2019-01-15T21:14:13.642Z,2.70
2019-01-15T21:17:07.003Z,2.60
2019-01-15T21:20:07.283Z,2.70
2019-01-15T21:23:13.027Z,2.60
2019-01-15T21:29:23.629Z,2.90
2019-01-15T21:32:24.487Z,2.80
2019-01-15T21:35:29.948Z,2.60
2019-01-15T21:38:24.044Z,2.70
2019-01-15T21:41:23.505Z,2.70
2019-01-15T21:44:22.879Z,2.70
2019-01-15T21:47:23.052Z,2.70
2019-01-15T21:50:22.551Z,2.80
2019-01-15T21:53:23.448Z,3.00
2019-01-15T21:56:23.759Z,2.80
2019-01-15T21:59:23.196Z,2.70
2019-01-15T22:02:29.573Z,2.90
2019-01-15T22:05:29.884Z,2.90
2019-01-15T22:08:29.392Z,2.70
2019-01-15T22:11:28.974Z,2.70
2019-01-15T22:14:28.392Z,2.70
2019-01-15T22:17:19.275Z,2.90
2019-01-15T22:20:19.444Z,2.90
2019-01-15T22:23:10.711Z,2.70
2019-01-15T22:26:09.011Z,2.70
2019-01-15T22:29:09.158Z,2.80
2019-01-15T22:35:16.644Z,2.70
2019-01-15T22:38:23.726Z,2.70
2019-01-15T22:41:30.808Z,3.00
2019-01-15T22:44:37.905Z,2.80
2019-01-15T22:47:44.968Z,3.00
2019-01-15T22:50:52.058Z,2.80
2019-01-15T22:53:59.143Z,2.80
2019-01-15T22:57:06.223Z,2.70
2019-01-15T23:00:13.311Z,2.70
2019-01-15T23:02:59.743Z,3.00
2019-01-15T23:05:59.977Z,2.60
2019-01-15T23:08:58.038Z,3.00
2019-01-15T23:11:57.860Z,2.70
2019-01-15T23:15:00.243Z,2.70
2019-01-15T23:18:02.385Z,3.00
2019-01-15T23:21:01.355Z,2.70
2019-01-15T23:24:00.836Z,2.70
2019-01-15T23:27:03.307Z,2.80
2019-01-15T23:30:08.792Z,3.10
2019-01-15T23:33:08.151Z,3.10
2019-01-15T23:36:04.466Z,2.90
2019-01-15T23:38:57.098Z,3.00
2019-01-15T23:41:57.224Z,2.90
2019-01-15T23:44:56.796Z,2.60
2019-01-15T23:47:57.056Z,3.00
2019-01-15T23:50:56.956Z,2.70
2019-01-15T23:53:57.228Z,2.70
2019-01-15T23:56:46.901Z,3.00
2019-01-15T23:59:48.994Z,2.60
