createdAt,value
2017-07-15T00:01:32.199Z,13.50
2017-07-15T00:04:00.588Z,13.60
2017-07-15T00:06:28.976Z,13.60
2017-07-15T00:08:57.246Z,13.60
2017-07-15T00:11:26.442Z,13.70
2017-07-15T00:13:54.732Z,13.60
2017-07-15T00:16:23.007Z,13.60
2017-07-15T00:18:51.310Z,13.60
2017-07-15T00:21:19.619Z,13.60
2017-07-15T00:23:48.023Z,13.50
2017-07-15T00:26:16.344Z,13.50
2017-07-15T00:28:45.392Z,13.40
2017-07-15T00:31:13.737Z,13.40
2017-07-15T00:33:42.824Z,13.30
2017-07-15T00:36:11.094Z,13.30
2017-07-15T00:38:39.394Z,13.30
2017-07-15T00:41:07.679Z,13.20
2017-07-15T00:43:36.072Z,13.20
2017-07-15T00:46:04.361Z,13.30
2017-07-15T00:48:32.683Z,13.20
2017-07-15T00:51:01.736Z,13.30
2017-07-15T00:53:30.033Z,13.30
2017-07-15T00:55:58.530Z,13.20
2017-07-15T00:58:26.810Z,13.30
2017-07-15T01:00:55.128Z,13.30
2017-07-15T01:03:23.413Z,13.30
2017-07-15T01:05:51.737Z,13.40
2017-07-15T01:08:20.084Z,13.40
2017-07-15T01:10:48.423Z,13.30
2017-07-15T01:13:16.771Z,13.40
2017-07-15T01:15:45.042Z,13.40
2017-07-15T01:18:13.443Z,13.40
2017-07-15T01:20:41.742Z,13.30
2017-07-15T01:23:10.051Z,13.10
2017-07-15T01:25:39.132Z,13.00
2017-07-15T01:28:07.467Z,13.00
2017-07-15T01:30:35.743Z,13.10
2017-07-15T01:33:04.104Z,13.20
2017-07-15T01:35:32.486Z,13.30
2017-07-15T01:38:00.776Z,13.20
2017-07-15T01:40:29.081Z,13.10
2017-07-15T01:42:57.447Z,13.00
2017-07-15T01:45:25.731Z,13.00
2017-07-15T01:47:54.135Z,13.00
2017-07-15T01:50:22.434Z,13.10
2017-07-15T01:52:50.698Z,13.10
2017-07-15T01:55:19.007Z,13.20
2017-07-15T01:57:47.291Z,13.30
2017-07-15T02:00:15.604Z,13.30
2017-07-15T02:02:44.696Z,13.20
2017-07-15T02:05:12.983Z,13.20
2017-07-15T02:07:41.376Z,13.20
2017-07-15T02:10:09.651Z,13.30
2017-07-15T02:12:37.966Z,13.30
2017-07-15T02:15:07.014Z,13.20
2017-07-15T02:17:35.337Z,13.20
2017-07-15T02:20:03.641Z,13.20
2017-07-15T02:22:31.930Z,13.30
2017-07-15T02:25:00.234Z,13.30
2017-07-15T02:27:29.333Z,13.20
2017-07-15T02:29:57.603Z,13.20
2017-07-15T02:32:25.906Z,13.10
2017-07-15T02:34:54.297Z,13.20
2017-07-15T02:37:22.611Z,13.10
2017-07-15T02:39:51.683Z,13.10
2017-07-15T02:42:19.989Z,13.10
2017-07-15T02:44:48.362Z,13.20
2017-07-15T02:47:16.728Z,13.10
2017-07-15T02:49:45.004Z,13.10
2017-07-15T02:52:13.334Z,13.10
2017-07-15T02:54:41.722Z,13.00
2017-07-15T02:57:10.035Z,12.90
2017-07-15T02:59:38.412Z,12.80
2017-07-15T03:02:06.710Z,12.90
2017-07-15T03:04:35.013Z,12.90
2017-07-15T03:07:04.109Z,13.00
2017-07-15T03:09:32.387Z,13.00
2017-07-15T03:12:00.698Z,13.00
2017-07-15T03:14:29.752Z,12.80
2017-07-15T03:16:58.858Z,12.80
2017-07-15T03:19:27.176Z,12.80
2017-07-15T03:21:55.451Z,12.70
2017-07-15T03:24:23.764Z,12.70
2017-07-15T03:27:03.923Z,12.70
2017-07-15T03:29:32.260Z,12.70
2017-07-15T03:32:00.675Z,12.70
2017-07-15T03:34:29.000Z,12.60
2017-07-15T03:36:57.387Z,12.60
2017-07-15T03:39:25.653Z,12.70
2017-07-15T03:41:54.062Z,12.70
2017-07-15T03:44:22.455Z,12.60
2017-07-15T03:46:50.758Z,12.70
2017-07-15T03:49:19.043Z,12.70
2017-07-15T03:51:47.424Z,12.60
2017-07-15T03:54:15.698Z,12.60
2017-07-15T03:56:44.112Z,12.80
2017-07-15T03:59:12.504Z,13.00
2017-07-15T04:01:40.814Z,13.30
2017-07-15T04:04:09.896Z,13.90
2017-07-15T04:06:38.180Z,13.90
2017-07-15T04:09:06.496Z,14.30
2017-07-15T04:11:35.588Z,14.60
2017-07-15T04:14:03.864Z,14.60
2017-07-15T04:16:32.167Z,14.90
2017-07-15T04:19:00.487Z,15.10
2017-07-15T04:21:28.834Z,15.40
2017-07-15T04:23:57.122Z,15.60
2017-07-15T04:26:25.430Z,15.60
2017-07-15T04:28:53.712Z,15.70
2017-07-15T04:31:21.995Z,15.60
2017-07-15T04:33:50.316Z,15.60
2017-07-15T04:36:19.368Z,15.30
2017-07-15T04:38:47.652Z,15.30
2017-07-15T04:41:15.965Z,15.30
2017-07-15T04:43:44.279Z,15.50
2017-07-15T04:46:13.376Z,15.30
2017-07-15T04:48:41.750Z,15.30
2017-07-15T04:51:10.022Z,15.00
2017-07-15T04:53:38.344Z,15.00
2017-07-15T04:56:06.621Z,15.00
2017-07-15T04:58:35.027Z,15.00
2017-07-15T05:01:03.321Z,15.10
2017-07-15T05:03:31.709Z,15.20
2017-07-15T05:06:00.015Z,15.40
2017-07-15T05:08:29.208Z,15.70
2017-07-15T05:10:57.515Z,15.70
2017-07-15T05:13:26.808Z,15.70
2017-07-15T05:15:55.083Z,15.70
2017-07-15T05:18:23.380Z,15.90
2017-07-15T05:20:51.691Z,16.00
2017-07-15T05:23:20.783Z,16.20
2017-07-15T05:25:49.114Z,16.20
2017-07-15T05:28:17.387Z,16.40
2017-07-15T05:30:46.431Z,16.70
2017-07-15T05:33:14.788Z,16.60
2017-07-15T05:35:43.836Z,16.90
2017-07-15T05:38:12.168Z,16.80
2017-07-15T05:40:40.438Z,16.80
2017-07-15T05:43:08.724Z,16.90
2017-07-15T05:45:37.022Z,17.00
2017-07-15T05:48:05.394Z,17.20
2017-07-15T05:50:34.125Z,17.20
2017-07-15T05:53:02.491Z,17.30
2017-07-15T05:55:30.781Z,17.40
2017-07-15T05:57:59.086Z,17.40
2017-07-15T06:00:27.365Z,17.50
2017-07-15T06:02:55.756Z,17.60
2017-07-15T06:05:24.247Z,17.70
2017-07-15T06:07:52.644Z,17.50
2017-07-15T06:10:20.918Z,17.50
2017-07-15T06:12:49.316Z,17.60
2017-07-15T06:15:17.611Z,17.70
2017-07-15T06:17:45.923Z,17.70
2017-07-15T06:20:15.098Z,18.10
2017-07-15T06:22:43.389Z,18.10
2017-07-15T06:25:11.705Z,17.70
2017-07-15T06:27:40.086Z,17.80
2017-07-15T06:30:08.396Z,17.70
2017-07-15T06:32:37.438Z,17.70
2017-07-15T06:35:05.819Z,17.70
2017-07-15T06:37:34.145Z,17.70
2017-07-15T06:40:02.526Z,17.90
2017-07-15T06:42:30.845Z,18.10
2017-07-15T06:44:59.172Z,18.00
2017-07-15T06:47:27.462Z,18.00
2017-07-15T06:49:55.730Z,18.00
2017-07-15T06:52:24.812Z,18.30
2017-07-15T06:54:57.915Z,18.30
2017-07-15T06:57:26.186Z,18.60
2017-07-15T06:59:54.503Z,19.00
2017-07-15T07:02:22.806Z,19.10
2017-07-15T07:04:51.851Z,19.20
2017-07-15T07:07:20.183Z,19.10
2017-07-15T07:09:48.478Z,19.20
2017-07-15T07:12:16.759Z,19.20
2017-07-15T07:14:45.083Z,19.40
2017-07-15T07:17:14.160Z,19.40
2017-07-15T07:19:42.439Z,19.40
2017-07-15T07:22:10.829Z,19.50
2017-07-15T07:24:39.162Z,19.90
2017-07-15T07:27:07.479Z,19.90
2017-07-15T07:29:35.779Z,19.90
2017-07-15T07:32:04.100Z,20.00
2017-07-15T07:34:32.418Z,20.10
2017-07-15T07:37:01.491Z,20.10
2017-07-15T07:39:29.770Z,20.10
2017-07-15T07:41:58.099Z,20.10
2017-07-15T07:44:27.184Z,20.00
2017-07-15T07:46:55.460Z,20.00
2017-07-15T07:49:23.771Z,20.30
2017-07-15T07:51:52.152Z,20.40
2017-07-15T07:54:20.530Z,20.60
2017-07-15T07:56:48.823Z,20.70
2017-07-15T07:59:17.220Z,20.60
2017-07-15T08:01:45.495Z,20.60
2017-07-15T08:04:13.775Z,20.70
2017-07-15T08:06:42.184Z,20.60
2017-07-15T08:09:10.465Z,20.30
2017-07-15T08:11:38.862Z,20.10
2017-07-15T08:14:07.264Z,20.20
2017-07-15T08:16:35.755Z,20.30
2017-07-15T08:19:04.041Z,20.70
2017-07-15T08:21:32.331Z,20.90
2017-07-15T08:24:00.639Z,20.70
2017-07-15T08:26:29.691Z,21.30
2017-07-15T08:28:57.994Z,21.30
2017-07-15T08:31:26.265Z,21.30
2017-07-15T08:33:54.588Z,20.90
2017-07-15T08:36:22.903Z,20.80
2017-07-15T08:38:51.982Z,21.20
2017-07-15T08:41:20.275Z,21.10
2017-07-15T08:43:48.671Z,21.40
2017-07-15T08:46:16.942Z,21.40
2017-07-15T08:48:45.228Z,21.50
2017-07-15T08:51:13.649Z,21.70
2017-07-15T08:53:41.935Z,21.90
2017-07-15T08:56:10.238Z,22.10
2017-07-15T08:58:39.275Z,21.70
2017-07-15T09:01:07.587Z,21.60
2017-07-15T09:03:35.908Z,21.80
2017-07-15T09:06:04.291Z,22.00
2017-07-15T09:08:32.607Z,22.20
2017-07-15T09:11:01.645Z,22.20
2017-07-15T09:13:29.974Z,22.10
2017-07-15T09:15:58.251Z,22.10
2017-07-15T09:18:26.647Z,22.40
2017-07-15T09:20:54.926Z,22.70
2017-07-15T09:23:23.225Z,23.10
2017-07-15T09:25:51.622Z,23.20
2017-07-15T09:28:19.908Z,23.10
2017-07-15T09:30:48.421Z,23.00
2017-07-15T09:33:16.794Z,22.80
2017-07-15T09:35:45.068Z,22.50
2017-07-15T09:38:13.385Z,22.70
2017-07-15T09:40:41.658Z,22.90
2017-07-15T09:43:09.980Z,22.70
2017-07-15T09:45:38.261Z,22.40
2017-07-15T09:48:06.567Z,22.00
2017-07-15T09:50:35.641Z,21.70
2017-07-15T09:53:03.949Z,21.70
2017-07-15T09:55:32.314Z,22.00
2017-07-15T09:58:00.627Z,22.10
2017-07-15T10:00:28.923Z,22.50
2017-07-15T10:02:58.011Z,22.90
2017-07-15T10:05:26.328Z,22.90
2017-07-15T10:07:55.517Z,22.90
2017-07-15T10:10:23.893Z,22.90
2017-07-15T10:12:52.197Z,22.50
2017-07-15T10:15:20.588Z,22.70
2017-07-15T10:17:48.883Z,23.00
2017-07-15T10:20:17.269Z,23.10
2017-07-15T10:22:45.659Z,23.00
2017-07-15T10:25:13.963Z,22.80
2017-07-15T10:27:43.055Z,23.10
2017-07-15T10:30:11.330Z,23.10
2017-07-15T10:32:39.601Z,23.30
2017-07-15T10:35:07.920Z,23.10
2017-07-15T10:37:36.215Z,23.10
2017-07-15T10:40:04.700Z,23.30
2017-07-15T10:42:32.983Z,23.30
2017-07-15T10:45:01.277Z,23.20
2017-07-15T10:47:29.594Z,22.60
2017-07-15T10:49:57.867Z,22.30
2017-07-15T10:52:26.156Z,22.40
2017-07-15T10:54:54.471Z,22.50
2017-07-15T10:57:22.782Z,22.50
2017-07-15T10:59:51.107Z,22.80
2017-07-15T11:02:19.428Z,23.10
2017-07-15T11:04:48.467Z,23.10
2017-07-15T11:07:16.739Z,23.10
2017-07-15T11:09:45.060Z,23.00
2017-07-15T11:12:13.374Z,23.10
2017-07-15T11:14:41.682Z,22.90
2017-07-15T11:17:10.059Z,22.50
2017-07-15T11:19:38.374Z,22.00
2017-07-15T11:22:07.493Z,21.70
2017-07-15T11:24:35.805Z,21.70
2017-07-15T11:27:04.078Z,21.80
2017-07-15T11:29:32.451Z,21.80
2017-07-15T11:32:01.555Z,21.70
2017-07-15T11:34:29.936Z,21.70
2017-07-15T11:36:58.308Z,21.80
2017-07-15T11:39:26.641Z,21.90
2017-07-15T11:41:55.693Z,21.80
2017-07-15T11:44:24.024Z,21.70
2017-07-15T11:46:52.387Z,21.60
2017-07-15T11:49:20.674Z,21.60
2017-07-15T11:51:49.083Z,21.90
2017-07-15T11:54:17.455Z,22.20
2017-07-15T11:56:45.731Z,22.30
2017-07-15T11:59:14.059Z,22.60
2017-07-15T12:01:42.436Z,23.00
2017-07-15T12:04:10.749Z,23.50
2017-07-15T12:06:39.936Z,23.90
2017-07-15T12:09:08.207Z,23.90
2017-07-15T12:11:36.509Z,24.10
2017-07-15T12:14:04.806Z,24.10
2017-07-15T12:16:33.399Z,24.30
2017-07-15T12:19:01.669Z,24.70
2017-07-15T12:21:29.951Z,24.80
2017-07-15T12:23:58.901Z,24.80
2017-07-15T12:26:27.184Z,24.90
2017-07-15T12:28:55.503Z,24.30
2017-07-15T12:31:23.777Z,23.50
2017-07-15T12:33:52.102Z,23.10
2017-07-15T12:36:20.377Z,23.00
2017-07-15T12:38:48.671Z,22.70
2017-07-15T12:41:16.996Z,22.50
2017-07-15T12:43:45.281Z,22.20
2017-07-15T12:46:13.583Z,22.20
2017-07-15T12:48:41.887Z,22.20
2017-07-15T12:51:10.936Z,22.30
2017-07-15T12:53:39.259Z,22.30
2017-07-15T12:56:07.539Z,22.40
2017-07-15T12:58:35.933Z,22.40
2017-07-15T13:01:04.252Z,22.40
2017-07-15T13:03:32.575Z,22.50
2017-07-15T13:06:00.926Z,22.50
2017-07-15T13:08:29.205Z,22.20
2017-07-15T13:10:57.523Z,22.20
2017-07-15T13:13:26.567Z,22.30
2017-07-15T13:15:54.890Z,22.30
2017-07-15T13:18:23.161Z,22.40
2017-07-15T13:20:51.441Z,22.30
2017-07-15T13:23:19.754Z,22.30
2017-07-15T13:25:48.070Z,22.30
2017-07-15T13:28:16.439Z,22.30
2017-07-15T13:30:44.720Z,22.40
2017-07-15T13:33:13.040Z,22.50
2017-07-15T13:35:41.343Z,22.50
2017-07-15T13:38:10.426Z,22.90
2017-07-15T13:40:38.700Z,22.80
2017-07-15T13:43:07.094Z,23.10
2017-07-15T13:45:35.384Z,23.20
2017-07-15T13:48:03.660Z,23.50
2017-07-15T13:50:31.971Z,24.10
2017-07-15T13:53:00.259Z,24.30
2017-07-15T13:55:28.744Z,24.10
2017-07-15T13:57:57.139Z,24.20
2017-07-15T14:00:25.626Z,23.80
2017-07-15T14:02:53.914Z,23.90
2017-07-15T14:05:22.327Z,24.00
2017-07-15T14:07:50.710Z,24.10
2017-07-15T14:10:19.096Z,24.40
2017-07-15T14:12:47.495Z,24.90
2017-07-15T14:15:15.775Z,25.30
2017-07-15T14:17:44.177Z,25.10
2017-07-15T14:20:12.569Z,24.20
2017-07-15T14:22:41.044Z,23.80
2017-07-15T14:25:10.119Z,23.30
2017-07-15T14:27:40.832Z,22.80
2017-07-15T14:30:11.193Z,22.50
2017-07-15T14:32:40.245Z,22.10
2017-07-15T14:35:09.444Z,21.60
2017-07-15T14:37:38.510Z,21.50
2017-07-15T14:40:07.698Z,21.40
2017-07-15T14:42:36.066Z,21.30
2017-07-15T14:45:07.139Z,21.30
2017-07-15T14:47:35.691Z,21.10
2017-07-15T14:50:04.013Z,21.00
2017-07-15T14:52:32.300Z,20.90
2017-07-15T14:55:00.683Z,20.80
2017-07-15T14:57:29.398Z,20.70
2017-07-15T14:59:57.784Z,20.70
2017-07-15T15:02:26.161Z,20.70
2017-07-15T15:04:54.435Z,20.70
2017-07-15T15:10:12.961Z,20.50
2017-07-15T15:12:42.014Z,20.50
2017-07-15T15:15:10.402Z,20.50
2017-07-15T15:17:40.697Z,20.70
2017-07-15T15:20:09.015Z,20.80
2017-07-15T15:22:37.302Z,20.80
2017-07-15T15:25:05.686Z,20.80
2017-07-15T15:27:33.961Z,20.90
2017-07-15T15:30:02.247Z,20.90
2017-07-15T15:32:31.317Z,20.80
2017-07-15T15:34:59.606Z,20.80
2017-07-15T15:37:27.919Z,20.90
2017-07-15T15:39:56.207Z,21.00
2017-07-15T15:42:24.526Z,21.10
2017-07-15T15:44:52.820Z,21.30
2017-07-15T15:47:21.161Z,21.60
2017-07-15T15:52:42.606Z,22.00
2017-07-15T15:55:10.937Z,22.40
2017-07-15T15:57:39.979Z,24.90
2017-07-15T16:00:08.320Z,24.90
2017-07-15T16:02:36.645Z,26.20
2017-07-15T16:05:04.960Z,27.40
2017-07-15T16:07:33.282Z,27.90
2017-07-15T16:10:01.560Z,27.30
2017-07-15T16:12:29.853Z,26.30
2017-07-15T16:14:58.177Z,25.60
2017-07-15T16:17:28.240Z,24.30
2017-07-15T16:19:56.530Z,24.30
2017-07-15T16:22:25.995Z,25.00
2017-07-15T16:24:54.311Z,24.90
2017-07-15T16:27:23.358Z,25.70
2017-07-15T16:29:51.647Z,25.70
2017-07-15T16:32:19.967Z,26.60
2017-07-15T16:34:48.260Z,28.00
2017-07-15T16:37:16.530Z,28.90
2017-07-15T16:39:44.877Z,29.40
2017-07-15T16:42:13.281Z,29.20
2017-07-15T16:44:41.575Z,28.30
2017-07-15T16:47:09.892Z,27.80
2017-07-15T16:49:39.157Z,28.20
2017-07-15T16:52:07.506Z,28.40
2017-07-15T16:54:35.797Z,28.80
2017-07-15T16:57:04.087Z,29.10
2017-07-15T16:59:33.348Z,28.60
2017-07-15T17:02:01.631Z,28.00
2017-07-15T17:04:29.926Z,27.20
2017-07-15T17:06:58.230Z,26.50
2017-07-15T17:09:26.553Z,25.50
2017-07-15T17:11:54.879Z,24.90
2017-07-15T17:14:23.210Z,24.30
2017-07-15T17:16:51.488Z,23.70
2017-07-15T17:19:19.776Z,23.40
2017-07-15T17:21:48.107Z,23.10
2017-07-15T17:24:17.216Z,22.60
2017-07-15T17:26:47.059Z,22.50
2017-07-15T17:29:15.478Z,22.50
2017-07-15T17:31:43.801Z,22.40
2017-07-15T17:34:12.087Z,22.30
2017-07-15T17:36:40.628Z,22.40
2017-07-15T17:39:09.688Z,21.90
2017-07-15T17:41:38.016Z,21.90
2017-07-15T17:44:06.307Z,21.70
2017-07-15T17:46:35.468Z,21.30
2017-07-15T17:49:03.746Z,21.30
2017-07-15T17:51:32.045Z,21.20
2017-07-15T17:54:00.350Z,21.10
2017-07-15T17:56:28.658Z,21.10
2017-07-15T17:58:56.963Z,21.00
2017-07-15T18:01:25.966Z,21.20
2017-07-15T18:03:55.616Z,22.00
2017-07-15T18:06:27.261Z,22.60
2017-07-15T18:08:56.296Z,22.60
2017-07-15T18:11:26.219Z,22.60
2017-07-15T18:13:56.027Z,22.40
2017-07-15T18:16:26.053Z,22.20
2017-07-15T18:18:55.075Z,21.80
2017-07-15T18:21:23.472Z,21.30
2017-07-15T18:23:51.890Z,20.90
2017-07-15T18:26:20.185Z,20.60
2017-07-15T18:28:48.480Z,20.50
2017-07-15T18:31:16.825Z,20.20
2017-07-15T18:33:54.071Z,20.10
2017-07-15T18:36:22.412Z,20.00
2017-07-15T18:38:50.702Z,19.80
2017-07-15T18:41:19.805Z,19.50
2017-07-15T18:43:48.126Z,19.50
2017-07-15T18:46:16.419Z,19.40
2017-07-15T18:48:44.757Z,19.20
2017-07-15T18:51:13.043Z,19.10
2017-07-15T18:53:41.367Z,19.10
2017-07-15T18:56:09.683Z,18.90
2017-07-15T18:58:37.964Z,18.80
2017-07-15T19:01:06.389Z,18.70
2017-07-15T19:03:34.692Z,18.60
2017-07-15T19:06:02.988Z,18.50
2017-07-15T19:08:33.271Z,18.30
2017-07-15T19:11:02.520Z,18.20
2017-07-15T19:13:30.936Z,18.20
2017-07-15T19:16:00.511Z,18.00
2017-07-15T19:18:30.622Z,18.00
2017-07-15T19:21:00.389Z,18.00
2017-07-15T19:23:29.545Z,17.90
2017-07-15T19:25:59.140Z,17.90
2017-07-15T19:28:28.277Z,17.90
2017-07-15T19:30:57.487Z,17.80
2017-07-15T19:33:26.489Z,17.70
2017-07-15T19:35:54.958Z,17.70
2017-07-15T19:38:23.272Z,17.60
2017-07-15T19:40:51.610Z,17.50
2017-07-15T19:43:19.911Z,17.40
2017-07-15T19:45:48.231Z,17.20
2017-07-15T19:48:16.549Z,17.10
2017-07-15T19:50:44.885Z,17.10
2017-07-15T19:53:13.171Z,17.20
2017-07-15T19:55:53.909Z,17.10
2017-07-15T19:58:22.205Z,17.00
2017-07-15T20:00:50.569Z,17.00
2017-07-15T20:03:18.863Z,17.00
2017-07-15T20:05:49.091Z,17.00
2017-07-15T20:08:17.426Z,16.90
2017-07-15T20:10:45.755Z,17.00
2017-07-15T20:13:14.057Z,16.90
2017-07-15T20:15:42.378Z,16.90
2017-07-15T20:18:10.715Z,17.00
2017-07-15T20:20:39.035Z,16.90
2017-07-15T20:23:16.204Z,16.80
2017-07-15T20:25:44.529Z,16.90
2017-07-15T20:28:12.833Z,16.90
2017-07-15T20:30:41.171Z,16.90
2017-07-15T20:33:09.479Z,16.90
2017-07-15T20:35:38.572Z,16.90
2017-07-15T20:38:07.622Z,16.90
2017-07-15T20:40:35.926Z,16.90
2017-07-15T20:43:04.245Z,16.80
2017-07-15T20:45:32.553Z,16.90
2017-07-15T20:48:01.611Z,16.80
2017-07-15T20:50:30.913Z,16.80
2017-07-15T20:53:05.125Z,16.80
2017-07-15T20:55:33.520Z,16.80
2017-07-15T20:58:01.896Z,16.80
2017-07-15T21:00:30.183Z,16.80
2017-07-15T21:02:59.291Z,16.70
2017-07-15T21:05:28.347Z,16.60
2017-07-15T21:07:56.718Z,16.60
2017-07-15T21:10:26.933Z,16.70
2017-07-15T21:12:56.033Z,16.60
2017-07-15T21:15:25.110Z,16.60
2017-07-15T21:18:01.300Z,16.60
2017-07-15T21:20:29.615Z,16.60
2017-07-15T21:22:57.891Z,16.50
2017-07-15T21:25:26.248Z,16.40
2017-07-15T21:27:54.539Z,16.30
2017-07-15T21:30:22.823Z,16.30
2017-07-15T21:32:51.147Z,16.20
2017-07-15T21:35:19.442Z,16.10
2017-07-15T21:37:48.495Z,16.20
2017-07-15T21:40:16.807Z,16.10
2017-07-15T21:42:45.134Z,16.20
2017-07-15T21:45:13.472Z,16.20
2017-07-15T21:47:41.795Z,16.30
2017-07-15T21:50:10.147Z,16.40
2017-07-15T21:52:38.560Z,16.40
2017-07-15T21:55:14.566Z,16.30
2017-07-15T21:57:44.064Z,16.30
2017-07-15T22:00:13.060Z,16.20
2017-07-15T22:02:42.731Z,16.20
2017-07-15T22:05:12.711Z,16.20
2017-07-15T22:07:41.630Z,16.30
2017-07-15T22:10:10.605Z,16.30
2017-07-15T22:12:39.644Z,16.20
2017-07-15T22:15:11.938Z,16.10
2017-07-15T22:17:41.065Z,16.10
2017-07-15T22:20:10.195Z,16.10
2017-07-15T22:22:38.474Z,16.20
2017-07-15T22:25:06.823Z,16.10
2017-07-15T22:27:35.283Z,16.20
2017-07-15T22:30:03.586Z,16.30
2017-07-15T22:32:31.975Z,16.30
2017-07-15T22:35:00.288Z,16.20
2017-07-15T22:37:28.570Z,16.20
2017-07-15T22:39:56.906Z,16.10
2017-07-15T22:42:25.178Z,16.10
2017-07-15T22:44:53.460Z,16.20
2017-07-15T22:47:22.543Z,16.20
2017-07-15T22:49:51.659Z,16.20
2017-07-15T22:52:19.939Z,16.00
2017-07-15T22:54:48.275Z,15.90
2017-07-15T22:57:16.606Z,16.00
2017-07-15T22:59:44.930Z,16.00
2017-07-15T23:02:14.003Z,16.00
2017-07-15T23:04:42.311Z,16.00
2017-07-15T23:07:10.598Z,16.00
2017-07-15T23:09:38.903Z,16.00
2017-07-15T23:12:07.955Z,15.90
2017-07-15T23:14:36.268Z,15.90
2017-07-15T23:17:04.551Z,15.90
2017-07-15T23:19:32.879Z,15.90
2017-07-15T23:22:07.826Z,15.90
2017-07-15T23:24:36.909Z,15.90
2017-07-15T23:27:05.204Z,15.90
2017-07-15T23:29:33.525Z,15.90
2017-07-15T23:32:01.821Z,15.90
2017-07-15T23:34:30.863Z,15.90
2017-07-15T23:36:59.311Z,15.90
2017-07-15T23:39:28.353Z,15.90
2017-07-15T23:41:56.635Z,15.90
2017-07-15T23:44:24.953Z,16.00
2017-07-15T23:46:53.232Z,16.00
2017-07-15T23:49:21.567Z,16.00
2017-07-15T23:51:50.624Z,15.90
2017-07-15T23:54:18.903Z,15.90
2017-07-15T23:56:47.231Z,15.90
2017-07-15T23:59:15.515Z,15.80
