createdAt,value
2023-04-21T00:02:25.879Z,9.40
2023-04-21T00:04:53.871Z,9.40
2023-04-21T00:07:20.939Z,9.40
2023-04-21T00:09:47.702Z,9.40
2023-04-21T00:12:14.509Z,9.40
2023-04-21T00:14:41.302Z,9.30
2023-04-21T00:17:08.079Z,9.30
2023-04-21T00:19:35.273Z,9.40
2023-04-21T00:22:02.450Z,9.40
2023-04-21T00:24:29.258Z,9.40
2023-04-21T00:26:56.061Z,9.40
2023-04-21T00:29:22.837Z,9.40
2023-04-21T00:31:49.781Z,9.40
2023-04-21T00:34:16.735Z,9.40
2023-04-21T00:36:43.517Z,9.40
2023-04-21T00:39:10.290Z,9.40
2023-04-21T00:41:38.612Z,9.40
2023-04-21T00:44:07.385Z,9.40
2023-04-21T00:46:35.302Z,9.50
2023-04-21T00:49:05.716Z,9.50
2023-04-21T00:51:34.546Z,9.50
2023-04-21T00:54:04.957Z,9.50
2023-04-21T00:56:33.443Z,9.50
2023-04-21T00:59:02.161Z,9.40
2023-04-21T01:01:30.373Z,9.40
2023-04-21T01:03:59.583Z,9.40
2023-04-21T01:06:32.218Z,9.40
2023-04-21T01:08:58.945Z,9.40
2023-04-21T01:11:26.409Z,9.40
2023-04-21T01:13:54.641Z,9.40
2023-04-21T01:16:23.144Z,9.40
2023-04-21T01:18:53.445Z,9.40
2023-04-21T01:21:21.874Z,9.30
2023-04-21T01:23:49.104Z,9.30
2023-04-21T01:26:21.679Z,9.30
2023-04-21T01:28:49.262Z,9.30
2023-04-21T01:31:16.959Z,9.30
2023-04-21T01:33:44.438Z,9.30
2023-04-21T01:36:11.269Z,9.30
2023-04-21T01:38:39.948Z,9.30
2023-04-21T01:41:07.519Z,9.20
2023-04-21T01:43:34.917Z,9.30
2023-04-21T01:46:01.790Z,9.30
2023-04-21T01:48:28.754Z,9.30
2023-04-21T01:50:55.651Z,9.30
2023-04-21T01:53:22.495Z,9.40
2023-04-21T01:55:49.288Z,9.30
2023-04-21T01:58:16.100Z,9.30
2023-04-21T02:00:42.891Z,9.30
2023-04-21T02:03:09.959Z,9.30
2023-04-21T02:05:36.924Z,9.30
2023-04-21T02:08:03.923Z,9.40
2023-04-21T02:10:30.715Z,9.30
2023-04-21T02:12:57.712Z,9.30
2023-04-21T02:15:24.631Z,9.30
2023-04-21T02:17:51.482Z,9.30
2023-04-21T02:20:18.417Z,9.30
2023-04-21T02:22:45.224Z,9.30
2023-04-21T02:25:12.066Z,9.30
2023-04-21T02:27:38.887Z,9.20
2023-04-21T02:30:06.532Z,9.30
2023-04-21T02:32:33.855Z,9.30
2023-04-21T02:35:00.711Z,9.30
2023-04-21T02:37:27.571Z,9.30
2023-04-21T02:39:54.580Z,9.30
2023-04-21T02:42:21.396Z,9.30
2023-04-21T02:44:48.357Z,9.30
2023-04-21T02:47:16.663Z,9.30
2023-04-21T02:49:43.744Z,9.30
2023-04-21T02:52:10.549Z,9.20
2023-04-21T02:54:37.385Z,9.20
2023-04-21T02:57:04.285Z,9.20
2023-04-21T02:59:31.084Z,9.20
2023-04-21T03:01:58.059Z,9.20
2023-04-21T03:04:25.771Z,9.20
2023-04-21T03:06:53.611Z,9.10
2023-04-21T03:09:20.972Z,9.10
2023-04-21T03:11:47.889Z,9.10
2023-04-21T03:14:14.711Z,9.10
2023-04-21T03:16:41.541Z,9.10
2023-04-21T03:19:08.454Z,9.10
2023-04-21T03:21:38.058Z,9.10
2023-04-21T03:24:06.697Z,9.10
2023-04-21T03:26:33.736Z,9.10
2023-04-21T03:29:00.589Z,9.10
2023-04-21T03:31:27.377Z,9.10
2023-04-21T03:33:54.331Z,9.10
2023-04-21T03:36:21.203Z,9.10
2023-04-21T03:38:48.018Z,9.00
2023-04-21T03:41:14.835Z,9.00
2023-04-21T03:43:41.628Z,9.00
2023-04-21T03:46:08.581Z,9.00
2023-04-21T03:48:35.382Z,9.00
2023-04-21T03:51:02.164Z,9.00
2023-04-21T03:53:28.936Z,9.00
2023-04-21T03:55:55.758Z,8.90
2023-04-21T03:58:22.538Z,9.00
2023-04-21T04:00:49.336Z,9.00
2023-04-21T04:03:16.307Z,8.90
2023-04-21T04:05:43.392Z,8.90
2023-04-21T04:08:10.314Z,8.90
2023-04-21T04:10:37.140Z,8.80
2023-04-21T04:13:03.902Z,8.90
2023-04-21T04:15:30.835Z,8.90
2023-04-21T04:17:57.764Z,8.80
2023-04-21T04:20:24.779Z,8.80
2023-04-21T04:22:51.646Z,8.80
2023-04-21T04:25:18.842Z,8.80
2023-04-21T04:27:45.808Z,8.70
2023-04-21T04:30:13.357Z,8.80
2023-04-21T04:32:40.275Z,8.80
2023-04-21T04:35:08.229Z,8.70
2023-04-21T04:37:37.916Z,8.70
2023-04-21T04:40:06.851Z,8.80
2023-04-21T04:42:34.779Z,8.80
2023-04-21T04:45:02.004Z,8.90
2023-04-21T04:47:29.214Z,8.90
2023-04-21T04:49:56.072Z,8.90
2023-04-21T04:52:23.446Z,9.00
2023-04-21T04:54:50.339Z,9.00
2023-04-21T04:57:17.135Z,9.00
2023-04-21T04:59:43.925Z,9.00
2023-04-21T05:02:11.289Z,9.00
2023-04-21T05:04:38.722Z,9.10
2023-04-21T05:07:09.020Z,9.10
2023-04-21T05:09:36.006Z,9.10
2023-04-21T05:12:02.889Z,9.20
2023-04-21T05:14:29.683Z,9.20
2023-04-21T05:16:56.557Z,9.20
2023-04-21T05:19:23.411Z,9.20
2023-04-21T05:21:50.689Z,9.30
2023-04-21T05:24:23.233Z,9.30
2023-04-21T05:26:50.163Z,9.40
2023-04-21T05:29:16.975Z,9.40
2023-04-21T05:31:43.774Z,9.50
2023-04-21T05:34:10.738Z,9.50
2023-04-21T05:36:37.627Z,9.60
2023-04-21T05:39:04.403Z,9.60
2023-04-21T05:41:31.536Z,9.70
2023-04-21T05:43:58.398Z,9.70
2023-04-21T05:46:25.215Z,9.80
2023-04-21T05:48:52.095Z,9.90
2023-04-21T05:51:19.291Z,10.00
2023-04-21T05:53:46.389Z,10.10
2023-04-21T05:56:14.280Z,10.20
2023-04-21T05:58:41.772Z,10.30
2023-04-21T06:01:08.920Z,10.40
2023-04-21T06:03:36.318Z,10.50
2023-04-21T06:06:05.048Z,10.60
2023-04-21T06:08:32.436Z,10.70
2023-04-21T06:10:59.236Z,10.90
2023-04-21T06:13:27.556Z,10.90
2023-04-21T06:15:55.272Z,11.10
2023-04-21T06:18:22.457Z,11.20
2023-04-21T06:20:53.907Z,11.30
2023-04-21T06:23:21.244Z,11.30
2023-04-21T06:25:58.476Z,11.50
2023-04-21T06:28:25.586Z,11.50
2023-04-21T06:30:52.412Z,11.50
2023-04-21T06:33:19.236Z,11.70
2023-04-21T06:35:46.009Z,11.70
2023-04-21T06:38:12.806Z,11.80
2023-04-21T06:40:39.732Z,11.80
2023-04-21T06:43:06.694Z,11.90
2023-04-21T06:45:33.499Z,11.90
2023-04-21T06:48:00.350Z,12.00
2023-04-21T06:50:27.348Z,12.00
2023-04-21T06:52:54.180Z,12.10
2023-04-21T06:55:21.282Z,12.20
2023-04-21T06:57:48.073Z,12.30
2023-04-21T07:00:15.608Z,12.40
2023-04-21T07:02:42.429Z,12.50
2023-04-21T07:05:09.558Z,12.40
2023-04-21T07:07:36.376Z,12.40
2023-04-21T07:10:03.274Z,12.40
2023-04-21T07:12:30.703Z,12.40
2023-04-21T07:14:57.492Z,12.40
2023-04-21T07:17:24.541Z,12.50
2023-04-21T07:19:51.609Z,12.50
2023-04-21T07:22:18.629Z,12.60
2023-04-21T07:24:45.577Z,12.60
2023-04-21T07:27:12.384Z,12.80
2023-04-21T07:29:39.318Z,12.80
2023-04-21T07:32:06.303Z,12.80
2023-04-21T07:34:33.092Z,12.80
2023-04-21T07:36:59.876Z,12.90
2023-04-21T07:39:26.898Z,12.90
2023-04-21T07:41:54.120Z,13.00
2023-04-21T07:44:20.975Z,13.10
2023-04-21T07:46:47.765Z,13.20
2023-04-21T07:49:15.357Z,13.20
2023-04-21T07:51:42.178Z,13.30
2023-04-21T07:54:08.983Z,13.40
2023-04-21T07:56:35.919Z,13.50
2023-04-21T07:59:02.704Z,13.50
2023-04-21T08:01:29.513Z,13.60
2023-04-21T08:03:56.419Z,13.60
2023-04-21T08:06:23.468Z,13.70
2023-04-21T08:08:50.453Z,13.80
2023-04-21T08:11:17.431Z,13.90
2023-04-21T08:13:44.408Z,14.00
2023-04-21T08:16:11.478Z,14.00
2023-04-21T08:18:38.287Z,14.10
2023-04-21T08:21:05.172Z,14.20
2023-04-21T08:23:32.528Z,14.30
2023-04-21T08:25:59.402Z,14.30
2023-04-21T08:28:26.223Z,14.40
2023-04-21T08:30:53.013Z,14.40
2023-04-21T08:33:19.932Z,14.60
2023-04-21T08:35:58.876Z,14.60
2023-04-21T08:38:29.608Z,14.80
2023-04-21T08:40:58.819Z,14.90
2023-04-21T08:43:26.225Z,15.00
2023-04-21T08:45:56.217Z,15.00
2023-04-21T08:48:23.901Z,15.00
2023-04-21T08:50:51.341Z,15.20
2023-04-21T08:53:18.469Z,15.20
2023-04-21T08:55:49.243Z,15.30
2023-04-21T08:58:18.132Z,15.30
2023-04-21T09:00:45.066Z,15.40
2023-04-21T09:03:23.060Z,15.40
2023-04-21T09:06:07.336Z,15.50
2023-04-21T09:08:38.581Z,15.60
2023-04-21T09:11:05.957Z,15.60
2023-04-21T09:13:37.251Z,15.70
2023-04-21T09:16:14.790Z,15.70
2023-04-21T09:18:44.297Z,15.70
2023-04-21T09:21:17.339Z,15.80
2023-04-21T09:23:52.511Z,15.90
2023-04-21T09:26:22.988Z,16.00
2023-04-21T09:28:51.325Z,16.10
2023-04-21T09:31:21.050Z,16.10
2023-04-21T09:34:00.273Z,16.20
2023-04-21T09:36:30.394Z,16.30
2023-04-21T09:41:32.593Z,16.40
2023-04-21T09:44:04.303Z,16.50
2023-04-21T09:46:36.301Z,16.60
2023-04-21T09:49:04.730Z,16.70
2023-04-21T09:52:02.164Z,16.70
2023-04-21T09:56:54.608Z,16.80
2023-04-21T09:59:27.556Z,16.90
2023-04-21T10:01:57.889Z,17.00
2023-04-21T10:04:27.692Z,17.00
2023-04-21T10:06:55.693Z,17.00
2023-04-21T10:09:25.410Z,17.10
2023-04-21T10:11:53.726Z,17.20
2023-04-21T10:14:21.003Z,17.40
2023-04-21T10:17:03.944Z,17.50
2023-04-21T10:22:34.391Z,17.60
2023-04-21T10:25:03.418Z,17.60
2023-04-21T10:27:41.172Z,17.50
2023-04-21T10:30:21.144Z,17.60
2023-04-21T10:32:48.544Z,17.60
2023-04-21T10:35:21.680Z,17.70
2023-04-21T10:37:50.095Z,17.80
2023-04-21T10:40:44.186Z,17.80
2023-04-21T10:43:48.168Z,18.00
2023-04-21T10:46:36.481Z,18.10
2023-04-21T10:49:21.284Z,18.10
2023-04-21T10:52:03.168Z,18.10
2023-04-21T10:54:45.948Z,18.30
2023-04-21T10:57:20.675Z,18.30
2023-04-21T10:59:49.476Z,18.40
2023-04-21T11:02:18.745Z,18.50
2023-04-21T11:04:50.828Z,18.40
2023-04-21T11:07:27.900Z,18.40
2023-04-21T11:10:03.000Z,18.50
2023-04-21T11:12:39.134Z,18.50
2023-04-21T11:15:08.534Z,18.60
2023-04-21T11:17:37.074Z,18.60
2023-04-21T11:20:04.685Z,18.70
2023-04-21T11:22:31.492Z,18.70
2023-04-21T11:24:58.931Z,18.70
2023-04-21T11:27:32.527Z,18.20
2023-04-21T11:30:02.902Z,17.60
2023-04-21T11:32:29.774Z,17.20
2023-04-21T11:34:56.971Z,17.40
2023-04-21T11:37:29.166Z,17.70
2023-04-21T11:40:00.422Z,18.00
2023-04-21T11:42:27.981Z,18.40
2023-04-21T11:44:56.558Z,18.50
2023-04-21T11:47:25.891Z,18.70
2023-04-21T11:49:58.141Z,18.80
2023-04-21T11:52:27.112Z,18.80
2023-04-21T11:54:59.891Z,18.80
2023-04-21T11:57:27.978Z,18.90
2023-04-21T11:59:55.141Z,18.90
2023-04-21T12:02:24.910Z,18.90
2023-04-21T12:05:10.150Z,18.80
2023-04-21T12:07:38.030Z,18.60
2023-04-21T12:10:17.421Z,18.50
2023-04-21T12:12:44.985Z,18.60
2023-04-21T12:15:16.212Z,18.60
2023-04-21T12:17:50.950Z,18.60
2023-04-21T12:20:19.368Z,18.70
2023-04-21T12:22:46.796Z,18.90
2023-04-21T12:25:14.255Z,19.10
2023-04-21T12:27:58.341Z,19.20
2023-04-21T12:30:25.421Z,19.20
2023-04-21T12:32:54.236Z,19.40
2023-04-21T12:35:22.457Z,19.50
2023-04-21T12:37:49.308Z,19.60
2023-04-21T12:40:16.185Z,19.70
2023-04-21T12:42:43.108Z,19.70
2023-04-21T12:45:10.230Z,19.70
2023-04-21T12:47:37.653Z,19.60
2023-04-21T12:50:04.988Z,19.60
2023-04-21T12:52:31.766Z,19.60
2023-04-21T12:54:58.738Z,19.50
2023-04-21T12:57:26.050Z,19.50
2023-04-21T12:59:52.927Z,19.40
2023-04-21T13:02:20.068Z,19.40
2023-04-21T13:04:47.058Z,19.40
2023-04-21T13:07:16.130Z,19.40
2023-04-21T13:09:42.947Z,19.40
2023-04-21T13:12:09.729Z,19.40
2023-04-21T13:14:36.571Z,19.30
2023-04-21T13:17:04.511Z,19.30
2023-04-21T13:19:31.581Z,19.30
2023-04-21T13:21:58.866Z,19.30
2023-04-21T13:24:26.827Z,19.30
2023-04-21T13:26:53.664Z,19.20
2023-04-21T13:29:20.566Z,19.20
2023-04-21T13:31:47.447Z,19.20
2023-04-21T13:34:14.330Z,19.30
2023-04-21T13:36:41.820Z,19.50
2023-04-21T13:39:12.057Z,19.60
2023-04-21T13:41:39.075Z,19.50
2023-04-21T13:44:06.251Z,19.50
2023-04-21T13:46:33.310Z,19.40
2023-04-21T13:49:00.307Z,19.40
2023-04-21T13:51:27.176Z,19.40
2023-04-21T13:53:54.104Z,19.40
2023-04-21T13:56:21.072Z,19.40
2023-04-21T13:58:48.427Z,19.30
2023-04-21T14:01:15.502Z,19.30
2023-04-21T14:03:42.853Z,19.40
2023-04-21T14:06:09.873Z,19.40
2023-04-21T14:08:36.735Z,19.30
2023-04-21T14:11:04.211Z,19.30
2023-04-21T14:13:39.534Z,19.30
2023-04-21T14:16:11.756Z,19.30
2023-04-21T14:18:44.281Z,19.30
2023-04-21T14:21:11.760Z,19.30
2023-04-21T14:23:38.613Z,19.30
2023-04-21T14:26:06.231Z,19.20
2023-04-21T14:28:33.044Z,19.30
2023-04-21T14:30:59.879Z,19.30
2023-04-21T14:33:26.881Z,19.30
2023-04-21T14:35:53.767Z,19.30
2023-04-21T14:38:20.759Z,19.30
2023-04-21T14:40:49.729Z,19.40
2023-04-21T14:43:16.579Z,19.30
2023-04-21T14:45:43.777Z,19.40
2023-04-21T14:48:11.996Z,19.30
2023-04-21T14:50:38.865Z,19.40
2023-04-21T14:53:06.710Z,19.40
2023-04-21T14:55:33.919Z,19.40
2023-04-21T14:58:00.690Z,19.30
2023-04-21T15:00:29.472Z,19.40
2023-04-21T15:02:56.504Z,19.40
2023-04-21T15:05:23.548Z,19.40
2023-04-21T15:07:50.644Z,19.40
2023-04-21T15:10:17.868Z,19.40
2023-04-21T15:12:45.024Z,19.40
2023-04-21T15:15:11.966Z,19.30
2023-04-21T15:17:39.071Z,19.30
2023-04-21T15:20:06.512Z,19.30
2023-04-21T15:22:33.388Z,19.20
2023-04-21T15:25:00.274Z,19.20
2023-04-21T15:27:27.082Z,19.20
2023-04-21T15:29:53.910Z,19.30
2023-04-21T15:32:20.839Z,19.20
2023-04-21T15:34:47.676Z,19.20
2023-04-21T15:37:17.100Z,19.10
2023-04-21T15:39:43.951Z,19.20
2023-04-21T15:42:10.861Z,19.10
2023-04-21T15:44:39.134Z,19.20
2023-04-21T15:47:06.391Z,19.20
2023-04-21T15:49:33.440Z,19.10
2023-04-21T15:52:01.929Z,19.00
2023-04-21T15:54:28.828Z,18.80
2023-04-21T15:56:55.839Z,18.80
2023-04-21T15:59:23.826Z,18.80
2023-04-21T16:01:53.232Z,18.80
2023-04-21T16:04:20.576Z,18.80
2023-04-21T16:06:47.568Z,18.80
2023-04-21T16:09:14.336Z,18.90
2023-04-21T16:11:41.295Z,18.80
2023-04-21T16:14:08.112Z,18.80
2023-04-21T16:16:37.360Z,18.80
2023-04-21T16:19:04.326Z,18.80
2023-04-21T16:21:31.700Z,18.80
2023-04-21T16:23:58.760Z,18.90
2023-04-21T16:26:25.592Z,18.90
2023-04-21T16:28:56.558Z,18.90
2023-04-21T16:31:23.369Z,18.90
2023-04-21T16:33:52.557Z,18.90
2023-04-21T16:36:21.298Z,18.90
2023-04-21T16:38:48.470Z,18.90
2023-04-21T16:41:17.175Z,18.90
2023-04-21T16:43:44.632Z,18.90
2023-04-21T16:46:11.860Z,18.90
2023-04-21T16:48:38.774Z,18.80
2023-04-21T16:51:06.290Z,18.80
2023-04-21T16:53:33.240Z,18.90
2023-04-21T16:55:59.995Z,18.90
2023-04-21T16:58:26.795Z,18.90
2023-04-21T17:00:53.765Z,19.20
2023-04-21T17:03:20.791Z,19.30
2023-04-21T17:05:47.747Z,19.10
2023-04-21T17:08:14.544Z,18.90
2023-04-21T17:10:41.361Z,18.70
2023-04-21T17:13:08.152Z,18.60
2023-04-21T17:15:35.098Z,18.50
2023-04-21T17:18:02.278Z,18.50
2023-04-21T17:20:29.689Z,18.50
2023-04-21T17:22:56.652Z,18.40
2023-04-21T17:25:23.432Z,18.30
2023-04-21T17:27:50.256Z,18.20
2023-04-21T17:30:19.013Z,18.20
2023-04-21T17:32:45.837Z,18.20
2023-04-21T17:35:12.668Z,18.20
2023-04-21T17:37:39.684Z,18.10
2023-04-21T17:40:10.811Z,18.10
2023-04-21T17:42:37.705Z,18.00
2023-04-21T17:45:07.512Z,18.00
2023-04-21T17:47:34.637Z,17.90
2023-04-21T17:50:01.629Z,17.80
2023-04-21T17:52:28.580Z,17.70
2023-04-21T17:54:55.374Z,17.60
2023-04-21T17:57:22.226Z,17.50
2023-04-21T17:59:49.022Z,17.40
2023-04-21T18:02:15.904Z,17.40
2023-04-21T18:04:43.496Z,17.30
2023-04-21T18:07:11.043Z,17.20
2023-04-21T18:09:37.883Z,17.10
2023-04-21T18:12:05.017Z,17.10
2023-04-21T18:14:32.300Z,17.10
2023-04-21T18:16:59.086Z,17.00
2023-04-21T18:19:25.896Z,16.90
2023-04-21T18:21:52.735Z,16.90
2023-04-21T18:24:19.535Z,16.80
2023-04-21T18:26:46.429Z,16.80
2023-04-21T18:29:14.553Z,16.70
2023-04-21T18:31:42.474Z,16.60
2023-04-21T18:34:10.659Z,16.50
2023-04-21T18:36:38.641Z,16.50
2023-04-21T18:39:05.777Z,16.40
2023-04-21T18:41:32.789Z,16.30
2023-04-21T18:43:59.601Z,16.20
2023-04-21T18:46:26.434Z,16.20
2023-04-21T18:48:53.400Z,16.20
2023-04-21T18:51:20.203Z,16.10
2023-04-21T18:53:46.969Z,16.10
2023-04-21T18:56:13.744Z,16.00
2023-04-21T18:58:40.569Z,16.00
2023-04-21T19:01:08.031Z,16.00
2023-04-21T19:03:35.176Z,15.90
2023-04-21T19:06:02.298Z,15.90
2023-04-21T19:08:41.510Z,15.80
2023-04-21T19:11:13.916Z,15.80
2023-04-21T19:13:40.689Z,15.80
2023-04-21T19:16:09.543Z,15.70
2023-04-21T19:18:36.486Z,15.60
2023-04-21T19:21:04.666Z,15.60
2023-04-21T19:23:31.519Z,15.60
2023-04-21T19:25:59.968Z,15.50
2023-04-21T19:28:26.848Z,15.40
2023-04-21T19:30:53.675Z,15.40
2023-04-21T19:33:20.806Z,15.40
2023-04-21T19:35:47.819Z,15.40
2023-04-21T19:38:14.829Z,15.30
2023-04-21T19:40:44.465Z,15.20
2023-04-21T19:43:19.406Z,15.20
2023-04-21T19:45:47.527Z,15.20
2023-04-21T19:48:14.995Z,15.10
2023-04-21T19:50:42.559Z,15.10
2023-04-21T19:53:14.515Z,15.00
2023-04-21T19:55:45.824Z,15.00
2023-04-21T19:58:13.835Z,15.00
2023-04-21T20:00:46.412Z,15.00
2023-04-21T20:03:13.527Z,15.00
2023-04-21T20:05:40.738Z,14.90
2023-04-21T20:08:07.633Z,14.90
2023-04-21T20:10:36.364Z,14.90
2023-04-21T20:13:03.202Z,14.90
2023-04-21T20:15:30.458Z,14.80
2023-04-21T20:17:57.526Z,14.80
2023-04-21T20:20:24.349Z,14.80
2023-04-21T20:22:51.368Z,14.70
2023-04-21T20:25:18.781Z,14.80
2023-04-21T20:27:45.846Z,14.70
2023-04-21T20:30:12.845Z,14.70
2023-04-21T20:32:39.838Z,14.70
2023-04-21T20:35:08.181Z,14.60
2023-04-21T20:37:35.979Z,14.60
2023-04-21T20:40:06.957Z,14.50
2023-04-21T20:42:40.429Z,14.50
2023-04-21T20:45:09.262Z,14.40
2023-04-21T20:47:36.248Z,14.40
2023-04-21T20:50:03.524Z,14.30
2023-04-21T20:52:30.697Z,14.30
2023-04-21T20:54:57.624Z,14.30
2023-04-21T20:57:27.017Z,14.30
2023-04-21T20:59:53.991Z,14.20
2023-04-21T21:02:21.052Z,14.20
2023-04-21T21:04:48.069Z,14.20
2023-04-21T21:07:14.895Z,14.20
2023-04-21T21:09:41.726Z,14.20
2023-04-21T21:12:08.851Z,14.10
2023-04-21T21:14:35.713Z,14.20
2023-04-21T21:17:03.049Z,14.10
2023-04-21T21:19:30.223Z,14.10
2023-04-21T21:21:57.030Z,14.10
2023-04-21T21:24:26.337Z,14.10
2023-04-21T21:26:53.210Z,14.10
2023-04-21T21:29:20.532Z,14.10
2023-04-21T21:31:47.415Z,14.10
2023-04-21T21:34:14.233Z,14.10
2023-04-21T21:36:41.560Z,14.00
2023-04-21T21:39:11.020Z,14.10
2023-04-21T21:41:38.163Z,14.00
2023-04-21T21:44:05.084Z,14.00
2023-04-21T21:46:32.007Z,14.00
2023-04-21T21:48:59.309Z,14.00
2023-04-21T21:51:28.900Z,14.00
2023-04-21T21:53:55.731Z,14.00
2023-04-21T21:56:24.162Z,14.00
2023-04-21T21:58:51.175Z,13.90
2023-04-21T22:01:18.330Z,13.90
2023-04-21T22:03:45.800Z,13.90
2023-04-21T22:06:14.893Z,13.90
2023-04-21T22:08:43.695Z,13.80
2023-04-21T22:11:10.596Z,13.80
2023-04-21T22:13:37.510Z,13.70
2023-04-21T22:16:04.412Z,13.70
2023-04-21T22:18:31.462Z,13.70
2023-04-21T22:20:59.120Z,13.60
2023-04-21T22:23:26.236Z,13.60
2023-04-21T22:25:53.008Z,13.50
2023-04-21T22:28:19.951Z,13.50
2023-04-21T22:30:46.747Z,13.50
2023-04-21T22:33:13.765Z,13.40
2023-04-21T22:35:40.807Z,13.40
2023-04-21T22:38:07.681Z,13.40
2023-04-21T22:40:36.015Z,13.40
2023-04-21T22:43:03.103Z,13.30
2023-04-21T22:45:30.056Z,13.30
2023-04-21T22:47:56.990Z,13.20
2023-04-21T22:50:24.295Z,13.20
2023-04-21T22:52:51.824Z,13.20
2023-04-21T22:55:18.775Z,13.20
2023-04-21T22:57:45.823Z,13.30
2023-04-21T23:00:12.965Z,13.20
2023-04-21T23:02:39.979Z,13.20
2023-04-21T23:05:07.400Z,13.20
2023-04-21T23:07:34.234Z,13.20
2023-04-21T23:10:01.026Z,13.10
2023-04-21T23:12:27.953Z,13.20
2023-04-21T23:14:54.771Z,13.10
2023-04-21T23:17:22.138Z,13.10
2023-04-21T23:19:49.073Z,13.10
2023-04-21T23:22:15.939Z,13.10
2023-04-21T23:24:42.732Z,13.00
2023-04-21T23:27:09.615Z,13.00
2023-04-21T23:29:36.803Z,12.90
2023-04-21T23:32:04.136Z,12.90
2023-04-21T23:34:31.536Z,12.90
2023-04-21T23:36:58.435Z,13.00
2023-04-21T23:39:25.837Z,12.90
2023-04-21T23:41:52.907Z,12.90
2023-04-21T23:44:19.808Z,12.90
2023-04-21T23:46:46.551Z,12.90
2023-04-21T23:49:13.371Z,12.80
2023-04-21T23:51:40.912Z,12.80
2023-04-21T23:54:08.044Z,12.80
2023-04-21T23:56:36.315Z,12.70
2023-04-21T23:59:03.151Z,12.70
