createdAt,value
2018-07-30T00:02:17.506Z,15.90
2018-07-30T00:04:46.012Z,15.90
2018-07-30T00:07:14.480Z,15.90
2018-07-30T00:09:42.981Z,15.90
2018-07-30T00:12:11.461Z,15.90
2018-07-30T00:14:39.953Z,15.80
2018-07-30T00:17:08.519Z,15.70
2018-07-30T00:19:36.983Z,15.70
2018-07-30T00:22:05.450Z,15.60
2018-07-30T00:24:33.919Z,15.70
2018-07-30T00:27:02.371Z,15.70
2018-07-30T00:29:30.840Z,15.60
2018-07-30T00:31:59.299Z,15.60
2018-07-30T00:34:27.775Z,15.50
2018-07-30T00:36:56.252Z,15.50
2018-07-30T00:39:24.725Z,15.60
2018-07-30T00:41:53.267Z,15.50
2018-07-30T00:44:21.719Z,15.50
2018-07-30T00:46:50.184Z,15.40
2018-07-30T00:49:18.679Z,15.30
2018-07-30T00:51:47.164Z,15.40
2018-07-30T00:54:15.695Z,15.30
2018-07-30T00:56:44.206Z,15.30
2018-07-30T00:59:12.647Z,15.30
2018-07-30T01:01:41.127Z,15.20
2018-07-30T01:04:09.640Z,15.20
2018-07-30T01:06:38.123Z,15.20
2018-07-30T01:09:08.235Z,15.20
2018-07-30T01:11:36.743Z,15.20
2018-07-30T01:14:05.200Z,15.10
2018-07-30T01:16:33.710Z,15.10
2018-07-30T01:19:02.212Z,15.10
2018-07-30T01:21:30.802Z,15.20
2018-07-30T01:23:59.310Z,15.20
2018-07-30T01:26:28.338Z,15.20
2018-07-30T01:28:58.144Z,15.30
2018-07-30T01:31:26.623Z,15.30
2018-07-30T01:33:55.117Z,15.30
2018-07-30T01:36:23.621Z,15.20
2018-07-30T01:38:52.450Z,15.20
2018-07-30T01:41:20.952Z,15.20
2018-07-30T01:43:49.419Z,15.20
2018-07-30T01:46:17.918Z,15.10
2018-07-30T01:48:46.384Z,15.10
2018-07-30T01:51:14.856Z,15.20
2018-07-30T01:53:43.342Z,15.10
2018-07-30T01:56:11.816Z,15.20
2018-07-30T01:58:40.286Z,15.20
2018-07-30T02:01:08.775Z,15.20
2018-07-30T02:03:37.268Z,15.10
2018-07-30T02:06:05.842Z,15.10
2018-07-30T02:08:34.306Z,15.00
2018-07-30T02:11:02.787Z,15.00
2018-07-30T02:13:31.273Z,14.90
2018-07-30T02:15:59.751Z,14.90
2018-07-30T02:18:28.231Z,14.90
2018-07-30T02:20:56.695Z,14.80
2018-07-30T02:23:25.160Z,14.90
2018-07-30T02:25:53.635Z,14.90
2018-07-30T02:28:22.160Z,15.00
2018-07-30T02:30:50.668Z,15.10
2018-07-30T02:33:19.148Z,15.10
2018-07-30T02:35:47.616Z,15.10
2018-07-30T02:38:16.151Z,15.10
2018-07-30T02:40:44.657Z,15.00
2018-07-30T02:43:13.263Z,15.00
2018-07-30T02:45:41.755Z,15.00
2018-07-30T02:48:10.316Z,15.00
2018-07-30T02:50:38.967Z,15.00
2018-07-30T02:53:07.472Z,15.00
2018-07-30T02:55:35.956Z,15.00
2018-07-30T02:58:04.484Z,15.00
2018-07-30T03:00:32.964Z,15.10
2018-07-30T03:03:01.477Z,15.10
2018-07-30T03:05:29.989Z,15.10
2018-07-30T03:07:58.471Z,15.10
2018-07-30T03:10:27.040Z,15.10
2018-07-30T03:12:55.536Z,15.10
2018-07-30T03:15:24.031Z,15.00
2018-07-30T03:17:52.516Z,15.00
2018-07-30T03:20:20.992Z,14.90
2018-07-30T03:22:49.510Z,14.90
2018-07-30T03:27:46.164Z,15.00
2018-07-30T03:30:14.650Z,15.00
2018-07-30T03:32:43.205Z,15.00
2018-07-30T03:35:11.680Z,15.10
2018-07-30T03:37:40.192Z,15.00
2018-07-30T03:40:08.860Z,15.00
2018-07-30T03:42:37.691Z,15.00
2018-07-30T03:45:07.451Z,15.00
2018-07-30T03:47:35.914Z,15.00
2018-07-30T03:50:04.644Z,15.00
2018-07-30T03:52:33.156Z,15.00
2018-07-30T03:55:01.633Z,15.00
2018-07-30T03:57:30.129Z,15.00
2018-07-30T03:59:58.617Z,15.10
2018-07-30T04:02:27.083Z,15.10
2018-07-30T04:04:55.667Z,15.10
2018-07-30T04:07:24.149Z,15.10
2018-07-30T04:09:52.612Z,15.00
2018-07-30T04:12:21.103Z,14.90
2018-07-30T04:14:49.588Z,14.90
2018-07-30T04:17:18.072Z,14.90
2018-07-30T04:19:46.533Z,15.00
2018-07-30T04:22:15.066Z,15.00
2018-07-30T04:24:43.503Z,15.00
2018-07-30T04:27:12.009Z,15.10
2018-07-30T04:29:40.508Z,15.10
2018-07-30T04:32:09.013Z,15.10
2018-07-30T04:34:37.505Z,15.20
2018-07-30T04:37:05.987Z,15.20
2018-07-30T04:39:34.472Z,15.20
2018-07-30T04:42:02.957Z,15.20
2018-07-30T04:44:31.418Z,15.10
2018-07-30T04:46:59.897Z,15.10
2018-07-30T04:49:28.383Z,15.20
2018-07-30T04:51:56.875Z,15.30
2018-07-30T04:54:25.386Z,15.30
2018-07-30T04:56:53.884Z,15.30
2018-07-30T04:59:22.393Z,15.40
2018-07-30T05:01:50.896Z,15.60
2018-07-30T05:04:19.411Z,15.70
2018-07-30T05:06:47.856Z,15.90
2018-07-30T05:09:16.313Z,16.00
2018-07-30T05:11:44.897Z,16.10
2018-07-30T05:14:13.343Z,16.30
2018-07-30T05:16:41.855Z,16.40
2018-07-30T05:19:10.323Z,16.60
2018-07-30T05:21:38.815Z,17.20
2018-07-30T05:24:07.672Z,17.90
2018-07-30T05:26:36.200Z,18.10
2018-07-30T05:29:04.689Z,18.40
2018-07-30T05:31:33.214Z,18.80
2018-07-30T05:34:01.669Z,19.80
2018-07-30T05:36:30.163Z,20.70
2018-07-30T05:38:58.669Z,21.40
2018-07-30T05:41:27.247Z,22.00
2018-07-30T05:43:55.747Z,22.70
2018-07-30T05:48:52.411Z,23.70
2018-07-30T05:51:20.895Z,24.30
2018-07-30T05:53:49.396Z,24.60
2018-07-30T05:56:17.848Z,24.60
2018-07-30T05:58:46.368Z,25.00
2018-07-30T06:01:14.852Z,25.00
2018-07-30T06:03:43.363Z,25.10
2018-07-30T06:06:11.908Z,25.00
2018-07-30T06:08:40.415Z,24.50
2018-07-30T06:11:08.891Z,25.40
2018-07-30T06:13:37.350Z,26.00
2018-07-30T06:16:05.847Z,26.70
2018-07-30T06:18:34.319Z,27.50
2018-07-30T06:21:02.858Z,28.20
2018-07-30T06:23:31.299Z,28.20
2018-07-30T06:25:59.863Z,28.70
2018-07-30T06:28:28.355Z,28.70
2018-07-30T06:30:56.825Z,28.70
2018-07-30T06:33:25.353Z,28.60
2018-07-30T06:35:53.836Z,29.40
2018-07-30T06:38:22.343Z,29.60
2018-07-30T06:40:50.824Z,30.50
2018-07-30T06:43:19.286Z,30.70
2018-07-30T06:45:47.744Z,30.80
2018-07-30T06:48:16.241Z,30.10
2018-07-30T06:50:44.707Z,30.00
2018-07-30T06:55:41.359Z,30.60
2018-07-30T06:58:09.844Z,30.40
2018-07-30T07:03:06.740Z,31.00
2018-07-30T07:05:35.232Z,31.70
2018-07-30T07:08:04.411Z,32.20
2018-07-30T07:10:33.191Z,32.30
2018-07-30T07:13:01.683Z,32.80
2018-07-30T07:15:30.204Z,33.70
2018-07-30T07:17:58.716Z,33.60
2018-07-30T07:20:27.207Z,33.50
2018-07-30T07:22:55.699Z,33.60
2018-07-30T07:25:24.158Z,33.60
2018-07-30T07:27:53.306Z,32.90
2018-07-30T07:30:21.744Z,32.90
2018-07-30T07:32:50.275Z,33.50
2018-07-30T07:35:29.292Z,33.40
2018-07-30T07:37:57.775Z,33.20
2018-07-30T07:40:26.342Z,33.10
2018-07-30T07:42:54.733Z,32.70
2018-07-30T07:45:23.527Z,32.00
2018-07-30T07:47:52.815Z,32.00
2018-07-30T07:50:21.556Z,31.40
2018-07-30T07:52:49.807Z,31.40
2018-07-30T07:55:18.571Z,31.10
2018-07-30T07:57:47.047Z,30.70
2018-07-30T08:00:16.696Z,30.20
2018-07-30T08:02:45.163Z,29.90
2018-07-30T08:05:13.683Z,29.80
2018-07-30T08:07:42.279Z,29.90
2018-07-30T08:10:10.760Z,29.60
2018-07-30T08:12:39.211Z,29.40
2018-07-30T08:15:08.563Z,29.00
2018-07-30T08:17:37.063Z,29.20
2018-07-30T08:20:06.463Z,29.50
2018-07-30T08:22:34.994Z,30.20
2018-07-30T08:25:03.623Z,30.20
2018-07-30T08:27:32.100Z,30.50
2018-07-30T08:30:00.591Z,30.90
2018-07-30T08:32:29.088Z,31.00
2018-07-30T08:37:25.751Z,31.60
2018-07-30T08:39:54.211Z,31.80
2018-07-30T08:42:22.793Z,31.70
2018-07-30T08:44:51.238Z,31.80
2018-07-30T08:47:19.735Z,31.80
2018-07-30T08:49:48.192Z,32.00
2018-07-30T08:52:16.676Z,32.80
2018-07-30T08:54:45.197Z,34.00
2018-07-30T08:59:41.811Z,34.70
2018-07-30T09:02:10.332Z,35.40
2018-07-30T09:04:38.827Z,36.00
2018-07-30T09:07:08.381Z,35.40
2018-07-30T09:09:36.847Z,35.50
2018-07-30T09:12:05.334Z,34.90
2018-07-30T09:14:33.783Z,35.60
2018-07-30T09:17:02.249Z,35.80
2018-07-30T09:19:30.717Z,35.90
2018-07-30T09:21:59.197Z,35.40
2018-07-30T09:24:27.656Z,34.40
2018-07-30T09:26:56.132Z,34.40
2018-07-30T09:29:24.590Z,34.70
2018-07-30T09:31:53.091Z,34.60
2018-07-30T09:34:21.555Z,34.50
2018-07-30T09:36:50.016Z,34.00
2018-07-30T09:39:18.561Z,33.10
2018-07-30T09:41:46.999Z,33.70
2018-07-30T09:44:15.481Z,34.70
2018-07-30T09:46:43.975Z,34.50
2018-07-30T09:49:12.462Z,35.40
2018-07-30T09:51:40.919Z,35.80
2018-07-30T09:54:09.427Z,36.70
2018-07-30T09:56:37.961Z,37.50
2018-07-30T09:59:06.476Z,37.60
2018-07-30T10:01:34.943Z,37.90
2018-07-30T10:04:03.415Z,37.30
2018-07-30T10:06:31.939Z,37.60
2018-07-30T10:09:00.406Z,37.90
2018-07-30T10:11:28.949Z,38.30
2018-07-30T10:13:57.395Z,38.70
2018-07-30T10:16:25.904Z,38.30
2018-07-30T10:18:55.291Z,37.20
2018-07-30T10:21:23.770Z,37.10
2018-07-30T10:23:52.344Z,36.00
2018-07-30T10:26:20.893Z,36.30
2018-07-30T10:28:49.351Z,37.00
2018-07-30T10:31:17.831Z,36.60
2018-07-30T10:33:46.348Z,37.00
2018-07-30T10:36:14.868Z,37.60
2018-07-30T10:38:43.642Z,37.70
2018-07-30T10:41:12.132Z,36.60
2018-07-30T10:43:40.600Z,36.60
2018-07-30T10:46:09.067Z,37.10
2018-07-30T10:48:37.558Z,37.30
2018-07-30T10:51:06.059Z,37.40
2018-07-30T10:53:34.515Z,37.50
2018-07-30T10:56:03.008Z,38.00
2018-07-30T10:58:33.535Z,38.00
2018-07-30T11:01:02.108Z,38.30
2018-07-30T11:03:31.187Z,37.20
2018-07-30T11:05:59.790Z,36.70
2018-07-30T11:08:28.844Z,35.90
2018-07-30T11:10:57.352Z,35.50
2018-07-30T11:13:25.964Z,36.10
2018-07-30T11:15:54.425Z,35.40
2018-07-30T11:18:22.912Z,35.10
2018-07-30T11:20:51.424Z,35.40
2018-07-30T11:23:19.959Z,35.40
2018-07-30T11:25:48.620Z,35.80
2018-07-30T11:28:17.134Z,36.60
2018-07-30T11:30:45.612Z,36.70
2018-07-30T11:33:14.152Z,36.00
2018-07-30T11:35:42.624Z,36.30
2018-07-30T11:38:11.109Z,36.90
2018-07-30T11:40:39.575Z,36.30
2018-07-30T11:43:08.072Z,36.40
2018-07-30T11:45:36.525Z,36.30
2018-07-30T11:48:06.049Z,36.70
2018-07-30T11:50:34.503Z,36.70
2018-07-30T11:53:02.963Z,36.90
2018-07-30T11:55:31.436Z,36.80
2018-07-30T11:57:59.904Z,36.30
2018-07-30T12:00:28.381Z,36.60
2018-07-30T12:02:56.890Z,37.60
2018-07-30T12:05:25.392Z,37.90
2018-07-30T12:07:54.269Z,36.60
2018-07-30T12:10:22.775Z,36.60
2018-07-30T12:12:51.271Z,36.20
2018-07-30T12:15:19.787Z,35.60
2018-07-30T12:17:48.296Z,35.30
2018-07-30T12:20:16.776Z,34.70
2018-07-30T12:22:45.261Z,34.60
2018-07-30T12:25:13.751Z,34.60
2018-07-30T12:27:42.245Z,34.20
2018-07-30T12:30:10.830Z,33.40
2018-07-30T12:32:39.439Z,33.60
2018-07-30T12:35:07.923Z,33.60
2018-07-30T12:37:36.447Z,33.00
2018-07-30T12:40:04.956Z,32.50
2018-07-30T12:42:33.439Z,32.50
2018-07-30T12:45:02.067Z,32.50
2018-07-30T12:47:30.587Z,32.80
2018-07-30T12:49:59.083Z,33.20
2018-07-30T12:52:27.537Z,33.60
2018-07-30T12:54:56.008Z,33.60
2018-07-30T12:57:24.527Z,33.60
2018-07-30T12:59:53.032Z,33.50
2018-07-30T13:02:21.526Z,33.00
2018-07-30T13:04:50.071Z,32.80
2018-07-30T13:07:18.575Z,32.90
2018-07-30T13:09:47.347Z,33.20
2018-07-30T13:12:15.839Z,33.60
2018-07-30T13:14:44.318Z,33.40
2018-07-30T13:17:13.000Z,32.90
2018-07-30T13:19:41.482Z,32.80
2018-07-30T13:22:09.959Z,33.10
2018-07-30T13:24:38.416Z,33.80
2018-07-30T13:27:06.891Z,34.10
2018-07-30T13:29:35.352Z,34.10
2018-07-30T13:32:03.910Z,34.10
2018-07-30T13:34:32.372Z,33.90
2018-07-30T13:37:00.839Z,33.00
2018-07-30T13:39:29.379Z,32.80
2018-07-30T13:41:57.862Z,32.80
2018-07-30T13:44:26.370Z,33.20
2018-07-30T13:46:54.839Z,33.20
2018-07-30T13:49:23.319Z,33.20
2018-07-30T13:51:51.800Z,33.10
2018-07-30T13:54:20.359Z,33.30
2018-07-30T13:56:48.820Z,33.80
2018-07-30T13:59:17.317Z,34.20
2018-07-30T14:01:45.783Z,34.10
2018-07-30T14:04:14.258Z,34.40
2018-07-30T14:06:42.791Z,34.60
2018-07-30T14:09:12.320Z,34.40
2018-07-30T14:11:40.836Z,34.00
2018-07-30T14:14:10.211Z,33.70
2018-07-30T14:16:39.184Z,33.40
2018-07-30T14:19:07.678Z,33.40
2018-07-30T14:21:36.219Z,33.50
2018-07-30T14:24:04.732Z,33.50
2018-07-30T14:26:33.267Z,33.50
2018-07-30T14:29:01.776Z,33.60
2018-07-30T14:31:30.293Z,33.20
2018-07-30T14:33:58.792Z,33.20
2018-07-30T14:36:27.272Z,33.20
2018-07-30T14:38:55.753Z,33.30
2018-07-30T14:41:24.244Z,33.40
2018-07-30T14:43:52.716Z,33.70
2018-07-30T14:46:21.208Z,33.60
2018-07-30T14:48:49.703Z,34.10
2018-07-30T14:51:18.254Z,34.00
2018-07-30T14:53:46.722Z,34.00
2018-07-30T14:56:15.231Z,34.10
2018-07-30T14:58:43.728Z,33.90
2018-07-30T15:01:12.194Z,33.80
2018-07-30T15:03:40.669Z,33.80
2018-07-30T15:06:09.454Z,33.50
2018-07-30T15:08:38.849Z,33.50
2018-07-30T15:11:07.496Z,33.40
2018-07-30T15:13:35.999Z,33.40
2018-07-30T15:16:04.743Z,33.10
2018-07-30T15:18:33.228Z,33.20
2018-07-30T15:21:01.731Z,33.00
2018-07-30T15:23:30.207Z,33.10
2018-07-30T15:25:58.667Z,33.10
2018-07-30T15:28:27.163Z,33.10
2018-07-30T15:30:55.639Z,33.00
2018-07-30T15:33:24.160Z,33.10
2018-07-30T15:35:52.639Z,33.10
2018-07-30T15:38:21.337Z,33.30
2018-07-30T15:40:50.146Z,33.60
2018-07-30T15:43:18.623Z,33.50
2018-07-30T15:45:47.099Z,33.40
2018-07-30T15:48:15.587Z,33.30
2018-07-30T15:50:44.059Z,33.10
2018-07-30T15:53:12.578Z,33.10
2018-07-30T15:55:41.073Z,33.00
2018-07-30T15:58:09.537Z,33.00
2018-07-30T16:00:38.024Z,32.90
2018-07-30T16:03:06.608Z,32.70
2018-07-30T16:05:35.266Z,32.60
2018-07-30T16:08:03.775Z,32.20
2018-07-30T16:10:32.262Z,31.90
2018-07-30T16:13:00.744Z,31.90
2018-07-30T16:15:29.214Z,31.80
2018-07-30T16:17:57.881Z,31.60
2018-07-30T16:20:26.339Z,31.40
2018-07-30T16:22:54.971Z,31.50
2018-07-30T16:25:23.908Z,31.40
2018-07-30T16:27:52.391Z,31.40
2018-07-30T16:30:20.883Z,31.30
2018-07-30T16:32:49.392Z,31.30
2018-07-30T16:35:17.931Z,31.20
2018-07-30T16:37:46.428Z,31.20
2018-07-30T16:40:15.263Z,31.20
2018-07-30T16:42:45.895Z,31.20
2018-07-30T16:45:14.429Z,31.20
2018-07-30T16:50:11.099Z,31.20
2018-07-30T16:52:39.732Z,31.20
2018-07-30T16:55:16.900Z,31.30
2018-07-30T16:57:45.427Z,31.40
2018-07-30T17:00:13.908Z,31.30
2018-07-30T17:05:10.653Z,31.50
2018-07-30T17:07:39.474Z,31.60
2018-07-30T17:10:08.042Z,31.60
2018-07-30T17:12:36.526Z,31.60
2018-07-30T17:15:05.512Z,31.50
2018-07-30T17:17:34.007Z,31.60
2018-07-30T17:20:02.602Z,31.70
2018-07-30T17:22:31.115Z,31.80
2018-07-30T17:24:59.627Z,31.70
2018-07-30T17:27:28.106Z,31.80
2018-07-30T17:29:56.590Z,31.80
2018-07-30T17:32:25.119Z,31.70
2018-07-30T17:34:53.671Z,31.60
2018-07-30T17:37:22.215Z,31.50
2018-07-30T17:39:50.832Z,31.20
2018-07-30T17:42:19.355Z,31.00
2018-07-30T17:44:53.433Z,30.80
2018-07-30T17:47:21.923Z,30.60
2018-07-30T17:49:50.404Z,30.30
2018-07-30T17:52:18.872Z,30.20
2018-07-30T17:54:47.371Z,30.00
2018-07-30T17:57:15.857Z,30.00
2018-07-30T17:59:44.344Z,30.00
2018-07-30T18:02:12.832Z,29.90
2018-07-30T18:04:41.353Z,29.90
2018-07-30T18:07:09.852Z,29.70
2018-07-30T18:09:38.676Z,29.50
2018-07-30T18:12:07.531Z,29.30
2018-07-30T18:14:36.029Z,29.10
2018-07-30T18:17:04.538Z,29.00
2018-07-30T18:19:33.075Z,28.80
2018-07-30T18:22:01.666Z,28.80
2018-07-30T18:24:30.292Z,28.70
2018-07-30T18:26:58.765Z,28.50
2018-07-30T18:29:27.467Z,28.40
2018-07-30T18:31:55.943Z,28.20
2018-07-30T18:34:24.478Z,28.00
2018-07-30T18:36:53.043Z,27.90
2018-07-30T18:39:21.660Z,27.80
2018-07-30T18:41:50.259Z,27.60
2018-07-30T18:44:18.752Z,27.40
2018-07-30T18:46:47.249Z,27.30
2018-07-30T18:49:15.956Z,27.10
2018-07-30T18:51:44.447Z,26.80
2018-07-30T18:54:12.919Z,26.70
2018-07-30T18:56:41.415Z,26.50
2018-07-30T18:59:09.911Z,26.40
2018-07-30T19:01:38.455Z,26.20
2018-07-30T19:04:07.639Z,26.10
2018-07-30T19:06:36.144Z,26.00
2018-07-30T19:09:06.664Z,25.80
2018-07-30T19:11:35.147Z,25.70
2018-07-30T19:14:03.753Z,25.50
2018-07-30T19:16:32.246Z,25.40
2018-07-30T19:19:00.712Z,25.20
2018-07-30T19:21:29.164Z,25.10
2018-07-30T19:23:57.627Z,25.00
2018-07-30T19:26:26.121Z,24.80
2018-07-30T19:28:54.590Z,24.60
2018-07-30T19:31:23.151Z,24.50
2018-07-30T19:33:51.617Z,24.40
2018-07-30T19:36:20.098Z,24.20
2018-07-30T19:41:39.536Z,23.90
2018-07-30T19:44:21.728Z,23.70
2018-07-30T19:46:50.254Z,23.60
2018-07-30T19:49:18.971Z,23.40
2018-07-30T19:51:47.599Z,23.30
2018-07-30T19:54:16.427Z,23.20
2018-07-30T19:56:45.068Z,23.00
2018-07-30T19:59:13.563Z,23.00
2018-07-30T20:01:42.053Z,23.00
2018-07-30T20:04:10.568Z,22.70
2018-07-30T20:06:39.094Z,22.70
2018-07-30T20:09:10.467Z,22.70
2018-07-30T20:11:39.005Z,22.60
2018-07-30T20:14:07.564Z,22.40
2018-07-30T20:16:36.583Z,22.40
2018-07-30T20:19:05.313Z,22.20
2018-07-30T20:21:33.807Z,22.20
2018-07-30T20:24:02.284Z,22.10
2018-07-30T20:26:30.899Z,22.10
2018-07-30T20:28:59.395Z,22.00
2018-07-30T20:31:27.925Z,21.90
2018-07-30T20:33:57.734Z,21.80
2018-07-30T20:36:26.219Z,21.70
2018-07-30T20:38:55.057Z,21.70
2018-07-30T20:41:23.974Z,21.50
2018-07-30T20:43:52.935Z,21.50
2018-07-30T20:46:21.416Z,21.40
2018-07-30T20:48:49.875Z,21.30
2018-07-30T20:53:55.042Z,21.30
2018-07-30T20:56:23.535Z,21.10
2018-07-30T20:58:52.003Z,21.10
2018-07-30T21:01:20.479Z,21.00
2018-07-30T21:03:48.984Z,21.00
2018-07-30T21:06:17.488Z,20.90
2018-07-30T21:08:46.039Z,20.80
2018-07-30T21:11:14.524Z,20.70
2018-07-30T21:13:43.027Z,20.70
2018-07-30T21:16:11.503Z,20.70
2018-07-30T21:18:39.962Z,20.70
2018-07-30T21:21:08.519Z,20.60
2018-07-30T21:23:37.024Z,20.50
2018-07-30T21:26:05.495Z,20.40
2018-07-30T21:28:34.318Z,20.50
2018-07-30T21:31:02.977Z,20.40
2018-07-30T21:33:31.476Z,20.30
2018-07-30T21:35:59.931Z,20.30
2018-07-30T21:38:28.392Z,20.20
2018-07-30T21:43:25.073Z,20.00
2018-07-30T21:45:53.547Z,20.00
2018-07-30T21:48:22.040Z,20.00
2018-07-30T21:50:50.516Z,19.90
2018-07-30T21:53:22.499Z,19.90
2018-07-30T21:55:51.010Z,19.80
2018-07-30T21:58:19.539Z,19.80
2018-07-30T22:00:53.167Z,19.80
2018-07-30T22:03:21.632Z,19.80
2018-07-30T22:05:57.678Z,19.70
2018-07-30T22:08:26.650Z,19.70
2018-07-30T22:10:55.227Z,19.60
2018-07-30T22:13:23.789Z,19.60
2018-07-30T22:15:52.300Z,19.40
2018-07-30T22:18:20.832Z,19.40
2018-07-30T22:20:49.319Z,19.30
2018-07-30T22:23:19.926Z,19.30
2018-07-30T22:25:48.540Z,19.20
2018-07-30T22:28:17.015Z,19.20
2018-07-30T22:30:45.524Z,19.20
2018-07-30T22:33:14.011Z,19.10
2018-07-30T22:35:42.521Z,19.10
2018-07-30T22:38:11.047Z,19.00
2018-07-30T22:40:39.507Z,19.00
2018-07-30T22:43:09.304Z,19.00
2018-07-30T22:45:41.931Z,18.90
2018-07-30T22:48:10.472Z,18.90
2018-07-30T22:50:38.939Z,18.90
2018-07-30T22:53:07.463Z,18.90
2018-07-30T22:55:35.923Z,18.80
2018-07-30T22:58:04.391Z,18.70
2018-07-30T23:00:32.877Z,18.70
2018-07-30T23:03:01.349Z,18.70
2018-07-30T23:05:30.842Z,18.60
2018-07-30T23:07:59.747Z,18.70
2018-07-30T23:10:28.253Z,18.60
2018-07-30T23:12:56.732Z,18.60
2018-07-30T23:15:25.213Z,18.60
2018-07-30T23:17:53.727Z,18.50
2018-07-30T23:20:22.233Z,18.50
2018-07-30T23:22:50.746Z,18.50
2018-07-30T23:25:19.225Z,18.50
2018-07-30T23:27:47.975Z,18.40
2018-07-30T23:30:16.468Z,18.50
2018-07-30T23:32:44.934Z,18.40
2018-07-30T23:35:13.396Z,18.30
2018-07-30T23:37:41.895Z,18.20
2018-07-30T23:45:51.558Z,18.10
2018-07-30T23:48:20.032Z,18.00
2018-07-30T23:50:48.512Z,18.00
2018-07-30T23:53:16.982Z,18.00
2018-07-30T23:55:45.435Z,17.90
2018-07-30T23:58:13.919Z,17.90
