createdAt,value
2017-10-07T00:01:01.317Z,9.50
2017-10-07T00:03:30.377Z,9.60
2017-10-07T00:05:58.741Z,9.50
2017-10-07T00:08:27.077Z,9.60
2017-10-07T00:10:56.126Z,9.50
2017-10-07T00:13:24.397Z,9.60
2017-10-07T00:15:52.708Z,9.60
2017-10-07T00:18:20.967Z,9.60
2017-10-07T00:20:50.806Z,9.60
2017-10-07T00:23:19.878Z,9.60
2017-10-07T00:25:48.163Z,9.60
2017-10-07T00:28:17.991Z,9.70
2017-10-07T00:30:46.336Z,9.70
2017-10-07T00:33:14.613Z,9.70
2017-10-07T00:35:42.933Z,9.70
2017-10-07T00:38:12.050Z,9.70
2017-10-07T00:40:40.374Z,9.70
2017-10-07T00:43:08.735Z,9.70
2017-10-07T00:45:37.090Z,9.70
2017-10-07T00:48:05.377Z,9.70
2017-10-07T00:50:33.699Z,9.70
2017-10-07T00:53:02.047Z,9.70
2017-10-07T00:55:30.355Z,9.70
2017-10-07T00:57:58.732Z,9.80
2017-10-07T01:00:28.561Z,9.80
2017-10-07T01:02:57.589Z,9.80
2017-10-07T01:05:25.901Z,9.80
2017-10-07T01:07:54.275Z,9.80
2017-10-07T01:10:22.530Z,9.80
2017-10-07T01:12:50.805Z,9.90
2017-10-07T01:15:19.084Z,9.90
2017-10-07T01:17:47.356Z,9.90
2017-10-07T01:20:15.634Z,10.00
2017-10-07T01:22:43.947Z,9.90
2017-10-07T01:25:12.266Z,10.00
2017-10-07T01:27:40.704Z,10.00
2017-10-07T01:30:09.086Z,10.00
2017-10-07T01:32:37.554Z,10.10
2017-10-07T01:35:05.809Z,10.10
2017-10-07T01:37:34.094Z,10.10
2017-10-07T01:40:02.361Z,10.20
2017-10-07T01:42:30.669Z,10.20
2017-10-07T01:44:58.929Z,10.10
2017-10-07T01:47:27.241Z,10.20
2017-10-07T01:49:56.267Z,10.20
2017-10-07T01:52:24.571Z,10.20
2017-10-07T01:54:52.830Z,10.20
2017-10-07T01:57:21.097Z,10.30
2017-10-07T01:59:49.419Z,10.20
2017-10-07T02:02:17.689Z,10.20
2017-10-07T02:04:45.981Z,10.20
2017-10-07T02:07:14.261Z,10.20
2017-10-07T02:09:42.544Z,10.30
2017-10-07T02:12:11.634Z,10.30
2017-10-07T02:14:39.977Z,10.30
2017-10-07T02:17:08.276Z,10.40
2017-10-07T02:19:36.569Z,10.40
2017-10-07T02:22:06.397Z,10.40
2017-10-07T02:24:34.671Z,10.40
2017-10-07T02:27:03.726Z,10.40
2017-10-07T02:29:32.107Z,10.40
2017-10-07T02:32:00.402Z,10.40
2017-10-07T02:34:28.741Z,10.40
2017-10-07T02:36:57.106Z,10.40
2017-10-07T02:39:26.171Z,10.40
2017-10-07T02:41:54.482Z,10.40
2017-10-07T02:44:23.521Z,10.50
2017-10-07T02:46:51.873Z,10.50
2017-10-07T02:49:20.190Z,10.50
2017-10-07T02:51:48.522Z,10.50
2017-10-07T02:54:17.594Z,10.50
2017-10-07T02:56:46.660Z,10.60
2017-10-07T02:59:14.992Z,10.60
2017-10-07T03:01:44.042Z,10.50
2017-10-07T03:04:12.341Z,10.50
2017-10-07T03:06:41.362Z,10.50
2017-10-07T03:09:09.673Z,10.50
2017-10-07T03:11:37.990Z,10.60
2017-10-07T03:14:06.292Z,10.60
2017-10-07T03:16:34.634Z,10.60
2017-10-07T03:19:02.935Z,10.60
2017-10-07T03:21:32.000Z,10.60
2017-10-07T03:24:01.054Z,10.70
2017-10-07T03:26:29.998Z,10.70
2017-10-07T03:28:58.259Z,10.70
2017-10-07T03:31:27.347Z,10.80
2017-10-07T03:33:55.624Z,10.80
2017-10-07T03:36:23.898Z,10.90
2017-10-07T03:38:52.186Z,10.90
2017-10-07T03:41:20.498Z,10.90
2017-10-07T03:43:49.561Z,10.80
2017-10-07T03:46:17.839Z,10.80
2017-10-07T03:48:46.970Z,10.90
2017-10-07T03:51:16.096Z,10.90
2017-10-07T03:53:44.397Z,10.90
2017-10-07T03:56:12.654Z,10.90
2017-10-07T03:58:40.949Z,10.80
2017-10-07T04:01:09.747Z,10.80
2017-10-07T04:03:38.133Z,10.90
2017-10-07T04:06:07.219Z,10.90
2017-10-07T04:08:35.480Z,10.90
2017-10-07T04:11:03.871Z,10.90
2017-10-07T04:13:32.171Z,10.90
2017-10-07T04:16:00.527Z,10.90
2017-10-07T04:18:28.812Z,11.00
2017-10-07T04:20:57.094Z,10.90
2017-10-07T04:23:25.357Z,10.90
2017-10-07T04:25:53.656Z,10.90
2017-10-07T04:28:21.912Z,10.90
2017-10-07T04:30:50.189Z,10.90
2017-10-07T04:33:18.582Z,10.80
2017-10-07T04:35:46.858Z,10.80
2017-10-07T04:38:15.121Z,10.80
2017-10-07T04:40:43.383Z,10.80
2017-10-07T04:43:11.673Z,10.80
2017-10-07T04:45:39.935Z,10.70
2017-10-07T04:48:08.210Z,10.60
2017-10-07T04:50:36.475Z,10.60
2017-10-07T04:53:04.777Z,10.60
2017-10-07T04:55:33.058Z,10.50
2017-10-07T04:58:01.353Z,10.50
2017-10-07T05:00:29.642Z,10.50
2017-10-07T05:02:57.905Z,10.50
2017-10-07T05:05:26.951Z,10.50
2017-10-07T05:07:55.229Z,10.50
2017-10-07T05:10:23.510Z,10.50
2017-10-07T05:12:51.821Z,10.50
2017-10-07T05:15:20.894Z,10.60
2017-10-07T05:17:49.161Z,10.50
2017-10-07T05:20:17.455Z,10.50
2017-10-07T05:22:45.742Z,10.60
2017-10-07T05:25:14.010Z,10.60
2017-10-07T05:27:42.327Z,10.60
2017-10-07T05:30:10.597Z,10.60
2017-10-07T05:32:38.896Z,10.60
2017-10-07T05:35:07.949Z,10.60
2017-10-07T05:37:36.322Z,10.60
2017-10-07T05:40:04.605Z,10.70
2017-10-07T05:42:32.864Z,10.70
2017-10-07T05:45:01.145Z,10.70
2017-10-07T05:47:29.402Z,10.70
2017-10-07T05:49:57.685Z,10.70
2017-10-07T05:52:25.961Z,10.70
2017-10-07T05:54:54.261Z,10.70
2017-10-07T05:57:22.532Z,10.60
2017-10-07T05:59:50.814Z,10.60
2017-10-07T06:02:19.077Z,10.60
2017-10-07T06:04:47.392Z,10.60
2017-10-07T06:07:15.661Z,10.60
2017-10-07T06:09:43.934Z,10.60
2017-10-07T06:12:12.228Z,10.60
2017-10-07T06:14:42.022Z,10.60
2017-10-07T06:17:10.605Z,10.60
2017-10-07T06:19:38.901Z,10.70
2017-10-07T06:22:07.189Z,10.70
2017-10-07T06:24:36.259Z,10.80
2017-10-07T06:27:04.574Z,10.80
2017-10-07T06:29:33.606Z,10.80
2017-10-07T06:32:01.907Z,10.80
2017-10-07T06:34:30.287Z,10.90
2017-10-07T06:36:58.553Z,10.90
2017-10-07T06:39:26.950Z,10.90
2017-10-07T06:41:55.224Z,10.90
2017-10-07T06:44:24.317Z,10.70
2017-10-07T06:46:52.582Z,10.70
2017-10-07T06:49:20.893Z,10.80
2017-10-07T06:51:49.245Z,10.70
2017-10-07T06:54:17.521Z,10.70
2017-10-07T06:56:45.805Z,10.70
2017-10-07T06:59:14.076Z,10.70
2017-10-07T07:01:42.366Z,10.80
2017-10-07T07:04:11.405Z,10.90
2017-10-07T07:06:39.703Z,10.90
2017-10-07T07:09:07.957Z,11.00
2017-10-07T07:11:36.245Z,11.20
2017-10-07T07:14:04.525Z,11.30
2017-10-07T07:16:32.786Z,11.40
2017-10-07T07:19:01.060Z,11.50
2017-10-07T07:21:29.333Z,11.50
2017-10-07T07:23:57.620Z,11.50
2017-10-07T07:26:25.925Z,11.40
2017-10-07T07:28:54.193Z,11.30
2017-10-07T07:31:22.474Z,11.30
2017-10-07T07:33:51.577Z,11.20
2017-10-07T07:36:20.608Z,11.20
2017-10-07T07:38:50.055Z,11.20
2017-10-07T07:41:18.344Z,11.20
2017-10-07T07:43:46.752Z,11.20
2017-10-07T07:46:16.932Z,11.20
2017-10-07T07:48:46.478Z,11.10
2017-10-07T07:51:15.533Z,11.10
2017-10-07T07:53:43.804Z,11.20
2017-10-07T07:56:12.112Z,11.20
2017-10-07T07:58:40.374Z,11.30
2017-10-07T08:01:09.442Z,11.60
2017-10-07T08:03:37.699Z,11.60
2017-10-07T08:06:06.007Z,11.70
2017-10-07T08:08:34.296Z,11.90
2017-10-07T08:11:02.576Z,11.90
2017-10-07T08:13:30.848Z,11.80
2017-10-07T08:15:59.164Z,11.90
2017-10-07T08:18:28.233Z,12.00
2017-10-07T08:20:56.569Z,11.90
2017-10-07T08:23:25.650Z,11.80
2017-10-07T08:25:53.917Z,11.80
2017-10-07T08:28:22.622Z,11.80
2017-10-07T08:30:52.008Z,11.80
2017-10-07T08:33:21.054Z,12.00
2017-10-07T08:35:49.313Z,12.00
2017-10-07T08:38:18.364Z,12.10
2017-10-07T08:40:48.858Z,12.00
2017-10-07T08:43:18.093Z,12.00
2017-10-07T08:45:46.405Z,12.00
2017-10-07T08:48:14.730Z,12.00
2017-10-07T08:50:43.144Z,11.90
2017-10-07T08:53:11.443Z,12.00
2017-10-07T08:55:39.746Z,12.00
2017-10-07T08:58:08.027Z,12.20
2017-10-07T09:00:37.079Z,12.50
2017-10-07T09:03:05.350Z,12.40
2017-10-07T09:05:33.660Z,12.70
2017-10-07T09:08:02.693Z,12.70
2017-10-07T09:10:31.066Z,12.70
2017-10-07T09:12:59.402Z,12.70
2017-10-07T09:15:28.469Z,12.60
2017-10-07T09:17:57.554Z,12.60
2017-10-07T09:20:25.870Z,12.60
2017-10-07T09:22:54.258Z,12.50
2017-10-07T09:25:23.979Z,12.60
2017-10-07T09:27:53.113Z,12.70
2017-10-07T09:30:21.387Z,12.70
2017-10-07T09:32:50.423Z,12.90
2017-10-07T09:35:18.797Z,12.80
2017-10-07T09:37:47.068Z,12.80
2017-10-07T09:40:16.133Z,13.00
2017-10-07T09:42:44.397Z,12.90
2017-10-07T09:45:12.716Z,13.00
2017-10-07T09:47:41.097Z,13.10
2017-10-07T09:50:09.486Z,13.20
2017-10-07T09:52:37.747Z,13.20
2017-10-07T09:55:06.029Z,13.40
2017-10-07T09:57:34.414Z,13.50
2017-10-07T10:00:02.684Z,13.70
2017-10-07T10:02:30.994Z,13.90
2017-10-07T10:04:59.262Z,14.00
2017-10-07T10:07:27.546Z,14.10
2017-10-07T10:09:55.906Z,13.90
2017-10-07T10:12:24.285Z,14.10
2017-10-07T10:14:53.365Z,14.00
2017-10-07T10:17:21.629Z,13.90
2017-10-07T10:19:50.877Z,13.90
2017-10-07T10:22:22.308Z,13.80
2017-10-07T10:24:50.694Z,13.80
2017-10-07T10:27:18.949Z,13.70
2017-10-07T10:29:47.260Z,14.00
2017-10-07T10:32:15.569Z,14.00
2017-10-07T10:34:44.182Z,14.10
2017-10-07T10:37:13.238Z,13.80
2017-10-07T10:39:41.859Z,13.80
2017-10-07T10:42:10.222Z,13.80
2017-10-07T10:44:38.487Z,13.70
2017-10-07T10:47:06.772Z,13.50
2017-10-07T10:49:35.036Z,13.50
2017-10-07T10:52:03.324Z,13.50
2017-10-07T10:54:31.595Z,13.40
2017-10-07T10:56:59.910Z,13.40
2017-10-07T10:59:28.257Z,13.40
2017-10-07T11:01:56.525Z,13.40
2017-10-07T11:04:24.838Z,13.20
2017-10-07T11:06:53.100Z,13.10
2017-10-07T11:09:21.390Z,13.00
2017-10-07T11:11:49.657Z,12.90
2017-10-07T11:14:18.714Z,12.70
2017-10-07T11:16:47.117Z,12.70
2017-10-07T11:19:15.417Z,12.60
2017-10-07T11:21:49.460Z,12.60
2017-10-07T11:24:17.779Z,12.60
2017-10-07T11:26:46.051Z,12.60
2017-10-07T11:29:14.328Z,12.50
2017-10-07T11:31:42.611Z,12.60
2017-10-07T11:34:10.876Z,12.60
2017-10-07T11:36:39.167Z,12.80
2017-10-07T11:39:07.446Z,12.90
2017-10-07T11:41:35.805Z,13.00
2017-10-07T11:44:04.111Z,13.10
2017-10-07T11:46:32.398Z,13.20
2017-10-07T11:49:00.677Z,13.40
2017-10-07T11:51:29.039Z,13.40
2017-10-07T11:53:57.318Z,13.60
2017-10-07T11:56:25.585Z,13.70
2017-10-07T11:58:53.900Z,13.60
2017-10-07T12:01:22.190Z,13.60
2017-10-07T12:03:50.557Z,13.70
2017-10-07T12:06:18.841Z,13.50
2017-10-07T12:08:47.221Z,13.50
2017-10-07T12:11:15.473Z,13.50
2017-10-07T12:13:43.887Z,13.50
2017-10-07T12:16:12.913Z,13.80
2017-10-07T12:18:41.941Z,13.90
2017-10-07T12:21:10.226Z,13.90
2017-10-07T12:23:38.525Z,13.90
2017-10-07T12:26:11.817Z,14.10
2017-10-07T12:28:40.103Z,14.30
2017-10-07T12:31:08.453Z,14.50
2017-10-07T12:33:36.734Z,14.60
2017-10-07T12:36:05.011Z,14.60
2017-10-07T12:38:33.283Z,14.40
2017-10-07T12:41:02.567Z,14.40
2017-10-07T12:43:30.867Z,14.10
2017-10-07T12:45:59.175Z,13.90
2017-10-07T12:48:28.251Z,13.50
2017-10-07T12:50:57.293Z,13.40
2017-10-07T12:53:25.574Z,13.40
2017-10-07T12:55:53.848Z,13.20
2017-10-07T12:58:22.137Z,13.20
2017-10-07T13:00:50.409Z,13.10
2017-10-07T13:03:18.697Z,12.90
2017-10-07T13:05:46.978Z,12.70
2017-10-07T13:08:15.323Z,12.70
2017-10-07T13:10:43.956Z,12.70
2017-10-07T13:13:12.703Z,12.60
2017-10-07T13:15:41.098Z,12.50
2017-10-07T13:18:09.372Z,12.50
2017-10-07T13:20:37.654Z,12.50
2017-10-07T13:23:05.912Z,12.50
2017-10-07T13:25:34.294Z,12.40
2017-10-07T13:28:05.994Z,12.40
2017-10-07T13:30:35.151Z,12.30
2017-10-07T13:33:03.421Z,12.20
2017-10-07T13:35:31.710Z,12.10
2017-10-07T13:38:00.006Z,12.00
2017-10-07T13:40:28.351Z,11.90
2017-10-07T13:42:56.850Z,11.80
2017-10-07T13:45:25.144Z,11.60
2017-10-07T13:47:54.217Z,11.50
2017-10-07T13:50:22.481Z,11.50
2017-10-07T13:52:50.863Z,11.50
2017-10-07T13:55:19.159Z,11.40
2017-10-07T13:57:47.429Z,11.50
2017-10-07T14:00:16.488Z,11.40
2017-10-07T14:02:44.791Z,11.40
2017-10-07T14:05:13.073Z,11.40
2017-10-07T14:07:41.361Z,11.20
2017-10-07T14:10:11.153Z,11.10
2017-10-07T14:12:39.409Z,11.10
2017-10-07T14:15:07.709Z,11.10
2017-10-07T14:17:36.091Z,11.10
2017-10-07T14:20:04.365Z,11.00
2017-10-07T14:22:33.426Z,10.90
2017-10-07T14:25:01.685Z,11.00
2017-10-07T14:27:29.963Z,10.90
2017-10-07T14:29:58.267Z,10.90
2017-10-07T14:32:28.044Z,10.80
2017-10-07T14:34:56.341Z,10.80
2017-10-07T14:37:24.726Z,10.90
2017-10-07T14:39:53.001Z,10.90
2017-10-07T14:42:21.278Z,10.90
2017-10-07T14:44:49.584Z,10.80
2017-10-07T14:47:17.846Z,10.90
2017-10-07T14:49:46.124Z,10.90
2017-10-07T14:52:14.507Z,10.80
2017-10-07T14:54:42.794Z,10.90
2017-10-07T14:57:11.457Z,10.80
2017-10-07T14:59:39.745Z,10.80
2017-10-07T15:02:08.776Z,10.80
2017-10-07T15:04:37.035Z,10.80
2017-10-07T15:07:06.079Z,10.80
2017-10-07T15:09:34.341Z,10.80
2017-10-07T15:12:02.728Z,10.80
2017-10-07T15:14:30.999Z,10.80
2017-10-07T15:16:59.272Z,10.70
2017-10-07T15:19:27.543Z,10.70
2017-10-07T15:21:55.854Z,10.70
2017-10-07T15:24:24.120Z,10.70
2017-10-07T15:26:52.372Z,10.70
2017-10-07T15:29:20.670Z,10.60
2017-10-07T15:31:49.050Z,10.70
2017-10-07T15:34:17.329Z,10.70
2017-10-07T15:36:45.589Z,10.60
2017-10-07T15:39:13.973Z,10.60
2017-10-07T15:41:42.249Z,10.60
2017-10-07T15:44:10.638Z,10.60
2017-10-07T15:46:38.914Z,10.60
2017-10-07T15:49:07.188Z,10.50
2017-10-07T15:51:35.570Z,10.50
2017-10-07T15:54:03.845Z,10.50
2017-10-07T15:56:32.121Z,10.40
2017-10-07T15:59:00.388Z,10.40
2017-10-07T16:01:28.679Z,10.40
2017-10-07T16:03:56.955Z,10.40
2017-10-07T16:06:25.261Z,10.30
2017-10-07T16:08:54.329Z,10.20
2017-10-07T16:11:22.597Z,10.20
2017-10-07T16:13:50.879Z,10.20
2017-10-07T16:16:19.146Z,10.20
2017-10-07T16:18:47.550Z,10.20
2017-10-07T16:21:16.617Z,10.10
2017-10-07T16:23:44.893Z,10.10
2017-10-07T16:26:13.162Z,10.00
2017-10-07T16:28:41.480Z,10.00
2017-10-07T16:31:09.759Z,10.00
2017-10-07T16:33:38.129Z,10.00
2017-10-07T16:36:06.407Z,9.90
2017-10-07T16:38:34.778Z,9.90
2017-10-07T16:41:03.048Z,9.90
2017-10-07T16:43:31.302Z,9.90
2017-10-07T16:46:01.096Z,9.90
2017-10-07T16:48:29.358Z,9.90
2017-10-07T16:50:57.660Z,9.90
2017-10-07T16:53:25.954Z,9.80
2017-10-07T16:55:54.238Z,9.80
2017-10-07T16:58:22.519Z,9.80
2017-10-07T17:00:50.789Z,9.80
2017-10-07T17:03:19.087Z,9.80
2017-10-07T17:05:48.167Z,9.80
2017-10-07T17:08:16.474Z,9.80
2017-10-07T17:10:44.747Z,9.80
2017-10-07T17:13:13.817Z,9.80
2017-10-07T17:15:42.073Z,9.80
2017-10-07T17:18:10.349Z,9.80
2017-10-07T17:20:38.628Z,9.80
2017-10-07T17:23:06.892Z,9.80
2017-10-07T17:25:35.185Z,9.80
2017-10-07T17:28:03.437Z,9.70
2017-10-07T17:30:31.746Z,9.80
2017-10-07T17:33:00.027Z,9.70
2017-10-07T17:35:28.358Z,9.70
2017-10-07T17:37:56.694Z,9.80
2017-10-07T17:40:24.989Z,9.70
2017-10-07T17:42:54.049Z,9.70
2017-10-07T17:45:22.305Z,9.70
2017-10-07T17:47:50.578Z,9.70
2017-10-07T17:50:18.834Z,9.80
2017-10-07T17:52:47.113Z,9.70
2017-10-07T17:55:15.440Z,9.70
2017-10-07T17:57:43.820Z,9.80
2017-10-07T18:00:12.082Z,9.80
2017-10-07T18:02:40.351Z,9.80
2017-10-07T18:05:08.644Z,9.80
2017-10-07T18:07:36.899Z,9.90
2017-10-07T18:10:06.050Z,9.90
2017-10-07T18:12:34.325Z,9.90
2017-10-07T18:15:02.711Z,9.90
2017-10-07T18:17:30.971Z,9.90
2017-10-07T18:19:59.370Z,9.90
2017-10-07T18:22:27.619Z,9.90
2017-10-07T18:24:55.929Z,9.90
2017-10-07T18:27:24.302Z,9.90
2017-10-07T18:29:52.567Z,9.90
2017-10-07T18:32:21.605Z,9.90
2017-10-07T18:34:49.857Z,9.80
2017-10-07T18:37:18.135Z,9.90
2017-10-07T18:39:46.421Z,9.90
2017-10-07T18:42:14.696Z,9.80
2017-10-07T18:44:42.940Z,9.80
2017-10-07T18:47:12.012Z,9.80
2017-10-07T18:49:40.272Z,9.80
2017-10-07T18:52:08.523Z,9.80
2017-10-07T18:54:36.799Z,9.90
2017-10-07T18:57:05.100Z,9.90
2017-10-07T18:59:33.379Z,9.90
2017-10-07T19:02:01.621Z,9.90
2017-10-07T19:04:29.902Z,9.90
2017-10-07T19:06:58.161Z,9.90
2017-10-07T19:09:26.485Z,9.90
2017-10-07T19:11:54.776Z,9.90
2017-10-07T19:14:23.144Z,9.90
2017-10-07T19:16:51.418Z,9.90
2017-10-07T19:19:19.664Z,9.90
2017-10-07T19:21:47.972Z,9.90
2017-10-07T19:24:16.222Z,9.90
2017-10-07T19:26:44.517Z,9.90
2017-10-07T19:29:12.780Z,9.90
2017-10-07T19:31:41.051Z,9.90
2017-10-07T19:34:09.313Z,9.90
2017-10-07T19:36:37.604Z,9.80
2017-10-07T19:39:05.872Z,9.90
2017-10-07T19:41:34.121Z,9.90
2017-10-07T19:44:03.206Z,9.90
2017-10-07T19:46:32.221Z,9.90
2017-10-07T19:49:01.374Z,9.90
2017-10-07T19:51:29.685Z,9.80
2017-10-07T19:53:58.037Z,9.90
2017-10-07T19:56:26.314Z,9.90
2017-10-07T19:58:54.696Z,9.90
2017-10-07T20:01:23.721Z,9.80
2017-10-07T20:03:52.785Z,9.90
2017-10-07T20:06:21.045Z,9.80
2017-10-07T20:08:49.439Z,9.80
2017-10-07T20:11:17.701Z,9.80
2017-10-07T20:13:45.994Z,9.80
2017-10-07T20:16:14.366Z,9.80
2017-10-07T20:18:42.605Z,9.80
2017-10-07T20:21:10.897Z,9.80
2017-10-07T20:23:39.160Z,9.80
2017-10-07T20:26:07.452Z,9.70
2017-10-07T20:28:35.713Z,9.70
2017-10-07T20:31:03.972Z,9.70
2017-10-07T20:33:33.004Z,9.70
2017-10-07T20:36:01.261Z,9.60
2017-10-07T20:38:29.537Z,9.70
2017-10-07T20:40:57.888Z,9.70
2017-10-07T20:43:26.165Z,9.70
2017-10-07T20:45:54.418Z,9.70
2017-10-07T20:48:22.715Z,9.70
2017-10-07T20:50:50.990Z,9.70
2017-10-07T20:53:19.281Z,9.70
2017-10-07T20:55:47.557Z,9.70
2017-10-07T20:58:17.373Z,9.70
2017-10-07T21:00:45.735Z,9.70
2017-10-07T21:03:13.988Z,9.70
2017-10-07T21:05:42.284Z,9.70
2017-10-07T21:08:10.542Z,9.70
2017-10-07T21:10:38.951Z,9.70
2017-10-07T21:13:07.200Z,9.70
2017-10-07T21:15:35.457Z,9.70
2017-10-07T21:18:03.785Z,9.70
2017-10-07T21:20:32.045Z,9.80
2017-10-07T21:23:00.317Z,9.80
2017-10-07T21:25:28.574Z,9.80
2017-10-07T21:27:56.853Z,9.80
2017-10-07T21:30:25.108Z,9.80
2017-10-07T21:32:54.181Z,9.80
2017-10-07T21:35:23.204Z,9.90
2017-10-07T21:37:52.228Z,9.90
2017-10-07T21:40:20.510Z,9.90
2017-10-07T21:42:48.803Z,9.90
2017-10-07T21:45:17.177Z,9.90
2017-10-07T21:47:45.438Z,10.00
2017-10-07T21:50:13.737Z,10.00
2017-10-07T21:52:42.025Z,10.00
2017-10-07T21:55:12.031Z,10.00
2017-10-07T21:57:40.280Z,10.00
2017-10-07T22:00:08.545Z,10.00
2017-10-07T22:02:36.887Z,10.00
2017-10-07T22:05:05.909Z,10.00
2017-10-07T22:07:34.195Z,10.00
2017-10-07T22:10:02.467Z,10.00
2017-10-07T22:12:30.785Z,10.10
2017-10-07T22:14:59.170Z,10.00
2017-10-07T22:17:27.464Z,10.10
2017-10-07T22:19:55.821Z,10.10
2017-10-07T22:22:24.127Z,10.00
2017-10-07T22:24:52.504Z,10.00
2017-10-07T22:27:22.298Z,10.10
2017-10-07T22:29:50.697Z,10.10
2017-10-07T22:32:19.061Z,10.10
2017-10-07T22:34:47.437Z,10.00
2017-10-07T22:37:15.705Z,10.10
2017-10-07T22:39:44.015Z,10.00
2017-10-07T22:42:12.366Z,10.10
2017-10-07T22:44:40.617Z,10.10
2017-10-07T22:47:08.920Z,10.00
2017-10-07T22:49:37.176Z,10.10
2017-10-07T22:52:05.459Z,10.10
2017-10-07T22:54:35.224Z,10.10
2017-10-07T22:57:03.505Z,10.10
2017-10-07T22:59:31.767Z,10.10
2017-10-07T23:02:00.080Z,10.10
2017-10-07T23:04:28.352Z,10.10
2017-10-07T23:06:56.737Z,10.10
2017-10-07T23:09:25.030Z,10.10
2017-10-07T23:11:53.399Z,10.10
2017-10-07T23:14:21.669Z,10.20
2017-10-07T23:16:49.941Z,10.20
2017-10-07T23:19:18.225Z,10.20
2017-10-07T23:21:46.468Z,10.20
2017-10-07T23:24:14.777Z,10.20
2017-10-07T23:26:43.043Z,10.20
2017-10-07T23:29:11.437Z,10.20
2017-10-07T23:31:39.701Z,10.20
2017-10-07T23:34:07.997Z,10.30
2017-10-07T23:36:36.280Z,10.30
2017-10-07T23:39:06.058Z,10.30
2017-10-07T23:41:34.317Z,10.30
2017-10-07T23:44:02.568Z,10.30
2017-10-07T23:46:31.742Z,10.30
2017-10-07T23:49:00.832Z,10.30
2017-10-07T23:51:29.145Z,10.40
2017-10-07T23:53:58.166Z,10.40
2017-10-07T23:56:26.439Z,10.40
2017-10-07T23:58:54.716Z,10.40
