createdAt,value
2023-09-28T00:01:23.530Z,24.40
2023-09-28T00:03:53.312Z,25.00
2023-09-28T00:06:21.560Z,25.80
2023-09-28T00:08:50.139Z,26.00
2023-09-28T00:11:18.020Z,23.40
2023-09-28T00:13:47.948Z,26.60
2023-09-28T00:16:15.757Z,22.80
2023-09-28T00:18:45.054Z,23.80
2023-09-28T00:21:31.702Z,23.80
2023-09-28T00:24:00.576Z,22.20
2023-09-28T00:26:28.074Z,25.60
2023-09-28T00:28:58.847Z,24.00
2023-09-28T00:31:26.347Z,23.60
2023-09-28T00:33:55.432Z,24.20
2023-09-28T00:36:23.846Z,24.00
2023-09-28T00:38:52.619Z,26.20
2023-09-28T00:41:20.558Z,21.00
2023-09-28T00:43:49.387Z,23.80
2023-09-28T00:46:19.319Z,20.80
2023-09-28T00:48:58.705Z,23.80
2023-09-28T00:51:29.162Z,23.20
2023-09-28T00:53:57.630Z,22.80
2023-09-28T00:56:26.956Z,25.60
2023-09-28T00:58:57.722Z,26.00
2023-09-28T01:01:30.608Z,22.00
2023-09-28T01:04:02.977Z,22.40
2023-09-28T01:06:32.180Z,23.40
2023-09-28T01:09:00.930Z,23.00
2023-09-28T01:11:29.540Z,21.00
2023-09-28T01:13:59.365Z,24.00
2023-09-28T01:16:28.471Z,23.60
2023-09-28T01:18:57.248Z,20.20
2023-09-28T01:21:26.019Z,22.80
2023-09-28T01:23:56.905Z,23.20
2023-09-28T01:26:24.541Z,20.80
2023-09-28T01:28:53.440Z,21.20
2023-09-28T01:31:21.097Z,18.80
2023-09-28T01:33:50.132Z,19.00
2023-09-28T01:36:18.776Z,20.60
2023-09-28T01:38:52.704Z,20.60
2023-09-28T01:41:22.559Z,20.60
2023-09-28T01:43:50.434Z,21.20
2023-09-28T01:46:19.115Z,21.00
2023-09-28T01:48:46.968Z,18.80
2023-09-28T01:51:15.401Z,20.20
2023-09-28T01:53:44.616Z,22.40
2023-09-28T01:56:13.235Z,22.20
2023-09-28T01:58:43.386Z,21.60
2023-09-28T02:01:22.155Z,19.60
2023-09-28T02:03:50.183Z,19.60
2023-09-28T02:06:19.824Z,20.40
2023-09-28T02:08:47.671Z,19.80
2023-09-28T02:11:17.123Z,19.80
2023-09-28T02:13:46.458Z,18.60
2023-09-28T02:16:14.994Z,19.40
2023-09-28T02:18:44.816Z,20.60
2023-09-28T02:21:15.431Z,21.40
2023-09-28T02:23:43.391Z,17.20
2023-09-28T02:26:11.967Z,19.40
2023-09-28T02:28:39.863Z,21.00
2023-09-28T02:31:10.434Z,18.20
2023-09-28T02:33:38.698Z,21.40
2023-09-28T02:36:07.538Z,21.00
2023-09-28T02:38:37.391Z,19.80
2023-09-28T02:41:05.941Z,18.20
2023-09-28T02:43:35.186Z,19.20
2023-09-28T02:46:04.516Z,18.40
2023-09-28T02:48:34.954Z,22.20
2023-09-28T02:51:04.500Z,21.80
2023-09-28T02:53:32.465Z,20.00
2023-09-28T02:56:01.088Z,21.60
2023-09-28T02:58:29.047Z,22.80
2023-09-28T03:00:59.194Z,22.00
2023-09-28T03:03:27.103Z,22.60
2023-09-28T03:05:57.359Z,20.20
2023-09-28T03:08:25.881Z,27.00
2023-09-28T03:10:54.730Z,38.00
2023-09-28T03:13:24.341Z,26.80
2023-09-28T03:15:53.106Z,22.60
2023-09-28T03:18:22.827Z,19.80
2023-09-28T03:20:51.601Z,24.80
2023-09-28T03:23:21.112Z,22.00
2023-09-28T03:25:49.703Z,18.20
2023-09-28T03:28:18.107Z,21.40
2023-09-28T03:30:46.697Z,22.40
2023-09-28T03:33:15.531Z,21.40
2023-09-28T03:35:43.218Z,20.00
2023-09-28T03:38:12.060Z,22.40
2023-09-28T03:40:44.767Z,21.40
2023-09-28T03:43:13.719Z,20.60
2023-09-28T03:45:42.702Z,20.40
2023-09-28T03:48:11.573Z,24.20
2023-09-28T03:50:40.275Z,23.20
2023-09-28T03:53:09.135Z,20.80
2023-09-28T03:55:37.729Z,21.00
2023-09-28T03:58:07.919Z,20.80
2023-09-28T04:00:36.550Z,21.00
2023-09-28T04:03:06.080Z,20.00
2023-09-28T04:05:34.637Z,33.75
2023-09-28T04:08:03.814Z,33.40
2023-09-28T04:10:34.617Z,25.00
2023-09-28T04:13:03.607Z,23.00
2023-09-28T04:15:33.503Z,20.20
2023-09-28T04:18:02.692Z,31.40
2023-09-28T04:20:31.275Z,30.20
2023-09-28T04:23:00.260Z,25.20
2023-09-28T04:25:30.702Z,22.40
2023-09-28T04:27:59.741Z,19.60
2023-09-28T04:30:28.837Z,24.60
2023-09-28T04:32:59.083Z,30.20
2023-09-28T04:35:27.833Z,23.20
2023-09-28T04:37:56.682Z,19.60
2023-09-28T04:40:26.990Z,14.40
2023-09-28T04:42:56.494Z,19.60
2023-09-28T04:45:25.209Z,20.00
2023-09-28T04:47:54.044Z,21.00
2023-09-28T04:50:24.339Z,21.00
2023-09-28T04:52:53.367Z,20.40
2023-09-28T04:55:22.503Z,19.80
2023-09-28T04:57:53.752Z,22.60
2023-09-28T05:00:22.486Z,19.80
2023-09-28T05:02:51.793Z,22.60
2023-09-28T05:05:20.764Z,18.40
2023-09-28T05:07:51.201Z,23.40
2023-09-28T05:10:19.974Z,23.60
2023-09-28T05:12:49.070Z,21.60
2023-09-28T05:15:18.203Z,21.20
2023-09-28T05:17:47.226Z,20.20
2023-09-28T05:20:16.039Z,21.60
2023-09-28T05:22:45.115Z,21.80
2023-09-28T05:25:14.078Z,21.80
2023-09-28T05:27:43.187Z,21.60
2023-09-28T05:30:13.328Z,17.80
2023-09-28T05:32:42.398Z,18.80
2023-09-28T05:35:11.753Z,18.80
2023-09-28T05:37:40.805Z,19.60
2023-09-28T05:40:11.169Z,20.20
2023-09-28T05:42:42.264Z,20.00
2023-09-28T05:45:12.008Z,17.60
2023-09-28T05:47:41.286Z,20.40
2023-09-28T05:50:10.653Z,13.20
2023-09-28T05:52:39.836Z,17.80
2023-09-28T05:55:09.185Z,17.00
2023-09-28T05:57:38.244Z,15.60
2023-09-28T06:00:10.806Z,17.00
2023-09-28T06:02:40.067Z,15.00
2023-09-28T06:05:11.174Z,13.20
2023-09-28T06:07:40.254Z,15.20
2023-09-28T06:10:10.468Z,14.60
2023-09-28T06:12:39.444Z,17.60
2023-09-28T06:15:10.736Z,16.60
2023-09-28T06:17:39.684Z,18.20
2023-09-28T06:20:10.413Z,16.60
2023-09-28T06:22:40.301Z,13.00
2023-09-28T06:25:10.140Z,19.40
2023-09-28T06:27:39.561Z,17.80
2023-09-28T06:30:11.403Z,13.20
2023-09-28T06:32:40.460Z,17.20
2023-09-28T06:35:11.448Z,14.20
2023-09-28T06:37:40.859Z,13.20
2023-09-28T06:40:10.531Z,14.20
2023-09-28T06:42:40.709Z,13.40
2023-09-28T06:45:13.734Z,15.60
2023-09-28T06:47:54.687Z,12.40
2023-09-28T06:50:31.645Z,13.20
2023-09-28T06:53:00.691Z,13.60
2023-09-28T06:55:29.379Z,11.60
2023-09-28T06:57:58.749Z,13.00
2023-09-28T07:00:30.671Z,14.40
2023-09-28T07:02:59.726Z,14.60
2023-09-28T07:05:28.636Z,13.20
2023-09-28T07:07:57.657Z,12.20
2023-09-28T07:10:26.419Z,13.00
2023-09-28T07:12:55.945Z,12.00
2023-09-28T07:15:24.651Z,11.40
2023-09-28T07:17:54.991Z,12.60
2023-09-28T07:20:24.029Z,11.20
2023-09-28T07:22:52.997Z,11.00
2023-09-28T07:25:22.535Z,13.20
2023-09-28T07:27:51.866Z,12.00
2023-09-28T07:30:21.562Z,13.60
2023-09-28T07:32:51.745Z,9.20
2023-09-28T07:35:22.285Z,9.80
2023-09-28T07:38:11.391Z,11.40
2023-09-28T07:40:47.433Z,7.20
2023-09-28T07:43:17.290Z,10.60
2023-09-28T07:45:46.253Z,10.00
2023-09-28T07:48:15.561Z,13.20
2023-09-28T07:50:45.794Z,9.20
2023-09-28T07:53:14.799Z,9.60
2023-09-28T07:55:43.656Z,12.00
2023-09-28T08:00:48.368Z,12.60
2023-09-28T08:03:17.502Z,10.00
2023-09-28T08:05:47.633Z,10.20
2023-09-28T08:08:18.958Z,11.00
2023-09-28T08:10:49.011Z,10.40
2023-09-28T08:13:19.078Z,10.20
2023-09-28T08:15:47.962Z,9.40
2023-09-28T08:18:16.947Z,9.40
2023-09-28T08:20:59.550Z,10.60
2023-09-28T08:23:37.326Z,8.60
2023-09-28T08:26:06.136Z,10.20
2023-09-28T08:28:35.085Z,11.20
2023-09-28T08:31:06.813Z,10.40
2023-09-28T08:33:35.794Z,8.20
2023-09-28T08:36:05.154Z,10.20
2023-09-28T08:38:34.163Z,2.40
2023-09-28T08:41:08.170Z,8.20
2023-09-28T08:43:44.128Z,9.80
2023-09-28T08:46:15.308Z,8.40
2023-09-28T08:48:47.687Z,9.00
2023-09-28T08:51:17.871Z,9.20
2023-09-28T08:53:51.297Z,11.00
2023-09-28T08:56:22.095Z,8.20
2023-09-28T08:58:51.994Z,10.60
2023-09-28T09:01:21.822Z,10.60
2023-09-28T09:03:51.599Z,11.20
2023-09-28T09:06:24.184Z,10.60
2023-09-28T09:08:56.559Z,12.00
2023-09-28T09:11:28.504Z,10.80
2023-09-28T09:13:58.229Z,11.60
2023-09-28T09:16:29.285Z,11.80
2023-09-28T09:18:59.422Z,13.20
2023-09-28T09:21:40.305Z,12.60
2023-09-28T09:24:11.795Z,12.40
2023-09-28T09:26:43.927Z,12.20
2023-09-28T09:29:14.045Z,11.00
2023-09-28T09:31:43.981Z,10.80
2023-09-28T09:34:13.851Z,11.40
2023-09-28T09:36:43.494Z,14.60
2023-09-28T09:39:23.683Z,11.00
2023-09-28T09:41:54.676Z,13.60
2023-09-28T09:44:25.701Z,15.40
2023-09-28T09:46:56.165Z,16.40
2023-09-28T09:49:27.470Z,16.00
2023-09-28T09:51:56.936Z,13.00
2023-09-28T09:54:26.008Z,10.40
2023-09-28T09:56:56.063Z,13.20
2023-09-28T09:59:25.428Z,14.00
2023-09-28T10:01:55.529Z,14.80
2023-09-28T10:04:27.755Z,10.00
2023-09-28T10:06:58.049Z,13.80
2023-09-28T10:09:28.990Z,13.60
2023-09-28T10:12:00.945Z,13.40
2023-09-28T10:14:30.098Z,14.80
2023-09-28T10:16:59.960Z,15.40
2023-09-28T10:19:30.145Z,12.80
2023-09-28T10:21:59.152Z,14.80
2023-09-28T10:24:33.071Z,14.40
2023-09-28T10:27:12.158Z,14.00
2023-09-28T10:29:42.515Z,13.00
2023-09-28T10:32:28.246Z,12.40
2023-09-28T10:35:29.758Z,12.40
2023-09-28T10:38:20.718Z,14.00
2023-09-28T10:40:53.357Z,15.80
2023-09-28T10:43:31.085Z,16.00
2023-09-28T10:46:03.372Z,15.80
2023-09-28T10:48:35.065Z,16.40
2023-09-28T10:51:04.612Z,15.80
2023-09-28T10:53:33.391Z,15.60
2023-09-28T10:56:04.921Z,9.20
2023-09-28T10:58:35.860Z,15.80
2023-09-28T11:01:07.863Z,14.00
2023-09-28T11:03:38.023Z,16.20
2023-09-28T11:06:09.598Z,13.60
2023-09-28T11:08:38.923Z,13.00
2023-09-28T11:11:08.158Z,14.00
2023-09-28T11:13:38.876Z,15.00
2023-09-28T11:16:08.712Z,14.20
2023-09-28T11:18:39.781Z,15.00
2023-09-28T11:21:09.247Z,15.40
2023-09-28T11:23:38.020Z,13.60
2023-09-28T11:26:07.439Z,14.60
2023-09-28T11:28:36.579Z,15.60
2023-09-28T11:31:10.623Z,15.80
2023-09-28T11:33:40.038Z,14.60
2023-09-28T11:36:12.688Z,12.80
2023-09-28T11:38:41.885Z,16.60
2023-09-28T11:41:10.936Z,12.20
2023-09-28T11:43:47.267Z,13.20
2023-09-28T11:46:20.447Z,11.20
2023-09-28T11:48:49.137Z,15.80
2023-09-28T11:51:18.478Z,12.40
2023-09-28T11:53:47.196Z,13.60
2023-09-28T11:56:17.936Z,13.60
2023-09-28T11:58:46.616Z,12.80
2023-09-28T12:01:15.672Z,12.40
2023-09-28T12:03:48.713Z,13.40
2023-09-28T12:06:19.090Z,12.60
2023-09-28T12:08:50.942Z,11.40
2023-09-28T12:11:20.484Z,11.40
2023-09-28T12:13:49.170Z,13.80
2023-09-28T12:16:18.176Z,13.00
2023-09-28T12:18:48.348Z,15.00
2023-09-28T12:21:17.483Z,12.60
2023-09-28T12:23:46.161Z,13.40
2023-09-28T12:26:15.579Z,12.20
2023-09-28T12:28:44.350Z,11.80
2023-09-28T12:31:13.665Z,11.80
2023-09-28T12:33:43.960Z,11.20
2023-09-28T12:36:15.641Z,9.80
2023-09-28T12:38:44.434Z,12.00
2023-09-28T12:41:13.560Z,11.80
2023-09-28T12:43:42.294Z,9.00
2023-09-28T12:46:12.316Z,12.20
2023-09-28T12:48:42.475Z,13.20
2023-09-28T12:51:12.368Z,14.00
2023-09-28T12:53:42.496Z,15.00
2023-09-28T12:56:11.614Z,13.80
2023-09-28T12:58:40.453Z,13.00
2023-09-28T13:01:11.392Z,13.00
2023-09-28T13:03:40.805Z,11.40
2023-09-28T13:06:10.852Z,11.80
2023-09-28T13:08:39.597Z,12.80
2023-09-28T13:11:15.057Z,10.40
2023-09-28T13:13:44.063Z,11.00
2023-09-28T13:16:14.772Z,13.00
2023-09-28T13:18:43.686Z,11.80
2023-09-28T13:21:15.196Z,11.80
2023-09-28T13:23:43.912Z,13.40
2023-09-28T13:26:15.070Z,11.40
2023-09-28T13:28:45.400Z,10.60
2023-09-28T13:31:15.299Z,12.80
2023-09-28T13:33:44.431Z,8.60
2023-09-28T13:36:16.122Z,11.80
2023-09-28T13:38:45.307Z,12.60
2023-09-28T13:41:15.911Z,10.80
2023-09-28T13:43:45.546Z,10.80
2023-09-28T13:46:14.653Z,14.60
2023-09-28T13:48:43.799Z,12.80
2023-09-28T13:51:13.178Z,8.20
2023-09-28T13:53:41.900Z,11.00
2023-09-28T13:56:11.356Z,11.40
2023-09-28T13:58:41.381Z,12.60
2023-09-28T14:01:14.876Z,11.40
2023-09-28T14:03:43.816Z,9.60
2023-09-28T14:06:15.302Z,10.20
2023-09-28T14:08:44.549Z,13.60
2023-09-28T14:11:13.983Z,13.00
2023-09-28T14:13:44.853Z,10.80
2023-09-28T14:16:13.845Z,11.20
2023-09-28T14:18:43.193Z,13.00
2023-09-28T14:21:12.529Z,12.40
2023-09-28T14:23:41.514Z,10.20
2023-09-28T14:26:10.691Z,10.60
2023-09-28T14:28:39.444Z,9.00
2023-09-28T14:31:10.323Z,10.00
2023-09-28T14:33:39.339Z,10.20
2023-09-28T14:36:08.701Z,10.80
2023-09-28T14:38:38.971Z,13.80
2023-09-28T14:41:08.074Z,10.20
2023-09-28T14:43:36.845Z,11.60
2023-09-28T14:46:05.885Z,12.00
2023-09-28T14:48:36.318Z,14.40
2023-09-28T14:51:05.318Z,10.60
2023-09-28T14:53:34.197Z,10.00
2023-09-28T14:56:03.619Z,13.80
2023-09-28T14:58:34.226Z,7.60
2023-09-28T15:01:03.337Z,9.40
2023-09-28T15:03:32.300Z,11.80
2023-09-28T15:06:03.811Z,13.40
2023-09-28T15:08:33.510Z,9.60
2023-09-28T15:11:03.262Z,10.20
2023-09-28T15:13:33.460Z,12.40
2023-09-28T15:16:02.510Z,10.00
2023-09-28T15:18:31.165Z,13.40
2023-09-28T15:21:00.202Z,11.40
2023-09-28T15:23:30.288Z,11.00
2023-09-28T15:26:03.673Z,13.20
2023-09-28T15:28:33.682Z,13.40
2023-09-28T15:31:02.721Z,11.20
2023-09-28T15:33:31.430Z,12.80
2023-09-28T15:36:00.636Z,13.60
2023-09-28T15:38:30.752Z,13.00
2023-09-28T15:40:59.931Z,11.60
2023-09-28T15:43:29.749Z,14.40
2023-09-28T15:45:58.846Z,11.60
2023-09-28T15:48:27.733Z,8.00
2023-09-28T15:50:56.779Z,27.50
2023-09-28T15:53:25.775Z,15.40
2023-09-28T15:55:56.202Z,17.60
2023-09-28T15:58:24.918Z,17.60
2023-09-28T16:00:53.894Z,14.40
2023-09-28T16:03:22.758Z,14.00
2023-09-28T16:05:51.863Z,13.20
2023-09-28T16:08:20.847Z,14.40
2023-09-28T16:10:50.050Z,12.80
2023-09-28T16:13:20.093Z,9.80
2023-09-28T16:15:49.177Z,13.80
2023-09-28T16:18:17.857Z,13.80
2023-09-28T16:20:46.896Z,12.80
2023-09-28T16:23:15.944Z,16.60
2023-09-28T16:25:44.980Z,24.80
2023-09-28T16:28:13.633Z,19.40
2023-09-28T16:30:44.032Z,17.80
2023-09-28T16:33:12.743Z,17.40
2023-09-28T16:35:41.870Z,17.00
2023-09-28T16:38:12.765Z,14.00
2023-09-28T16:40:42.018Z,10.40
2023-09-28T16:43:10.625Z,13.80
2023-09-28T16:45:39.798Z,11.80
2023-09-28T16:48:10.440Z,14.60
2023-09-28T16:50:39.717Z,11.80
2023-09-28T16:53:08.420Z,13.60
2023-09-28T16:55:37.449Z,16.80
2023-09-28T16:58:07.163Z,18.00
2023-09-28T17:00:36.157Z,15.60
2023-09-28T17:03:06.828Z,13.80
2023-09-28T17:05:37.469Z,15.80
2023-09-28T17:08:07.118Z,13.40
2023-09-28T17:10:36.170Z,15.20
2023-09-28T17:13:05.091Z,14.60
2023-09-28T17:15:34.497Z,15.60
2023-09-28T17:18:18.192Z,17.80
2023-09-28T17:20:51.635Z,21.00
2023-09-28T17:23:20.442Z,48.75
2023-09-28T17:25:51.186Z,23.20
2023-09-28T17:28:19.902Z,17.60
2023-09-28T17:30:48.977Z,18.60
2023-09-28T17:33:17.722Z,17.80
2023-09-28T17:35:46.818Z,18.00
2023-09-28T17:38:17.028Z,16.20
2023-09-28T17:40:46.101Z,18.40
2023-09-28T17:43:14.756Z,17.20
2023-09-28T17:45:45.289Z,16.00
2023-09-28T17:48:14.189Z,16.40
2023-09-28T17:50:43.704Z,16.40
2023-09-28T17:53:13.326Z,15.60
2023-09-28T17:55:44.625Z,14.00
2023-09-28T17:58:13.280Z,15.80
2023-09-28T18:00:42.356Z,12.60
2023-09-28T18:03:11.119Z,12.40
2023-09-28T18:05:40.285Z,21.40
2023-09-28T18:08:09.300Z,17.60
2023-09-28T18:10:38.401Z,18.20
2023-09-28T18:13:08.869Z,19.40
2023-09-28T18:15:38.562Z,15.80
2023-09-28T18:18:07.731Z,20.20
2023-09-28T18:20:36.802Z,22.00
2023-09-28T18:23:05.907Z,20.20
2023-09-28T18:25:35.175Z,36.00
2023-09-28T18:28:06.148Z,20.20
2023-09-28T18:30:36.570Z,20.40
2023-09-28T18:33:05.727Z,17.80
2023-09-28T18:35:34.921Z,24.50
2023-09-28T18:38:04.020Z,20.20
2023-09-28T18:40:33.158Z,17.00
2023-09-28T18:43:01.928Z,23.00
2023-09-28T18:45:30.871Z,19.60
2023-09-28T18:48:00.912Z,19.80
2023-09-28T18:50:30.004Z,20.80
2023-09-28T18:52:58.751Z,21.40
2023-09-28T18:55:29.114Z,29.75
2023-09-28T18:57:57.810Z,76.25
2023-09-28T19:00:27.255Z,43.75
2023-09-28T19:02:56.123Z,70.25
2023-09-28T19:05:26.690Z,37.75
2023-09-28T19:07:55.472Z,38.00
2023-09-28T19:10:24.474Z,32.75
2023-09-28T19:12:53.174Z,35.75
2023-09-28T19:15:22.429Z,32.50
2023-09-28T19:17:55.521Z,35.00
2023-09-28T19:20:26.840Z,33.25
2023-09-28T19:22:55.812Z,31.25
2023-09-28T19:25:24.758Z,31.50
2023-09-28T19:27:53.997Z,30.75
2023-09-28T19:30:23.912Z,33.25
2023-09-28T19:32:52.681Z,30.50
2023-09-28T19:35:21.921Z,31.50
2023-09-28T19:37:52.195Z,26.50
2023-09-28T19:40:21.730Z,27.00
2023-09-28T19:42:50.418Z,26.00
2023-09-28T19:45:19.766Z,29.50
2023-09-28T19:47:48.573Z,28.75
2023-09-28T19:50:18.570Z,27.25
2023-09-28T19:52:47.220Z,28.50
2023-09-28T19:55:17.806Z,28.25
2023-09-28T19:57:46.498Z,21.60
2023-09-28T20:00:16.453Z,28.50
2023-09-28T20:02:45.088Z,30.50
2023-09-28T20:05:14.212Z,28.00
2023-09-28T20:07:42.966Z,30.00
2023-09-28T20:10:12.516Z,22.50
2023-09-28T20:12:43.265Z,13.00
2023-09-28T20:15:12.875Z,24.25
2023-09-28T20:17:42.150Z,28.25
2023-09-28T20:20:12.650Z,28.00
2023-09-28T20:22:55.741Z,31.00
2023-09-28T20:25:26.159Z,32.00
2023-09-28T20:27:56.276Z,32.25
2023-09-28T20:30:25.373Z,31.50
2023-09-28T20:32:54.493Z,27.25
2023-09-28T20:35:23.693Z,29.00
2023-09-28T20:37:52.518Z,21.20
2023-09-28T20:40:21.675Z,27.75
2023-09-28T20:42:50.448Z,23.60
2023-09-28T20:45:21.313Z,24.20
2023-09-28T20:47:50.168Z,27.40
2023-09-28T20:50:19.188Z,29.50
2023-09-28T20:52:48.437Z,24.00
2023-09-28T20:55:18.273Z,27.75
2023-09-28T20:57:47.531Z,26.40
2023-09-28T21:00:17.182Z,28.25
2023-09-28T21:02:47.420Z,25.00
2023-09-28T21:05:16.579Z,28.75
2023-09-28T21:07:45.943Z,29.80
2023-09-28T21:10:15.374Z,21.80
2023-09-28T21:12:44.130Z,25.60
2023-09-28T21:15:13.327Z,24.00
2023-09-28T21:17:42.230Z,22.80
2023-09-28T21:20:14.932Z,17.80
2023-09-28T21:22:43.994Z,18.40
2023-09-28T21:25:12.964Z,25.00
2023-09-28T21:27:41.690Z,24.60
2023-09-28T21:30:12.648Z,17.60
2023-09-28T21:32:41.348Z,19.60
2023-09-28T21:35:10.988Z,17.20
2023-09-28T21:37:42.249Z,19.80
2023-09-28T21:40:12.212Z,17.20
2023-09-28T21:42:41.483Z,17.20
2023-09-28T21:45:11.459Z,18.40
2023-09-28T21:47:40.322Z,11.60
2023-09-28T21:50:09.928Z,16.80
2023-09-28T21:52:38.842Z,18.00
2023-09-28T21:55:09.955Z,14.80
2023-09-28T21:57:38.599Z,15.40
2023-09-28T22:00:30.230Z,18.80
2023-09-28T22:02:58.993Z,18.20
2023-09-28T22:05:28.560Z,17.60
2023-09-28T22:07:57.395Z,17.80
2023-09-28T22:10:28.219Z,17.80
2023-09-28T22:12:57.210Z,13.80
2023-09-28T22:15:26.347Z,18.40
2023-09-28T22:17:56.183Z,20.60
2023-09-28T22:20:25.747Z,23.00
2023-09-28T22:22:54.636Z,24.00
2023-09-28T22:25:23.626Z,26.60
2023-09-28T22:27:54.049Z,24.50
2023-09-28T22:30:23.459Z,28.80
2023-09-28T22:32:52.306Z,27.75
2023-09-28T22:35:22.118Z,21.80
2023-09-28T22:37:50.940Z,21.80
2023-09-28T22:40:28.608Z,23.00
2023-09-28T22:42:59.554Z,25.60
2023-09-28T22:45:28.698Z,29.25
2023-09-28T22:47:57.817Z,35.25
2023-09-28T22:50:26.935Z,34.25
2023-09-28T22:52:55.626Z,29.25
2023-09-28T22:55:24.642Z,32.75
2023-09-28T22:57:53.360Z,34.75
2023-09-28T23:00:23.810Z,30.25
2023-09-28T23:02:52.512Z,32.75
2023-09-28T23:05:21.734Z,29.75
2023-09-28T23:07:50.532Z,32.00
2023-09-28T23:10:19.559Z,29.75
2023-09-28T23:12:49.355Z,33.25
2023-09-28T23:15:18.556Z,31.25
2023-09-28T23:17:49.002Z,26.60
2023-09-28T23:20:23.984Z,31.00
2023-09-28T23:22:53.567Z,29.50
2023-09-28T23:25:22.892Z,27.75
2023-09-28T23:27:52.228Z,31.75
2023-09-28T23:30:21.683Z,29.50
2023-09-28T23:32:53.333Z,31.75
2023-09-28T23:35:25.300Z,30.80
2023-09-28T23:37:56.016Z,30.25
2023-09-28T23:40:25.656Z,31.50
2023-09-28T23:42:55.933Z,31.50
2023-09-28T23:45:29.179Z,30.50
2023-09-28T23:48:01.154Z,32.00
2023-09-28T23:50:30.398Z,28.40
2023-09-28T23:52:59.035Z,23.00
2023-09-28T23:55:28.185Z,30.80
2023-09-28T23:57:56.891Z,31.50
