createdAt,value
2018-01-13T00:01:55.577Z,31.60
2018-01-13T00:04:22.811Z,32.97
2018-01-13T00:06:50.045Z,31.80
2018-01-13T00:09:17.277Z,29.10
2018-01-13T00:11:44.508Z,31.77
2018-01-13T00:14:11.742Z,31.40
2018-01-13T00:16:38.965Z,33.23
2018-01-13T00:19:06.188Z,33.37
2018-01-13T00:21:33.964Z,32.17
2018-01-13T00:24:01.179Z,29.17
2018-01-13T00:26:28.415Z,32.23
2018-01-13T00:28:55.646Z,32.87
2018-01-13T00:31:22.873Z,34.43
2018-01-13T00:33:50.097Z,34.43
2018-01-13T00:36:17.318Z,34.00
2018-01-13T00:38:44.581Z,33.10
2018-01-13T00:41:11.816Z,31.60
2018-01-13T00:43:39.045Z,31.73
2018-01-13T00:46:06.264Z,32.03
2018-01-13T00:48:33.485Z,33.00
2018-01-13T00:51:00.705Z,33.17
2018-01-13T00:53:27.927Z,35.03
2018-01-13T00:55:55.899Z,33.37
2018-01-13T00:58:23.988Z,34.60
2018-01-13T01:00:50.884Z,33.87
2018-01-13T01:03:18.119Z,31.80
2018-01-13T01:05:45.353Z,33.97
2018-01-13T01:08:12.568Z,34.67
2018-01-13T01:10:39.784Z,32.03
2018-01-13T01:13:07.012Z,32.20
2018-01-13T01:15:34.242Z,35.07
2018-01-13T01:18:01.481Z,32.77
2018-01-13T01:20:28.705Z,32.80
2018-01-13T01:22:55.929Z,35.37
2018-01-13T01:25:23.168Z,36.80
2018-01-13T01:27:50.384Z,33.00
2018-01-13T01:30:17.622Z,36.80
2018-01-13T01:32:46.513Z,33.50
2018-01-13T01:35:13.885Z,34.40
2018-01-13T01:37:41.098Z,35.17
2018-01-13T01:40:07.996Z,35.37
2018-01-13T01:42:35.212Z,34.60
2018-01-13T01:45:02.520Z,35.53
2018-01-13T01:47:29.769Z,34.60
2018-01-13T01:49:56.984Z,35.90
2018-01-13T01:52:24.207Z,37.50
2018-01-13T01:54:51.424Z,35.00
2018-01-13T01:57:18.675Z,37.73
2018-01-13T01:59:46.558Z,34.40
2018-01-13T02:02:13.788Z,35.00
2018-01-13T02:04:41.020Z,31.57
2018-01-13T02:07:08.231Z,37.13
2018-01-13T02:09:35.660Z,33.67
2018-01-13T02:12:03.331Z,34.60
2018-01-13T02:14:30.593Z,37.03
2018-01-13T02:16:57.822Z,33.63
2018-01-13T02:19:25.053Z,35.27
2018-01-13T02:21:52.288Z,34.00
2018-01-13T02:24:19.522Z,35.07
2018-01-13T02:26:46.741Z,35.60
2018-01-13T02:29:13.972Z,34.97
2018-01-13T02:31:41.193Z,35.03
2018-01-13T02:34:08.418Z,37.20
2018-01-13T02:36:36.357Z,36.97
2018-01-13T02:39:03.068Z,33.67
2018-01-13T02:41:30.296Z,38.10
2018-01-13T02:43:57.525Z,35.73
2018-01-13T02:46:24.756Z,37.00
2018-01-13T02:48:51.986Z,39.90
2018-01-13T02:51:19.201Z,38.20
2018-01-13T02:53:48.008Z,38.67
2018-01-13T02:56:15.244Z,38.97
2018-01-13T02:58:42.469Z,37.67
2018-01-13T03:01:09.692Z,37.20
2018-01-13T03:03:36.955Z,38.50
2018-01-13T03:06:04.207Z,37.27
2018-01-13T03:08:31.443Z,38.67
2018-01-13T03:10:58.656Z,38.50
2018-01-13T03:13:25.895Z,39.87
2018-01-13T03:15:53.108Z,37.53
2018-01-13T03:18:20.341Z,40.87
2018-01-13T03:20:47.573Z,39.60
2018-01-13T03:23:14.809Z,40.17
2018-01-13T03:25:42.033Z,40.10
2018-01-13T03:28:09.255Z,37.50
2018-01-13T03:30:36.466Z,42.43
2018-01-13T03:33:03.695Z,41.33
2018-01-13T03:35:30.932Z,41.87
2018-01-13T03:37:58.300Z,40.30
2018-01-13T03:40:25.537Z,39.57
2018-01-13T03:42:52.771Z,43.00
2018-01-13T03:45:20.015Z,42.70
2018-01-13T03:47:47.239Z,41.90
2018-01-13T03:50:14.468Z,41.70
2018-01-13T03:52:41.701Z,44.90
2018-01-13T03:55:09.552Z,42.70
2018-01-13T03:57:36.797Z,41.07
2018-01-13T04:00:04.269Z,39.63
2018-01-13T04:02:31.505Z,42.83
2018-01-13T04:04:59.456Z,42.50
2018-01-13T04:07:26.672Z,42.80
2018-01-13T04:09:53.892Z,43.03
2018-01-13T04:12:21.654Z,43.90
2018-01-13T04:14:48.873Z,42.80
2018-01-13T04:17:16.101Z,39.63
2018-01-13T04:19:43.140Z,42.77
2018-01-13T04:22:10.365Z,42.40
2018-01-13T04:24:37.578Z,41.47
2018-01-13T04:27:04.793Z,37.03
2018-01-13T04:29:32.016Z,39.67
2018-01-13T04:31:59.235Z,40.93
2018-01-13T04:34:26.448Z,43.47
2018-01-13T04:36:53.669Z,40.97
2018-01-13T04:39:20.907Z,39.70
2018-01-13T04:41:48.171Z,39.80
2018-01-13T04:44:15.414Z,31.17
2018-01-13T04:46:42.629Z,39.60
2018-01-13T04:49:09.857Z,37.17
2018-01-13T04:51:37.095Z,38.20
2018-01-13T04:54:04.336Z,38.33
2018-01-13T04:56:31.557Z,35.63
2018-01-13T04:58:58.784Z,36.80
2018-01-13T05:01:26.008Z,37.40
2018-01-13T05:03:53.222Z,37.47
2018-01-13T05:06:21.850Z,36.20
2018-01-13T05:08:49.095Z,35.27
2018-01-13T05:11:16.320Z,35.63
2018-01-13T05:13:43.556Z,30.10
2018-01-13T05:16:12.337Z,32.20
2018-01-13T05:18:39.558Z,35.03
2018-01-13T05:21:06.780Z,32.10
2018-01-13T05:23:34.019Z,33.40
2018-01-13T05:26:01.246Z,32.03
2018-01-13T05:28:28.476Z,33.07
2018-01-13T05:30:55.700Z,31.90
2018-01-13T05:33:22.916Z,30.20
2018-01-13T05:35:50.148Z,34.90
2018-01-13T05:38:17.387Z,35.77
2018-01-13T05:40:44.607Z,32.70
2018-01-13T05:43:11.833Z,34.90
2018-01-13T05:45:39.074Z,35.43
2018-01-13T05:48:06.294Z,33.50
2018-01-13T05:50:33.529Z,34.47
2018-01-13T05:53:00.751Z,31.97
2018-01-13T05:55:27.983Z,35.97
2018-01-13T05:57:55.215Z,36.77
2018-01-13T06:00:22.445Z,37.87
2018-01-13T06:02:49.664Z,37.93
2018-01-13T06:05:16.889Z,38.23
2018-01-13T06:07:44.115Z,35.13
2018-01-13T06:10:11.346Z,38.47
2018-01-13T06:12:38.581Z,36.63
2018-01-13T06:15:05.799Z,37.70
2018-01-13T06:17:33.028Z,34.63
2018-01-13T06:20:01.137Z,36.60
2018-01-13T06:22:28.369Z,37.50
2018-01-13T06:24:55.594Z,40.10
2018-01-13T06:27:23.279Z,37.33
2018-01-13T06:29:50.488Z,33.60
2018-01-13T06:32:17.727Z,37.70
2018-01-13T06:34:45.629Z,37.13
2018-01-13T06:37:12.846Z,37.93
2018-01-13T06:39:40.061Z,36.90
2018-01-13T06:42:07.298Z,35.10
2018-01-13T06:44:34.532Z,37.00
2018-01-13T06:47:01.781Z,38.80
2018-01-13T06:49:29.015Z,37.40
2018-01-13T06:51:56.262Z,36.83
2018-01-13T06:54:23.481Z,37.73
2018-01-13T06:56:51.564Z,38.10
2018-01-13T06:59:18.782Z,37.30
2018-01-13T07:01:46.014Z,37.70
2018-01-13T07:04:13.260Z,38.43
2018-01-13T07:06:40.490Z,38.90
2018-01-13T07:09:07.706Z,38.00
2018-01-13T07:11:34.917Z,39.00
2018-01-13T07:14:02.148Z,37.83
2018-01-13T07:16:29.382Z,38.17
2018-01-13T07:18:56.605Z,32.50
2018-01-13T07:21:23.838Z,38.93
2018-01-13T07:23:51.056Z,35.90
2018-01-13T07:26:18.304Z,34.40
2018-01-13T07:28:45.541Z,35.60
2018-01-13T07:31:12.779Z,38.53
2018-01-13T07:33:40.716Z,41.67
2018-01-13T07:36:07.952Z,37.73
2018-01-13T07:38:35.182Z,38.80
2018-01-13T07:41:03.029Z,37.27
2018-01-13T07:43:30.253Z,38.13
2018-01-13T07:45:57.469Z,40.10
2018-01-13T07:48:24.710Z,35.67
2018-01-13T07:50:51.932Z,34.97
2018-01-13T07:53:19.168Z,37.87
2018-01-13T07:55:46.419Z,38.40
2018-01-13T07:58:13.648Z,37.83
2018-01-13T08:00:40.907Z,38.87
2018-01-13T08:03:08.130Z,37.33
2018-01-13T08:05:35.181Z,38.40
2018-01-13T08:08:02.412Z,39.20
2018-01-13T08:10:29.633Z,40.70
2018-01-13T08:12:56.855Z,38.80
2018-01-13T08:15:24.076Z,39.73
2018-01-13T08:17:51.331Z,40.17
2018-01-13T08:20:18.596Z,40.57
2018-01-13T08:22:45.860Z,38.77
2018-01-13T08:25:13.093Z,44.17
2018-01-13T08:27:40.353Z,42.90
2018-01-13T08:30:07.570Z,38.10
2018-01-13T08:32:34.819Z,37.80
2018-01-13T08:35:02.040Z,43.13
2018-01-13T08:37:29.285Z,37.40
2018-01-13T08:39:57.074Z,35.70
2018-01-13T08:42:24.292Z,39.93
2018-01-13T08:44:53.498Z,38.07
2018-01-13T08:47:20.736Z,40.97
2018-01-13T08:49:47.966Z,37.13
2018-01-13T08:52:15.197Z,35.37
2018-01-13T08:54:43.008Z,36.37
2018-01-13T08:57:11.560Z,40.43
2018-01-13T08:59:38.586Z,43.13
2018-01-13T09:02:15.539Z,40.07
2018-01-13T09:04:42.580Z,37.50
2018-01-13T09:07:11.625Z,36.77
2018-01-13T09:09:38.849Z,40.63
2018-01-13T09:12:06.076Z,38.60
2018-01-13T09:14:34.172Z,37.93
2018-01-13T09:17:01.405Z,37.93
2018-01-13T09:19:28.643Z,36.70
2018-01-13T09:21:55.860Z,33.30
2018-01-13T09:24:23.131Z,34.80
2018-01-13T09:26:50.357Z,31.80
2018-01-13T09:29:17.242Z,33.03
2018-01-13T09:31:44.459Z,34.20
2018-01-13T09:34:11.695Z,30.00
2018-01-13T09:36:38.929Z,35.37
2018-01-13T09:39:06.147Z,32.87
2018-01-13T09:41:34.912Z,29.90
2018-01-13T09:44:02.141Z,33.87
2018-01-13T09:46:29.373Z,32.10
2018-01-13T09:48:56.610Z,27.93
2018-01-13T09:51:24.022Z,30.23
2018-01-13T09:53:51.253Z,28.70
2018-01-13T09:56:18.485Z,29.00
2018-01-13T09:58:45.737Z,32.50
2018-01-13T10:01:12.961Z,31.13
2018-01-13T10:03:40.208Z,24.53
2018-01-13T10:06:09.016Z,24.87
2018-01-13T10:08:36.232Z,26.60
2018-01-13T10:11:03.468Z,25.60
2018-01-13T10:13:30.703Z,25.67
2018-01-13T10:15:57.940Z,21.43
2018-01-13T10:18:25.152Z,21.90
2018-01-13T10:20:52.372Z,23.43
2018-01-13T10:23:19.605Z,20.80
2018-01-13T10:25:46.853Z,23.67
2018-01-13T10:28:14.076Z,29.40
2018-01-13T10:30:41.539Z,24.53
2018-01-13T10:33:08.775Z,24.93
2018-01-13T10:35:36.488Z,23.47
2018-01-13T10:38:03.732Z,22.70
2018-01-13T10:40:30.945Z,23.30
2018-01-13T10:42:58.173Z,22.63
2018-01-13T10:45:25.200Z,26.47
2018-01-13T10:47:52.433Z,22.93
2018-01-13T10:50:19.685Z,24.10
2018-01-13T10:52:46.907Z,21.50
2018-01-13T10:55:14.158Z,23.47
2018-01-13T10:57:41.380Z,22.13
2018-01-13T11:00:09.183Z,23.87
2018-01-13T11:02:36.396Z,23.37
2018-01-13T11:05:03.667Z,22.93
2018-01-13T11:07:30.902Z,23.97
2018-01-13T11:09:58.134Z,24.73
2018-01-13T11:12:25.352Z,24.17
2018-01-13T11:14:52.597Z,25.63
2018-01-13T11:17:19.852Z,23.10
2018-01-13T11:19:47.096Z,25.90
2018-01-13T11:22:14.320Z,26.93
2018-01-13T11:24:42.379Z,26.90
2018-01-13T11:27:09.604Z,25.47
2018-01-13T11:29:36.847Z,27.00
2018-01-13T11:32:04.081Z,27.30
2018-01-13T11:34:31.315Z,26.53
2018-01-13T11:36:58.550Z,25.97
2018-01-13T11:39:25.772Z,25.30
2018-01-13T11:41:52.993Z,25.13
2018-01-13T11:44:20.807Z,24.20
2018-01-13T11:46:48.037Z,28.73
2018-01-13T11:49:15.257Z,26.33
2018-01-13T11:51:42.484Z,26.50
2018-01-13T11:54:09.724Z,24.10
2018-01-13T11:56:36.953Z,28.17
2018-01-13T11:59:04.176Z,26.27
2018-01-13T12:01:31.420Z,25.83
2018-01-13T12:03:58.625Z,25.90
2018-01-13T12:06:25.864Z,29.67
2018-01-13T12:08:53.653Z,27.10
2018-01-13T12:11:20.873Z,26.70
2018-01-13T12:13:48.106Z,29.10
2018-01-13T12:16:15.140Z,26.90
2018-01-13T12:18:42.352Z,25.20
2018-01-13T12:21:09.600Z,30.33
2018-01-13T12:23:36.833Z,28.60
2018-01-13T12:26:04.056Z,24.30
2018-01-13T12:28:31.289Z,22.57
2018-01-13T12:30:58.520Z,24.03
2018-01-13T12:33:25.748Z,24.67
2018-01-13T12:35:52.964Z,24.03
2018-01-13T12:38:22.156Z,24.63
2018-01-13T12:40:49.530Z,24.00
2018-01-13T12:43:16.782Z,26.20
2018-01-13T12:45:44.022Z,25.37
2018-01-13T12:48:11.981Z,23.47
2018-01-13T12:50:39.225Z,22.43
2018-01-13T12:53:06.460Z,24.03
2018-01-13T12:55:33.683Z,23.53
2018-01-13T12:58:00.910Z,26.23
2018-01-13T13:00:28.749Z,22.50
2018-01-13T13:02:56.000Z,22.73
2018-01-13T13:05:23.289Z,19.77
2018-01-13T13:07:50.509Z,19.53
2018-01-13T13:10:17.732Z,20.50
2018-01-13T13:12:44.952Z,17.97
2018-01-13T13:15:12.188Z,19.07
2018-01-13T13:17:39.426Z,20.87
2018-01-13T13:20:06.668Z,19.67
2018-01-13T13:22:33.901Z,19.80
2018-01-13T13:25:01.905Z,19.80
2018-01-13T13:27:29.128Z,21.07
2018-01-13T13:29:56.424Z,20.27
2018-01-13T13:32:23.659Z,20.90
2018-01-13T13:34:50.929Z,19.33
2018-01-13T13:37:18.149Z,20.20
2018-01-13T13:39:45.413Z,22.50
2018-01-13T13:42:12.639Z,23.37
2018-01-13T13:44:39.877Z,28.67
2018-01-13T13:47:07.097Z,26.57
2018-01-13T13:49:34.322Z,29.63
2018-01-13T13:52:01.557Z,31.63
2018-01-13T13:54:28.804Z,31.70
2018-01-13T13:56:56.035Z,32.83
2018-01-13T13:59:23.284Z,30.90
2018-01-13T14:01:50.498Z,31.27
2018-01-13T14:04:17.723Z,30.80
2018-01-13T14:06:44.959Z,30.87
2018-01-13T14:09:12.190Z,32.20
2018-01-13T14:11:39.404Z,32.17
2018-01-13T14:14:06.632Z,35.13
2018-01-13T14:16:33.876Z,34.80
2018-01-13T14:19:01.095Z,34.47
2018-01-13T14:21:28.333Z,33.47
2018-01-13T14:23:55.553Z,33.20
2018-01-13T14:26:22.788Z,34.07
2018-01-13T14:28:50.025Z,32.13
2018-01-13T14:31:17.248Z,33.87
2018-01-13T14:33:44.462Z,32.70
2018-01-13T14:36:11.692Z,33.23
2018-01-13T14:38:38.628Z,31.63
2018-01-13T14:41:05.847Z,33.70
2018-01-13T14:43:33.436Z,33.77
2018-01-13T14:46:00.677Z,35.10
2018-01-13T14:48:27.916Z,34.20
2018-01-13T14:50:55.144Z,36.90
2018-01-13T14:53:23.557Z,34.83
2018-01-13T14:55:52.000Z,31.90
2018-01-13T14:58:20.064Z,32.40
2018-01-13T15:00:50.288Z,33.17
2018-01-13T15:03:17.513Z,29.30
2018-01-13T15:05:46.721Z,31.60
2018-01-13T15:08:13.936Z,29.73
2018-01-13T15:10:41.174Z,29.03
2018-01-13T15:13:08.409Z,30.20
2018-01-13T15:15:35.656Z,27.30
2018-01-13T15:18:03.021Z,28.13
2018-01-13T15:20:30.238Z,29.27
2018-01-13T15:22:57.462Z,27.60
2018-01-13T15:25:24.677Z,26.73
2018-01-13T15:27:52.912Z,26.93
2018-01-13T15:30:20.616Z,25.97
2018-01-13T15:32:47.851Z,26.67
2018-01-13T15:35:15.460Z,27.10
2018-01-13T15:37:42.691Z,24.73
2018-01-13T15:40:09.930Z,22.97
2018-01-13T15:42:37.148Z,23.63
2018-01-13T15:45:04.398Z,21.00
2018-01-13T15:47:31.604Z,25.00
2018-01-13T15:49:59.445Z,20.23
2018-01-13T15:52:26.680Z,17.17
2018-01-13T15:54:54.503Z,17.70
2018-01-13T15:57:21.729Z,20.50
2018-01-13T15:59:49.826Z,18.60
2018-01-13T16:02:17.072Z,19.20
2018-01-13T16:04:44.316Z,17.10
2018-01-13T16:07:12.557Z,16.10
2018-01-13T16:09:39.784Z,15.87
2018-01-13T16:12:07.052Z,14.97
2018-01-13T16:14:34.650Z,17.00
2018-01-13T16:17:01.864Z,17.67
2018-01-13T16:19:29.158Z,16.97
2018-01-13T16:21:59.090Z,16.37
2018-01-13T16:24:27.934Z,17.57
2018-01-13T16:26:55.870Z,17.13
2018-01-13T16:29:23.944Z,20.63
2018-01-13T16:31:51.169Z,14.60
2018-01-13T16:34:18.810Z,12.83
2018-01-13T16:36:46.046Z,13.40
2018-01-13T16:39:13.561Z,13.43
2018-01-13T16:41:41.811Z,14.10
2018-01-13T16:44:10.361Z,13.30
2018-01-13T16:46:37.918Z,15.73
2018-01-13T16:49:05.493Z,14.33
2018-01-13T16:51:32.728Z,15.30
2018-01-13T16:53:59.947Z,17.87
2018-01-13T16:56:27.164Z,16.77
2018-01-13T16:58:54.095Z,17.40
2018-01-13T17:01:21.317Z,18.60
2018-01-13T17:03:48.540Z,19.43
2018-01-13T17:06:17.298Z,18.57
2018-01-13T17:08:44.512Z,20.10
2018-01-13T17:11:11.744Z,18.10
2018-01-13T17:13:38.957Z,19.23
2018-01-13T17:16:06.205Z,20.40
2018-01-13T17:18:33.450Z,18.67
2018-01-13T17:21:00.685Z,17.60
2018-01-13T17:23:27.971Z,18.80
2018-01-13T17:25:55.268Z,19.00
2018-01-13T17:28:22.530Z,18.17
2018-01-13T17:30:49.805Z,18.97
2018-01-13T17:33:17.037Z,20.13
2018-01-13T17:35:44.273Z,19.50
2018-01-13T17:38:11.511Z,20.40
2018-01-13T17:40:38.987Z,21.80
2018-01-13T17:43:06.228Z,21.53
2018-01-13T17:45:33.444Z,19.93
2018-01-13T17:48:00.665Z,21.67
2018-01-13T17:50:28.965Z,20.57
2018-01-13T17:52:55.930Z,20.27
2018-01-13T17:55:23.151Z,20.17
2018-01-13T17:57:50.410Z,22.07
2018-01-13T18:00:17.673Z,20.40
2018-01-13T18:02:45.069Z,20.80
2018-01-13T18:05:12.300Z,19.60
2018-01-13T18:07:39.548Z,20.07
2018-01-13T18:10:06.782Z,20.33
2018-01-13T18:12:34.008Z,18.63
2018-01-13T18:15:01.824Z,19.57
2018-01-13T18:17:29.049Z,19.77
2018-01-13T18:19:56.284Z,19.33
2018-01-13T18:22:23.557Z,20.90
2018-01-13T18:24:51.669Z,20.47
2018-01-13T18:27:18.894Z,18.60
2018-01-13T18:29:46.139Z,18.87
2018-01-13T18:32:13.924Z,17.27
2018-01-13T18:34:40.958Z,18.60
2018-01-13T18:37:08.199Z,19.80
2018-01-13T18:39:35.427Z,19.37
2018-01-13T18:42:02.709Z,19.30
2018-01-13T18:44:30.994Z,18.57
2018-01-13T18:46:58.381Z,18.03
2018-01-13T18:49:26.100Z,19.80
2018-01-13T18:51:53.358Z,18.47
2018-01-13T18:54:20.583Z,19.20
2018-01-13T18:56:47.829Z,19.00
2018-01-13T18:59:15.076Z,19.33
2018-01-13T19:01:42.307Z,16.27
2018-01-13T19:04:09.559Z,17.50
2018-01-13T19:06:36.820Z,18.00
2018-01-13T19:09:03.516Z,18.30
2018-01-13T19:11:30.793Z,17.20
2018-01-13T19:13:58.037Z,17.73
2018-01-13T19:16:25.274Z,18.93
2018-01-13T19:18:52.492Z,18.13
2018-01-13T19:21:19.720Z,16.30
2018-01-13T19:23:46.946Z,19.27
2018-01-13T19:26:14.164Z,18.40
2018-01-13T19:28:41.523Z,19.73
2018-01-13T19:31:08.782Z,18.77
2018-01-13T19:33:36.425Z,18.30
2018-01-13T19:36:04.253Z,18.07
2018-01-13T19:38:34.845Z,18.27
2018-01-13T19:41:02.249Z,17.87
2018-01-13T19:43:29.578Z,19.47
2018-01-13T19:45:56.858Z,19.77
2018-01-13T19:48:24.111Z,17.90
2018-01-13T19:50:51.344Z,17.57
2018-01-13T19:53:18.596Z,18.10
2018-01-13T19:55:45.853Z,17.30
2018-01-13T19:58:13.084Z,17.90
2018-01-13T20:00:40.313Z,18.70
2018-01-13T20:03:07.524Z,17.27
2018-01-13T20:05:34.757Z,18.67
2018-01-13T20:08:02.917Z,18.30
2018-01-13T20:10:32.135Z,17.40
2018-01-13T20:13:00.113Z,18.40
2018-01-13T20:15:27.340Z,17.17
2018-01-13T20:17:54.613Z,16.90
2018-01-13T20:20:21.845Z,17.00
2018-01-13T20:22:49.092Z,16.70
2018-01-13T20:25:16.315Z,18.20
2018-01-13T20:27:43.567Z,17.10
2018-01-13T20:30:11.492Z,18.67
2018-01-13T20:32:38.732Z,19.37
2018-01-13T20:35:05.964Z,17.87
2018-01-13T20:37:33.226Z,20.03
2018-01-13T20:40:00.472Z,18.20
2018-01-13T20:42:27.742Z,17.57
2018-01-13T20:44:55.251Z,16.07
2018-01-13T20:47:23.088Z,19.00
2018-01-13T20:49:50.320Z,17.47
2018-01-13T20:52:17.594Z,16.97
2018-01-13T20:54:44.838Z,15.93
2018-01-13T20:57:12.073Z,17.80
2018-01-13T20:59:39.488Z,17.53
2018-01-13T21:02:06.760Z,16.90
2018-01-13T21:04:33.973Z,16.67
2018-01-13T21:07:01.213Z,17.47
2018-01-13T21:09:28.440Z,16.20
2018-01-13T21:11:55.669Z,14.70
2018-01-13T21:14:22.886Z,13.80
2018-01-13T21:16:50.340Z,14.40
2018-01-13T21:19:17.580Z,11.10
2018-01-13T21:21:44.814Z,12.37
2018-01-13T21:24:12.517Z,12.80
2018-01-13T21:26:40.099Z,13.00
2018-01-13T21:29:07.324Z,12.80
2018-01-13T21:31:35.182Z,12.57
2018-01-13T21:34:04.562Z,13.03
2018-01-13T21:36:32.005Z,12.70
2018-01-13T21:38:59.577Z,12.00
2018-01-13T21:41:26.833Z,13.80
2018-01-13T21:43:54.052Z,12.13
2018-01-13T21:46:21.274Z,11.47
2018-01-13T21:48:48.876Z,13.40
2018-01-13T21:51:16.443Z,12.93
2018-01-13T21:53:44.569Z,13.63
2018-01-13T21:56:11.800Z,12.23
2018-01-13T21:58:39.032Z,13.50
2018-01-13T22:01:06.283Z,11.13
2018-01-13T22:03:34.089Z,13.23
2018-01-13T22:06:01.460Z,13.67
2018-01-13T22:08:28.665Z,10.70
2018-01-13T22:10:55.906Z,11.60
2018-01-13T22:13:23.137Z,11.43
2018-01-13T22:15:51.207Z,11.60
2018-01-13T22:18:18.437Z,12.03
2018-01-13T22:20:45.661Z,12.83
2018-01-13T22:23:14.527Z,12.00
2018-01-13T22:25:42.100Z,11.17
2018-01-13T22:28:09.341Z,13.27
2018-01-13T22:30:36.608Z,10.90
2018-01-13T22:33:03.825Z,12.43
2018-01-13T22:35:31.797Z,11.30
2018-01-13T22:37:59.885Z,11.90
2018-01-13T22:40:27.108Z,12.47
2018-01-13T22:42:54.322Z,12.53
2018-01-13T22:45:21.576Z,12.37
2018-01-13T22:47:48.852Z,11.80
2018-01-13T22:50:16.089Z,13.30
2018-01-13T22:52:43.318Z,10.97
2018-01-13T22:55:11.314Z,11.27
2018-01-13T22:57:38.653Z,10.93
2018-01-13T23:00:05.565Z,10.80
2018-01-13T23:02:32.810Z,10.50
2018-01-13T23:05:00.267Z,11.53
2018-01-13T23:07:27.500Z,10.83
2018-01-13T23:09:54.732Z,10.50
2018-01-13T23:12:21.960Z,8.77
2018-01-13T23:14:49.183Z,11.13
2018-01-13T23:17:16.959Z,10.60
2018-01-13T23:19:44.523Z,10.33
2018-01-13T23:22:11.752Z,9.80
2018-01-13T23:24:38.968Z,9.17
2018-01-13T23:27:11.717Z,7.93
2018-01-13T23:29:38.930Z,8.30
2018-01-13T23:32:06.165Z,7.77
2018-01-13T23:34:33.385Z,8.00
2018-01-13T23:37:00.620Z,9.87
2018-01-13T23:39:27.825Z,8.60
2018-01-13T23:41:55.046Z,9.03
2018-01-13T23:44:22.280Z,10.77
2018-01-13T23:46:49.512Z,9.17
2018-01-13T23:49:16.753Z,10.10
2018-01-13T23:51:43.973Z,8.40
2018-01-13T23:54:11.216Z,9.73
2018-01-13T23:56:38.446Z,10.57
2018-01-13T23:59:06.282Z,11.27
