createdAt,value
2019-03-04T00:00:06.275Z,949.77
2019-03-04T00:01:06.275Z,949.85
2019-03-04T00:02:06.269Z,949.75
2019-03-04T00:03:06.288Z,949.78
2019-03-04T00:04:06.286Z,949.63
2019-03-04T00:05:06.285Z,949.48
2019-03-04T00:06:06.254Z,949.48
2019-03-04T00:07:06.249Z,949.40
2019-03-04T00:08:06.246Z,949.46
2019-03-04T00:09:06.262Z,949.35
2019-03-04T00:10:06.242Z,949.24
2019-03-04T00:11:06.235Z,949.24
2019-03-04T00:12:06.232Z,949.16
2019-03-04T00:13:06.240Z,949.15
2019-03-04T00:14:06.230Z,949.10
2019-03-04T00:15:06.262Z,949.16
2019-03-04T00:16:06.241Z,949.05
2019-03-04T00:17:06.219Z,949.00
2019-03-04T00:18:06.213Z,949.03
2019-03-04T00:19:06.239Z,949.09
2019-03-04T00:20:06.208Z,949.05
2019-03-04T00:21:06.208Z,949.15
2019-03-04T00:22:06.201Z,949.10
2019-03-04T00:23:06.202Z,949.01
2019-03-04T00:24:06.201Z,949.00
2019-03-04T00:25:06.189Z,949.02
2019-03-04T00:26:06.185Z,949.05
2019-03-04T00:27:06.186Z,949.05
2019-03-04T00:28:06.194Z,949.09
2019-03-04T00:29:06.194Z,949.00
2019-03-04T00:30:06.174Z,949.02
2019-03-04T00:31:06.177Z,949.01
2019-03-04T00:32:06.169Z,949.02
2019-03-04T00:33:06.161Z,948.90
2019-03-04T00:34:06.161Z,948.80
2019-03-04T00:35:06.154Z,948.83
2019-03-04T00:36:06.155Z,948.86
2019-03-04T00:37:06.149Z,948.88
2019-03-04T00:38:06.144Z,948.66
2019-03-04T00:39:06.142Z,948.71
2019-03-04T00:40:06.142Z,948.82
2019-03-04T00:41:06.163Z,948.95
2019-03-04T00:42:06.132Z,948.98
2019-03-04T00:43:06.142Z,948.92
2019-03-04T00:44:06.122Z,948.96
2019-03-04T00:45:06.121Z,948.93
2019-03-04T00:46:06.135Z,948.92
2019-03-04T00:47:06.114Z,949.04
2019-03-04T00:48:06.112Z,949.01
2019-03-04T00:49:06.114Z,948.94
2019-03-04T00:50:06.109Z,949.05
2019-03-04T00:51:06.100Z,949.03
2019-03-04T00:52:06.098Z,949.00
2019-03-04T00:53:06.097Z,949.07
2019-03-04T00:54:06.095Z,949.04
2019-03-04T00:55:06.111Z,948.99
2019-03-04T00:56:06.085Z,948.95
2019-03-04T00:57:06.079Z,948.93
2019-03-04T00:58:06.078Z,948.91
2019-03-04T00:59:06.071Z,948.95
2019-03-04T01:00:06.085Z,948.94
2019-03-04T01:01:06.076Z,948.83
2019-03-04T01:02:06.083Z,948.82
2019-03-04T01:03:06.058Z,948.72
2019-03-04T01:04:06.116Z,948.78
2019-03-04T01:05:06.057Z,948.81
2019-03-04T01:06:06.054Z,948.78
2019-03-04T01:07:06.053Z,948.75
2019-03-04T01:08:06.048Z,948.85
2019-03-04T01:09:06.039Z,948.79
2019-03-04T01:10:06.045Z,948.80
2019-03-04T01:11:06.057Z,948.69
2019-03-04T01:12:06.041Z,948.68
2019-03-04T01:13:06.049Z,948.65
2019-03-04T01:14:06.054Z,948.62
2019-03-04T01:15:06.023Z,948.65
2019-03-04T01:16:06.035Z,948.55
2019-03-04T01:17:06.015Z,948.53
2019-03-04T01:18:06.011Z,948.50
2019-03-04T01:19:06.021Z,948.34
2019-03-04T01:20:06.004Z,948.26
2019-03-04T01:21:06.002Z,948.43
2019-03-04T01:22:06.010Z,948.19
2019-03-04T01:23:05.995Z,948.11
2019-03-04T01:24:05.992Z,948.13
2019-03-04T01:25:06.003Z,948.10
2019-03-04T01:26:06.011Z,948.09
2019-03-04T01:27:06.009Z,948.18
2019-03-04T01:28:05.984Z,948.11
2019-03-04T01:29:05.982Z,948.07
2019-03-04T01:30:05.973Z,947.94
2019-03-04T01:31:05.972Z,947.99
2019-03-04T01:32:05.990Z,947.84
2019-03-04T01:33:05.963Z,947.93
2019-03-04T01:34:05.964Z,947.75
2019-03-04T01:35:05.956Z,947.64
2019-03-04T01:36:05.952Z,947.69
2019-03-04T01:37:05.955Z,947.83
2019-03-04T01:38:05.962Z,947.73
2019-03-04T01:39:05.945Z,947.71
2019-03-04T01:40:05.941Z,947.68
2019-03-04T01:41:05.968Z,947.55
2019-03-04T01:42:05.937Z,947.49
2019-03-04T01:43:05.931Z,947.45
2019-03-04T01:44:05.928Z,947.55
2019-03-04T01:45:05.933Z,947.39
2019-03-04T01:46:05.925Z,947.51
2019-03-04T01:47:05.917Z,947.51
2019-03-04T01:48:05.922Z,947.45
2019-03-04T01:49:05.909Z,947.43
2019-03-04T01:50:05.907Z,947.45
2019-03-04T01:51:05.911Z,947.49
2019-03-04T01:52:05.923Z,947.32
2019-03-04T01:53:05.897Z,947.41
2019-03-04T01:54:05.917Z,947.35
2019-03-04T01:55:05.894Z,947.26
2019-03-04T01:56:05.888Z,947.39
2019-03-04T01:57:05.882Z,947.29
2019-03-04T01:58:05.880Z,947.24
2019-03-04T01:59:05.880Z,947.19
2019-03-04T02:00:05.881Z,947.22
2019-03-04T02:01:05.873Z,947.12
2019-03-04T02:02:05.914Z,947.28
2019-03-04T02:03:05.877Z,947.18
2019-03-04T02:04:05.869Z,947.13
2019-03-04T02:05:05.861Z,947.07
2019-03-04T02:06:05.857Z,947.10
2019-03-04T02:07:05.848Z,947.14
2019-03-04T02:08:05.876Z,947.02
2019-03-04T02:09:05.868Z,947.12
2019-03-04T02:10:05.864Z,947.03
2019-03-04T02:11:05.855Z,946.98
2019-03-04T02:12:05.856Z,946.94
2019-03-04T02:13:05.867Z,946.87
2019-03-04T02:14:05.825Z,946.89
2019-03-04T02:15:05.846Z,946.93
2019-03-04T02:16:05.845Z,946.78
2019-03-04T02:17:05.813Z,946.85
2019-03-04T02:18:05.814Z,946.82
2019-03-04T02:19:05.817Z,946.84
2019-03-04T02:20:05.809Z,946.88
2019-03-04T02:21:05.820Z,946.82
2019-03-04T02:22:05.799Z,946.73
2019-03-04T02:23:05.816Z,946.80
2019-03-04T02:24:05.793Z,946.84
2019-03-04T02:25:05.784Z,946.77
2019-03-04T02:26:05.783Z,946.74
2019-03-04T02:27:05.781Z,946.71
2019-03-04T02:28:05.785Z,946.76
2019-03-04T02:29:05.772Z,946.75
2019-03-04T02:30:05.770Z,946.82
2019-03-04T02:31:05.765Z,946.78
2019-03-04T02:32:05.791Z,946.74
2019-03-04T02:33:05.761Z,946.59
2019-03-04T02:34:05.754Z,946.60
2019-03-04T02:35:05.751Z,946.55
2019-03-04T02:36:05.746Z,946.51
2019-03-04T02:37:05.757Z,946.61
2019-03-04T02:38:05.783Z,946.47
2019-03-04T02:39:05.737Z,946.47
2019-03-04T02:40:05.740Z,946.40
2019-03-04T02:41:05.758Z,946.39
2019-03-04T02:42:05.731Z,946.44
2019-03-04T02:43:05.722Z,946.37
2019-03-04T02:44:05.747Z,946.36
2019-03-04T02:45:05.718Z,946.39
2019-03-04T02:46:05.714Z,946.28
2019-03-04T02:47:05.710Z,946.20
2019-03-04T02:48:05.758Z,946.11
2019-03-04T02:49:05.704Z,946.08
2019-03-04T02:50:05.702Z,946.15
2019-03-04T02:51:05.691Z,945.95
2019-03-04T02:52:05.691Z,945.87
2019-03-04T02:53:05.722Z,945.82
2019-03-04T02:54:05.682Z,945.72
2019-03-04T02:55:05.682Z,945.58
2019-03-04T02:56:05.688Z,945.63
2019-03-04T02:57:05.706Z,945.44
2019-03-04T02:58:05.691Z,945.84
2019-03-04T02:59:05.663Z,945.55
2019-03-04T03:00:05.660Z,945.40
2019-03-04T03:01:05.662Z,945.62
2019-03-04T03:02:05.656Z,945.38
2019-03-04T03:03:05.666Z,945.25
2019-03-04T03:04:05.657Z,945.39
2019-03-04T03:05:05.648Z,945.32
2019-03-04T03:06:05.642Z,945.25
2019-03-04T03:07:05.637Z,945.03
2019-03-04T03:08:05.636Z,945.20
2019-03-04T03:09:05.628Z,945.25
2019-03-04T03:10:05.635Z,945.23
2019-03-04T03:11:05.657Z,945.07
2019-03-04T03:12:05.631Z,945.00
2019-03-04T03:13:05.673Z,945.07
2019-03-04T03:14:05.615Z,944.97
2019-03-04T03:15:05.619Z,945.02
2019-03-04T03:16:05.603Z,944.85
2019-03-04T03:17:05.606Z,944.94
2019-03-04T03:18:05.603Z,944.89
2019-03-04T03:19:05.591Z,944.87
2019-03-04T03:20:05.596Z,944.90
2019-03-04T03:21:05.615Z,944.90
2019-03-04T03:22:05.581Z,944.92
2019-03-04T03:23:05.576Z,944.94
2019-03-04T03:24:05.578Z,944.92
2019-03-04T03:25:05.602Z,944.88
2019-03-04T03:26:05.568Z,944.81
2019-03-04T03:27:05.597Z,944.77
2019-03-04T03:28:05.561Z,944.83
2019-03-04T03:29:05.559Z,944.83
2019-03-04T03:30:05.562Z,944.93
2019-03-04T03:31:05.591Z,944.81
2019-03-04T03:32:05.582Z,944.79
2019-03-04T03:33:05.544Z,944.83
2019-03-04T03:34:05.573Z,944.83
2019-03-04T03:35:08.147Z,944.85
2019-03-04T03:36:05.540Z,944.81
2019-03-04T03:37:05.527Z,944.90
2019-03-04T03:38:05.526Z,944.88
2019-03-04T03:39:05.538Z,944.66
2019-03-04T03:40:05.514Z,944.61
2019-03-04T03:41:05.526Z,944.77
2019-03-04T03:42:05.511Z,944.61
2019-03-04T03:43:05.541Z,944.60
2019-03-04T03:44:05.535Z,944.71
2019-03-04T03:45:05.500Z,944.67
2019-03-04T03:46:05.566Z,944.72
2019-03-04T03:47:05.597Z,944.54
2019-03-04T03:48:05.489Z,944.54
2019-03-04T03:49:05.520Z,944.60
2019-03-04T03:50:05.477Z,944.75
2019-03-04T03:51:05.474Z,944.57
2019-03-04T03:52:05.472Z,944.48
2019-03-04T03:53:05.469Z,944.68
2019-03-04T03:54:05.464Z,944.34
2019-03-04T03:55:05.489Z,944.66
2019-03-04T03:56:05.460Z,944.45
2019-03-04T03:57:05.457Z,944.79
2019-03-04T03:58:05.453Z,944.58
2019-03-04T03:59:05.448Z,944.69
2019-03-04T04:00:05.445Z,944.58
2019-03-04T04:01:05.450Z,944.79
2019-03-04T04:02:05.439Z,944.64
2019-03-04T04:03:05.437Z,944.57
2019-03-04T04:04:05.435Z,944.62
2019-03-04T04:05:05.430Z,944.63
2019-03-04T04:06:05.425Z,944.50
2019-03-04T04:07:05.426Z,944.52
2019-03-04T04:08:05.430Z,944.27
2019-03-04T04:09:05.433Z,944.35
2019-03-04T04:10:05.507Z,944.47
2019-03-04T04:11:05.407Z,944.40
2019-03-04T04:12:05.403Z,944.48
2019-03-04T04:13:05.426Z,944.52
2019-03-04T04:14:05.437Z,944.45
2019-03-04T04:15:05.441Z,944.41
2019-03-04T04:16:05.391Z,944.34
2019-03-04T04:17:05.438Z,944.47
2019-03-04T04:18:05.382Z,944.46
2019-03-04T04:19:05.399Z,944.42
2019-03-04T04:20:05.379Z,944.55
2019-03-04T04:21:05.399Z,944.47
2019-03-04T04:22:05.393Z,944.35
2019-03-04T04:23:05.369Z,944.17
2019-03-04T04:24:05.391Z,944.22
2019-03-04T04:25:05.356Z,944.27
2019-03-04T04:26:05.360Z,944.44
2019-03-04T04:27:05.355Z,944.09
2019-03-04T04:28:05.420Z,944.22
2019-03-04T04:29:05.346Z,944.12
2019-03-04T04:30:05.356Z,944.16
2019-03-04T04:31:05.344Z,944.13
2019-03-04T04:32:05.353Z,944.17
2019-03-04T04:33:05.332Z,944.15
2019-03-04T04:34:05.326Z,943.94
2019-03-04T04:35:05.349Z,943.86
2019-03-04T04:36:06.999Z,943.98
2019-03-04T04:37:05.336Z,944.03
2019-03-04T04:38:05.313Z,943.88
2019-03-04T04:39:05.341Z,943.65
2019-03-04T04:40:05.340Z,943.90
2019-03-04T04:41:05.311Z,943.90
2019-03-04T04:42:05.312Z,943.85
2019-03-04T04:43:05.323Z,943.88
2019-03-04T04:44:05.290Z,943.69
2019-03-04T04:45:05.288Z,943.76
2019-03-04T04:46:05.287Z,943.81
2019-03-04T04:47:05.281Z,943.71
2019-03-04T04:48:05.279Z,943.54
2019-03-04T04:49:05.276Z,943.49
2019-03-04T04:50:05.303Z,943.61
2019-03-04T04:51:05.283Z,943.52
2019-03-04T04:52:05.265Z,943.32
2019-03-04T04:53:05.287Z,943.40
2019-03-04T04:54:05.304Z,943.47
2019-03-04T04:55:05.263Z,943.46
2019-03-04T04:56:05.282Z,943.32
2019-03-04T04:57:05.320Z,943.29
2019-03-04T04:58:05.243Z,943.35
2019-03-04T04:59:05.279Z,943.28
2019-03-04T05:00:05.240Z,943.48
2019-03-04T05:01:05.258Z,943.38
2019-03-04T05:02:05.238Z,943.48
2019-03-04T05:03:05.257Z,943.54
2019-03-04T05:04:05.227Z,943.55
2019-03-04T05:05:05.228Z,943.49
2019-03-04T05:06:05.221Z,943.29
2019-03-04T05:07:05.254Z,943.55
2019-03-04T05:08:05.215Z,943.70
2019-03-04T05:09:05.223Z,943.54
2019-03-04T05:10:05.206Z,943.73
2019-03-04T05:11:05.217Z,943.70
2019-03-04T05:12:05.195Z,943.80
2019-03-04T05:13:05.196Z,943.89
2019-03-04T05:14:05.194Z,943.75
2019-03-04T05:15:05.185Z,943.79
2019-03-04T05:16:05.357Z,943.87
2019-03-04T05:17:05.222Z,943.91
2019-03-04T05:18:05.181Z,943.83
2019-03-04T05:19:05.746Z,943.96
2019-03-04T05:20:05.171Z,944.23
2019-03-04T05:21:05.180Z,944.14
2019-03-04T05:22:05.170Z,944.21
2019-03-04T05:23:05.189Z,944.18
2019-03-04T05:24:05.188Z,944.17
2019-03-04T05:25:05.170Z,944.04
2019-03-04T05:26:05.169Z,943.96
2019-03-04T05:27:05.148Z,944.29
2019-03-04T05:28:05.141Z,944.02
2019-03-04T05:29:05.140Z,943.96
2019-03-04T05:30:05.295Z,944.10
2019-03-04T05:31:07.051Z,944.22
2019-03-04T05:39:11.285Z,944.49
2019-03-04T05:44:02.919Z,944.35
2019-03-04T05:45:02.926Z,944.33
2019-03-04T05:46:04.752Z,944.24
2019-03-04T05:47:02.726Z,944.23
2019-03-04T05:50:01.422Z,944.14
2019-03-04T05:50:53.963Z,944.28
2019-03-04T05:51:53.566Z,944.18
2019-03-04T05:53:09.916Z,944.04
2019-03-04T05:54:46.647Z,943.92
2019-03-04T05:55:47.078Z,943.85
2019-03-04T05:56:46.687Z,943.74
2019-03-04T05:57:47.215Z,943.81
2019-03-04T05:58:46.640Z,943.68
2019-03-04T05:59:47.032Z,943.70
2019-03-04T06:00:48.145Z,943.70
2019-03-04T06:01:48.167Z,943.66
2019-03-04T06:02:46.500Z,943.64
2019-03-04T06:03:46.442Z,943.62
2019-03-04T06:04:46.495Z,943.56
2019-03-04T06:05:46.544Z,943.66
2019-03-04T06:06:56.134Z,943.54
2019-03-04T06:08:40.085Z,943.49
2019-03-04T06:09:39.967Z,943.50
2019-03-04T06:11:32.813Z,943.40
2019-03-04T06:12:33.014Z,943.33
2019-03-04T06:14:26.412Z,943.37
2019-03-04T06:15:26.364Z,943.41
2019-03-04T06:17:19.368Z,943.37
2019-03-04T06:18:19.284Z,943.47
2019-03-04T06:20:12.163Z,943.41
2019-03-04T06:21:12.151Z,943.45
2019-03-04T06:23:05.143Z,943.56
2019-03-04T06:24:04.902Z,943.64
2019-03-04T06:25:58.452Z,943.43
2019-03-04T06:26:58.303Z,943.46
2019-03-04T06:28:52.607Z,943.24
2019-03-04T06:29:53.325Z,943.18
2019-03-04T06:30:51.963Z,943.14
2019-03-04T06:32:00.466Z,943.13
2019-03-04T06:33:45.995Z,943.06
2019-03-04T06:34:46.759Z,943.19
2019-03-04T06:36:39.537Z,943.21
2019-03-04T06:37:39.373Z,943.15
2019-03-04T06:38:39.327Z,943.19
2019-03-04T06:39:40.681Z,943.07
2019-03-04T06:40:39.110Z,943.01
2019-03-04T06:41:39.127Z,942.91
2019-03-04T06:42:40.708Z,942.77
2019-03-04T06:43:39.102Z,942.77
2019-03-04T06:44:39.116Z,942.71
2019-03-04T06:45:40.686Z,942.65
2019-03-04T06:46:40.762Z,942.69
2019-03-04T06:47:39.079Z,942.70
2019-03-04T06:48:39.182Z,942.79
2019-03-04T06:49:39.120Z,942.70
2019-03-04T06:50:39.201Z,942.67
2019-03-04T06:51:39.120Z,942.67
2019-03-04T06:52:39.100Z,942.59
2019-03-04T06:53:39.071Z,942.51
2019-03-04T06:54:39.130Z,942.52
2019-03-04T06:55:40.148Z,942.45
2019-03-04T06:56:39.079Z,942.38
2019-03-04T06:57:39.142Z,942.16
2019-03-04T06:58:39.048Z,942.25
2019-03-04T06:59:39.097Z,942.18
2019-03-04T07:00:39.195Z,942.22
2019-03-04T07:01:39.040Z,942.23
2019-03-04T07:02:39.053Z,942.20
2019-03-04T07:03:39.045Z,942.17
2019-03-04T07:04:39.028Z,942.08
2019-03-04T07:05:39.121Z,942.16
2019-03-04T07:06:39.023Z,942.06
2019-03-04T07:07:39.084Z,942.14
2019-03-04T07:08:39.056Z,942.11
2019-03-04T07:09:39.084Z,942.17
2019-03-04T07:10:39.018Z,942.13
2019-03-04T07:11:39.006Z,942.14
2019-03-04T07:12:39.004Z,942.23
2019-03-04T07:13:38.999Z,942.20
2019-03-04T07:14:38.999Z,942.26
2019-03-04T07:15:39.000Z,942.36
2019-03-04T07:16:39.000Z,942.54
2019-03-04T07:17:38.992Z,942.53
2019-03-04T07:18:38.986Z,942.44
2019-03-04T07:19:38.993Z,942.34
2019-03-04T07:20:38.996Z,942.45
2019-03-04T07:21:40.704Z,942.47
2019-03-04T07:22:38.980Z,942.51
2019-03-04T07:23:39.008Z,942.47
2019-03-04T07:24:38.985Z,942.46
2019-03-04T07:25:38.980Z,942.57
2019-03-04T07:26:38.978Z,942.58
2019-03-04T07:27:38.979Z,942.61
2019-03-04T07:28:38.975Z,942.53
2019-03-04T07:29:38.981Z,942.22
2019-03-04T07:30:38.981Z,942.22
2019-03-04T07:31:38.979Z,942.55
2019-03-04T07:32:39.021Z,942.45
2019-03-04T07:33:38.986Z,942.47
2019-03-04T07:34:39.133Z,942.55
2019-03-04T07:35:39.014Z,942.59
2019-03-04T07:36:38.999Z,942.69
2019-03-04T07:37:39.014Z,942.75
2019-03-04T07:38:38.984Z,943.13
2019-03-04T07:39:38.985Z,943.27
2019-03-04T07:40:38.984Z,943.20
2019-03-04T07:41:39.012Z,943.21
2019-03-04T07:42:39.003Z,943.13
2019-03-04T07:43:39.021Z,942.79
2019-03-04T07:44:39.005Z,942.67
2019-03-04T07:45:39.041Z,942.48
2019-03-04T07:46:39.022Z,942.60
2019-03-04T07:47:39.017Z,942.65
2019-03-04T07:48:39.027Z,942.69
2019-03-04T07:49:39.000Z,942.70
2019-03-04T07:50:39.005Z,942.75
2019-03-04T07:51:39.017Z,942.70
2019-03-04T07:52:39.002Z,942.65
2019-03-04T07:53:46.093Z,942.67
2019-03-04T07:54:39.034Z,942.71
2019-03-04T07:55:39.091Z,942.71
2019-03-04T07:56:39.004Z,942.81
2019-03-04T07:57:40.663Z,942.82
2019-03-04T07:58:39.151Z,942.99
2019-03-04T07:59:39.130Z,943.07
2019-03-04T08:00:39.018Z,943.13
2019-03-04T08:01:39.429Z,943.22
2019-03-04T08:02:50.057Z,943.10
2019-03-04T08:03:39.099Z,943.11
2019-03-04T08:12:34.806Z,943.07
2019-03-04T08:13:35.019Z,942.84
2019-03-04T08:14:34.740Z,942.79
2019-03-04T08:15:34.621Z,942.96
2019-03-04T08:16:36.152Z,942.90
2019-03-04T08:17:34.466Z,942.74
2019-03-04T08:18:34.473Z,942.74
2019-03-04T08:19:34.462Z,942.68
2019-03-04T08:20:34.452Z,942.82
2019-03-04T08:21:34.432Z,942.79
2019-03-04T08:22:34.419Z,942.68
2019-03-04T08:23:34.483Z,942.67
2019-03-04T08:24:34.422Z,942.63
2019-03-04T08:25:34.419Z,942.58
2019-03-04T08:26:34.428Z,942.69
2019-03-04T08:27:34.409Z,942.54
2019-03-04T08:28:34.409Z,942.54
2019-03-04T08:29:34.429Z,942.59
2019-03-04T08:30:34.418Z,942.37
2019-03-04T08:31:34.425Z,942.15
2019-03-04T08:32:34.413Z,941.80
2019-03-04T08:33:34.389Z,941.68
2019-03-04T08:34:34.408Z,941.33
2019-03-04T08:35:34.431Z,941.37
2019-03-04T08:36:34.388Z,941.47
2019-03-04T08:37:34.382Z,941.61
2019-03-04T08:38:34.377Z,941.58
2019-03-04T08:39:34.375Z,941.40
2019-03-04T08:40:34.370Z,941.19
2019-03-04T08:41:34.407Z,941.13
2019-03-04T08:42:34.383Z,941.43
2019-03-04T08:43:34.465Z,941.27
2019-03-04T08:44:34.363Z,941.17
2019-03-04T08:45:34.412Z,941.48
2019-03-04T08:46:34.353Z,941.75
2019-03-04T08:47:34.356Z,941.52
2019-03-04T08:48:34.356Z,941.48
2019-03-04T08:49:34.349Z,941.47
2019-03-04T08:50:34.348Z,941.57
2019-03-04T08:51:34.347Z,941.70
2019-03-04T08:52:34.336Z,941.62
2019-03-04T08:53:34.342Z,941.50
2019-03-04T08:54:34.340Z,941.53
2019-03-04T08:55:34.335Z,941.33
2019-03-04T08:56:34.328Z,941.26
2019-03-04T08:57:34.357Z,941.25
2019-03-04T08:58:34.518Z,941.39
2019-03-04T08:59:34.321Z,941.56
2019-03-04T09:00:34.318Z,941.32
2019-03-04T09:01:34.326Z,941.22
2019-03-04T09:02:34.315Z,941.13
2019-03-04T09:03:34.310Z,941.11
2019-03-04T09:04:34.307Z,940.93
2019-03-04T09:05:34.305Z,941.03
2019-03-04T09:06:34.337Z,940.89
2019-03-04T09:07:34.333Z,940.67
2019-03-04T09:08:34.311Z,940.50
2019-03-04T09:09:34.347Z,940.50
2019-03-04T09:10:34.294Z,940.54
2019-03-04T09:11:34.344Z,940.72
2019-03-04T09:12:35.923Z,940.80
2019-03-04T09:13:34.311Z,941.00
2019-03-04T09:14:34.301Z,940.95
2019-03-04T09:15:34.376Z,941.14
2019-03-04T09:16:34.336Z,940.86
2019-03-04T09:17:35.118Z,940.97
2019-03-04T09:18:34.333Z,941.23
2019-03-04T09:19:34.367Z,941.23
2019-03-04T09:20:34.292Z,941.31
2019-03-04T09:21:34.356Z,941.31
2019-03-04T09:22:34.333Z,941.25
2019-03-04T09:23:34.357Z,941.31
2019-03-04T09:24:34.289Z,941.23
2019-03-04T09:25:34.345Z,941.33
2019-03-04T09:26:34.287Z,941.10
2019-03-04T09:27:34.279Z,941.34
2019-03-04T09:28:34.293Z,941.22
2019-03-04T09:29:34.263Z,941.21
2019-03-04T09:30:34.276Z,941.23
2019-03-04T09:31:34.399Z,941.18
2019-03-04T09:32:34.246Z,941.34
2019-03-04T09:33:34.266Z,941.36
2019-03-04T09:34:34.243Z,941.16
2019-03-04T09:35:34.265Z,941.10
2019-03-04T09:36:34.243Z,941.05
2019-03-04T09:37:34.250Z,941.35
2019-03-04T09:38:34.284Z,941.84
2019-03-04T09:39:34.227Z,941.33
2019-03-04T09:40:34.223Z,942.11
2019-03-04T09:41:34.265Z,941.03
2019-03-04T09:42:34.221Z,940.98
2019-03-04T09:43:34.245Z,941.03
2019-03-04T09:44:34.321Z,941.03
2019-03-04T09:45:38.716Z,941.21
2019-03-04T09:46:34.257Z,941.09
2019-03-04T09:47:34.272Z,940.96
2019-03-04T09:48:34.276Z,941.02
2019-03-04T09:49:34.248Z,940.97
2019-03-04T09:50:34.220Z,941.14
2019-03-04T09:51:34.225Z,941.04
2019-03-04T09:52:34.222Z,940.97
2019-03-04T09:53:39.449Z,941.11
2019-03-04T09:54:34.209Z,941.02
2019-03-04T09:55:34.213Z,940.96
2019-03-04T09:56:34.212Z,941.01
2019-03-04T09:57:34.256Z,940.85
2019-03-04T09:58:34.278Z,941.06
2019-03-04T09:59:34.250Z,941.03
2019-03-04T10:00:34.208Z,941.03
2019-03-04T10:01:34.205Z,941.01
2019-03-04T10:02:34.263Z,940.97
2019-03-04T10:03:34.203Z,940.93
2019-03-04T10:04:34.254Z,940.88
2019-03-04T10:05:34.222Z,940.87
2019-03-04T10:06:34.209Z,941.02
2019-03-04T10:07:34.203Z,940.97
2019-03-04T10:08:34.210Z,940.93
2019-03-04T10:09:34.232Z,940.77
2019-03-04T10:10:34.241Z,940.63
2019-03-04T10:11:34.268Z,940.87
2019-03-04T10:12:34.263Z,940.74
2019-03-04T10:13:34.247Z,940.84
2019-03-04T10:14:34.244Z,941.02
2019-03-04T10:39:26.352Z,942.47
2019-03-04T10:40:26.436Z,942.49
2019-03-04T10:41:26.271Z,942.32
2019-03-04T10:42:26.291Z,942.26
2019-03-04T10:43:26.151Z,942.09
2019-03-04T10:44:26.166Z,942.26
2019-03-04T10:45:26.163Z,942.09
2019-03-04T10:46:26.177Z,942.20
2019-03-04T10:47:26.139Z,942.12
2019-03-04T10:48:26.171Z,942.15
2019-03-04T10:49:26.177Z,942.03
2019-03-04T10:50:26.138Z,941.86
2019-03-04T10:51:26.124Z,941.93
2019-03-04T10:52:26.119Z,941.88
2019-03-04T10:53:26.164Z,941.86
2019-03-04T10:54:26.115Z,941.82
2019-03-04T10:55:26.134Z,941.80
2019-03-04T10:56:26.111Z,941.80
2019-03-04T10:57:26.118Z,941.77
2019-03-04T10:58:26.120Z,941.85
2019-03-04T10:59:26.109Z,941.77
2019-03-04T11:00:26.094Z,941.76
2019-03-04T11:01:30.447Z,941.70
2019-03-04T11:02:26.088Z,941.84
2019-03-04T11:03:26.082Z,941.91
2019-03-04T11:04:26.080Z,941.85
2019-03-04T11:05:26.078Z,941.87
2019-03-04T11:06:26.075Z,941.89
2019-03-04T11:07:26.072Z,942.01
2019-03-04T11:08:26.088Z,941.97
2019-03-04T11:09:26.068Z,942.10
2019-03-04T11:10:26.063Z,941.80
2019-03-04T11:11:29.879Z,942.00
2019-03-04T11:12:26.066Z,941.76
2019-03-04T11:13:26.050Z,942.01
2019-03-04T11:14:26.053Z,942.05
2019-03-04T11:15:26.046Z,942.11
2019-03-04T11:16:26.058Z,941.88
2019-03-04T11:17:26.041Z,942.03
2019-03-04T11:18:26.044Z,941.95
2019-03-04T11:19:26.054Z,941.88
2019-03-04T11:20:26.067Z,941.81
2019-03-04T11:21:26.052Z,941.92
2019-03-04T11:22:26.035Z,941.91
2019-03-04T11:23:26.035Z,941.86
2019-03-04T11:24:26.033Z,941.97
2019-03-04T11:25:26.027Z,942.01
2019-03-04T11:26:26.020Z,941.84
2019-03-04T11:27:26.027Z,941.92
2019-03-04T11:28:26.015Z,941.92
2019-03-04T11:29:26.016Z,941.91
2019-03-04T11:30:26.018Z,941.82
2019-03-04T11:31:26.011Z,941.87
2019-03-04T11:32:26.006Z,941.58
2019-03-04T11:33:26.004Z,941.86
2019-03-04T11:34:26.004Z,941.86
2019-03-04T11:35:25.998Z,941.91
2019-03-04T11:36:25.997Z,941.76
2019-03-04T11:37:25.993Z,941.99
2019-03-04T11:38:25.991Z,941.94
2019-03-04T11:39:25.992Z,941.65
2019-03-04T11:40:25.992Z,941.83
2019-03-04T11:41:25.990Z,941.70
2019-03-04T11:42:25.987Z,941.82
2019-03-04T11:43:25.997Z,941.71
2019-03-04T11:44:25.979Z,941.94
2019-03-04T11:45:25.985Z,941.90
2019-03-04T11:46:25.974Z,941.68
2019-03-04T11:47:25.972Z,941.91
2019-03-04T11:48:25.971Z,941.73
2019-03-04T11:49:25.995Z,941.69
2019-03-04T11:50:25.976Z,941.82
2019-03-04T11:51:25.960Z,941.64
2019-03-04T11:52:25.973Z,941.60
2019-03-04T11:53:25.955Z,941.51
2019-03-04T11:54:25.966Z,941.69
2019-03-04T11:55:25.950Z,941.61
2019-03-04T11:56:25.953Z,941.47
2019-03-04T11:57:25.946Z,941.71
2019-03-04T11:58:25.948Z,941.70
2019-03-04T11:59:25.952Z,941.83
2019-03-04T12:00:25.950Z,941.72
2019-03-04T12:01:25.938Z,941.87
2019-03-04T12:02:25.935Z,941.85
2019-03-04T12:03:25.941Z,941.84
2019-03-04T12:04:25.930Z,941.59
2019-03-04T12:05:25.926Z,941.65
2019-03-04T12:06:25.927Z,942.00
2019-03-04T12:07:25.926Z,941.71
2019-03-04T12:08:25.924Z,941.74
2019-03-04T12:09:33.113Z,941.61
2019-03-04T12:11:18.882Z,941.57
2019-03-04T12:12:18.916Z,941.63
2019-03-04T12:14:12.341Z,941.37
2019-03-04T12:15:12.351Z,941.55
2019-03-04T12:17:05.191Z,941.45
2019-03-04T12:18:05.109Z,941.34
2019-03-04T12:19:58.611Z,941.27
2019-03-04T12:20:58.587Z,941.34
2019-03-04T12:22:52.139Z,941.49
2019-03-04T12:23:52.000Z,941.18
2019-03-04T12:25:44.960Z,941.09
2019-03-04T12:26:44.862Z,941.24
2019-03-04T12:28:38.284Z,941.29
2019-03-04T12:29:38.333Z,941.26
2019-03-04T12:31:31.185Z,941.19
2019-03-04T12:32:31.124Z,941.11
2019-03-04T12:33:31.142Z,941.02
2019-03-04T12:34:31.084Z,941.08
2019-03-04T12:35:31.085Z,941.07
2019-03-04T12:36:31.180Z,941.13
2019-03-04T12:37:31.099Z,940.95
2019-03-04T12:38:31.079Z,941.06
2019-03-04T12:39:31.051Z,940.93
2019-03-04T12:40:31.076Z,941.02
2019-03-04T12:41:31.049Z,940.91
2019-03-04T12:42:31.067Z,941.02
2019-03-04T12:43:31.054Z,940.98
2019-03-04T12:44:31.044Z,941.07
2019-03-04T12:45:34.351Z,941.18
2019-03-04T12:46:31.049Z,941.25
2019-03-04T12:47:31.060Z,941.32
2019-03-04T12:48:31.036Z,941.00
2019-03-04T12:49:31.033Z,941.20
2019-03-04T12:50:31.068Z,940.93
2019-03-04T12:51:31.029Z,941.17
2019-03-04T12:52:31.041Z,941.19
2019-03-04T12:53:37.308Z,941.15
2019-03-04T12:54:31.020Z,941.16
2019-03-04T12:55:31.017Z,941.01
2019-03-04T12:56:31.133Z,941.32
2019-03-04T12:57:31.014Z,941.39
2019-03-04T12:58:31.020Z,941.29
2019-03-04T12:59:31.009Z,941.45
2019-03-04T13:00:31.003Z,940.94
2019-03-04T13:01:31.004Z,941.09
2019-03-04T13:02:30.997Z,941.00
2019-03-04T13:03:30.998Z,941.04
2019-03-04T13:04:31.006Z,940.94
2019-03-04T13:05:30.991Z,941.15
2019-03-04T13:06:30.991Z,941.04
2019-03-04T13:07:30.982Z,941.15
2019-03-04T13:08:30.995Z,941.19
2019-03-04T13:09:30.977Z,941.12
2019-03-04T13:10:31.875Z,941.21
2019-03-04T13:11:30.979Z,941.17
2019-03-04T13:12:31.000Z,941.23
2019-03-04T13:13:30.969Z,941.11
2019-03-04T13:14:30.961Z,941.31
2019-03-04T13:15:30.962Z,941.22
2019-03-04T13:16:30.974Z,941.21
2019-03-04T13:17:30.956Z,941.31
2019-03-04T13:18:30.966Z,941.27
2019-03-04T13:19:30.971Z,941.36
2019-03-04T13:20:30.947Z,941.40
2019-03-04T13:21:30.942Z,941.25
2019-03-04T13:22:30.939Z,941.42
2019-03-04T13:23:30.937Z,941.46
2019-03-04T13:24:30.963Z,941.35
2019-03-04T13:25:30.957Z,941.36
2019-03-04T13:26:30.927Z,941.27
2019-03-04T13:27:30.924Z,941.39
2019-03-04T13:28:30.934Z,941.18
2019-03-04T13:29:30.921Z,941.25