createdAt,value
2022-08-02T00:00:14.996Z,80.13
2022-08-02T00:02:45.553Z,80.31
2022-08-02T00:05:13.610Z,80.22
2022-08-02T00:07:41.480Z,80.22
2022-08-02T00:10:10.023Z,80.25
2022-08-02T00:12:37.608Z,80.34
2022-08-02T00:15:07.076Z,80.37
2022-08-02T00:17:34.102Z,80.30
2022-08-02T00:20:02.242Z,80.31
2022-08-02T00:22:29.887Z,80.38
2022-08-02T00:24:56.765Z,80.55
2022-08-02T00:27:23.421Z,80.38
2022-08-02T00:29:53.229Z,80.48
2022-08-02T00:32:20.704Z,80.49
2022-08-02T00:34:47.504Z,80.49
2022-08-02T00:37:14.976Z,80.84
2022-08-02T00:39:45.172Z,80.63
2022-08-02T00:42:15.611Z,80.45
2022-08-02T00:44:42.954Z,80.46
2022-08-02T00:47:10.062Z,80.34
2022-08-02T00:49:37.742Z,80.58
2022-08-02T00:52:05.134Z,80.37
2022-08-02T00:54:31.833Z,80.38
2022-08-02T00:56:58.790Z,80.57
2022-08-02T00:59:25.695Z,80.54
2022-08-02T01:01:54.809Z,80.50
2022-08-02T01:04:26.839Z,80.63
2022-08-02T01:06:57.720Z,80.30
2022-08-02T01:09:24.450Z,80.48
2022-08-02T01:11:51.179Z,80.27
2022-08-02T01:14:19.028Z,80.25
2022-08-02T01:17:12.542Z,80.26
2022-08-02T01:19:48.229Z,80.14
2022-08-02T01:22:17.925Z,80.17
2022-08-02T01:25:08.986Z,79.95
2022-08-02T01:28:09.404Z,80.36
2022-08-02T01:30:38.621Z,80.21
2022-08-02T01:33:07.555Z,80.13
2022-08-02T01:35:47.421Z,80.49
2022-08-02T01:38:26.140Z,80.28
2022-08-02T01:40:55.490Z,80.42
2022-08-02T01:43:25.242Z,80.40
2022-08-02T01:45:54.182Z,80.51
2022-08-02T01:48:22.508Z,80.38
2022-08-02T01:50:51.193Z,80.47
2022-08-02T01:53:20.418Z,80.44
2022-08-02T01:55:56.877Z,80.22
2022-08-02T01:58:28.682Z,80.24
2022-08-02T02:00:58.196Z,80.38
2022-08-02T02:03:27.206Z,80.60
2022-08-02T02:05:57.522Z,80.36
2022-08-02T02:08:30.198Z,80.41
2022-08-02T02:12:11.896Z,80.48
2022-08-02T02:13:46.166Z,80.55
2022-08-02T02:16:14.163Z,80.48
2022-08-02T02:18:43.960Z,80.74
2022-08-02T02:21:12.746Z,80.75
2022-08-02T02:23:39.869Z,80.67
2022-08-02T02:26:11.887Z,80.55
2022-08-02T02:28:40.537Z,80.70
2022-08-02T02:31:10.151Z,80.39
2022-08-02T02:33:57.289Z,80.71
2022-08-02T02:36:24.564Z,80.53
2022-08-02T02:38:53.244Z,80.82
2022-08-02T02:41:21.617Z,80.92
2022-08-02T02:43:49.671Z,80.67
2022-08-02T02:46:18.288Z,80.70
2022-08-02T02:48:45.552Z,81.04
2022-08-02T02:51:14.130Z,80.87
2022-08-02T02:54:30.501Z,80.97
2022-08-02T02:56:30.071Z,81.04
2022-08-02T02:58:57.696Z,80.95
2022-08-02T03:01:55.902Z,80.93
2022-08-02T03:04:21.664Z,81.02
2022-08-02T03:06:48.697Z,80.70
2022-08-02T03:09:15.454Z,81.00
2022-08-02T03:11:42.921Z,80.94
2022-08-02T03:14:12.491Z,80.88
2022-08-02T03:16:53.321Z,80.75
2022-08-02T03:19:22.308Z,80.89
2022-08-02T03:21:57.529Z,80.59
2022-08-02T03:24:27.788Z,80.77
2022-08-02T03:26:55.753Z,80.79
2022-08-02T03:29:22.426Z,80.67
2022-08-02T03:31:50.151Z,80.56
2022-08-02T03:34:17.325Z,80.55
2022-08-02T03:36:48.502Z,80.35
2022-08-02T03:39:16.880Z,80.38
2022-08-02T03:41:44.126Z,80.35
2022-08-02T03:44:12.179Z,80.05
2022-08-02T03:46:40.130Z,80.34
2022-08-02T03:49:12.830Z,80.13
2022-08-02T03:51:39.835Z,80.42
2022-08-02T03:54:06.954Z,80.54
2022-08-02T03:56:34.658Z,80.37
2022-08-02T03:59:13.261Z,80.46
2022-08-02T04:01:40.128Z,80.56
2022-08-02T04:04:07.594Z,80.67
2022-08-02T04:06:34.699Z,80.65
2022-08-02T04:09:01.709Z,80.67
2022-08-02T04:11:31.106Z,80.76
2022-08-02T04:14:15.917Z,80.65
2022-08-02T04:16:46.024Z,80.74
2022-08-02T04:19:25.998Z,80.82
2022-08-02T04:21:55.051Z,80.47
2022-08-02T04:24:25.703Z,80.94
2022-08-02T04:27:06.638Z,80.78
2022-08-02T04:29:47.102Z,81.10
2022-08-02T04:32:15.715Z,80.97
2022-08-02T04:34:54.241Z,81.02
2022-08-02T04:37:30.517Z,81.13
2022-08-02T04:39:57.202Z,80.93
2022-08-02T04:42:25.639Z,80.86
2022-08-02T04:44:53.691Z,80.95
2022-08-02T04:47:39.971Z,81.26
2022-08-02T04:50:09.202Z,81.00
2022-08-02T04:52:35.903Z,81.28
2022-08-02T04:55:02.681Z,81.08
2022-08-02T04:57:52.591Z,81.14
2022-08-02T05:00:20.270Z,81.25
2022-08-02T05:02:47.388Z,81.22
2022-08-02T05:05:14.538Z,81.01
2022-08-02T05:07:41.346Z,81.20
2022-08-02T05:10:08.492Z,80.86
2022-08-02T05:12:35.474Z,81.12
2022-08-02T05:15:02.191Z,81.09
2022-08-02T05:17:29.034Z,81.12
2022-08-02T05:19:55.957Z,81.12
2022-08-02T05:22:22.891Z,81.11
2022-08-02T05:24:50.881Z,81.16
2022-08-02T05:27:21.450Z,81.08
2022-08-02T05:29:53.145Z,81.31
2022-08-02T05:32:25.172Z,81.15
2022-08-02T05:34:53.075Z,81.54
2022-08-02T05:37:19.794Z,81.50
2022-08-02T05:39:55.953Z,81.68
2022-08-02T05:42:23.913Z,81.73
2022-08-02T05:44:51.153Z,81.83
2022-08-02T05:47:18.127Z,81.93
2022-08-02T05:49:45.259Z,82.24
2022-08-02T05:52:18.388Z,82.16
2022-08-02T05:55:16.997Z,82.36
2022-08-02T05:57:46.841Z,82.64
2022-08-02T06:00:16.397Z,82.64
2022-08-02T06:02:43.003Z,82.86
2022-08-02T06:05:17.380Z,82.75
2022-08-02T06:07:45.932Z,82.99
2022-08-02T06:10:14.515Z,83.04
2022-08-02T06:13:14.203Z,83.16
2022-08-02T06:15:53.400Z,83.25
2022-08-02T06:18:27.757Z,82.96
2022-08-02T06:21:03.793Z,83.26
2022-08-02T06:23:58.957Z,83.53
2022-08-02T06:26:28.260Z,83.22
2022-08-02T06:28:57.137Z,83.29
2022-08-02T06:31:23.936Z,83.27
2022-08-02T06:33:50.668Z,83.30
2022-08-02T06:36:30.307Z,83.29
2022-08-02T06:39:21.177Z,83.17
2022-08-02T06:41:52.403Z,83.13
2022-08-02T06:44:45.566Z,82.97
2022-08-02T06:47:11.390Z,82.93
2022-08-02T06:49:51.346Z,82.96
2022-08-02T06:52:30.123Z,82.60
2022-08-02T06:55:01.335Z,82.76
2022-08-02T06:58:28.084Z,82.45
2022-08-02T07:05:38.139Z,82.16
2022-08-02T07:09:20.705Z,81.58
2022-08-02T07:16:39.381Z,80.94
2022-08-02T07:19:06.052Z,80.48
2022-08-02T07:21:45.808Z,80.15
2022-08-02T07:24:19.634Z,79.31
2022-08-02T07:27:46.141Z,78.70
2022-08-02T07:35:06.912Z,77.75
2022-08-02T07:38:33.926Z,77.24
2022-08-02T07:45:57.217Z,76.46
2022-08-02T07:49:27.786Z,75.88
2022-08-02T07:56:36.016Z,74.84
2022-08-02T07:59:03.235Z,74.57
2022-08-02T08:01:30.105Z,74.41
2022-08-02T08:03:56.995Z,73.95
2022-08-02T08:06:28.694Z,73.87
2022-08-02T08:08:55.865Z,73.80
2022-08-02T08:11:22.952Z,73.53
2022-08-02T08:13:49.706Z,73.65
2022-08-02T08:16:16.901Z,73.59
2022-08-02T08:18:45.777Z,73.53
2022-08-02T08:21:12.596Z,73.68
2022-08-02T08:23:39.317Z,73.65
2022-08-02T08:26:06.315Z,73.60
2022-08-02T08:28:33.180Z,73.22
2022-08-02T08:30:59.960Z,73.45
2022-08-02T08:33:26.762Z,73.72
2022-08-02T08:35:53.865Z,73.37
2022-08-02T08:38:21.314Z,73.68
2022-08-02T08:40:50.567Z,73.65
2022-08-02T08:43:18.153Z,73.73
2022-08-02T08:45:56.176Z,73.78
2022-08-02T08:48:30.408Z,74.02
2022-08-02T08:51:07.268Z,73.99
2022-08-02T08:53:41.047Z,73.96
2022-08-02T08:56:14.054Z,74.24
2022-08-02T08:58:44.003Z,73.99
2022-08-02T09:02:19.648Z,73.64
2022-08-02T09:05:48.432Z,73.29
2022-08-02T09:09:14.916Z,73.08
2022-08-02T09:11:42.049Z,72.55
2022-08-02T09:14:08.786Z,72.53
2022-08-02T09:16:41.150Z,72.61
2022-08-02T09:19:23.770Z,72.28
2022-08-02T09:21:51.388Z,72.44
2022-08-02T09:24:18.064Z,72.16
2022-08-02T09:26:45.883Z,72.07
2022-08-02T09:29:12.990Z,71.62
2022-08-02T09:31:45.405Z,71.65
2022-08-02T09:34:19.857Z,71.21
2022-08-02T09:36:48.457Z,70.94
2022-08-02T09:39:22.786Z,70.30
2022-08-02T09:41:49.489Z,69.87
2022-08-02T09:44:16.982Z,69.10
2022-08-02T09:46:46.824Z,68.86
2022-08-02T09:49:16.719Z,68.32
2022-08-02T09:51:47.367Z,67.86
2022-08-02T09:54:23.794Z,67.41
2022-08-02T09:56:52.969Z,66.95
2022-08-02T09:59:23.082Z,66.32
2022-08-02T10:01:51.100Z,65.83
2022-08-02T10:04:30.570Z,65.41
2022-08-02T10:06:59.888Z,65.13
2022-08-02T10:09:29.067Z,64.59
2022-08-02T10:11:57.402Z,64.56
2022-08-02T10:14:26.038Z,64.28
2022-08-02T10:16:54.094Z,64.28
2022-08-02T10:20:03.077Z,64.38
2022-08-02T10:22:13.629Z,64.50
2022-08-02T10:24:47.917Z,64.66
2022-08-02T10:27:20.261Z,64.74
2022-08-02T10:29:54.131Z,64.83
2022-08-02T10:32:37.382Z,65.01
2022-08-02T10:35:23.308Z,65.24
2022-08-02T10:38:04.161Z,65.20
2022-08-02T10:40:49.718Z,65.31
2022-08-02T10:43:31.496Z,65.33
2022-08-02T10:46:34.040Z,65.61
2022-08-02T10:52:05.554Z,66.08
2022-08-02T10:54:34.282Z,66.43
2022-08-02T10:57:02.129Z,66.53
2022-08-02T10:59:31.774Z,66.47
2022-08-02T11:02:02.264Z,66.41
2022-08-02T11:04:39.539Z,66.38
2022-08-02T11:07:19.326Z,66.05
2022-08-02T11:09:48.367Z,65.85
2022-08-02T11:12:16.642Z,65.38
2022-08-02T11:14:45.704Z,64.97
2022-08-02T11:17:17.622Z,64.83
2022-08-02T11:20:09.181Z,64.63
2022-08-02T11:22:36.291Z,64.53
2022-08-02T11:25:24.434Z,64.50
2022-08-02T11:27:58.494Z,64.61
2022-08-02T11:30:27.315Z,64.70
2022-08-02T11:32:59.168Z,64.98
2022-08-02T11:35:36.563Z,65.06
2022-08-02T11:38:14.816Z,64.87
2022-08-02T11:40:43.668Z,64.93
2022-08-02T11:43:29.310Z,64.74
2022-08-02T11:46:59.957Z,64.63
2022-08-02T11:50:29.970Z,64.65
2022-08-02T11:53:57.148Z,64.84
2022-08-02T12:00:19.367Z,65.05
2022-08-02T12:02:50.903Z,65.16
2022-08-02T12:05:24.652Z,65.46
2022-08-02T12:07:57.404Z,65.76
2022-08-02T12:10:25.447Z,65.16
2022-08-02T12:12:57.929Z,64.20
2022-08-02T12:15:42.061Z,62.97
2022-08-02T12:18:29.319Z,61.42
2022-08-02T12:20:56.449Z,60.34
2022-08-02T12:23:27.767Z,59.44
2022-08-02T12:26:06.556Z,59.03
2022-08-02T12:28:40.497Z,58.49
2022-08-02T12:31:14.366Z,58.48
2022-08-02T12:33:55.054Z,58.37
2022-08-02T12:36:24.156Z,58.29
2022-08-02T12:38:52.043Z,58.00
2022-08-02T12:41:31.670Z,57.08
2022-08-02T12:44:00.034Z,56.06
2022-08-02T12:46:27.477Z,55.50
2022-08-02T12:49:16.549Z,55.49
2022-08-02T12:51:56.902Z,55.71
2022-08-02T12:54:38.544Z,55.86
2022-08-02T12:57:14.015Z,56.23
2022-08-02T12:59:42.621Z,56.28
2022-08-02T13:02:12.795Z,55.73
2022-08-02T13:04:41.368Z,55.67
2022-08-02T13:07:08.997Z,55.81
2022-08-02T13:09:38.559Z,55.58
2022-08-02T13:12:07.042Z,55.19
2022-08-02T13:14:39.917Z,54.40
2022-08-02T13:17:09.318Z,53.81
2022-08-02T13:19:37.010Z,53.68
2022-08-02T13:22:04.325Z,53.01
2022-08-02T13:24:39.772Z,53.21
2022-08-02T13:27:20.842Z,53.72
2022-08-02T13:29:49.157Z,54.17
2022-08-02T13:32:16.657Z,54.45
2022-08-02T13:34:44.026Z,54.72
2022-08-02T13:37:11.016Z,53.78
2022-08-02T13:39:37.715Z,52.15
2022-08-02T13:42:05.886Z,50.91
2022-08-02T13:44:33.732Z,49.87
2022-08-02T13:47:01.832Z,49.23
2022-08-02T13:49:49.991Z,47.63
2022-08-02T13:52:16.153Z,46.97
2022-08-02T13:54:43.367Z,46.51
2022-08-02T13:57:10.125Z,45.88
2022-08-02T13:59:56.362Z,44.81
2022-08-02T14:02:23.836Z,43.67
2022-08-02T14:04:50.833Z,43.80
2022-08-02T14:07:18.630Z,44.33
2022-08-02T14:09:45.351Z,44.13
2022-08-02T14:12:13.596Z,43.00
2022-08-02T14:14:40.657Z,41.97
2022-08-02T14:17:07.358Z,41.00
2022-08-02T14:19:34.457Z,39.32
2022-08-02T14:22:12.062Z,37.85
2022-08-02T14:24:40.249Z,37.54
2022-08-02T14:27:07.357Z,36.71
2022-08-02T14:29:34.488Z,36.41
2022-08-02T14:32:01.576Z,35.40
2022-08-02T14:34:28.614Z,33.66
2022-08-02T14:36:56.701Z,32.33
2022-08-02T14:39:23.922Z,31.55
2022-08-02T14:41:58.311Z,30.35
2022-08-02T14:44:27.335Z,30.20
2022-08-02T14:46:54.245Z,29.38
2022-08-02T14:49:25.716Z,28.77
2022-08-02T14:51:57.579Z,28.77
2022-08-02T14:54:30.462Z,28.24
2022-08-02T14:57:03.082Z,27.90
2022-08-02T14:59:30.867Z,26.94
2022-08-02T15:01:59.010Z,26.99
2022-08-02T15:04:26.561Z,26.73
2022-08-02T15:06:54.068Z,26.47
2022-08-02T15:09:21.291Z,25.99
2022-08-02T15:11:49.361Z,25.71
2022-08-02T15:14:21.828Z,26.06
2022-08-02T15:16:57.132Z,26.26
2022-08-02T15:19:28.730Z,27.91
2022-08-02T15:22:16.693Z,28.04
2022-08-02T15:24:46.098Z,29.15
2022-08-02T15:27:15.755Z,29.97
2022-08-02T15:29:46.812Z,29.71
2022-08-02T15:32:14.572Z,28.98
2022-08-02T15:34:41.772Z,27.75
2022-08-02T15:37:08.540Z,26.65
2022-08-02T15:39:35.335Z,25.78
2022-08-02T15:42:02.200Z,25.27
2022-08-02T15:44:29.299Z,24.55
2022-08-02T15:46:56.132Z,24.15
2022-08-02T15:49:24.265Z,23.80
2022-08-02T15:51:51.981Z,23.67
2022-08-02T15:54:19.120Z,23.29
2022-08-02T15:56:46.208Z,23.15
2022-08-02T15:59:13.043Z,23.52
2022-08-02T16:01:42.399Z,23.95
2022-08-02T16:04:14.430Z,23.30
2022-08-02T16:06:41.400Z,23.38
2022-08-02T16:10:08.078Z,23.77
2022-08-02T16:13:33.067Z,24.08
2022-08-02T16:20:52.283Z,23.74
2022-08-02T16:24:18.788Z,24.70
2022-08-02T16:30:54.338Z,25.68
2022-08-02T16:33:31.635Z,25.62
2022-08-02T16:35:59.507Z,25.62
2022-08-02T16:38:27.457Z,26.39
2022-08-02T16:41:01.420Z,26.17
2022-08-02T16:43:30.932Z,26.04
2022-08-02T16:45:57.606Z,25.77
2022-08-02T16:49:04.883Z,25.68
2022-08-02T16:51:53.377Z,27.03
2022-08-02T16:54:20.214Z,26.86
2022-08-02T16:57:50.302Z,27.06
2022-08-02T17:05:13.875Z,25.79
2022-08-02T17:08:40.972Z,24.57
2022-08-02T17:12:22.282Z,23.91
2022-08-02T17:16:07.899Z,23.29
2022-08-02T17:17:57.335Z,22.84
2022-08-02T17:20:24.717Z,22.52
2022-08-02T17:22:51.970Z,22.44
2022-08-02T17:25:20.041Z,22.14
2022-08-02T17:29:07.301Z,21.79
2022-08-02T17:31:42.932Z,21.61
2022-08-02T17:34:11.539Z,21.53
2022-08-02T17:37:41.691Z,22.18
2022-08-02T17:40:09.583Z,22.09
2022-08-02T17:43:39.540Z,22.45
2022-08-02T17:50:51.671Z,23.00
2022-08-02T17:54:19.170Z,24.95
2022-08-02T17:57:58.286Z,26.67
2022-08-02T18:00:34.797Z,28.25
2022-08-02T18:03:05.703Z,29.29
2022-08-02T18:05:40.039Z,30.34
2022-08-02T18:08:21.577Z,31.21
2022-08-02T18:10:49.890Z,32.08
2022-08-02T18:14:16.718Z,32.99
2022-08-02T18:17:43.186Z,33.96
2022-08-02T18:21:16.258Z,34.70
2022-08-02T18:24:49.318Z,35.70
2022-08-02T18:27:17.450Z,36.04
2022-08-02T18:29:47.419Z,36.69
2022-08-02T18:34:00.062Z,37.13
2022-08-02T18:36:25.159Z,37.82
2022-08-02T18:38:52.811Z,38.05
2022-08-02T18:41:21.564Z,38.30
2022-08-02T18:43:48.530Z,38.84
2022-08-02T18:46:17.120Z,39.29
2022-08-02T18:56:03.183Z,40.53
2022-08-02T19:01:04.379Z,41.57
2022-08-02T19:03:41.592Z,41.94
2022-08-02T19:06:19.472Z,42.37
2022-08-02T19:09:05.928Z,42.85
2022-08-02T19:11:37.234Z,43.39
2022-08-02T19:14:04.973Z,43.73
2022-08-02T19:16:37.107Z,44.11
2022-08-02T19:20:04.884Z,44.72
2022-08-02T19:23:31.359Z,45.17
2022-08-02T19:30:50.636Z,46.19
2022-08-02T19:34:05.830Z,46.81
2022-08-02T19:36:21.303Z,46.99
2022-08-02T19:38:53.339Z,47.19
2022-08-02T19:41:22.113Z,47.33
2022-08-02T19:44:26.157Z,47.79
2022-08-02T19:46:49.106Z,48.11
2022-08-02T19:49:39.537Z,48.58
2022-08-02T19:52:25.062Z,49.11
2022-08-02T19:56:00.511Z,49.43
2022-08-02T19:58:30.665Z,49.66
2022-08-02T20:01:57.668Z,49.92
2022-08-02T20:04:27.439Z,50.26
2022-08-02T20:07:56.459Z,50.55
2022-08-02T20:15:14.396Z,51.37
2022-08-02T20:18:41.670Z,51.65
2022-08-02T20:26:02.368Z,52.49
2022-08-02T20:29:43.045Z,52.67
2022-08-02T20:33:21.292Z,53.15
2022-08-02T20:36:53.944Z,53.45
2022-08-02T20:39:21.997Z,53.97
2022-08-02T20:45:33.724Z,54.44
2022-08-02T20:48:00.629Z,54.64
2022-08-02T20:51:32.572Z,54.55
2022-08-02T20:55:00.486Z,54.86
2022-08-02T21:02:20.341Z,54.91
2022-08-02T21:05:54.918Z,54.99
2022-08-02T21:13:18.518Z,55.28
2022-08-02T21:15:46.314Z,55.47
2022-08-02T21:19:15.118Z,55.65
2022-08-02T21:22:46.928Z,55.69
2022-08-02T21:26:14.986Z,55.99
2022-08-02T21:28:46.629Z,55.82
2022-08-02T21:31:18.461Z,55.99
2022-08-02T21:33:58.153Z,56.09
2022-08-02T21:36:33.129Z,56.14
2022-08-02T21:42:45.828Z,56.70
2022-08-02T21:45:17.266Z,56.79
2022-08-02T21:48:46.687Z,56.57
2022-08-02T21:52:13.583Z,56.79
2022-08-02T21:59:27.959Z,57.20
2022-08-02T22:06:46.945Z,57.45
2022-08-02T22:10:15.839Z,57.59
2022-08-02T22:17:51.383Z,57.49
2022-08-02T22:21:14.387Z,57.83
2022-08-02T22:24:43.459Z,57.76
2022-08-02T22:28:36.306Z,58.15
2022-08-02T22:35:49.078Z,58.78
2022-08-02T22:39:19.452Z,58.92
2022-08-02T22:46:37.765Z,59.15
2022-08-02T22:50:07.210Z,59.35
2022-08-02T22:57:30.628Z,59.40
2022-08-02T22:58:46.370Z,41.08
2022-08-02T22:58:59.656Z,39.78
2022-08-02T22:59:03.803Z,57.02
2022-08-02T23:00:57.804Z,59.63
2022-08-02T23:08:15.449Z,59.95
2022-08-02T23:11:42.130Z,60.16
2022-08-02T23:19:16.603Z,60.33
2022-08-02T23:22:43.258Z,60.38
