createdAt,value
2019-04-30T00:01:18.831Z,39.37
2019-04-30T00:03:43.640Z,39.27
2019-04-30T00:06:10.027Z,39.16
2019-04-30T00:08:39.160Z,38.96
2019-04-30T00:11:02.705Z,38.96
2019-04-30T00:13:29.045Z,39.09
2019-04-30T00:15:58.762Z,39.16
2019-04-30T00:18:21.860Z,39.24
2019-04-30T00:20:48.226Z,39.32
2019-04-30T00:23:17.704Z,39.49
2019-04-30T00:25:40.927Z,39.56
2019-04-30T00:28:08.777Z,39.45
2019-04-30T00:30:35.044Z,39.55
2019-04-30T00:33:00.163Z,39.51
2019-04-30T00:35:26.488Z,39.50
2019-04-30T00:37:57.632Z,39.60
2019-04-30T00:40:21.778Z,39.53
2019-04-30T00:42:45.822Z,39.59
2019-04-30T00:45:11.887Z,39.49
2019-04-30T00:47:39.588Z,39.70
2019-04-30T00:50:04.966Z,39.73
2019-04-30T00:52:33.962Z,39.71
2019-04-30T00:55:00.338Z,39.70
2019-04-30T00:57:26.337Z,39.74
2019-04-30T00:59:50.097Z,39.89
2019-04-30T01:02:20.132Z,39.83
2019-04-30T01:04:44.861Z,39.77
2019-04-30T01:07:09.137Z,39.82
2019-04-30T01:09:35.517Z,39.90
2019-04-30T01:12:01.867Z,39.96
2019-04-30T01:14:31.882Z,39.97
2019-04-30T01:16:54.643Z,39.89
2019-04-30T01:19:29.709Z,40.00
2019-04-30T01:21:49.120Z,39.90
2019-04-30T01:24:13.787Z,40.09
2019-04-30T01:26:40.110Z,40.12
2019-04-30T01:31:37.396Z,40.06
2019-04-30T01:33:59.251Z,40.24
2019-04-30T01:36:25.543Z,40.12
2019-04-30T01:38:52.576Z,40.15
2019-04-30T01:41:20.294Z,40.00
2019-04-30T01:43:44.674Z,40.18
2019-04-30T01:46:13.865Z,40.39
2019-04-30T01:48:39.206Z,40.24
2019-04-30T01:51:03.659Z,40.26
2019-04-30T01:53:30.113Z,40.31
2019-04-30T01:55:56.505Z,40.37
2019-04-30T01:58:22.890Z,40.33
2019-04-30T02:00:49.442Z,40.34
2019-04-30T02:03:15.590Z,40.38
2019-04-30T02:05:41.990Z,40.33
2019-04-30T02:08:08.526Z,40.46
2019-04-30T02:10:34.920Z,40.42
2019-04-30T02:13:01.252Z,40.29
2019-04-30T02:15:29.178Z,40.38
2019-04-30T02:17:53.951Z,40.40
2019-04-30T02:20:20.329Z,40.48
2019-04-30T02:22:48.493Z,40.47
2019-04-30T02:25:13.031Z,40.39
2019-04-30T02:27:39.442Z,40.43
2019-04-30T02:30:05.760Z,40.49
2019-04-30T02:32:32.086Z,40.49
2019-04-30T02:34:59.801Z,40.34
2019-04-30T02:37:24.845Z,40.49
2019-04-30T02:39:51.329Z,40.53
2019-04-30T02:42:20.106Z,40.48
2019-04-30T02:44:44.070Z,40.47
2019-04-30T02:47:10.412Z,40.44
2019-04-30T02:49:36.809Z,40.57
2019-04-30T02:52:03.106Z,40.53
2019-04-30T02:54:29.791Z,40.41
2019-04-30T02:56:55.913Z,40.45
2019-04-30T02:59:22.211Z,40.47
2019-04-30T03:01:50.235Z,40.48
2019-04-30T03:06:41.314Z,40.49
2019-04-30T03:09:09.989Z,40.44
2019-04-30T03:11:33.937Z,40.50
2019-04-30T03:14:00.276Z,40.49
2019-04-30T03:16:26.632Z,40.39
2019-04-30T03:18:52.986Z,40.29
2019-04-30T03:21:19.419Z,40.27
2019-04-30T03:23:45.706Z,40.07
2019-04-30T03:28:39.696Z,39.90
2019-04-30T03:31:05.113Z,39.86
2019-04-30T03:33:32.692Z,39.82
2019-04-30T03:36:01.766Z,39.78
2019-04-30T03:38:23.765Z,39.72
2019-04-30T03:40:50.383Z,39.74
2019-04-30T03:43:16.586Z,39.67
2019-04-30T03:45:42.943Z,39.68
2019-04-30T03:48:10.203Z,39.59
2019-04-30T03:50:49.117Z,39.59
2019-04-30T03:53:01.998Z,39.63
2019-04-30T03:55:29.935Z,39.51
2019-04-30T03:57:54.749Z,39.48
2019-04-30T04:00:21.069Z,39.19
2019-04-30T04:02:49.871Z,39.26
2019-04-30T04:05:13.789Z,39.17
2019-04-30T04:07:40.202Z,39.37
2019-04-30T04:10:06.499Z,39.19
2019-04-30T04:12:32.826Z,39.21
2019-04-30T04:15:00.752Z,39.14
2019-04-30T04:17:25.588Z,39.11
2019-04-30T04:19:51.905Z,39.06
2019-04-30T04:22:20.695Z,39.13
2019-04-30T04:24:44.635Z,38.99
2019-04-30T04:27:12.551Z,39.05
2019-04-30T04:29:40.383Z,38.93
2019-04-30T04:32:05.298Z,38.94
2019-04-30T04:34:31.713Z,38.98
2019-04-30T04:37:00.033Z,38.79
2019-04-30T04:39:24.475Z,38.95
2019-04-30T04:41:50.821Z,38.81
2019-04-30T04:44:19.687Z,38.70
2019-04-30T04:46:43.538Z,38.74
2019-04-30T04:49:09.945Z,38.43
2019-04-30T04:51:39.392Z,38.14
2019-04-30T04:54:03.317Z,38.22
2019-04-30T04:56:30.414Z,38.25
2019-04-30T04:58:55.373Z,38.25
2019-04-30T05:03:48.997Z,37.95
2019-04-30T05:06:14.533Z,38.50
2019-04-30T05:08:40.938Z,38.23
2019-04-30T05:11:09.221Z,38.26
2019-04-30T05:13:34.754Z,38.13
2019-04-30T05:16:00.185Z,38.14
2019-04-30T05:18:26.480Z,38.67
2019-04-30T05:20:52.906Z,38.32
2019-04-30T05:23:19.538Z,38.36
2019-04-30T05:25:45.660Z,38.17
2019-04-30T05:28:11.987Z,38.41
2019-04-30T05:30:39.319Z,37.76
2019-04-30T05:33:04.692Z,37.98
2019-04-30T05:35:31.246Z,38.15
2019-04-30T05:37:59.178Z,37.40
2019-04-30T05:40:23.796Z,37.48
2019-04-30T05:42:50.128Z,37.02
2019-04-30T05:45:16.472Z,37.42
2019-04-30T05:47:42.943Z,37.16
2019-04-30T05:50:09.376Z,37.10
2019-04-30T05:52:35.715Z,37.13
2019-04-30T05:55:02.054Z,37.17
2019-04-30T05:57:29.481Z,37.12
2019-04-30T05:59:54.745Z,37.00
2019-04-30T06:02:21.100Z,36.99
2019-04-30T06:04:48.883Z,37.41
2019-04-30T06:07:13.786Z,37.24
2019-04-30T06:09:40.168Z,36.96
2019-04-30T06:12:09.461Z,36.91
2019-04-30T06:14:33.189Z,37.21
2019-04-30T06:16:59.769Z,37.13
2019-04-30T06:21:52.305Z,36.98
2019-04-30T06:24:18.859Z,36.87
2019-04-30T06:26:44.984Z,36.95
2019-04-30T06:29:11.320Z,37.03
2019-04-30T06:31:40.092Z,36.83
2019-04-30T06:34:03.990Z,36.69
2019-04-30T06:36:30.317Z,36.21
2019-04-30T06:38:58.856Z,36.27
2019-04-30T06:41:22.995Z,36.27
2019-04-30T06:43:49.311Z,36.14
2019-04-30T06:46:15.689Z,36.14
2019-04-30T06:48:42.164Z,37.08
2019-04-30T06:51:09.095Z,36.94
2019-04-30T06:53:34.807Z,36.57
2019-04-30T06:56:01.133Z,36.56
2019-04-30T06:58:29.160Z,36.49
2019-04-30T07:00:53.817Z,36.29
2019-04-30T07:03:20.147Z,36.37
2019-04-30T07:05:48.621Z,36.41
2019-04-30T07:08:12.913Z,36.81
2019-04-30T07:10:41.439Z,36.85
2019-04-30T07:13:05.657Z,37.08
2019-04-30T07:15:31.938Z,37.08
2019-04-30T07:17:59.135Z,36.93
2019-04-30T07:20:24.650Z,36.73
2019-04-30T07:22:58.923Z,36.73
2019-04-30T07:25:19.371Z,37.30
2019-04-30T07:27:43.726Z,37.30
2019-04-30T07:35:15.083Z,37.09
2019-04-30T07:37:41.415Z,37.12
2019-04-30T07:40:09.167Z,37.03
2019-04-30T07:42:38.224Z,37.13
2019-04-30T07:45:00.869Z,37.01
2019-04-30T07:47:29.508Z,36.98
2019-04-30T07:49:55.893Z,36.93
2019-04-30T07:52:21.958Z,36.90
2019-04-30T07:54:45.900Z,36.78
2019-04-30T07:57:12.252Z,37.03
2019-04-30T07:59:39.655Z,36.96
2019-04-30T08:02:13.706Z,36.89
2019-04-30T08:04:31.297Z,36.82
2019-04-30T08:09:39.107Z,36.64
2019-04-30T08:11:59.318Z,36.09
2019-04-30T08:14:25.672Z,36.27
2019-04-30T08:16:51.990Z,36.24
2019-04-30T08:19:19.133Z,35.88
2019-04-30T08:21:44.660Z,35.73
2019-04-30T08:24:11.018Z,34.92
2019-04-30T08:26:37.350Z,34.58
2019-04-30T08:29:03.695Z,34.55
2019-04-30T08:31:30.057Z,34.45
2019-04-30T08:33:56.464Z,34.69
2019-04-30T08:36:22.814Z,34.51
2019-04-30T08:38:49.638Z,33.81
2019-04-30T08:41:15.546Z,34.36
2019-04-30T08:43:41.906Z,34.83
2019-04-30T08:46:09.387Z,34.03
2019-04-30T08:48:46.153Z,33.84
2019-04-30T08:51:00.899Z,33.98
2019-04-30T08:53:32.205Z,33.65
2019-04-30T08:55:53.629Z,34.02
2019-04-30T08:58:22.729Z,33.03
2019-04-30T09:00:49.082Z,33.61
2019-04-30T09:03:15.404Z,33.61
2019-04-30T09:05:41.752Z,33.64
2019-04-30T09:10:34.429Z,33.69
2019-04-30T09:13:00.820Z,33.89
2019-04-30T09:15:28.933Z,33.83
2019-04-30T09:18:03.222Z,33.57
2019-04-30T09:20:19.767Z,33.61
2019-04-30T09:22:46.107Z,33.73
2019-04-30T09:25:12.491Z,34.12
2019-04-30T09:27:39.741Z,34.12
2019-04-30T09:30:05.246Z,34.08
2019-04-30T09:32:31.756Z,33.58
2019-04-30T09:34:58.718Z,33.75
2019-04-30T09:37:24.418Z,33.75
2019-04-30T09:39:50.760Z,33.36
2019-04-30T09:42:19.260Z,32.65
2019-04-30T09:44:43.424Z,32.65
2019-04-30T09:47:09.779Z,32.87
2019-04-30T09:49:36.111Z,32.87
2019-04-30T09:54:31.785Z,32.54
2019-04-30T09:56:58.987Z,32.45
2019-04-30T09:59:24.139Z,32.76
2019-04-30T10:01:50.476Z,33.16
2019-04-30T10:04:17.752Z,33.11
2019-04-30T10:06:43.181Z,33.27
2019-04-30T10:09:09.760Z,33.20
2019-04-30T10:11:35.850Z,33.07
2019-04-30T10:14:02.192Z,32.95
2019-04-30T10:16:29.635Z,33.87
2019-04-30T10:18:54.932Z,33.87
2019-04-30T10:21:21.260Z,32.87
2019-04-30T10:23:47.725Z,32.87
2019-04-30T10:26:14.064Z,33.26
2019-04-30T10:28:40.430Z,32.97
2019-04-30T10:31:06.791Z,33.44
2019-04-30T10:33:33.248Z,33.31
2019-04-30T10:38:25.905Z,33.37
2019-04-30T10:40:52.240Z,33.80
2019-04-30T10:43:19.770Z,33.80
2019-04-30T10:45:44.914Z,33.51
2019-04-30T10:48:11.303Z,33.65
2019-04-30T10:50:40.756Z,33.59
2019-04-30T10:53:03.948Z,33.67
2019-04-30T10:55:31.126Z,33.81
2019-04-30T10:57:56.631Z,34.04
2019-04-30T11:00:23.016Z,33.92
2019-04-30T11:02:49.707Z,33.96
2019-04-30T11:05:15.731Z,34.05
2019-04-30T11:07:42.058Z,34.16
2019-04-30T11:10:08.722Z,33.95
2019-04-30T11:12:34.803Z,33.99
2019-04-30T11:15:01.181Z,33.98
2019-04-30T11:17:29.593Z,33.53
2019-04-30T11:19:54.062Z,33.53
2019-04-30T11:22:20.436Z,33.83
2019-04-30T11:24:56.657Z,33.72
2019-04-30T11:27:13.516Z,33.90
2019-04-30T11:29:39.659Z,33.98
2019-04-30T11:32:05.857Z,33.74
2019-04-30T11:34:32.025Z,33.80
2019-04-30T11:36:58.406Z,33.13
2019-04-30T11:39:24.810Z,33.21
2019-04-30T11:41:51.098Z,33.27
2019-04-30T11:44:28.497Z,33.23
2019-04-30T11:46:45.800Z,33.13
2019-04-30T11:49:10.267Z,32.75
2019-04-30T11:51:36.610Z,33.15
2019-04-30T11:54:02.948Z,32.97
2019-04-30T11:56:29.267Z,32.99
2019-04-30T11:58:55.679Z,33.06
2019-04-30T12:01:22.035Z,32.38
2019-04-30T12:03:49.769Z,32.38
2019-04-30T12:06:14.716Z,32.30
2019-04-30T12:08:41.068Z,32.55
2019-04-30T12:11:07.501Z,32.55
2019-04-30T12:13:33.831Z,32.29
2019-04-30T12:16:00.186Z,32.21
2019-04-30T12:18:26.581Z,32.02
2019-04-30T12:20:52.930Z,32.52
2019-04-30T12:23:19.238Z,32.05
2019-04-30T12:25:45.623Z,32.25
2019-04-30T12:28:11.928Z,31.77
2019-04-30T12:30:39.146Z,32.04
2019-04-30T12:33:04.697Z,32.04
2019-04-30T12:35:31.033Z,32.03
2019-04-30T12:40:28.813Z,31.37
2019-04-30T12:42:50.091Z,31.83
2019-04-30T12:45:16.421Z,31.83
2019-04-30T12:47:42.757Z,31.78
2019-04-30T12:50:09.560Z,31.54
2019-04-30T12:52:35.458Z,31.69
2019-04-30T12:55:01.851Z,31.43
2019-04-30T12:57:29.481Z,32.57
2019-04-30T12:59:54.530Z,32.37
2019-04-30T13:02:20.865Z,32.56
2019-04-30T13:04:49.154Z,32.60
2019-04-30T13:07:14.061Z,32.22
2019-04-30T13:09:40.766Z,32.47
2019-04-30T13:12:06.637Z,32.49
2019-04-30T13:14:35.623Z,32.35
2019-04-30T13:16:59.080Z,32.11
2019-04-30T13:19:25.386Z,32.62
2019-04-30T13:24:18.121Z,32.54
2019-04-30T13:26:44.414Z,32.55
2019-04-30T13:29:10.743Z,32.77
2019-04-30T13:31:37.162Z,32.56
2019-04-30T13:34:03.455Z,32.41
2019-04-30T13:36:29.819Z,32.69
2019-04-30T13:38:56.139Z,32.70
2019-04-30T13:41:22.583Z,32.55
2019-04-30T13:43:48.878Z,32.67
2019-04-30T13:46:15.205Z,32.54
2019-04-30T13:48:41.626Z,32.43
2019-04-30T13:51:07.977Z,32.38
2019-04-30T13:53:34.302Z,32.46
2019-04-30T13:56:00.714Z,32.41
2019-04-30T13:58:27.107Z,32.10
2019-04-30T14:00:53.427Z,32.19
2019-04-30T14:03:19.807Z,32.28
2019-04-30T14:05:46.156Z,32.09
2019-04-30T14:08:12.549Z,32.16
2019-04-30T14:10:39.330Z,32.18
2019-04-30T14:13:05.258Z,31.96
2019-04-30T14:15:31.646Z,31.97
2019-04-30T14:20:24.375Z,31.92
2019-04-30T14:22:50.670Z,31.84
2019-04-30T14:25:17.025Z,31.94
2019-04-30T14:27:49.276Z,32.02
2019-04-30T14:30:09.909Z,32.01
2019-04-30T15:34:30.640Z,31.60
2019-04-30T15:36:58.639Z,31.60
2019-04-30T15:39:23.311Z,31.60
2019-04-30T15:41:50.081Z,31.58
2019-04-30T15:44:16.419Z,31.68
2019-04-30T15:46:43.030Z,31.50
2019-04-30T15:49:09.599Z,31.64
2019-04-30T15:51:35.927Z,31.70
2019-04-30T15:54:02.541Z,31.72
2019-04-30T15:56:35.383Z,31.68
2019-04-30T15:58:55.223Z,31.78
2019-04-30T16:01:21.643Z,31.85
2019-04-30T16:03:48.433Z,31.86
2019-04-30T16:06:14.815Z,31.92
2019-04-30T16:08:41.240Z,31.93
2019-04-30T16:11:10.388Z,31.95
2019-04-30T16:13:34.051Z,31.92
2019-04-30T16:16:00.383Z,32.02
2019-04-30T16:18:28.827Z,32.03
2019-04-30T16:57:06.887Z,33.37
2019-04-30T16:59:31.797Z,33.16
2019-04-30T17:02:00.397Z,33.17
2019-04-30T17:04:24.429Z,33.28
2019-04-30T17:06:50.804Z,33.17
2019-04-30T17:09:17.132Z,33.24
2019-04-30T17:11:43.549Z,33.45
2019-04-30T17:14:09.832Z,33.03
2019-04-30T17:16:36.208Z,33.27
2019-04-30T17:19:02.585Z,33.57
2019-04-30T17:21:29.688Z,33.58
2019-04-30T17:23:55.312Z,33.54
2019-04-30T17:26:21.648Z,33.72
2019-04-30T17:28:49.760Z,33.91
2019-04-30T17:31:14.372Z,33.85
2019-04-30T17:33:40.772Z,33.87
2019-04-30T17:36:08.329Z,33.87
2019-04-30T17:38:33.391Z,33.82
2019-04-30T17:40:59.759Z,33.21
2019-04-30T17:43:26.167Z,33.21
2019-04-30T17:45:52.649Z,33.82
2019-04-30T17:48:18.952Z,33.74
2019-04-30T17:50:45.285Z,33.75
2019-04-30T17:53:11.625Z,33.83
2019-04-30T17:55:39.133Z,33.92
2019-04-30T17:58:04.447Z,33.82
2019-04-30T18:00:30.705Z,33.77
2019-04-30T18:02:57.118Z,33.59
2019-04-30T18:05:23.430Z,33.59
2019-04-30T18:07:49.914Z,33.90
2019-04-30T18:10:16.134Z,33.83
2019-04-30T18:12:42.464Z,33.82
2019-04-30T18:15:08.916Z,33.89
2019-04-30T18:17:35.215Z,33.83
2019-04-30T18:20:01.590Z,33.79
2019-04-30T18:22:29.375Z,33.94
2019-04-30T18:24:54.285Z,33.94
2019-04-30T18:27:21.251Z,33.35
2019-04-30T18:29:47.059Z,33.35
2019-04-30T18:32:13.397Z,33.99
2019-04-30T18:34:39.722Z,33.82
2019-04-30T18:37:06.048Z,33.82
2019-04-30T18:39:32.398Z,33.91
2019-04-30T18:41:58.752Z,33.72
2019-04-30T18:44:25.092Z,33.79
2019-04-30T18:46:51.432Z,33.89
2019-04-30T18:49:18.784Z,33.98
2019-04-30T18:51:44.140Z,33.79
2019-04-30T18:54:10.547Z,33.83
2019-04-30T18:56:38.869Z,33.78
2019-04-30T18:59:03.196Z,33.47
2019-04-30T19:01:29.552Z,34.23
2019-04-30T19:03:55.880Z,34.23
2019-04-30T19:06:25.751Z,33.67
2019-04-30T19:11:14.951Z,33.82
2019-04-30T19:13:41.324Z,33.66
2019-04-30T19:16:19.733Z,33.72
2019-04-30T19:18:34.003Z,33.57
2019-04-30T19:21:00.401Z,33.84
2019-04-30T19:23:26.742Z,33.84
2019-04-30T19:25:53.112Z,33.66
2019-04-30T19:28:20.808Z,33.60
2019-04-30T19:30:55.819Z,33.55
2019-04-30T19:33:12.346Z,33.41
2019-04-30T19:35:38.647Z,33.45
2019-04-30T19:38:05.024Z,33.41
2019-04-30T19:40:31.356Z,33.51
2019-04-30T19:42:57.749Z,33.24
2019-04-30T19:45:24.118Z,33.18
2019-04-30T19:47:50.506Z,33.18
2019-04-30T19:50:19.101Z,33.30
2019-04-30T19:52:43.213Z,33.20
2019-04-30T19:55:09.553Z,33.23
2019-04-30T19:57:35.937Z,33.03
2019-04-30T20:00:02.273Z,33.13
2019-04-30T20:02:29.454Z,32.99
2019-04-30T20:04:55.068Z,33.09
2019-04-30T20:07:21.469Z,33.10
2019-04-30T20:09:58.531Z,32.97
2019-04-30T20:12:14.169Z,32.90
2019-04-30T20:14:40.582Z,32.94
2019-04-30T20:17:08.808Z,32.95
2019-04-30T20:19:33.225Z,32.89
2019-04-30T20:21:59.687Z,32.97
2019-04-30T20:24:25.992Z,33.03
2019-04-30T20:27:04.223Z,33.03
2019-04-30T20:29:18.693Z,33.03
2019-04-30T20:31:45.026Z,32.75
2019-04-30T20:34:11.370Z,32.73
2019-04-30T20:39:04.104Z,32.85
2019-04-30T20:41:30.479Z,32.72
2019-04-30T20:43:56.841Z,32.81
2019-04-30T20:46:32.069Z,32.86
2019-04-30T20:48:49.534Z,32.72
2019-04-30T20:51:15.941Z,32.76
2019-04-30T20:53:42.393Z,32.79
2019-04-30T20:56:09.232Z,32.62
2019-04-30T21:01:06.323Z,32.64
2019-04-30T21:03:29.574Z,32.74
2019-04-30T21:05:54.123Z,32.62
2019-04-30T21:08:20.493Z,32.57
2019-04-30T21:10:46.847Z,32.63
2019-04-30T21:13:13.263Z,32.57
2019-04-30T21:15:39.629Z,32.62
2019-04-30T21:18:05.879Z,32.59
2019-04-30T21:20:32.215Z,32.55
2019-04-30T21:22:59.660Z,32.56
2019-04-30T21:25:24.982Z,32.49
2019-04-30T21:27:51.325Z,32.54
2019-04-30T21:30:17.681Z,32.58
2019-04-30T21:32:44.091Z,32.64
2019-04-30T21:35:10.445Z,32.52
2019-04-30T21:37:36.784Z,32.61
2019-04-30T21:40:03.139Z,32.64
2019-04-30T21:42:29.530Z,32.53
2019-04-30T21:44:55.964Z,32.49
2019-04-30T21:47:22.293Z,32.44
2019-04-30T21:49:48.665Z,32.53
2019-04-30T21:52:15.041Z,32.50
2019-04-30T21:57:07.750Z,32.42
2019-04-30T21:59:34.124Z,32.58
2019-04-30T22:02:00.455Z,32.51
2019-04-30T22:04:26.814Z,32.45
2019-04-30T22:06:53.225Z,32.48
2019-04-30T22:09:19.576Z,32.48
2019-04-30T22:11:45.953Z,32.26
2019-04-30T22:14:12.321Z,32.54
2019-04-30T22:16:39.826Z,32.35
2019-04-30T22:19:04.979Z,32.40
2019-04-30T22:21:31.379Z,32.39
2019-04-30T22:23:57.765Z,32.36
2019-04-30T22:26:24.148Z,32.43
2019-04-30T22:28:50.503Z,32.48
2019-04-30T22:31:16.850Z,32.29
2019-04-30T22:33:43.223Z,32.41
2019-04-30T22:36:10.880Z,32.41
2019-04-30T22:38:35.878Z,32.35
2019-04-30T22:41:02.241Z,32.40
2019-04-30T22:43:28.590Z,32.34
2019-04-30T22:45:54.972Z,32.42
2019-04-30T22:48:21.302Z,32.42
2019-04-30T22:53:13.958Z,32.41
2019-04-30T22:55:40.357Z,32.33
2019-04-30T22:58:06.676Z,32.36
2019-04-30T23:00:33.052Z,32.36
2019-04-30T23:02:59.446Z,32.28
2019-04-30T23:05:25.738Z,32.39
2019-04-30T23:07:52.071Z,32.29
2019-04-30T23:10:18.406Z,32.24
2019-04-30T23:12:44.735Z,32.39
2019-04-30T23:15:11.069Z,32.46
2019-04-30T23:17:37.444Z,32.46
2019-04-30T23:20:03.806Z,32.29
2019-04-30T23:22:30.136Z,32.40
2019-04-30T23:27:22.869Z,32.38
2019-04-30T23:29:49.195Z,32.29
2019-04-30T23:32:15.571Z,32.30
2019-04-30T23:34:41.912Z,32.40
2019-04-30T23:37:08.246Z,32.33
2019-04-30T23:39:34.628Z,32.38
2019-04-30T23:42:00.981Z,32.39
2019-04-30T23:44:27.417Z,32.38
2019-04-30T23:46:53.767Z,32.42
2019-04-30T23:49:20.140Z,32.49
2019-04-30T23:51:46.472Z,32.58
2019-04-30T23:54:12.826Z,32.48
2019-04-30T23:56:39.196Z,32.43
2019-04-30T23:59:05.652Z,32.43
