createdAt,value
2023-04-10T00:00:33.065Z,99.90
2023-04-10T00:03:04.233Z,99.90
2023-04-10T00:05:31.361Z,99.90
2023-04-10T00:07:58.632Z,99.90
2023-04-10T00:10:26.404Z,99.90
2023-04-10T00:12:54.289Z,99.90
2023-04-10T00:15:21.056Z,99.90
2023-04-10T00:17:50.777Z,99.90
2023-04-10T00:20:17.458Z,99.90
2023-04-10T00:22:44.729Z,99.90
2023-04-10T00:25:11.340Z,99.90
2023-04-10T00:27:38.578Z,99.90
2023-04-10T00:30:06.177Z,99.90
2023-04-10T00:32:33.515Z,99.90
2023-04-10T00:35:00.362Z,99.90
2023-04-10T00:37:27.640Z,99.90
2023-04-10T00:39:54.206Z,99.90
2023-04-10T00:42:21.450Z,99.90
2023-04-10T00:44:48.033Z,99.90
2023-04-10T00:47:15.854Z,99.90
2023-04-10T00:49:43.539Z,99.90
2023-04-10T00:52:10.964Z,99.90
2023-04-10T00:54:37.613Z,99.90
2023-04-10T00:57:05.256Z,99.90
2023-04-10T00:59:32.196Z,99.90
2023-04-10T01:01:59.933Z,99.90
2023-04-10T01:04:28.671Z,99.90
2023-04-10T01:07:05.609Z,99.90
2023-04-10T01:09:35.327Z,99.90
2023-04-10T01:12:23.727Z,99.90
2023-04-10T01:15:04.335Z,99.90
2023-04-10T01:17:52.199Z,99.90
2023-04-10T01:20:23.176Z,99.90
2023-04-10T01:23:01.873Z,99.90
2023-04-10T01:25:40.397Z,99.90
2023-04-10T01:28:19.536Z,99.90
2023-04-10T01:30:49.004Z,99.90
2023-04-10T01:33:18.987Z,99.90
2023-04-10T01:35:50.689Z,99.90
2023-04-10T01:38:19.797Z,99.90
2023-04-10T01:40:51.852Z,99.90
2023-04-10T01:43:26.977Z,99.90
2023-04-10T01:45:56.055Z,99.90
2023-04-10T01:48:22.688Z,99.90
2023-04-10T01:50:51.636Z,99.90
2023-04-10T01:53:19.733Z,99.90
2023-04-10T01:55:48.146Z,99.90
2023-04-10T01:58:15.325Z,99.90
2023-04-10T02:00:43.513Z,99.90
2023-04-10T02:03:12.880Z,99.90
2023-04-10T02:05:45.639Z,99.90
2023-04-10T02:08:18.260Z,99.90
2023-04-10T02:11:04.095Z,99.90
2023-04-10T02:13:34.157Z,99.90
2023-04-10T02:16:05.343Z,99.90
2023-04-10T02:18:35.196Z,99.90
2023-04-10T02:21:03.971Z,99.90
2023-04-10T02:23:30.726Z,99.90
2023-04-10T02:25:58.758Z,99.90
2023-04-10T02:28:26.059Z,99.90
2023-04-10T02:30:52.801Z,99.90
2023-04-10T02:33:20.089Z,99.90
2023-04-10T02:35:46.718Z,99.90
2023-04-10T02:38:15.031Z,99.90
2023-04-10T02:40:43.538Z,99.90
2023-04-10T02:43:15.177Z,99.90
2023-04-10T02:45:42.467Z,99.90
2023-04-10T02:48:13.308Z,99.90
2023-04-10T02:50:46.583Z,99.90
2023-04-10T02:53:16.241Z,99.90
2023-04-10T02:55:42.845Z,99.90
2023-04-10T02:58:10.091Z,99.90
2023-04-10T03:00:37.219Z,99.90
2023-04-10T03:03:20.125Z,99.90
2023-04-10T03:05:53.787Z,99.90
2023-04-10T03:08:27.310Z,99.90
2023-04-10T03:10:53.965Z,99.90
2023-04-10T03:13:21.387Z,99.90
2023-04-10T03:15:48.088Z,99.90
2023-04-10T03:18:15.710Z,99.90
2023-04-10T03:20:45.217Z,99.90
2023-04-10T03:23:12.840Z,99.90
2023-04-10T03:25:39.513Z,99.90
2023-04-10T03:28:08.011Z,99.90
2023-04-10T03:30:36.861Z,99.90
2023-04-10T03:33:04.196Z,99.90
2023-04-10T03:35:31.638Z,99.90
2023-04-10T03:37:58.306Z,99.90
2023-04-10T03:40:25.305Z,99.90
2023-04-10T03:42:52.273Z,99.90
2023-04-10T03:45:18.997Z,99.90
2023-04-10T03:47:46.421Z,99.90
2023-04-10T03:50:15.531Z,99.90
2023-04-10T03:52:50.261Z,99.90
2023-04-10T03:55:21.437Z,99.90
2023-04-10T03:57:50.643Z,99.90
2023-04-10T04:00:21.075Z,99.90
2023-04-10T04:02:52.184Z,99.90
2023-04-10T04:05:48.068Z,99.90
2023-04-10T04:08:31.612Z,99.90
2023-04-10T04:11:07.463Z,99.90
2023-04-10T04:14:00.447Z,99.90
2023-04-10T04:16:46.337Z,99.90
2023-04-10T04:19:31.438Z,99.90
2023-04-10T04:22:18.294Z,99.90
2023-04-10T04:25:05.833Z,99.90
2023-04-10T04:27:51.458Z,99.90
2023-04-10T04:30:41.261Z,99.90
2023-04-10T04:33:16.516Z,99.90
2023-04-10T04:36:02.422Z,99.90
2023-04-10T04:38:47.738Z,99.90
2023-04-10T04:41:32.766Z,99.90
2023-04-10T04:44:19.511Z,99.90
2023-04-10T04:47:05.436Z,99.90
2023-04-10T04:50:10.680Z,99.90
2023-04-10T04:53:01.389Z,99.90
2023-04-10T04:55:51.388Z,99.90
2023-04-10T04:58:37.782Z,99.90
2023-04-10T05:01:40.485Z,99.90
2023-04-10T05:04:07.387Z,99.90
2023-04-10T05:06:54.629Z,99.90
2023-04-10T05:09:54.009Z,99.90
2023-04-10T05:12:49.681Z,99.90
2023-04-10T05:15:22.112Z,99.90
2023-04-10T05:18:21.716Z,99.90
2023-04-10T05:21:19.234Z,99.90
2023-04-10T05:24:04.860Z,99.90
2023-04-10T05:26:43.117Z,99.90
2023-04-10T05:29:42.321Z,99.90
2023-04-10T05:32:29.437Z,99.90
2023-04-10T05:35:15.545Z,99.90
2023-04-10T05:38:01.837Z,99.90
2023-04-10T05:40:41.082Z,99.90
2023-04-10T05:43:33.990Z,99.90
2023-04-10T05:46:09.683Z,99.90
2023-04-10T05:49:02.727Z,99.90
2023-04-10T05:51:53.300Z,99.90
2023-04-10T05:54:34.116Z,99.90
2023-04-10T05:57:03.780Z,99.90
2023-04-10T05:59:37.357Z,99.90
2023-04-10T06:02:19.718Z,99.90
2023-04-10T06:04:47.757Z,99.90
2023-04-10T06:07:15.360Z,99.90
2023-04-10T06:09:42.544Z,99.90
2023-04-10T06:12:10.364Z,99.90
2023-04-10T06:14:39.423Z,99.90
2023-04-10T06:17:06.514Z,99.90
2023-04-10T06:19:33.805Z,99.90
2023-04-10T06:22:00.430Z,99.90
2023-04-10T06:24:28.783Z,99.90
2023-04-10T06:26:56.898Z,99.90
2023-04-10T06:29:24.732Z,99.90
2023-04-10T06:31:51.662Z,99.90
2023-04-10T06:34:19.310Z,99.70
2023-04-10T06:36:57.448Z,98.90
2023-04-10T06:39:25.884Z,99.40
2023-04-10T06:41:52.863Z,99.30
2023-04-10T06:44:30.218Z,99.40
2023-04-10T06:46:56.809Z,99.30
2023-04-10T06:49:24.556Z,99.90
2023-04-10T06:51:51.297Z,99.90
2023-04-10T06:54:18.555Z,99.90
2023-04-10T06:56:45.201Z,99.90
2023-04-10T06:59:12.503Z,99.90
2023-04-10T07:01:39.149Z,99.90
2023-04-10T07:04:06.679Z,99.90
2023-04-10T07:06:33.313Z,99.90
2023-04-10T07:09:00.623Z,99.90
2023-04-10T07:11:27.298Z,99.90
2023-04-10T07:13:58.580Z,99.90
2023-04-10T07:16:25.760Z,99.90
2023-04-10T07:18:53.141Z,99.90
2023-04-10T07:21:20.394Z,99.90
2023-04-10T07:23:47.570Z,99.90
2023-04-10T07:26:14.735Z,99.90
2023-04-10T07:28:41.963Z,99.90
2023-04-10T07:31:08.535Z,99.90
2023-04-10T07:33:36.598Z,99.90
2023-04-10T07:36:05.732Z,99.90
2023-04-10T07:38:33.359Z,99.90
2023-04-10T07:41:00.276Z,99.90
2023-04-10T07:43:27.512Z,99.90
2023-04-10T07:45:54.172Z,99.90
2023-04-10T07:48:21.898Z,99.90
2023-04-10T07:50:48.543Z,99.90
2023-04-10T07:53:15.896Z,99.90
2023-04-10T07:55:44.860Z,99.90
2023-04-10T07:58:12.134Z,99.90
2023-04-10T08:00:38.787Z,99.90
2023-04-10T08:03:07.032Z,99.90
2023-04-10T08:05:34.120Z,99.90
2023-04-10T08:08:01.352Z,99.90
2023-04-10T08:10:27.989Z,99.90
2023-04-10T08:12:54.945Z,99.90
2023-04-10T08:15:21.623Z,99.90
2023-04-10T08:17:48.877Z,99.90
2023-04-10T08:20:15.718Z,99.90
2023-04-10T08:22:42.998Z,99.90
2023-04-10T08:25:10.100Z,99.90
2023-04-10T08:27:40.208Z,99.90
2023-04-10T08:30:07.652Z,99.90
2023-04-10T08:32:36.720Z,99.90
2023-04-10T08:35:03.556Z,99.90
2023-04-10T08:37:30.829Z,99.90
2023-04-10T08:39:58.618Z,99.90
2023-04-10T08:42:26.473Z,99.90
2023-04-10T08:44:53.156Z,99.90
2023-04-10T08:47:21.663Z,99.90
2023-04-10T08:49:55.036Z,99.90
2023-04-10T08:52:25.185Z,99.90
2023-04-10T08:54:55.930Z,99.90
2023-04-10T08:57:23.532Z,99.90
2023-04-10T08:59:54.253Z,99.90
2023-04-10T09:02:22.138Z,99.90
2023-04-10T09:04:51.543Z,99.90
2023-04-10T09:07:19.226Z,99.90
2023-04-10T09:09:45.931Z,99.90
2023-04-10T09:12:14.089Z,99.90
2023-04-10T09:14:42.612Z,99.90
2023-04-10T09:17:20.959Z,99.90
2023-04-10T09:19:52.920Z,99.90
2023-04-10T09:22:31.199Z,99.90
2023-04-10T09:24:59.295Z,99.90
2023-04-10T09:27:35.819Z,99.90
2023-04-10T09:30:03.310Z,99.90
2023-04-10T09:32:46.849Z,99.90
2023-04-10T09:35:15.276Z,99.90
2023-04-10T09:37:45.522Z,99.90
2023-04-10T09:40:24.287Z,99.90
2023-04-10T09:42:51.745Z,99.90
2023-04-10T09:45:20.390Z,99.90
2023-04-10T09:48:08.049Z,99.90
2023-04-10T09:50:40.645Z,99.90
2023-04-10T09:53:09.024Z,99.90
2023-04-10T09:55:36.313Z,99.80
2023-04-10T09:58:05.814Z,99.90
2023-04-10T10:00:44.215Z,99.90
2023-04-10T10:03:16.999Z,99.70
2023-04-10T10:05:46.233Z,99.90
2023-04-10T10:08:14.632Z,99.90
2023-04-10T10:11:02.366Z,99.80
2023-04-10T10:13:48.638Z,99.50
2023-04-10T10:16:21.534Z,99.90
2023-04-10T10:18:57.539Z,99.90
2023-04-10T10:21:28.079Z,99.80
2023-04-10T10:23:58.614Z,99.50
2023-04-10T10:26:25.694Z,99.00
2023-04-10T10:28:53.879Z,99.50
2023-04-10T10:31:23.552Z,99.70
2023-04-10T10:33:54.618Z,99.40
2023-04-10T10:36:22.987Z,99.90
2023-04-10T10:39:11.452Z,99.90
2023-04-10T10:41:46.835Z,99.70
2023-04-10T10:44:29.894Z,99.90
2023-04-10T10:47:07.565Z,99.90
2023-04-10T10:50:01.000Z,99.90
2023-04-10T10:52:49.834Z,99.90
2023-04-10T10:55:25.326Z,99.90
2023-04-10T10:57:57.613Z,99.80
2023-04-10T11:00:25.724Z,99.80
2023-04-10T11:03:08.224Z,99.90
2023-04-10T11:05:52.030Z,99.70
2023-04-10T11:08:44.621Z,99.90
2023-04-10T11:11:18.475Z,99.90
2023-04-10T11:13:57.630Z,99.90
2023-04-10T11:16:43.533Z,99.90
2023-04-10T11:19:16.397Z,99.90
2023-04-10T11:21:59.294Z,99.90
2023-04-10T11:24:27.144Z,99.70
2023-04-10T11:26:54.109Z,99.80
2023-04-10T11:29:33.797Z,99.90
2023-04-10T11:32:03.462Z,99.90
2023-04-10T11:34:32.645Z,99.90
2023-04-10T11:37:02.914Z,99.90
2023-04-10T11:39:31.633Z,99.90
2023-04-10T11:41:58.389Z,99.70
2023-04-10T11:44:35.542Z,99.80
2023-04-10T11:47:02.338Z,99.20
2023-04-10T11:49:34.687Z,99.30
2023-04-10T11:52:01.457Z,99.90
2023-04-10T11:54:29.760Z,99.90
2023-04-10T11:57:04.981Z,99.70
2023-04-10T11:59:34.232Z,98.60
2023-04-10T12:02:17.202Z,98.30
2023-04-10T12:04:45.136Z,99.20
2023-04-10T12:07:11.942Z,99.30
2023-04-10T12:09:39.287Z,99.30
2023-04-10T12:12:07.377Z,99.30
2023-04-10T12:14:42.501Z,98.70
2023-04-10T12:17:10.960Z,98.60
2023-04-10T12:19:39.328Z,98.60
2023-04-10T12:22:06.515Z,99.00
2023-04-10T12:24:53.806Z,97.70
2023-04-10T12:27:22.696Z,97.00
2023-04-10T12:29:52.483Z,97.50
2023-04-10T12:32:20.029Z,97.90
2023-04-10T12:34:57.883Z,97.20
2023-04-10T12:37:25.914Z,97.60
2023-04-10T12:39:53.279Z,96.40
2023-04-10T12:42:22.521Z,96.60
2023-04-10T12:45:00.801Z,96.90
2023-04-10T12:47:28.933Z,97.10
2023-04-10T12:50:10.315Z,97.50
2023-04-10T12:52:38.963Z,97.80
2023-04-10T12:55:13.025Z,96.30
2023-04-10T12:57:41.471Z,97.00
2023-04-10T13:00:10.214Z,96.30
2023-04-10T13:02:38.038Z,95.90
2023-04-10T13:05:07.119Z,95.40
2023-04-10T13:07:33.794Z,95.40
2023-04-10T13:10:01.112Z,95.00
2023-04-10T13:12:29.825Z,95.30
2023-04-10T13:14:57.105Z,94.70
2023-04-10T13:17:24.986Z,94.80
2023-04-10T13:19:52.529Z,94.30
2023-04-10T13:22:19.483Z,94.30
2023-04-10T13:24:46.866Z,94.80
2023-04-10T13:27:13.926Z,94.10
2023-04-10T13:29:42.917Z,94.50
2023-04-10T13:32:09.918Z,94.40
2023-04-10T13:34:36.881Z,94.70
2023-04-10T13:37:03.669Z,93.80
2023-04-10T13:39:31.693Z,94.20
2023-04-10T13:41:59.292Z,94.40
2023-04-10T13:44:26.340Z,94.20
2023-04-10T13:46:54.008Z,94.60
2023-04-10T13:49:21.953Z,94.60
2023-04-10T13:51:49.555Z,93.80
2023-04-10T13:54:19.810Z,94.60
2023-04-10T13:56:47.160Z,94.30
2023-04-10T13:59:13.982Z,94.30
2023-04-10T14:01:41.440Z,94.80
2023-04-10T14:04:08.357Z,93.70
2023-04-10T14:06:35.498Z,94.30
2023-04-10T14:09:02.245Z,94.80
2023-04-10T14:11:29.634Z,94.90
2023-04-10T14:13:56.304Z,94.90
2023-04-10T14:16:23.633Z,94.90
2023-04-10T14:18:50.366Z,95.10
2023-04-10T14:21:19.427Z,94.40
2023-04-10T14:23:47.727Z,94.20
2023-04-10T14:26:15.055Z,94.50
2023-04-10T14:28:42.256Z,94.70
2023-04-10T14:31:09.594Z,94.90
2023-04-10T14:33:36.300Z,94.70
2023-04-10T14:36:03.778Z,94.80
2023-04-10T14:38:30.703Z,94.20
2023-04-10T14:40:57.338Z,94.60
2023-04-10T14:43:24.220Z,94.70
2023-04-10T14:45:51.445Z,94.60
2023-04-10T14:48:20.065Z,94.60
2023-04-10T14:50:48.114Z,94.90
2023-04-10T14:53:15.898Z,95.50
2023-04-10T14:55:42.639Z,95.90
2023-04-10T14:58:11.302Z,95.30
2023-04-10T15:00:37.970Z,95.10
2023-04-10T15:03:06.552Z,94.90
2023-04-10T15:05:33.702Z,94.90
2023-04-10T15:08:00.408Z,95.30
2023-04-10T15:10:30.953Z,95.70
2023-04-10T15:12:57.595Z,95.80
2023-04-10T15:15:25.143Z,96.00
2023-04-10T15:17:51.881Z,96.00
2023-04-10T15:20:19.289Z,96.40
2023-04-10T15:22:47.905Z,96.60
2023-04-10T15:25:15.273Z,96.50
2023-04-10T15:27:41.964Z,96.00
2023-04-10T15:30:09.607Z,95.90
2023-04-10T15:32:37.814Z,96.00
2023-04-10T15:35:05.748Z,96.30
2023-04-10T15:37:35.044Z,96.40
2023-04-10T15:40:04.675Z,96.40
2023-04-10T15:42:31.536Z,97.00
2023-04-10T15:44:59.023Z,97.40
2023-04-10T15:47:26.418Z,97.80
2023-04-10T15:49:53.605Z,98.90
2023-04-10T15:52:20.193Z,99.00
2023-04-10T15:54:47.501Z,99.90
2023-04-10T15:57:14.282Z,99.90
2023-04-10T15:59:41.549Z,99.90
2023-04-10T16:02:08.450Z,99.90
2023-04-10T16:04:35.850Z,99.90
2023-04-10T16:07:02.683Z,99.90
2023-04-10T16:09:30.665Z,99.90
2023-04-10T16:11:57.633Z,99.90
2023-04-10T16:14:24.887Z,99.90
2023-04-10T16:16:51.496Z,99.90
2023-04-10T16:19:18.648Z,99.90
2023-04-10T16:21:46.033Z,99.90
2023-04-10T16:24:12.764Z,99.90
2023-04-10T16:26:40.096Z,99.90
2023-04-10T16:29:06.689Z,99.90
2023-04-10T16:31:34.051Z,99.90
2023-04-10T16:34:01.206Z,99.90
2023-04-10T16:36:28.551Z,99.90
2023-04-10T16:38:55.262Z,99.90
2023-04-10T16:41:23.033Z,99.90
2023-04-10T16:43:49.762Z,99.90
2023-04-10T16:46:17.112Z,99.90
2023-04-10T16:48:44.245Z,99.90
2023-04-10T16:51:18.509Z,99.90
2023-04-10T16:53:45.213Z,99.90
2023-04-10T16:56:12.588Z,99.90
2023-04-10T16:58:40.966Z,99.90
2023-04-10T17:01:16.161Z,99.90
2023-04-10T17:03:43.180Z,99.90
2023-04-10T17:06:10.086Z,99.90
2023-04-10T17:08:36.969Z,99.90
2023-04-10T17:11:04.802Z,99.90
2023-04-10T17:13:31.720Z,99.90
2023-04-10T17:15:59.016Z,99.90
2023-04-10T17:18:27.011Z,99.90
2023-04-10T17:20:54.293Z,99.90
2023-04-10T17:23:20.915Z,99.90
2023-04-10T17:25:48.220Z,99.90
2023-04-10T17:28:14.862Z,99.90
2023-04-10T17:30:43.656Z,99.90
2023-04-10T17:33:10.317Z,99.90
2023-04-10T17:35:37.746Z,99.90
2023-04-10T17:38:04.380Z,99.90
2023-04-10T17:40:32.100Z,99.90
2023-04-10T17:42:58.684Z,99.90
2023-04-10T17:45:26.142Z,99.90
2023-04-10T17:47:52.759Z,99.90
2023-04-10T17:50:20.144Z,99.90
2023-04-10T17:52:46.759Z,99.90
2023-04-10T17:55:21.274Z,99.90
2023-04-10T17:57:48.957Z,99.90
2023-04-10T18:00:20.516Z,99.90
2023-04-10T18:02:52.891Z,99.90
2023-04-10T18:05:19.856Z,99.90
2023-04-10T18:07:47.153Z,99.90
2023-04-10T18:10:14.687Z,99.90
2023-04-10T18:12:41.340Z,99.90
2023-04-10T18:15:09.536Z,99.90
2023-04-10T18:17:38.073Z,99.90
2023-04-10T18:20:07.777Z,99.90
2023-04-10T18:22:34.386Z,99.90
2023-04-10T18:25:01.965Z,99.90
2023-04-10T18:27:31.490Z,99.90
2023-04-10T18:29:58.806Z,99.90
2023-04-10T18:32:25.495Z,99.90
2023-04-10T18:34:52.798Z,99.90
2023-04-10T18:37:19.409Z,99.90
2023-04-10T18:39:46.641Z,99.90
2023-04-10T18:42:13.256Z,99.90
2023-04-10T18:44:40.568Z,99.90
2023-04-10T18:47:07.241Z,99.90
2023-04-10T18:49:34.628Z,99.90
2023-04-10T18:52:01.319Z,99.90
2023-04-10T18:54:29.739Z,99.90
2023-04-10T18:56:56.719Z,99.90
2023-04-10T18:59:23.769Z,99.90
2023-04-10T19:01:50.441Z,99.90
2023-04-10T19:04:17.955Z,99.90
2023-04-10T19:06:46.076Z,99.90
2023-04-10T19:09:13.828Z,99.90
2023-04-10T19:11:41.017Z,99.90
2023-04-10T19:14:08.323Z,99.90
2023-04-10T19:16:35.295Z,99.90
2023-04-10T19:19:02.731Z,99.90
2023-04-10T19:21:29.433Z,99.90
2023-04-10T19:23:56.719Z,99.90
2023-04-10T19:26:23.466Z,99.90
2023-04-10T19:28:50.788Z,99.90
2023-04-10T19:31:17.511Z,99.90
2023-04-10T19:33:45.003Z,99.90
2023-04-10T19:36:11.743Z,99.90
2023-04-10T19:38:41.150Z,99.90
2023-04-10T19:41:17.745Z,99.90
2023-04-10T19:43:45.121Z,99.90
2023-04-10T19:46:18.945Z,99.90
2023-04-10T19:48:46.947Z,99.90
2023-04-10T19:51:13.660Z,99.90
2023-04-10T19:53:42.308Z,99.90
2023-04-10T19:56:09.066Z,99.90
2023-04-10T19:58:41.162Z,99.90
2023-04-10T20:01:08.815Z,99.90
2023-04-10T20:03:36.986Z,99.90
2023-04-10T20:06:04.713Z,99.90
2023-04-10T20:08:32.026Z,99.90
2023-04-10T20:10:58.749Z,99.90
2023-04-10T20:13:26.274Z,99.90
2023-04-10T20:15:53.034Z,99.90
2023-04-10T20:18:20.347Z,99.90
2023-04-10T20:20:46.949Z,99.90
2023-04-10T20:23:14.136Z,99.90
2023-04-10T20:25:40.977Z,99.90
2023-04-10T20:28:08.247Z,99.90
2023-04-10T20:30:38.368Z,99.90
2023-04-10T20:33:05.900Z,99.90
2023-04-10T20:35:32.543Z,99.90
2023-04-10T20:37:59.759Z,99.90
2023-04-10T20:40:26.626Z,99.90
2023-04-10T20:42:54.427Z,99.90
2023-04-10T20:45:21.069Z,99.90
2023-04-10T20:47:48.451Z,99.90
2023-04-10T20:50:15.206Z,99.90
2023-04-10T20:52:42.502Z,99.90
2023-04-10T20:55:09.436Z,99.90
2023-04-10T20:57:36.756Z,99.90
2023-04-10T21:00:03.634Z,99.90
2023-04-10T21:02:31.079Z,99.90
2023-04-10T21:04:58.983Z,99.90
2023-04-10T21:07:26.238Z,99.90
2023-04-10T21:09:52.842Z,99.90
2023-04-10T21:12:20.103Z,99.90
2023-04-10T21:14:47.984Z,99.90
2023-04-10T21:17:19.330Z,99.90
2023-04-10T21:19:46.074Z,99.90
2023-04-10T21:22:13.452Z,99.90
2023-04-10T21:24:40.128Z,99.90
2023-04-10T21:27:08.262Z,99.90
2023-04-10T21:29:34.851Z,99.90
2023-04-10T21:32:02.167Z,99.90
2023-04-10T21:34:28.936Z,99.90
2023-04-10T21:36:55.664Z,99.90
2023-04-10T21:39:22.962Z,99.90
2023-04-10T21:41:49.575Z,99.90
2023-04-10T21:44:16.848Z,99.90
2023-04-10T21:46:43.438Z,99.90
2023-04-10T21:49:10.801Z,99.90
2023-04-10T21:51:37.641Z,99.90
2023-04-10T21:54:04.988Z,99.90
2023-04-10T21:56:31.622Z,99.90
2023-04-10T21:58:58.877Z,99.90
2023-04-10T22:01:25.650Z,99.90
2023-04-10T22:03:54.322Z,99.90
2023-04-10T22:06:21.315Z,99.90
2023-04-10T22:08:48.575Z,99.90
2023-04-10T22:11:15.292Z,99.90
2023-04-10T22:13:42.558Z,99.90
2023-04-10T22:16:09.307Z,99.90
2023-04-10T22:18:36.521Z,99.90
2023-04-10T22:21:03.745Z,99.90
2023-04-10T22:23:31.678Z,99.90
2023-04-10T22:26:00.571Z,99.90
2023-04-10T22:28:28.889Z,99.90
2023-04-10T22:30:55.524Z,99.90
2023-04-10T22:33:22.836Z,99.90
2023-04-10T22:35:49.483Z,99.90
2023-04-10T22:38:16.709Z,99.90
2023-04-10T22:40:43.359Z,99.90
2023-04-10T22:43:11.154Z,99.90
2023-04-10T22:45:39.512Z,99.90
2023-04-10T22:48:06.834Z,99.90
2023-04-10T22:50:33.818Z,99.90
2023-04-10T22:53:01.720Z,99.90
2023-04-10T22:55:28.850Z,99.90
2023-04-10T22:57:56.602Z,99.90
2023-04-10T23:00:23.810Z,99.90
2023-04-10T23:02:51.680Z,99.90
2023-04-10T23:05:18.504Z,99.90
2023-04-10T23:07:45.858Z,99.90
2023-04-10T23:10:12.883Z,99.90
2023-04-10T23:12:39.777Z,99.90
2023-04-10T23:15:07.563Z,99.90
2023-04-10T23:17:34.898Z,99.90
2023-04-10T23:20:01.550Z,99.90
2023-04-10T23:22:29.741Z,99.90
2023-04-10T23:24:57.097Z,99.90
2023-04-10T23:27:24.721Z,99.90
2023-04-10T23:29:51.375Z,99.90
2023-04-10T23:32:18.675Z,99.90
2023-04-10T23:34:45.869Z,99.90
2023-04-10T23:37:13.427Z,99.90
2023-04-10T23:39:40.044Z,99.90
2023-04-10T23:42:07.318Z,99.90
2023-04-10T23:44:34.213Z,99.90
2023-04-10T23:47:01.554Z,99.90
2023-04-10T23:49:28.752Z,99.90
2023-04-10T23:51:56.132Z,99.90
2023-04-10T23:54:22.824Z,99.90
2023-04-10T23:56:50.021Z,99.90
2023-04-10T23:59:16.958Z,99.90
