createdAt,value
2019-02-23T00:00:43.125Z,-0.58
2019-02-23T00:03:12.021Z,-0.43
2019-02-23T00:05:40.909Z,-0.47
2019-02-23T00:08:09.857Z,-0.56
2019-02-23T00:10:38.721Z,-0.44
2019-02-23T00:13:07.602Z,-0.51
2019-02-23T00:15:36.483Z,-0.71
2019-02-23T00:18:05.410Z,-0.79
2019-02-23T00:20:34.287Z,-0.80
2019-02-23T00:23:03.163Z,-0.83
2019-02-23T00:25:32.005Z,-0.84
2019-02-23T00:28:00.904Z,-0.75
2019-02-23T00:30:29.806Z,-0.80
2019-02-23T00:32:58.657Z,-1.00
2019-02-23T00:35:27.524Z,-0.94
2019-02-23T00:37:56.593Z,-0.81
2019-02-23T00:40:25.451Z,-0.80
2019-02-23T00:42:54.319Z,-0.66
2019-02-23T00:45:23.214Z,-0.54
2019-02-23T00:47:52.078Z,-0.52
2019-02-23T00:50:20.973Z,-0.39
2019-02-23T00:52:49.823Z,-0.46
2019-02-23T00:55:18.727Z,-0.86
2019-02-23T00:57:47.611Z,-0.43
2019-02-23T01:00:16.470Z,-0.47
2019-02-23T01:02:45.349Z,-0.34
2019-02-23T01:05:14.240Z,-0.32
2019-02-23T01:07:43.147Z,-0.31
2019-02-23T01:10:12.190Z,-0.45
2019-02-23T01:12:41.041Z,-0.60
2019-02-23T01:15:11.054Z,-0.59
2019-02-23T01:17:39.914Z,-0.55
2019-02-23T01:20:10.244Z,-0.35
2019-02-23T01:22:39.100Z,-0.46
2019-02-23T01:25:08.525Z,-0.53
2019-02-23T01:27:37.380Z,-0.47
2019-02-23T01:30:08.786Z,-0.81
2019-02-23T01:32:37.667Z,-0.89
2019-02-23T01:35:06.692Z,-0.67
2019-02-23T01:37:35.569Z,-0.76
2019-02-23T01:40:06.972Z,-0.72
2019-02-23T01:42:35.903Z,-0.83
2019-02-23T01:45:06.474Z,-0.68
2019-02-23T01:47:35.351Z,-0.77
2019-02-23T01:50:04.795Z,-0.74
2019-02-23T01:52:33.661Z,-0.72
2019-02-23T01:55:02.512Z,-0.73
2019-02-23T01:57:31.375Z,-0.94
2019-02-23T02:00:00.462Z,-0.83
2019-02-23T02:02:29.403Z,-1.03
2019-02-23T02:04:58.285Z,-1.00
2019-02-23T02:07:27.175Z,-1.03
2019-02-23T02:09:56.320Z,-1.11
2019-02-23T02:12:25.173Z,-1.17
2019-02-23T02:14:54.057Z,-1.42
2019-02-23T02:17:22.948Z,-1.32
2019-02-23T02:19:51.812Z,-1.24
2019-02-23T02:22:20.707Z,-1.08
2019-02-23T02:24:49.555Z,-1.21
2019-02-23T02:27:18.439Z,-1.23
2019-02-23T02:29:47.341Z,-1.34
2019-02-23T02:32:16.196Z,-1.58
2019-02-23T02:34:45.057Z,-1.37
2019-02-23T02:37:13.933Z,-1.38
2019-02-23T02:39:42.840Z,-1.27
2019-02-23T02:42:11.702Z,-1.36
2019-02-23T02:44:40.585Z,-1.35
2019-02-23T02:47:09.454Z,-1.57
2019-02-23T02:49:38.320Z,-1.73
2019-02-23T02:52:07.195Z,-1.58
2019-02-23T02:54:36.074Z,-1.46
2019-02-23T02:57:04.928Z,-1.52
2019-02-23T02:59:33.812Z,-1.61
2019-02-23T03:02:02.689Z,-1.57
2019-02-23T03:04:31.564Z,-1.46
2019-02-23T03:07:00.468Z,-1.50
2019-02-23T03:09:29.304Z,-1.45
2019-02-23T03:11:58.200Z,-1.49
2019-02-23T03:14:27.053Z,-1.51
2019-02-23T03:16:55.917Z,-1.46
2019-02-23T03:19:24.787Z,-1.48
2019-02-23T03:21:53.743Z,-1.71
2019-02-23T03:24:22.590Z,-1.91
2019-02-23T03:26:51.444Z,-1.83
2019-02-23T03:29:20.332Z,-1.72
2019-02-23T03:31:49.245Z,-1.64
2019-02-23T03:34:18.095Z,-1.87
2019-02-23T03:36:46.982Z,-2.10
2019-02-23T03:39:15.884Z,-1.92
2019-02-23T03:41:44.738Z,-1.82
2019-02-23T03:44:13.600Z,-1.83
2019-02-23T03:46:42.471Z,-1.87
2019-02-23T03:49:11.348Z,-1.73
2019-02-23T03:51:40.194Z,-1.65
2019-02-23T03:54:09.049Z,-1.65
2019-02-23T03:56:38.074Z,-1.65
2019-02-23T03:59:06.927Z,-1.68
2019-02-23T04:01:35.946Z,-1.98
2019-02-23T04:04:04.806Z,-1.82
2019-02-23T04:06:33.665Z,-1.80
2019-02-23T04:09:02.983Z,-1.66
2019-02-23T04:11:31.958Z,-1.70
2019-02-23T04:14:00.833Z,-1.96
2019-02-23T04:16:29.685Z,-1.88
2019-02-23T04:18:58.562Z,-1.79
2019-02-23T04:21:27.410Z,-1.97
2019-02-23T04:23:56.306Z,-1.82
2019-02-23T04:26:25.181Z,-1.95
2019-02-23T04:28:54.047Z,-2.02
2019-02-23T04:31:22.947Z,-2.02
2019-02-23T04:33:51.799Z,-1.72
2019-02-23T04:36:20.675Z,-1.56
2019-02-23T04:38:49.525Z,-1.39
2019-02-23T04:41:18.517Z,-1.76
2019-02-23T04:43:47.448Z,-1.89
2019-02-23T04:46:16.312Z,-2.03
2019-02-23T04:48:45.216Z,-1.98
2019-02-23T04:51:14.916Z,-2.14
2019-02-23T04:53:43.862Z,-2.00
2019-02-23T04:56:12.748Z,-1.93
2019-02-23T04:58:41.636Z,-2.01
2019-02-23T05:01:10.570Z,-2.02
2019-02-23T05:03:39.468Z,-1.88
2019-02-23T05:06:08.363Z,-1.78
2019-02-23T05:08:37.226Z,-1.72
2019-02-23T05:11:06.150Z,-1.73
2019-02-23T05:13:35.038Z,-1.73
2019-02-23T05:16:03.927Z,-1.86
2019-02-23T05:18:32.780Z,-2.02
2019-02-23T05:21:01.672Z,-2.19
2019-02-23T05:23:30.532Z,-2.14
2019-02-23T05:25:59.380Z,-2.26
2019-02-23T05:28:28.282Z,-2.19
2019-02-23T05:30:57.131Z,-2.29
2019-02-23T05:33:26.727Z,-2.31
2019-02-23T05:35:55.573Z,-2.44
2019-02-23T05:38:24.432Z,-2.43
2019-02-23T05:40:53.318Z,-2.58
2019-02-23T05:43:22.226Z,-2.35
2019-02-23T05:45:51.116Z,-2.47
2019-02-23T05:48:20.167Z,-2.57
2019-02-23T05:50:49.776Z,-2.60
2019-02-23T05:53:18.658Z,-2.54
2019-02-23T05:55:47.505Z,-2.36
2019-02-23T05:58:16.373Z,-2.58
2019-02-23T06:00:45.325Z,-2.42
2019-02-23T06:03:14.190Z,-2.26
2019-02-23T06:05:43.049Z,-2.47
2019-02-23T06:08:11.920Z,-2.47
2019-02-23T06:10:40.806Z,-2.46
2019-02-23T06:13:12.782Z,-2.41
2019-02-23T06:15:41.630Z,-2.55
2019-02-23T06:18:10.496Z,-2.43
2019-02-23T06:20:39.367Z,-2.67
2019-02-23T06:23:08.256Z,-2.48
2019-02-23T06:25:37.118Z,-2.38
2019-02-23T06:28:05.998Z,-2.47
2019-02-23T06:30:35.758Z,-2.80
2019-02-23T06:33:04.624Z,-2.66
2019-02-23T06:35:33.514Z,-2.74
2019-02-23T06:38:02.463Z,-2.66
2019-02-23T06:40:31.351Z,-2.57
2019-02-23T06:43:00.250Z,-2.68
2019-02-23T06:45:29.154Z,-2.54
2019-02-23T06:47:58.020Z,-2.34
2019-02-23T06:50:26.874Z,-2.52
2019-02-23T06:52:55.734Z,-2.61
2019-02-23T06:55:24.619Z,-2.50
2019-02-23T06:57:53.512Z,-2.36
2019-02-23T07:00:22.374Z,-2.24
2019-02-23T07:02:51.321Z,-2.61
2019-02-23T07:05:20.217Z,-2.66
2019-02-23T07:07:49.078Z,-2.42
2019-02-23T07:10:17.934Z,-2.53
2019-02-23T07:12:46.810Z,-2.56
2019-02-23T07:15:15.728Z,-2.34
2019-02-23T07:17:44.627Z,-2.14
2019-02-23T07:20:13.492Z,-1.94
2019-02-23T07:22:42.371Z,-1.97
2019-02-23T07:25:11.263Z,-1.86
2019-02-23T07:27:40.881Z,-1.96
2019-02-23T07:30:12.398Z,-2.24
2019-02-23T07:32:41.302Z,-1.93
2019-02-23T07:35:10.334Z,-1.97
2019-02-23T07:37:39.223Z,-1.77
2019-02-23T07:40:11.377Z,-1.60
2019-02-23T07:42:40.613Z,-1.51
2019-02-23T07:45:10.555Z,-1.56
2019-02-23T07:47:39.417Z,-1.29
2019-02-23T07:50:11.554Z,-1.30
2019-02-23T07:52:40.442Z,-1.34
2019-02-23T07:55:09.324Z,-1.08
2019-02-23T07:57:38.219Z,-0.90
2019-02-23T08:00:10.159Z,-0.80
2019-02-23T08:02:39.019Z,-0.76
2019-02-23T08:05:09.843Z,-0.68
2019-02-23T08:07:39.940Z,-0.85
2019-02-23T08:10:14.268Z,-0.66
2019-02-23T08:12:43.156Z,-0.67
2019-02-23T08:15:12.557Z,-0.57
2019-02-23T08:17:41.453Z,-0.73
2019-02-23T08:20:11.764Z,-0.84
2019-02-23T08:22:40.635Z,-0.64
2019-02-23T08:25:13.679Z,-0.74
2019-02-23T08:27:42.574Z,-0.72
2019-02-23T08:30:18.009Z,-0.54
2019-02-23T08:32:47.080Z,-0.55
2019-02-23T08:35:16.052Z,-0.36
2019-02-23T08:37:44.948Z,-0.29
2019-02-23T08:40:15.780Z,-0.14
2019-02-23T08:42:44.664Z,-0.12
2019-02-23T08:45:13.528Z,-0.04
2019-02-23T08:47:42.380Z,0.03
2019-02-23T08:50:13.693Z,0.28
2019-02-23T08:52:49.226Z,0.28
2019-02-23T08:55:13.178Z,0.19
2019-02-23T08:57:42.535Z,-0.04
2019-02-23T09:00:14.035Z,0.15
2019-02-23T09:02:42.917Z,0.10
2019-02-23T09:05:12.613Z,0.20
2019-02-23T09:07:41.467Z,0.19
2019-02-23T09:10:12.605Z,0.34
2019-02-23T09:12:41.448Z,0.39
2019-02-23T09:15:11.055Z,0.27
2019-02-23T09:17:39.941Z,0.28
2019-02-23T09:20:10.635Z,0.51
2019-02-23T09:22:39.670Z,0.77
2019-02-23T09:25:10.285Z,0.63
2019-02-23T09:27:39.172Z,0.68
2019-02-23T09:30:13.085Z,0.87
2019-02-23T09:32:42.043Z,1.12
2019-02-23T09:35:11.156Z,1.25
2019-02-23T09:37:40.019Z,1.33
2019-02-23T09:40:11.978Z,1.37
2019-02-23T09:42:41.254Z,1.45
2019-02-23T09:45:12.053Z,1.40
2019-02-23T09:47:40.912Z,1.41
2019-02-23T09:50:09.800Z,1.47
2019-02-23T09:52:38.668Z,1.39
2019-02-23T09:55:09.286Z,1.60
2019-02-23T09:57:38.179Z,1.59
2019-02-23T10:00:12.116Z,1.72
2019-02-23T10:02:41.006Z,1.76
2019-02-23T10:05:10.126Z,1.74
2019-02-23T10:07:38.974Z,1.87
2019-02-23T10:10:10.317Z,1.98
2019-02-23T10:12:39.172Z,2.00
2019-02-23T10:15:11.772Z,2.14
2019-02-23T10:17:40.660Z,2.20
2019-02-23T10:20:12.634Z,2.15
2019-02-23T10:22:41.493Z,2.28
2019-02-23T10:25:10.473Z,2.39
2019-02-23T10:27:39.338Z,2.45
2019-02-23T10:30:13.155Z,2.58
2019-02-23T10:32:42.053Z,2.57
2019-02-23T10:35:12.620Z,2.72
2019-02-23T10:37:41.482Z,2.74
2019-02-23T10:40:12.011Z,2.72
2019-02-23T10:42:40.929Z,2.59
2019-02-23T10:45:11.710Z,2.82
2019-02-23T10:47:40.624Z,2.84
2019-02-23T10:50:11.439Z,3.00
2019-02-23T10:52:40.310Z,2.97
2019-02-23T10:55:11.331Z,3.12
2019-02-23T10:57:40.219Z,3.14
2019-02-23T11:00:13.754Z,3.10
2019-02-23T11:02:42.637Z,3.27
2019-02-23T11:05:11.723Z,3.31
2019-02-23T11:07:40.609Z,3.24
2019-02-23T11:10:10.311Z,3.32
2019-02-23T11:12:39.164Z,3.38
2019-02-23T11:15:13.125Z,3.47
2019-02-23T11:17:41.970Z,3.46
2019-02-23T11:20:11.715Z,3.50
2019-02-23T11:22:40.623Z,3.60
2019-02-23T11:25:11.305Z,3.56
2019-02-23T11:27:40.241Z,3.73
2019-02-23T11:30:11.803Z,3.79
2019-02-23T11:32:40.693Z,3.75
2019-02-23T11:35:11.922Z,3.88
2019-02-23T11:37:40.810Z,3.81
2019-02-23T11:40:11.616Z,3.89
2019-02-23T11:42:40.493Z,4.00
2019-02-23T11:45:10.882Z,3.96
2019-02-23T11:47:39.786Z,4.11
2019-02-23T11:50:10.744Z,4.20
2019-02-23T11:52:41.125Z,4.22
2019-02-23T11:55:10.065Z,4.24
2019-02-23T11:57:38.903Z,4.23
2019-02-23T12:00:10.569Z,4.40
2019-02-23T12:02:39.471Z,4.36
2019-02-23T12:05:10.022Z,4.45
2019-02-23T12:07:38.887Z,4.58
2019-02-23T12:10:10.803Z,4.51
2019-02-23T12:12:39.649Z,4.63
2019-02-23T12:15:09.197Z,4.68
2019-02-23T12:17:38.077Z,4.81
2019-02-23T12:20:10.941Z,4.85
2019-02-23T12:22:39.845Z,5.11
2019-02-23T12:25:09.089Z,4.95
2019-02-23T12:27:38.041Z,5.02
2019-02-23T12:30:10.015Z,5.17
2019-02-23T12:32:38.902Z,5.26
2019-02-23T12:35:10.199Z,5.24
2019-02-23T12:37:39.248Z,5.24
2019-02-23T12:40:09.827Z,5.27
2019-02-23T12:42:38.727Z,5.38
2019-02-23T12:45:12.909Z,5.55
2019-02-23T12:47:41.832Z,5.47
2019-02-23T12:50:11.963Z,5.48
2019-02-23T12:52:40.845Z,5.54
2019-02-23T12:55:11.150Z,5.56
2019-02-23T12:57:40.043Z,5.80
2019-02-23T13:00:14.231Z,5.87
2019-02-23T13:02:43.097Z,5.93
2019-02-23T13:05:12.029Z,6.02
2019-02-23T13:07:40.884Z,6.11
2019-02-23T13:10:11.900Z,6.04
2019-02-23T13:12:46.548Z,6.18
2019-02-23T13:15:21.599Z,6.14
2019-02-23T13:18:01.913Z,6.14
2019-02-23T13:20:36.190Z,6.11
2019-02-23T13:23:17.069Z,6.18
2019-02-23T13:25:54.951Z,5.80
2019-02-23T13:28:46.643Z,5.84
2019-02-23T13:31:23.311Z,5.85
2019-02-23T13:34:00.039Z,5.99
2019-02-23T13:36:31.755Z,5.99
2019-02-23T13:39:35.632Z,5.74
2019-02-23T13:42:18.953Z,5.46
2019-02-23T13:45:06.156Z,5.51
2019-02-23T13:47:56.069Z,5.30
2019-02-23T13:50:30.544Z,5.30
2019-02-23T13:53:14.175Z,5.30
2019-02-23T13:56:04.212Z,5.14
2019-02-23T13:58:36.117Z,5.17
2019-02-23T14:01:24.792Z,5.12
2019-02-23T14:03:59.682Z,5.24
2019-02-23T14:06:34.587Z,5.25
2019-02-23T14:09:39.598Z,5.23
2019-02-23T14:12:30.972Z,5.23
2019-02-23T14:15:11.688Z,5.39
2019-02-23T14:17:55.371Z,5.34
2019-02-23T14:20:48.502Z,5.31
2019-02-23T14:23:28.605Z,5.37
2019-02-23T14:26:06.556Z,5.36
2019-02-23T14:28:47.015Z,5.21
2019-02-23T14:31:24.430Z,5.22
2019-02-23T14:33:59.047Z,5.18
2019-02-23T14:36:42.862Z,5.28
2019-02-23T14:39:31.570Z,5.40
2019-02-23T14:42:03.500Z,5.39
2019-02-23T14:44:50.522Z,5.52
2019-02-23T14:47:22.377Z,5.33
2019-02-23T14:50:06.388Z,5.33
2019-02-23T14:52:53.140Z,5.33
2019-02-23T14:55:37.039Z,5.32
2019-02-23T14:58:26.797Z,5.18
2019-02-23T15:01:32.692Z,5.20
2019-02-23T15:04:07.577Z,5.08
2019-02-23T15:06:58.598Z,5.04
2019-02-23T15:09:30.497Z,4.96
2019-02-23T15:12:20.557Z,4.97
2019-02-23T15:15:27.398Z,5.02
2019-02-23T15:18:26.573Z,4.93
2019-02-23T15:21:30.228Z,4.90
2019-02-23T15:24:08.431Z,4.90
2019-02-23T15:26:57.247Z,4.75
2019-02-23T15:29:32.347Z,4.69
2019-02-23T15:32:06.911Z,4.73
2019-02-23T15:34:53.680Z,4.74
2019-02-23T15:37:43.033Z,4.78
2019-02-23T15:40:23.639Z,4.73
2019-02-23T15:43:01.262Z,4.71
2019-02-23T15:45:39.172Z,4.71
2019-02-23T15:48:13.967Z,4.61
2019-02-23T15:50:42.864Z,4.60
2019-02-23T15:53:11.738Z,4.56
2019-02-23T15:55:40.644Z,4.46
2019-02-23T15:58:09.508Z,4.39
2019-02-23T16:00:38.495Z,4.38
2019-02-23T16:03:07.338Z,4.30
2019-02-23T16:05:36.207Z,4.36
2019-02-23T16:08:05.241Z,4.39
2019-02-23T16:10:34.136Z,4.33
2019-02-23T16:13:02.993Z,4.31
2019-02-23T16:15:31.877Z,4.25
2019-02-23T16:18:00.755Z,4.25
2019-02-23T16:20:29.637Z,4.06
2019-02-23T16:22:58.531Z,4.08
2019-02-23T16:25:38.004Z,4.02
2019-02-23T16:27:58.025Z,3.88
2019-02-23T16:30:26.878Z,3.80
2019-02-23T16:32:55.762Z,3.79
2019-02-23T16:35:24.617Z,3.80
2019-02-23T16:37:53.504Z,3.84
2019-02-23T16:40:22.750Z,3.66
2019-02-23T16:42:51.602Z,3.64
2019-02-23T16:45:20.477Z,3.76
2019-02-23T16:47:49.353Z,3.69
2019-02-23T16:50:18.244Z,3.57
2019-02-23T16:52:47.140Z,3.57
2019-02-23T16:55:15.996Z,3.47
2019-02-23T16:57:44.872Z,3.64
2019-02-23T17:00:13.746Z,3.51
2019-02-23T17:02:42.620Z,3.40
2019-02-23T17:05:11.603Z,3.26
2019-02-23T17:07:40.459Z,3.14
2019-02-23T17:10:09.357Z,3.26
2019-02-23T17:12:38.267Z,3.32
2019-02-23T17:15:10.518Z,3.35
2019-02-23T17:17:38.570Z,3.19
2019-02-23T17:20:07.466Z,3.13
2019-02-23T17:22:36.335Z,2.96
2019-02-23T17:25:06.478Z,2.87
2019-02-23T17:27:36.503Z,2.89
2019-02-23T17:30:07.734Z,2.82
2019-02-23T17:32:36.700Z,2.93
2019-02-23T17:35:06.759Z,2.83
2019-02-23T17:37:35.639Z,2.74
2019-02-23T17:40:06.137Z,2.70
2019-02-23T17:42:35.064Z,2.83
2019-02-23T17:45:04.384Z,2.84
2019-02-23T17:47:33.599Z,2.73
2019-02-23T17:50:02.430Z,2.67
2019-02-23T17:52:31.299Z,2.71
2019-02-23T17:55:00.284Z,2.69
2019-02-23T17:57:30.599Z,2.67
2019-02-23T17:59:59.507Z,2.64
2019-02-23T18:02:28.379Z,2.68
2019-02-23T18:04:57.292Z,2.61
2019-02-23T18:07:26.189Z,2.56
2019-02-23T18:09:55.061Z,2.54
2019-02-23T18:12:23.964Z,2.55
2019-02-23T18:14:52.869Z,2.48
2019-02-23T18:17:21.825Z,2.50
2019-02-23T18:19:50.702Z,2.55
2019-02-23T18:22:19.584Z,2.48
2019-02-23T18:24:48.474Z,2.55
2019-02-23T18:27:17.372Z,2.46
2019-02-23T18:29:47.814Z,2.56
2019-02-23T18:32:23.984Z,2.59
2019-02-23T18:34:53.773Z,2.44
2019-02-23T18:37:22.793Z,2.45
2019-02-23T18:39:52.358Z,2.37
2019-02-23T18:42:21.328Z,2.32
2019-02-23T18:44:50.198Z,2.33
2019-02-23T18:47:19.098Z,2.19
2019-02-23T18:49:48.002Z,2.21
2019-02-23T18:52:16.910Z,2.42
2019-02-23T18:54:45.762Z,2.31
2019-02-23T18:57:14.659Z,2.26
2019-02-23T18:59:43.574Z,2.34
2019-02-23T19:02:12.444Z,2.28
2019-02-23T19:04:41.322Z,2.16
2019-02-23T19:07:10.276Z,2.22
2019-02-23T19:09:39.189Z,2.06
2019-02-23T19:12:08.072Z,1.99
2019-02-23T19:14:36.965Z,1.95
2019-02-23T19:17:05.831Z,1.89
2019-02-23T19:19:34.766Z,1.85
2019-02-23T19:22:03.785Z,1.86
2019-02-23T19:24:32.632Z,1.85
2019-02-23T19:27:01.539Z,1.75
2019-02-23T19:29:32.131Z,1.80
2019-02-23T19:32:01.017Z,1.86
2019-02-23T19:34:29.922Z,1.90
2019-02-23T19:36:59.933Z,1.80
2019-02-23T19:39:28.817Z,1.73
2019-02-23T19:41:57.713Z,1.81
2019-02-23T19:44:26.624Z,1.72
2019-02-23T19:46:55.991Z,1.69
2019-02-23T19:49:24.904Z,1.79
2019-02-23T19:51:53.856Z,1.68
2019-02-23T19:54:22.726Z,1.68
2019-02-23T19:56:51.608Z,1.60
2019-02-23T19:59:20.475Z,1.65
2019-02-23T20:01:49.387Z,1.66
2019-02-23T20:04:18.286Z,1.71
2019-02-23T20:06:47.203Z,1.65
2019-02-23T20:09:16.078Z,1.62
2019-02-23T20:11:44.970Z,1.58
2019-02-23T20:14:15.345Z,1.55
2019-02-23T20:16:44.250Z,1.52
2019-02-23T20:19:13.153Z,1.50
2019-02-23T20:21:42.185Z,1.58
2019-02-23T20:24:11.063Z,1.47
2019-02-23T20:26:40.080Z,1.55
2019-02-23T20:29:08.946Z,1.66
2019-02-23T20:31:37.846Z,1.63
2019-02-23T20:34:06.757Z,1.75
2019-02-23T20:36:35.657Z,1.67
2019-02-23T20:39:05.280Z,1.66
2019-02-23T20:41:34.216Z,1.59
2019-02-23T20:44:03.134Z,1.47
2019-02-23T20:46:32.016Z,1.51
2019-02-23T20:49:01.072Z,1.54
2019-02-23T20:51:29.950Z,1.38
2019-02-23T20:53:58.850Z,1.42
2019-02-23T20:56:27.726Z,1.32
2019-02-23T20:58:56.634Z,1.30
2019-02-23T21:01:25.532Z,1.28
2019-02-23T21:03:54.426Z,1.32
2019-02-23T21:06:23.331Z,1.13
2019-02-23T21:08:52.249Z,1.21
2019-02-23T21:11:21.181Z,1.13
2019-02-23T21:13:51.652Z,1.09
2019-02-23T21:16:20.654Z,1.15
2019-02-23T21:18:49.550Z,0.96
2019-02-23T21:21:18.428Z,1.07
2019-02-23T21:23:47.478Z,0.97
2019-02-23T21:26:16.394Z,0.86
2019-02-23T21:28:45.275Z,0.81
2019-02-23T21:31:14.168Z,0.67
2019-02-23T21:33:44.125Z,0.69
2019-02-23T21:36:13.383Z,0.72
2019-02-23T21:38:42.419Z,0.44
2019-02-23T21:41:11.369Z,0.51
2019-02-23T21:43:40.246Z,0.44
2019-02-23T21:46:09.388Z,0.52
2019-02-23T21:48:38.663Z,0.53
2019-02-23T21:51:07.560Z,0.50
2019-02-23T21:53:36.416Z,0.54
2019-02-23T21:56:05.367Z,0.61
2019-02-23T21:58:34.215Z,0.69
2019-02-23T22:01:03.106Z,0.71
2019-02-23T22:03:32.001Z,0.76
2019-02-23T22:06:00.919Z,0.62
2019-02-23T22:08:29.777Z,0.71
2019-02-23T22:10:58.682Z,0.74
2019-02-23T22:13:27.541Z,0.73
2019-02-23T22:15:56.405Z,0.67
2019-02-23T22:18:28.309Z,0.67
2019-02-23T22:20:58.329Z,0.85
2019-02-23T22:23:27.332Z,0.85
2019-02-23T22:25:56.232Z,0.99
2019-02-23T22:28:25.137Z,0.87
2019-02-23T22:30:54.009Z,0.74
2019-02-23T22:33:24.437Z,0.87
2019-02-23T22:35:53.316Z,0.95
2019-02-23T22:38:22.219Z,0.78
2019-02-23T22:40:52.844Z,0.75
2019-02-23T22:43:21.747Z,0.87
2019-02-23T22:45:50.753Z,0.72
2019-02-23T22:48:19.647Z,0.50
2019-02-23T22:50:48.681Z,0.50
2019-02-23T22:53:17.587Z,0.39
2019-02-23T22:55:46.463Z,0.41
2019-02-23T22:58:15.385Z,0.40
2019-02-23T23:00:58.579Z,0.38
2019-02-23T23:03:27.475Z,0.53
2019-02-23T23:05:56.346Z,0.46
2019-02-23T23:08:25.789Z,0.40
2019-02-23T23:10:54.673Z,0.44
2019-02-23T23:13:23.921Z,0.51
2019-02-23T23:15:54.707Z,0.39
2019-02-23T23:18:23.623Z,0.41
2019-02-23T23:20:52.483Z,0.41
2019-02-23T23:23:21.390Z,0.22
2019-02-23T23:25:50.258Z,0.08
2019-02-23T23:28:19.172Z,-0.13
2019-02-23T23:30:48.063Z,0.23
2019-02-23T23:33:16.945Z,0.16
2019-02-23T23:35:45.815Z,0.13
2019-02-23T23:38:14.676Z,0.23
2019-02-23T23:40:43.571Z,0.34
2019-02-23T23:43:12.472Z,0.32
2019-02-23T23:45:41.342Z,0.26
2019-02-23T23:48:10.257Z,0.34
2019-02-23T23:50:39.871Z,0.16
2019-02-23T23:53:08.764Z,0.15
2019-02-23T23:55:37.678Z,0.30
2019-02-23T23:58:06.549Z,0.16
