createdAt,value
2023-03-26T00:00:43.506Z,2.77
2023-03-26T00:03:29.843Z,2.70
2023-03-26T00:06:07.274Z,2.57
2023-03-26T00:08:36.146Z,4.20
2023-03-26T00:11:03.936Z,1.67
2023-03-26T00:13:31.445Z,3.97
2023-03-26T00:15:57.542Z,2.17
2023-03-26T00:18:29.502Z,3.67
2023-03-26T00:21:00.902Z,3.27
2023-03-26T00:23:28.893Z,3.77
2023-03-26T00:25:55.553Z,4.67
2023-03-26T00:28:23.829Z,3.23
2023-03-26T00:30:57.598Z,3.40
2023-03-26T00:33:24.327Z,5.90
2023-03-26T00:35:57.929Z,5.53
2023-03-26T00:38:25.892Z,2.77
2023-03-26T00:40:52.390Z,5.40
2023-03-26T00:43:20.578Z,4.07
2023-03-26T00:45:54.897Z,5.17
2023-03-26T00:48:31.351Z,4.13
2023-03-26T00:51:00.703Z,3.17
2023-03-26T00:53:27.100Z,4.47
2023-03-26T00:55:53.444Z,5.97
2023-03-26T00:58:21.430Z,3.77
2023-03-26T01:00:56.627Z,4.13
2023-03-26T01:03:27.833Z,3.13
2023-03-26T01:06:07.248Z,4.00
2023-03-26T01:08:49.128Z,5.03
2023-03-26T01:11:28.938Z,3.47
2023-03-26T01:13:58.880Z,6.90
2023-03-26T01:16:36.583Z,4.47
2023-03-26T01:19:37.383Z,5.20
2023-03-26T01:22:10.368Z,3.53
2023-03-26T01:24:38.640Z,2.97
2023-03-26T01:27:11.446Z,5.90
2023-03-26T01:29:51.816Z,4.13
2023-03-26T01:32:46.894Z,2.90
2023-03-26T01:35:28.719Z,4.73
2023-03-26T01:38:16.891Z,3.87
2023-03-26T01:40:51.398Z,2.90
2023-03-26T01:43:43.467Z,3.87
2023-03-26T01:46:12.528Z,4.33
2023-03-26T01:48:41.888Z,2.80
2023-03-26T01:51:10.377Z,2.90
2023-03-26T01:53:43.993Z,5.33
2023-03-26T01:56:35.014Z,2.47
2023-03-26T01:59:17.966Z,4.53
2023-03-26T02:02:00.394Z,2.60
2023-03-26T02:04:36.903Z,2.23
2023-03-26T02:07:10.845Z,3.97
2023-03-26T02:09:46.721Z,3.33
2023-03-26T02:12:14.222Z,3.07
2023-03-26T02:14:42.205Z,2.80
2023-03-26T02:17:10.106Z,2.87
2023-03-26T02:19:44.215Z,4.60
2023-03-26T02:22:14.949Z,2.30
2023-03-26T02:24:43.789Z,1.30
2023-03-26T02:27:11.536Z,2.50
2023-03-26T02:29:40.160Z,4.07
2023-03-26T02:32:12.558Z,4.23
2023-03-26T02:34:40.128Z,2.97
2023-03-26T02:37:08.401Z,2.50
2023-03-26T02:39:35.665Z,1.10
2023-03-26T02:42:10.322Z,2.87
2023-03-26T02:44:43.959Z,2.83
2023-03-26T02:47:30.979Z,1.43
2023-03-26T02:50:15.865Z,1.73
2023-03-26T02:53:17.453Z,1.97
2023-03-26T02:55:49.503Z,4.40
2023-03-26T02:58:19.320Z,1.00
2023-03-26T03:00:46.323Z,2.20
2023-03-26T03:03:35.563Z,1.27
2023-03-26T03:06:01.636Z,2.80
2023-03-26T03:08:36.729Z,1.60
2023-03-26T03:11:24.052Z,2.43
2023-03-26T03:13:52.154Z,3.33
2023-03-26T03:16:22.363Z,3.30
2023-03-26T03:18:53.561Z,4.50
2023-03-26T03:21:24.059Z,2.03
2023-03-26T03:23:50.587Z,1.90
2023-03-26T03:26:21.012Z,2.80
2023-03-26T03:28:54.231Z,2.47
2023-03-26T03:31:20.911Z,2.37
2023-03-26T03:33:47.459Z,2.50
2023-03-26T03:36:21.749Z,1.40
2023-03-26T03:39:01.494Z,1.67
2023-03-26T03:41:28.839Z,2.20
2023-03-26T03:43:56.044Z,3.17
2023-03-26T03:46:27.687Z,3.40
2023-03-26T03:48:54.228Z,1.83
2023-03-26T03:51:25.614Z,3.43
2023-03-26T03:54:04.189Z,1.10
2023-03-26T03:56:50.448Z,3.30
2023-03-26T03:59:47.764Z,2.23
2023-03-26T04:02:34.118Z,1.97
2023-03-26T04:05:05.327Z,2.23
2023-03-26T04:07:32.279Z,1.00
2023-03-26T04:10:05.963Z,2.67
2023-03-26T04:12:55.086Z,1.70
2023-03-26T04:15:42.431Z,1.43
2023-03-26T04:18:09.944Z,3.03
2023-03-26T04:20:40.299Z,1.97
2023-03-26T04:23:07.757Z,0.97
2023-03-26T04:25:35.975Z,2.00
2023-03-26T04:28:08.140Z,3.30
2023-03-26T04:30:48.173Z,2.13
2023-03-26T04:33:31.012Z,2.53
2023-03-26T04:36:01.839Z,1.10
2023-03-26T04:38:37.334Z,2.50
2023-03-26T04:41:06.860Z,2.80
2023-03-26T04:43:49.702Z,1.80
2023-03-26T04:46:35.132Z,1.17
2023-03-26T04:49:23.157Z,1.17
2023-03-26T04:51:49.988Z,2.20
2023-03-26T04:54:44.225Z,3.13
2023-03-26T04:57:25.371Z,1.30
2023-03-26T04:59:57.117Z,1.87
2023-03-26T05:02:24.219Z,1.07
2023-03-26T05:04:52.920Z,0.90
2023-03-26T05:07:24.596Z,1.37
2023-03-26T05:09:53.999Z,0.97
2023-03-26T05:12:34.341Z,2.10
2023-03-26T05:15:11.514Z,2.63
2023-03-26T05:17:50.836Z,3.63
2023-03-26T05:20:26.883Z,1.27
2023-03-26T05:22:53.587Z,0.97
2023-03-26T05:25:27.589Z,1.83
2023-03-26T05:27:55.300Z,1.00
2023-03-26T05:30:25.599Z,1.13
2023-03-26T05:32:57.101Z,1.57
2023-03-26T05:35:28.688Z,1.00
2023-03-26T05:37:56.907Z,0.77
2023-03-26T05:40:27.843Z,1.53
2023-03-26T05:42:57.606Z,2.17
2023-03-26T05:45:29.725Z,0.97
2023-03-26T05:47:58.640Z,0.90
2023-03-26T05:50:25.578Z,1.40
2023-03-26T05:52:57.157Z,1.43
2023-03-26T05:55:49.876Z,2.37
2023-03-26T05:58:35.931Z,1.87
2023-03-26T06:01:44.078Z,2.40
2023-03-26T06:04:15.335Z,2.00
2023-03-26T06:06:52.133Z,1.30
2023-03-26T06:09:19.055Z,1.47
2023-03-26T06:11:45.599Z,1.20
2023-03-26T06:14:12.423Z,2.70
2023-03-26T06:16:45.465Z,2.30
2023-03-26T06:19:18.885Z,2.30
2023-03-26T06:21:51.331Z,0.70
2023-03-26T06:24:24.625Z,2.73
2023-03-26T06:27:13.717Z,0.97
2023-03-26T06:30:13.060Z,2.00
2023-03-26T06:32:52.698Z,2.07
2023-03-26T06:35:24.110Z,2.57
2023-03-26T06:37:50.576Z,1.83
2023-03-26T06:40:17.334Z,1.37
2023-03-26T06:43:13.963Z,4.77
2023-03-26T06:46:11.621Z,1.63
2023-03-26T06:48:56.812Z,2.70
2023-03-26T06:51:46.740Z,4.07
2023-03-26T06:54:38.040Z,1.87
2023-03-26T06:57:23.447Z,1.03
2023-03-26T07:00:16.583Z,0.90
2023-03-26T07:03:04.133Z,2.07
2023-03-26T07:05:48.921Z,2.60
2023-03-26T07:08:34.122Z,3.40
2023-03-26T07:11:20.139Z,2.10
2023-03-26T07:14:16.062Z,2.63
2023-03-26T07:16:53.180Z,1.10
2023-03-26T07:19:48.630Z,2.47
2023-03-26T07:22:21.689Z,3.43
2023-03-26T07:25:09.606Z,1.50
2023-03-26T07:28:17.960Z,1.40
2023-03-26T07:31:36.700Z,4.90
2023-03-26T07:34:47.776Z,2.23
2023-03-26T07:37:52.976Z,1.53
2023-03-26T07:41:05.329Z,1.70
2023-03-26T07:44:08.169Z,3.00
2023-03-26T07:46:47.444Z,2.10
2023-03-26T07:49:30.932Z,2.60
2023-03-26T07:52:14.929Z,2.67
2023-03-26T07:55:15.617Z,1.23
2023-03-26T07:58:13.832Z,3.20
2023-03-26T08:01:15.054Z,2.40
2023-03-26T08:03:47.869Z,3.50
2023-03-26T08:06:38.654Z,2.97
2023-03-26T08:09:38.060Z,2.07
2023-03-26T08:12:41.465Z,2.40
2023-03-26T08:15:33.169Z,2.47
2023-03-26T08:18:26.589Z,2.47
2023-03-26T08:21:07.386Z,2.23
2023-03-26T08:23:58.222Z,1.43
2023-03-26T08:26:52.266Z,1.90
2023-03-26T08:30:00.919Z,1.30
2023-03-26T08:32:27.720Z,1.43
2023-03-26T08:34:56.797Z,1.90
2023-03-26T08:37:23.085Z,2.23
2023-03-26T08:39:50.189Z,2.33
2023-03-26T08:42:19.805Z,1.70
2023-03-26T08:45:15.325Z,2.10
2023-03-26T08:48:09.981Z,1.20
2023-03-26T08:51:16.055Z,1.50
2023-03-26T08:54:20.611Z,2.77
2023-03-26T08:56:57.085Z,2.03
2023-03-26T08:59:35.970Z,1.40
2023-03-26T09:02:08.656Z,2.80
2023-03-26T09:04:53.933Z,0.90
2023-03-26T09:07:46.817Z,3.33
2023-03-26T09:10:32.056Z,1.33
2023-03-26T09:13:13.792Z,0.87
2023-03-26T09:15:55.268Z,7.67
2023-03-26T09:18:36.458Z,5.40
2023-03-26T09:21:30.825Z,12.33
2023-03-26T09:24:19.139Z,8.27
2023-03-26T09:26:50.310Z,2.43
2023-03-26T09:29:30.462Z,4.63
2023-03-26T09:32:22.827Z,3.13
2023-03-26T09:35:08.049Z,7.67
2023-03-26T09:37:58.326Z,3.53
2023-03-26T09:40:44.160Z,3.50
2023-03-26T09:43:10.430Z,1.97
2023-03-26T09:45:55.859Z,3.50
2023-03-26T09:48:30.172Z,2.93
2023-03-26T09:51:13.198Z,1.37
2023-03-26T09:53:56.969Z,3.50
2023-03-26T09:56:42.338Z,2.33
2023-03-26T09:59:29.990Z,1.93
2023-03-26T10:02:45.948Z,2.30
2023-03-26T10:05:40.754Z,6.10
2023-03-26T10:08:24.003Z,2.10
2023-03-26T10:11:04.608Z,3.40
2023-03-26T10:13:53.034Z,3.80
2023-03-26T10:16:38.042Z,1.60
2023-03-26T10:19:42.858Z,2.07
2023-03-26T10:22:37.907Z,3.30
2023-03-26T10:25:27.357Z,1.40
2023-03-26T10:28:05.688Z,4.00
2023-03-26T10:30:51.085Z,1.80
2023-03-26T10:33:27.695Z,1.40
2023-03-26T10:36:19.737Z,1.13
2023-03-26T10:39:11.973Z,2.03
2023-03-26T10:42:23.785Z,2.40
2023-03-26T10:45:08.965Z,2.27
2023-03-26T10:48:27.323Z,4.33
2023-03-26T10:51:19.421Z,1.67
2023-03-26T10:53:54.552Z,2.60
2023-03-26T10:56:35.507Z,1.23
2023-03-26T10:59:07.581Z,1.13
2023-03-26T11:02:02.502Z,2.90
2023-03-26T11:04:55.214Z,1.90
2023-03-26T11:07:46.557Z,2.87
2023-03-26T11:10:20.632Z,1.60
2023-03-26T11:13:15.000Z,2.97
2023-03-26T11:16:09.934Z,1.77
2023-03-26T11:18:47.915Z,2.47
2023-03-26T11:21:22.083Z,2.43
2023-03-26T11:24:18.063Z,0.83
2023-03-26T11:26:56.894Z,1.20
2023-03-26T11:29:42.356Z,1.43
2023-03-26T11:32:14.992Z,2.23
2023-03-26T11:34:55.274Z,3.30
2023-03-26T11:37:34.567Z,1.80
2023-03-26T11:40:12.244Z,2.00
2023-03-26T11:42:40.532Z,2.43
2023-03-26T11:45:16.171Z,3.43
2023-03-26T11:47:49.909Z,3.93
2023-03-26T11:50:25.069Z,3.37
2023-03-26T11:53:00.996Z,2.30
2023-03-26T11:55:27.709Z,5.20
2023-03-26T11:57:59.492Z,2.23
2023-03-26T12:00:27.635Z,1.70
2023-03-26T12:02:58.460Z,2.93
2023-03-26T12:05:35.893Z,2.03
2023-03-26T12:08:17.040Z,0.77
2023-03-26T12:10:43.917Z,2.13
2023-03-26T12:13:21.270Z,3.37
2023-03-26T12:15:47.613Z,2.17
2023-03-26T12:18:24.451Z,3.10
2023-03-26T12:21:04.129Z,3.80
2023-03-26T12:23:43.040Z,1.90
2023-03-26T12:26:18.475Z,1.47
2023-03-26T12:28:48.229Z,1.70
2023-03-26T12:31:17.542Z,2.27
2023-03-26T12:34:01.989Z,2.13
2023-03-26T12:36:30.875Z,3.03
2023-03-26T12:39:17.147Z,1.00
2023-03-26T12:44:44.187Z,1.07
2023-03-26T12:44:52.999Z,1.97
2023-03-26T12:47:57.671Z,1.97
2023-03-26T12:50:16.318Z,1.10
2023-03-26T12:53:02.468Z,3.73
2023-03-26T12:55:53.772Z,1.00
2023-03-26T12:58:35.102Z,3.20
2023-03-26T13:01:39.756Z,1.43
2023-03-26T13:04:21.781Z,1.27
2023-03-26T13:07:00.226Z,1.40
2023-03-26T13:09:28.374Z,1.47
2023-03-26T13:12:04.211Z,2.03
2023-03-26T13:14:39.577Z,1.70
2023-03-26T13:17:30.558Z,1.67
2023-03-26T13:20:11.603Z,2.07
2023-03-26T13:23:00.622Z,2.40
2023-03-26T13:26:01.145Z,3.13
2023-03-26T13:28:30.515Z,2.97
2023-03-26T13:31:11.669Z,3.30
2023-03-26T13:34:11.128Z,3.57
2023-03-26T13:36:37.779Z,3.20
2023-03-26T13:39:29.431Z,3.10
2023-03-26T13:42:09.358Z,3.40
2023-03-26T13:45:17.936Z,2.60
2023-03-26T13:47:49.394Z,5.70
2023-03-26T13:50:25.106Z,2.27
2023-03-26T13:52:55.227Z,2.70
2023-03-26T13:55:37.862Z,4.43
2023-03-26T13:58:10.241Z,2.53
2023-03-26T14:00:48.743Z,2.70
2023-03-26T14:03:52.510Z,2.53
2023-03-26T14:06:27.919Z,2.73
2023-03-26T14:09:01.988Z,2.90
2023-03-26T14:11:57.470Z,3.40
2023-03-26T14:14:43.589Z,3.10
2023-03-26T14:17:26.285Z,5.30
2023-03-26T14:20:14.706Z,3.23
2023-03-26T14:23:10.856Z,5.07
2023-03-26T14:26:06.306Z,1.43
2023-03-26T14:29:02.868Z,3.33
2023-03-26T14:31:42.316Z,5.97
2023-03-26T14:34:28.572Z,10.57
2023-03-26T14:37:28.919Z,2.83
2023-03-26T14:40:26.600Z,2.80
2023-03-26T14:43:00.880Z,2.43
2023-03-26T14:45:27.286Z,3.60
2023-03-26T14:48:19.839Z,3.80
2023-03-26T14:51:01.180Z,3.30
2023-03-26T14:53:34.256Z,5.10
2023-03-26T14:56:15.570Z,1.70
2023-03-26T14:59:20.328Z,2.73
2023-03-26T15:02:17.944Z,3.50
2023-03-26T15:05:14.050Z,1.93
2023-03-26T15:07:46.892Z,2.40
2023-03-26T15:10:38.269Z,4.83
2023-03-26T15:13:31.233Z,2.53
2023-03-26T15:16:03.974Z,6.10
2023-03-26T15:18:39.853Z,4.50
2023-03-26T15:21:06.381Z,4.07
2023-03-26T15:23:57.689Z,2.03
2023-03-26T15:26:42.629Z,2.80
2023-03-26T15:29:12.392Z,3.73
2023-03-26T15:31:42.251Z,2.00
2023-03-26T15:34:34.262Z,3.83
2023-03-26T15:37:36.619Z,4.87
2023-03-26T15:40:31.222Z,3.93
2023-03-26T15:43:00.889Z,3.40
2023-03-26T15:45:38.110Z,4.87
2023-03-26T15:48:11.556Z,4.37
2023-03-26T15:50:58.886Z,5.70
2023-03-26T15:53:29.203Z,5.97
2023-03-26T15:56:17.244Z,5.77
2023-03-26T15:59:05.760Z,5.77
2023-03-26T16:01:47.853Z,3.47
2023-03-26T16:04:22.401Z,9.07
2023-03-26T16:07:03.076Z,7.77
2023-03-26T16:09:54.262Z,9.27
2023-03-26T16:12:34.259Z,12.00
2023-03-26T16:15:06.862Z,8.27
2023-03-26T16:18:14.939Z,7.43
2023-03-26T16:20:49.954Z,6.67
2023-03-26T16:23:47.676Z,4.17
2023-03-26T16:26:40.803Z,3.73
2023-03-26T16:29:13.709Z,2.50
2023-03-26T16:32:11.225Z,3.53
2023-03-26T16:34:44.518Z,3.37
2023-03-26T16:37:35.537Z,2.77
2023-03-26T16:40:17.789Z,2.50
2023-03-26T16:43:23.575Z,2.73
2023-03-26T16:46:27.691Z,3.03
2023-03-26T16:49:03.249Z,3.20
2023-03-26T16:51:38.783Z,3.27
2023-03-26T16:54:21.587Z,4.30
2023-03-26T16:56:53.387Z,4.33
2023-03-26T17:00:06.217Z,3.53
2023-03-26T17:02:47.137Z,6.73
2023-03-26T17:05:41.315Z,6.33
2023-03-26T17:08:13.739Z,5.63
2023-03-26T17:10:59.909Z,5.23
2023-03-26T17:13:27.023Z,6.37
2023-03-26T17:16:47.349Z,6.30
2023-03-26T17:19:29.495Z,7.70
2023-03-26T17:22:17.880Z,5.00
2023-03-26T17:25:04.416Z,7.07
2023-03-26T17:28:05.348Z,6.40
2023-03-26T17:31:25.807Z,15.93
2023-03-26T17:33:53.061Z,12.67
2023-03-26T17:36:27.422Z,19.10
2023-03-26T17:38:59.238Z,8.47
2023-03-26T17:41:49.514Z,18.97
2023-03-26T17:44:39.718Z,16.07
2023-03-26T17:47:19.447Z,16.27
2023-03-26T17:49:49.381Z,20.93
2023-03-26T17:52:25.390Z,22.03
2023-03-26T17:54:55.280Z,22.20
2023-03-26T17:57:24.828Z,13.60
2023-03-26T17:59:56.513Z,13.60
2023-03-26T18:02:41.467Z,14.60
2023-03-26T18:05:12.046Z,12.67
2023-03-26T18:07:47.442Z,12.17
2023-03-26T18:10:52.848Z,13.53
2023-03-26T18:14:12.327Z,14.47
2023-03-26T18:16:45.349Z,9.23
2023-03-26T18:19:24.213Z,12.40
2023-03-26T18:21:54.163Z,10.17
2023-03-26T18:24:26.911Z,10.73
2023-03-26T18:26:57.873Z,11.57
2023-03-26T18:29:26.681Z,10.07
2023-03-26T18:31:57.454Z,13.90
2023-03-26T18:34:26.501Z,11.93
2023-03-26T18:37:10.300Z,15.33
2023-03-26T18:39:38.032Z,11.93
2023-03-26T18:42:06.089Z,13.73
2023-03-26T18:44:38.427Z,15.20
2023-03-26T18:47:06.474Z,25.23
2023-03-26T18:49:33.071Z,43.63
2023-03-26T18:52:00.398Z,34.53
2023-03-26T18:57:37.876Z,17.57
2023-03-26T19:00:19.974Z,16.70
2023-03-26T19:02:49.141Z,17.07
2023-03-26T19:05:18.096Z,13.43
2023-03-26T19:07:45.844Z,14.60
2023-03-26T19:10:21.373Z,11.93
2023-03-26T19:12:59.725Z,13.20
2023-03-26T19:15:32.383Z,11.77
2023-03-26T19:18:32.782Z,8.80
2023-03-26T19:21:02.954Z,13.07
2023-03-26T19:23:37.185Z,8.63
2023-03-26T19:26:07.264Z,8.90
2023-03-26T19:28:38.440Z,13.93
2023-03-26T19:31:14.843Z,19.23
2023-03-26T19:33:43.105Z,15.97
2023-03-26T19:36:13.466Z,28.83
2023-03-26T19:38:54.142Z,35.43
2023-03-26T19:41:24.526Z,42.90
2023-03-26T19:43:55.696Z,35.53
2023-03-26T19:46:25.090Z,26.63
2023-03-26T19:48:53.765Z,40.40
2023-03-26T19:51:40.415Z,27.10
2023-03-26T19:54:16.206Z,29.47
2023-03-26T19:56:43.128Z,34.73
2023-03-26T19:59:09.593Z,28.57
2023-03-26T20:01:37.093Z,24.57
2023-03-26T20:04:06.088Z,22.13
2023-03-26T20:06:43.085Z,21.13
2023-03-26T20:09:11.946Z,15.60
2023-03-26T20:11:39.994Z,18.00
2023-03-26T20:14:17.473Z,26.73
2023-03-26T20:16:45.798Z,28.20
2023-03-26T20:19:13.756Z,28.50
2023-03-26T20:21:40.749Z,30.83
2023-03-26T20:24:25.327Z,34.80
2023-03-26T20:26:52.261Z,28.73
2023-03-26T20:29:19.627Z,27.23
2023-03-26T20:31:47.877Z,46.83
2023-03-26T20:34:24.270Z,52.83
2023-03-26T20:36:54.587Z,25.17
2023-03-26T20:39:25.037Z,22.20
2023-03-26T20:41:53.760Z,24.47
2023-03-26T20:44:21.278Z,29.90
2023-03-26T20:46:49.734Z,25.90
2023-03-26T20:49:17.217Z,23.97
2023-03-26T20:51:47.147Z,23.87
2023-03-26T20:54:16.920Z,82.70
2023-03-26T20:56:45.013Z,82.77
2023-03-26T20:59:17.091Z,74.87
2023-03-26T21:01:46.749Z,37.73
2023-03-26T21:04:13.801Z,42.47
2023-03-26T21:06:43.306Z,29.70
2023-03-26T21:09:15.269Z,31.73
2023-03-26T21:11:50.252Z,21.97
2023-03-26T21:14:31.723Z,19.03
2023-03-26T21:16:58.887Z,20.80
2023-03-26T21:19:25.392Z,16.73
2023-03-26T21:22:20.261Z,20.93
2023-03-26T21:24:56.478Z,20.90
2023-03-26T21:27:29.327Z,16.20
2023-03-26T21:29:57.454Z,25.70
2023-03-26T21:32:24.562Z,28.80
2023-03-26T21:34:58.449Z,28.77
2023-03-26T21:37:27.000Z,27.97
2023-03-26T21:39:53.587Z,26.47
2023-03-26T21:42:20.582Z,24.87
2023-03-26T21:44:47.168Z,25.83
2023-03-26T21:47:14.130Z,27.17
2023-03-26T21:49:40.537Z,22.70
2023-03-26T21:52:14.555Z,22.23
2023-03-26T21:54:42.282Z,29.33
2023-03-26T21:57:23.790Z,27.63
2023-03-26T21:59:50.993Z,27.67
2023-03-26T22:02:25.716Z,31.80
2023-03-26T22:04:58.782Z,48.10
2023-03-26T22:07:32.072Z,57.27
2023-03-26T22:09:58.178Z,61.13
2023-03-26T22:12:24.911Z,63.77
2023-03-26T22:14:51.883Z,49.63
2023-03-26T22:17:19.047Z,36.87
2023-03-26T22:19:45.258Z,33.90
2023-03-26T22:22:11.934Z,37.27
2023-03-26T22:24:38.345Z,24.37
2023-03-26T22:27:05.013Z,19.13
2023-03-26T22:29:31.666Z,17.27
2023-03-26T22:31:58.109Z,14.73
2023-03-26T22:34:24.473Z,21.53
2023-03-26T22:36:52.469Z,19.33
2023-03-26T22:39:18.605Z,17.40
2023-03-26T22:41:45.049Z,21.83
2023-03-26T22:44:19.940Z,24.67
2023-03-26T22:46:50.558Z,20.00
2023-03-26T22:49:17.339Z,24.80
2023-03-26T22:51:43.707Z,24.77
2023-03-26T22:54:10.004Z,26.47
2023-03-26T22:56:36.439Z,31.83
2023-03-26T22:59:03.033Z,33.30
2023-03-26T23:01:29.689Z,30.53
2023-03-26T23:03:55.817Z,32.67
2023-03-26T23:06:22.650Z,25.93
2023-03-26T23:08:49.058Z,23.83
2023-03-26T23:11:18.590Z,23.20
2023-03-26T23:13:46.701Z,23.67
2023-03-26T23:16:14.950Z,24.53
2023-03-26T23:18:41.946Z,21.90
2023-03-26T23:21:19.709Z,24.60
2023-03-26T23:23:46.778Z,18.13
2023-03-26T23:26:14.184Z,20.33
2023-03-26T23:28:40.391Z,21.07
2023-03-26T23:31:08.711Z,19.50
2023-03-26T23:33:37.815Z,22.17
2023-03-26T23:36:09.969Z,23.70
2023-03-26T23:38:43.803Z,22.63
2023-03-26T23:41:15.303Z,21.23
2023-03-26T23:43:54.389Z,21.53
2023-03-26T23:46:24.196Z,19.40
2023-03-26T23:48:51.286Z,18.67
2023-03-26T23:51:21.571Z,25.33
2023-03-26T23:53:48.511Z,18.50
2023-03-26T23:56:15.537Z,22.40
2023-03-26T23:58:42.248Z,24.07
