createdAt,value
2019-05-16T00:01:02.718Z,99.90
2019-05-16T00:03:31.181Z,99.90
2019-05-16T00:05:59.660Z,99.90
2019-05-16T00:08:28.539Z,99.90
2019-05-16T00:10:58.122Z,99.90
2019-05-16T00:13:27.991Z,99.90
2019-05-16T00:16:02.135Z,99.90
2019-05-16T00:18:30.611Z,99.90
2019-05-16T00:20:59.056Z,99.90
2019-05-16T00:23:28.846Z,99.90
2019-05-16T00:25:58.650Z,99.90
2019-05-16T00:28:28.579Z,99.90
2019-05-16T00:30:59.156Z,99.90
2019-05-16T00:33:28.652Z,99.90
2019-05-16T00:36:03.369Z,99.90
2019-05-16T00:38:27.762Z,99.90
2019-05-16T00:40:59.087Z,99.90
2019-05-16T00:43:28.917Z,99.90
2019-05-16T00:45:58.954Z,99.90
2019-05-16T00:48:28.830Z,99.90
2019-05-16T00:50:58.458Z,99.90
2019-05-16T00:53:28.882Z,99.90
2019-05-16T00:55:58.531Z,99.90
2019-05-16T00:58:28.536Z,99.90
2019-05-16T01:00:59.195Z,99.90
2019-05-16T01:03:29.065Z,99.90
2019-05-16T01:05:58.249Z,99.90
2019-05-16T01:08:28.142Z,99.90
2019-05-16T01:10:58.671Z,99.90
2019-05-16T01:13:27.830Z,99.90
2019-05-16T01:15:57.924Z,99.90
2019-05-16T01:18:28.638Z,99.90
2019-05-16T01:20:58.602Z,99.90
2019-05-16T01:23:28.291Z,99.90
2019-05-16T01:25:58.881Z,99.90
2019-05-16T01:28:28.434Z,99.90
2019-05-16T01:30:58.041Z,99.90
2019-05-16T01:33:28.065Z,99.90
2019-05-16T01:35:58.452Z,99.90
2019-05-16T01:38:28.527Z,99.90
2019-05-16T01:40:58.321Z,99.90
2019-05-16T01:43:28.406Z,99.90
2019-05-16T01:45:57.824Z,99.90
2019-05-16T01:48:28.977Z,99.90
2019-05-16T01:50:58.368Z,99.90
2019-05-16T01:53:27.824Z,99.90
2019-05-16T01:55:58.021Z,99.90
2019-05-16T01:58:29.053Z,99.90
2019-05-16T02:01:05.500Z,99.90
2019-05-16T02:03:28.215Z,99.90
2019-05-16T02:05:58.574Z,99.90
2019-05-16T02:08:28.646Z,99.90
2019-05-16T02:10:58.354Z,99.90
2019-05-16T02:13:28.620Z,99.90
2019-05-16T02:15:59.248Z,99.90
2019-05-16T02:18:28.863Z,99.90
2019-05-16T02:21:00.912Z,99.90
2019-05-16T02:23:27.835Z,99.90
2019-05-16T02:25:58.012Z,99.90
2019-05-16T02:28:31.175Z,99.90
2019-05-16T02:30:56.655Z,99.90
2019-05-16T02:33:25.234Z,99.90
2019-05-16T02:35:55.518Z,99.90
2019-05-16T02:38:23.806Z,99.90
2019-05-16T02:40:55.108Z,99.90
2019-05-16T02:43:26.082Z,99.90
2019-05-16T02:45:52.861Z,99.90
2019-05-16T02:48:21.734Z,99.90
2019-05-16T02:50:51.327Z,99.90
2019-05-16T02:53:22.353Z,99.90
2019-05-16T02:55:51.744Z,99.90
2019-05-16T02:58:23.350Z,99.90
2019-05-16T03:00:51.579Z,99.90
2019-05-16T03:03:21.370Z,99.90
2019-05-16T03:05:51.090Z,99.90
2019-05-16T03:08:20.943Z,99.90
2019-05-16T03:10:51.999Z,99.90
2019-05-16T03:13:22.694Z,99.90
2019-05-16T03:15:51.516Z,99.90
2019-05-16T03:18:23.725Z,99.90
2019-05-16T03:20:54.515Z,99.90
2019-05-16T03:23:22.938Z,99.90
2019-05-16T03:25:51.395Z,99.90
2019-05-16T03:28:22.361Z,99.90
2019-05-16T03:30:54.374Z,99.90
2019-05-16T03:33:30.465Z,99.90
2019-05-16T03:35:54.879Z,99.90
2019-05-16T03:38:21.431Z,99.90
2019-05-16T03:40:50.960Z,99.90
2019-05-16T03:43:21.814Z,99.90
2019-05-16T03:45:52.223Z,99.90
2019-05-16T03:48:21.191Z,99.90
2019-05-16T03:50:50.996Z,99.90
2019-05-16T03:53:21.157Z,99.90
2019-05-16T03:55:51.892Z,99.90
2019-05-16T03:58:22.562Z,99.90
2019-05-16T04:00:53.988Z,99.90
2019-05-16T04:03:22.996Z,99.90
2019-05-16T04:05:52.795Z,99.90
2019-05-16T04:08:25.077Z,99.90
2019-05-16T04:10:52.449Z,99.90
2019-05-16T04:13:21.758Z,99.90
2019-05-16T04:15:52.573Z,99.90
2019-05-16T04:18:21.994Z,99.90
2019-05-16T04:20:52.394Z,99.90
2019-05-16T04:23:21.350Z,99.90
2019-05-16T04:25:52.435Z,99.90
2019-05-16T04:28:21.884Z,99.90
2019-05-16T04:30:51.246Z,99.90
2019-05-16T04:33:22.406Z,99.90
2019-05-16T04:35:52.463Z,99.90
2019-05-16T04:38:35.444Z,99.90
2019-05-16T04:40:52.252Z,99.90
2019-05-16T04:43:22.218Z,99.90
2019-05-16T04:45:52.313Z,99.90
2019-05-16T04:48:22.714Z,99.90
2019-05-16T04:50:52.237Z,99.90
2019-05-16T04:53:21.546Z,99.90
2019-05-16T04:55:51.471Z,99.90
2019-05-16T04:58:23.245Z,99.90
2019-05-16T05:00:51.961Z,99.90
2019-05-16T05:03:21.800Z,99.90
2019-05-16T05:05:51.249Z,99.90
2019-05-16T05:08:22.034Z,99.90
2019-05-16T05:10:51.756Z,99.90
2019-05-16T05:13:22.255Z,99.90
2019-05-16T05:15:51.269Z,99.90
2019-05-16T05:18:21.158Z,99.90
2019-05-16T05:20:52.170Z,99.90
2019-05-16T05:23:21.117Z,99.90
2019-05-16T05:25:52.541Z,99.90
2019-05-16T05:28:21.530Z,99.90
2019-05-16T05:30:50.670Z,99.90
2019-05-16T05:33:21.008Z,99.90
2019-05-16T05:35:50.787Z,99.90
2019-05-16T05:38:21.218Z,99.90
2019-05-16T05:40:51.090Z,99.90
2019-05-16T05:43:21.510Z,99.90
2019-05-16T05:45:52.062Z,99.90
2019-05-16T05:48:21.915Z,99.90
2019-05-16T05:50:51.624Z,99.90
2019-05-16T05:53:24.257Z,99.90
2019-05-16T05:56:00.385Z,99.90
2019-05-16T05:58:32.137Z,99.90
2019-05-16T06:01:05.672Z,99.90
2019-05-16T06:03:34.110Z,99.90
2019-05-16T06:06:02.634Z,99.90
2019-05-16T06:08:34.233Z,99.90
2019-05-16T06:11:04.152Z,99.90
2019-05-16T06:13:32.619Z,99.90
2019-05-16T06:16:02.624Z,99.90
2019-05-16T06:18:34.377Z,99.90
2019-05-16T06:21:07.899Z,99.90
2019-05-16T06:23:40.116Z,99.90
2019-05-16T06:26:06.486Z,99.90
2019-05-16T06:28:36.583Z,99.90
2019-05-16T06:31:14.047Z,99.90
2019-05-16T06:33:41.914Z,99.90
2019-05-16T06:36:11.017Z,99.90
2019-05-16T06:38:41.299Z,99.90
2019-05-16T06:41:12.569Z,99.00
2019-05-16T06:43:44.330Z,96.30
2019-05-16T06:46:20.216Z,96.70
2019-05-16T06:48:56.316Z,95.30
2019-05-16T06:51:27.373Z,93.10
2019-05-16T06:54:01.409Z,92.30
2019-05-16T06:56:33.219Z,93.50
2019-05-16T06:59:01.617Z,92.00
2019-05-16T07:01:30.192Z,91.10
2019-05-16T07:04:05.116Z,88.10
2019-05-16T07:06:51.776Z,82.00
2019-05-16T07:09:11.543Z,79.00
2019-05-16T07:12:00.440Z,77.30
2019-05-16T07:14:33.616Z,76.60
2019-05-16T07:17:04.315Z,77.10
2019-05-16T07:19:35.087Z,81.60
2019-05-16T07:22:02.475Z,85.10
2019-05-16T07:24:34.755Z,88.40
2019-05-16T07:27:04.773Z,88.10
2019-05-16T07:29:33.546Z,92.00
2019-05-16T07:32:04.478Z,94.10
2019-05-16T07:34:40.362Z,96.30
2019-05-16T07:37:11.769Z,97.70
2019-05-16T07:39:44.445Z,99.50
2019-05-16T07:42:15.299Z,99.90
2019-05-16T07:44:43.776Z,99.90
2019-05-16T07:47:12.559Z,99.90
2019-05-16T07:49:44.976Z,99.90
2019-05-16T07:52:20.844Z,99.90
2019-05-16T07:54:54.460Z,99.90
2019-05-16T07:57:27.468Z,99.90
2019-05-16T08:00:00.775Z,99.90
2019-05-16T08:02:31.319Z,99.90
2019-05-16T08:05:00.709Z,99.90
2019-05-16T08:07:33.143Z,99.90
2019-05-16T08:10:02.511Z,99.90
2019-05-16T08:12:33.922Z,99.90
2019-05-16T08:15:10.599Z,99.90
2019-05-16T08:17:44.591Z,99.90
2019-05-16T08:20:21.320Z,99.90
2019-05-16T08:22:54.649Z,99.90
2019-05-16T08:25:26.180Z,99.90
2019-05-16T08:27:55.491Z,99.90
2019-05-16T08:30:24.593Z,99.90
2019-05-16T08:32:55.676Z,99.90
2019-05-16T08:35:31.446Z,99.90
2019-05-16T08:38:02.452Z,99.90
2019-05-16T08:40:32.200Z,99.90
2019-05-16T08:43:01.214Z,98.00
2019-05-16T08:45:31.557Z,98.90
2019-05-16T08:48:02.291Z,99.80
2019-05-16T08:50:35.010Z,99.10
2019-05-16T08:53:02.779Z,99.40
2019-05-16T08:55:32.610Z,97.20
2019-05-16T08:58:04.589Z,97.40
2019-05-16T09:00:37.057Z,93.60
2019-05-16T09:03:05.449Z,92.10
2019-05-16T09:05:33.940Z,89.40
2019-05-16T09:08:05.572Z,91.10
2019-05-16T09:10:51.677Z,91.40
2019-05-16T09:13:07.254Z,92.10
2019-05-16T09:15:38.969Z,91.50
2019-05-16T09:18:08.336Z,92.20
2019-05-16T09:20:43.102Z,93.00
2019-05-16T09:23:13.474Z,94.50
2019-05-16T09:25:48.652Z,93.40
2019-05-16T09:28:21.023Z,92.80
2019-05-16T09:30:54.274Z,91.60
2019-05-16T09:33:19.930Z,92.70
2019-05-16T09:35:50.158Z,93.70
2019-05-16T09:38:28.190Z,93.60
2019-05-16T09:40:58.257Z,93.10
2019-05-16T09:43:32.558Z,93.00
2019-05-16T09:46:07.793Z,93.10
2019-05-16T09:48:39.821Z,94.40
2019-05-16T09:51:11.322Z,93.40
2019-05-16T09:53:39.770Z,92.50
2019-05-16T09:56:08.318Z,91.30
2019-05-16T09:58:40.699Z,91.30
2019-05-16T10:01:13.753Z,92.70
2019-05-16T10:03:47.787Z,92.30
2019-05-16T10:06:19.177Z,92.70
2019-05-16T10:08:46.403Z,91.60
2019-05-16T10:11:18.322Z,92.30
2019-05-16T10:13:48.678Z,92.20
2019-05-16T10:16:19.676Z,93.00
2019-05-16T10:18:49.296Z,92.70
2019-05-16T10:21:20.470Z,94.10
2019-05-16T10:23:50.944Z,94.50
2019-05-16T10:26:27.667Z,93.30
2019-05-16T10:28:59.491Z,92.60
2019-05-16T10:31:44.903Z,94.40
2019-05-16T10:34:13.594Z,95.60
2019-05-16T10:36:42.113Z,94.90
2019-05-16T10:39:16.390Z,94.10
2019-05-16T10:41:49.245Z,92.10
2019-05-16T10:44:28.230Z,91.50
2019-05-16T10:46:57.515Z,92.10
2019-05-16T10:49:37.682Z,92.20
2019-05-16T10:52:07.231Z,92.50
2019-05-16T10:54:54.149Z,93.40
2019-05-16T10:57:16.359Z,92.80
2019-05-16T11:00:06.599Z,93.00
2019-05-16T11:02:22.020Z,94.10
2019-05-16T11:05:08.240Z,95.20
2019-05-16T11:07:30.980Z,94.20
2019-05-16T11:10:03.789Z,95.20
2019-05-16T11:12:47.620Z,93.70
2019-05-16T11:15:12.038Z,92.50
2019-05-16T11:17:45.381Z,91.40
2019-05-16T11:20:13.955Z,90.00
2019-05-16T11:22:42.820Z,91.20
2019-05-16T11:25:24.752Z,92.10
2019-05-16T11:27:48.742Z,92.80
2019-05-16T11:30:20.699Z,93.80
2019-05-16T11:32:56.741Z,94.70
2019-05-16T11:35:19.554Z,95.90
2019-05-16T11:37:50.049Z,96.50
2019-05-16T11:40:23.032Z,97.40
2019-05-16T11:43:08.976Z,97.20
2019-05-16T11:45:29.136Z,97.80
2019-05-16T11:47:57.571Z,96.50
2019-05-16T11:50:28.042Z,96.00
2019-05-16T11:52:58.656Z,95.00
2019-05-16T11:55:33.473Z,96.80
2019-05-16T11:58:06.817Z,97.30
2019-05-16T12:00:37.816Z,97.10
2019-05-16T12:03:06.614Z,97.90
2019-05-16T12:05:37.177Z,98.90
2019-05-16T12:08:11.021Z,99.70
2019-05-16T12:10:41.595Z,98.90
2019-05-16T12:13:25.192Z,99.10
2019-05-16T12:15:49.400Z,99.70
2019-05-16T12:18:19.317Z,99.90
2019-05-16T12:20:48.101Z,99.90
2019-05-16T12:23:18.140Z,99.90
2019-05-16T12:25:50.389Z,99.90
2019-05-16T12:28:23.227Z,99.90
2019-05-16T12:30:51.632Z,99.90
2019-05-16T12:33:20.084Z,99.90
2019-05-16T12:35:52.077Z,99.90
2019-05-16T12:38:27.349Z,99.90
2019-05-16T12:40:59.206Z,99.90
2019-05-16T12:43:43.769Z,99.90
2019-05-16T12:45:57.873Z,99.90
2019-05-16T12:48:28.180Z,99.90
2019-05-16T12:51:00.930Z,99.90
2019-05-16T12:53:36.599Z,99.90
2019-05-16T12:56:05.875Z,99.90
2019-05-16T12:58:40.995Z,99.90
2019-05-16T13:01:07.436Z,99.90
2019-05-16T13:03:37.786Z,99.90
2019-05-16T13:06:10.751Z,99.90
2019-05-16T13:08:46.727Z,99.90
2019-05-16T13:11:17.811Z,99.90
2019-05-16T13:14:03.378Z,99.90
2019-05-16T13:16:28.178Z,99.90
2019-05-16T13:19:00.885Z,99.90
2019-05-16T13:21:34.220Z,99.90
2019-05-16T13:24:07.089Z,99.90
2019-05-16T13:26:37.362Z,99.90
2019-05-16T13:29:07.235Z,99.90
2019-05-16T13:31:37.941Z,99.90
2019-05-16T13:34:13.105Z,99.90
2019-05-16T13:36:47.247Z,99.90
2019-05-16T13:39:18.940Z,99.90
2019-05-16T13:41:51.718Z,99.90
2019-05-16T13:44:23.195Z,99.90
2019-05-16T13:46:50.369Z,99.90
2019-05-16T13:49:20.611Z,99.90
2019-05-16T13:51:53.275Z,99.90
2019-05-16T13:54:26.918Z,99.90
2019-05-16T13:57:00.323Z,99.90
2019-05-16T13:59:28.818Z,99.90
2019-05-16T14:01:57.409Z,99.90
2019-05-16T14:04:29.028Z,99.90
2019-05-16T14:07:01.938Z,99.90
2019-05-16T14:09:30.521Z,99.90
2019-05-16T14:11:59.326Z,99.90
2019-05-16T14:14:37.549Z,99.90
2019-05-16T14:17:03.838Z,99.90
2019-05-16T14:19:37.551Z,99.90
2019-05-16T14:22:10.760Z,99.90
2019-05-16T14:24:44.458Z,99.90
2019-05-16T14:27:09.440Z,99.90
2019-05-16T14:29:39.748Z,99.90
2019-05-16T14:32:11.791Z,99.90
2019-05-16T14:34:41.636Z,99.90
2019-05-16T14:37:10.138Z,99.90
2019-05-16T14:39:39.117Z,99.90
2019-05-16T14:42:07.746Z,99.90
2019-05-16T14:44:58.241Z,99.90
2019-05-16T14:47:07.061Z,99.90
2019-05-16T14:49:37.395Z,99.90
2019-05-16T14:52:05.969Z,99.90
2019-05-16T14:54:34.484Z,99.90
2019-05-16T14:57:03.171Z,99.90
2019-05-16T14:59:32.003Z,99.90
2019-05-16T15:02:00.444Z,99.90
2019-05-16T15:04:30.158Z,99.90
2019-05-16T15:06:58.802Z,99.90
2019-05-16T15:09:27.356Z,99.90
2019-05-16T15:11:58.075Z,99.90
2019-05-16T15:14:28.074Z,99.90
2019-05-16T15:16:57.615Z,99.90
2019-05-16T15:19:26.384Z,99.90
2019-05-16T15:21:56.981Z,99.90
2019-05-16T15:24:26.820Z,99.90
2019-05-16T15:27:00.914Z,99.90
2019-05-16T15:29:27.018Z,99.90
2019-05-16T15:31:57.347Z,99.90
2019-05-16T15:34:29.958Z,99.90
2019-05-16T15:36:56.539Z,99.90
2019-05-16T15:39:27.619Z,99.90
2019-05-16T15:41:57.437Z,99.90
2019-05-16T15:44:27.339Z,99.90
2019-05-16T15:46:56.663Z,99.90
2019-05-16T15:49:26.673Z,99.90
2019-05-16T15:51:58.979Z,99.90
2019-05-16T15:54:32.137Z,99.90
2019-05-16T15:57:02.926Z,99.90
2019-05-16T15:59:34.415Z,99.90
2019-05-16T16:02:02.911Z,99.90
2019-05-16T16:04:37.119Z,99.90
2019-05-16T16:07:07.394Z,99.90
2019-05-16T16:09:37.609Z,99.90
2019-05-16T16:12:08.094Z,99.90
2019-05-16T16:14:36.737Z,99.90
2019-05-16T16:17:06.668Z,99.90
2019-05-16T16:19:37.188Z,99.90
2019-05-16T16:22:07.642Z,99.90
2019-05-16T16:24:36.091Z,99.90
2019-05-16T16:27:07.160Z,99.90
2019-05-16T16:29:36.735Z,99.90
2019-05-16T16:32:13.155Z,99.90
2019-05-16T16:34:41.670Z,99.90
2019-05-16T16:37:10.216Z,99.90
2019-05-16T16:39:38.679Z,99.90
2019-05-16T16:42:07.652Z,99.90
2019-05-16T16:44:36.614Z,99.90
2019-05-16T16:47:06.740Z,99.90
2019-05-16T16:49:39.776Z,99.90
2019-05-16T16:52:07.612Z,99.90
2019-05-16T16:54:37.005Z,99.90
2019-05-16T16:57:07.834Z,99.90
2019-05-16T16:59:37.108Z,99.90
2019-05-16T17:02:05.791Z,99.90
2019-05-16T17:04:34.357Z,99.90
2019-05-16T17:07:02.867Z,99.90
2019-05-16T17:09:31.292Z,99.90
2019-05-16T17:11:59.830Z,99.90
2019-05-16T17:14:28.249Z,99.90
2019-05-16T17:16:57.556Z,99.90
2019-05-16T17:19:28.158Z,99.90
2019-05-16T17:22:11.836Z,99.90
2019-05-16T17:24:27.405Z,99.90
2019-05-16T17:26:57.807Z,99.90
2019-05-16T17:29:27.791Z,99.90
2019-05-16T17:32:05.560Z,99.90
2019-05-16T17:34:26.817Z,99.90
2019-05-16T17:36:57.162Z,99.90
2019-05-16T17:39:27.361Z,99.90
2019-05-16T17:41:57.902Z,99.90
2019-05-16T17:44:27.166Z,99.90
2019-05-16T17:46:57.488Z,99.90
2019-05-16T17:49:26.700Z,99.90
2019-05-16T17:51:55.479Z,99.90
2019-05-16T17:54:23.948Z,99.90
2019-05-16T17:56:52.472Z,99.90
2019-05-16T17:59:20.991Z,99.90
2019-05-16T18:01:50.070Z,99.90
2019-05-16T18:04:18.574Z,99.90
2019-05-16T18:06:47.310Z,99.90
2019-05-16T18:09:17.079Z,99.90
2019-05-16T18:11:46.826Z,99.90
2019-05-16T18:14:17.168Z,99.90
2019-05-16T18:16:53.671Z,99.90
2019-05-16T18:19:17.350Z,99.90
2019-05-16T18:21:46.445Z,99.90
2019-05-16T18:24:16.691Z,99.90
2019-05-16T18:26:45.429Z,99.90
2019-05-16T18:29:21.830Z,99.90
2019-05-16T18:31:50.348Z,99.90
2019-05-16T18:34:18.769Z,99.90
2019-05-16T18:36:47.213Z,99.90
2019-05-16T18:39:15.634Z,99.90
2019-05-16T18:41:44.040Z,99.90
2019-05-16T18:44:12.491Z,99.90
2019-05-16T18:46:40.951Z,99.90
2019-05-16T18:49:09.455Z,99.90
2019-05-16T18:51:38.024Z,99.90
2019-05-16T18:54:07.755Z,99.90
2019-05-16T18:56:36.621Z,99.90
2019-05-16T18:59:06.233Z,99.90
2019-05-16T19:01:37.387Z,99.90
2019-05-16T19:04:06.889Z,99.90
2019-05-16T19:06:36.999Z,99.90
2019-05-16T19:09:07.292Z,99.90
2019-05-16T19:11:36.686Z,99.90
2019-05-16T19:14:07.531Z,99.90
2019-05-16T19:16:35.738Z,99.90
2019-05-16T19:19:07.362Z,99.90
2019-05-16T19:21:36.837Z,99.90
2019-05-16T19:24:06.983Z,99.90
2019-05-16T19:26:37.370Z,99.90
2019-05-16T19:29:06.504Z,99.90
2019-05-16T19:31:38.914Z,99.90
2019-05-16T19:34:07.124Z,99.90
2019-05-16T19:36:36.198Z,99.90
2019-05-16T19:39:08.010Z,99.90
2019-05-16T19:41:38.604Z,99.90
2019-05-16T19:44:06.861Z,99.90
2019-05-16T19:46:35.346Z,99.90
2019-05-16T19:49:03.857Z,99.90
2019-05-16T19:51:32.376Z,99.90
2019-05-16T19:54:00.827Z,99.90
2019-05-16T19:56:29.277Z,99.90
2019-05-16T19:58:57.722Z,99.90
2019-05-16T20:01:27.437Z,99.90
2019-05-16T20:03:56.472Z,99.90
2019-05-16T20:06:27.323Z,99.90
2019-05-16T20:08:55.382Z,99.90
2019-05-16T20:11:23.856Z,99.90
2019-05-16T20:13:53.822Z,99.90
2019-05-16T20:16:22.281Z,99.90
2019-05-16T20:18:50.798Z,99.90
2019-05-16T20:21:19.249Z,99.90
2019-05-16T20:23:47.683Z,99.90
2019-05-16T20:26:16.839Z,99.90
2019-05-16T20:28:47.331Z,99.90
2019-05-16T20:31:17.077Z,99.90
2019-05-16T20:33:46.922Z,99.90
2019-05-16T20:36:17.397Z,99.90
2019-05-16T20:38:46.591Z,99.90
2019-05-16T20:41:17.128Z,99.90
2019-05-16T20:43:47.335Z,99.90
2019-05-16T20:46:16.908Z,99.90
2019-05-16T20:48:45.631Z,99.90
2019-05-16T20:51:16.371Z,99.90
2019-05-16T20:53:49.401Z,99.90
2019-05-16T20:56:14.412Z,99.90
2019-05-16T20:58:42.832Z,99.90
2019-05-16T21:01:11.285Z,99.90
2019-05-16T21:03:39.714Z,99.90
2019-05-16T21:06:08.854Z,99.90
2019-05-16T21:08:37.412Z,99.90
2019-05-16T21:11:06.479Z,99.90
2019-05-16T21:13:35.186Z,99.90
2019-05-16T21:16:07.029Z,99.90
2019-05-16T21:18:34.651Z,99.90
2019-05-16T21:21:03.168Z,99.90
2019-05-16T21:23:31.636Z,99.90
2019-05-16T21:26:00.050Z,99.90
2019-05-16T21:28:28.477Z,99.90
2019-05-16T21:30:56.985Z,99.90
2019-05-16T21:33:27.338Z,99.90
2019-05-16T21:35:56.498Z,99.90
2019-05-16T21:38:27.127Z,99.90
2019-05-16T21:40:58.148Z,99.90
2019-05-16T21:43:27.137Z,99.90
2019-05-16T21:45:56.663Z,99.90
2019-05-16T21:48:27.613Z,99.90
2019-05-16T21:50:57.025Z,99.90
2019-05-16T21:53:29.747Z,99.90
2019-05-16T21:55:56.379Z,99.90
2019-05-16T21:58:26.684Z,99.90
2019-05-16T22:00:57.665Z,99.90
2019-05-16T22:03:26.993Z,99.90
2019-05-16T22:05:57.671Z,99.90
2019-05-16T22:08:25.772Z,99.90
2019-05-16T22:10:54.346Z,99.90
2019-05-16T22:13:22.780Z,99.90
2019-05-16T22:15:51.276Z,99.90
2019-05-16T22:18:20.064Z,99.90
2019-05-16T22:20:49.411Z,99.90
2019-05-16T22:23:18.084Z,99.90
2019-05-16T22:25:48.970Z,99.90
2019-05-16T22:28:17.247Z,99.90
2019-05-16T22:30:46.845Z,99.90
2019-05-16T22:33:17.743Z,99.90
2019-05-16T22:35:46.873Z,99.90
2019-05-16T22:38:16.835Z,99.90
2019-05-16T22:40:45.535Z,99.90
2019-05-16T22:43:14.195Z,99.90
2019-05-16T22:45:42.630Z,99.90
2019-05-16T22:48:11.048Z,99.90
2019-05-16T22:50:39.557Z,99.90
2019-05-16T22:53:07.997Z,99.90
2019-05-16T22:55:37.191Z,99.90
2019-05-16T22:58:07.278Z,99.90
2019-05-16T23:00:39.355Z,99.90
2019-05-16T23:03:07.155Z,99.90
2019-05-16T23:05:36.823Z,99.90
2019-05-16T23:08:09.555Z,99.90
2019-05-16T23:10:36.793Z,99.90
2019-05-16T23:13:06.759Z,99.90
2019-05-16T23:15:35.575Z,99.90
2019-05-16T23:18:06.789Z,99.90
2019-05-16T23:20:36.743Z,99.90
2019-05-16T23:23:06.883Z,99.90
2019-05-16T23:25:36.888Z,99.90
2019-05-16T23:28:07.363Z,99.90
2019-05-16T23:30:36.617Z,99.90
2019-05-16T23:33:07.179Z,99.90
2019-05-16T23:35:37.627Z,99.90
2019-05-16T23:38:18.493Z,99.90
2019-05-16T23:40:37.373Z,99.90
2019-05-16T23:43:07.698Z,99.90
2019-05-16T23:45:37.577Z,99.90
2019-05-16T23:48:10.680Z,99.90
2019-05-16T23:50:36.817Z,99.90
2019-05-16T23:53:07.415Z,99.90
2019-05-16T23:55:37.379Z,99.90
2019-05-16T23:58:07.000Z,99.90
