createdAt,value
2022-10-30T00:00:51.798Z,15.70
2022-10-30T00:03:21.454Z,15.60
2022-10-30T00:05:51.680Z,15.60
2022-10-30T00:08:22.379Z,15.50
2022-10-30T00:10:51.383Z,15.40
2022-10-30T00:13:20.863Z,15.30
2022-10-30T00:15:51.040Z,15.30
2022-10-30T00:18:19.513Z,15.30
2022-10-30T00:20:49.798Z,15.20
2022-10-30T00:23:18.304Z,15.10
2022-10-30T00:25:46.654Z,15.10
2022-10-30T00:28:15.957Z,15.00
2022-10-30T00:30:45.204Z,14.90
2022-10-30T00:33:13.492Z,14.90
2022-10-30T00:35:50.375Z,14.70
2022-10-30T00:38:18.654Z,14.70
2022-10-30T00:40:47.011Z,14.60
2022-10-30T00:43:34.914Z,14.60
2022-10-30T00:46:11.549Z,14.50
2022-10-30T00:48:40.060Z,14.50
2022-10-30T00:51:12.916Z,14.40
2022-10-30T00:53:43.152Z,14.40
2022-10-30T00:56:12.713Z,14.30
2022-10-30T00:58:43.867Z,14.30
2022-10-30T01:01:18.701Z,14.30
2022-10-30T01:03:49.713Z,14.20
2022-10-30T01:06:21.272Z,14.20
2022-10-30T01:08:56.943Z,14.10
2022-10-30T01:11:28.729Z,14.10
2022-10-30T01:14:01.211Z,14.00
2022-10-30T01:16:55.507Z,14.00
2022-10-30T01:19:37.519Z,14.00
2022-10-30T01:22:22.264Z,13.90
2022-10-30T01:24:59.913Z,13.90
2022-10-30T01:27:40.025Z,13.90
2022-10-30T01:30:24.066Z,13.90
2022-10-30T01:33:08.174Z,13.90
2022-10-30T01:35:41.141Z,13.90
2022-10-30T01:38:17.788Z,13.90
2022-10-30T01:40:46.486Z,13.90
2022-10-30T01:43:15.768Z,13.90
2022-10-30T01:46:00.008Z,13.90
2022-10-30T01:48:54.948Z,13.80
2022-10-30T01:51:35.712Z,13.80
2022-10-30T01:54:17.261Z,13.80
2022-10-30T01:56:52.151Z,13.80
2022-10-30T01:59:26.919Z,13.70
2022-10-30T02:01:57.829Z,13.70
2022-10-30T02:04:26.650Z,13.70
2022-10-30T02:06:55.394Z,13.70
2022-10-30T02:09:26.285Z,13.80
2022-10-30T02:11:55.271Z,13.70
2022-10-30T02:14:28.114Z,13.80
2022-10-30T02:16:59.620Z,13.80
2022-10-30T02:19:28.031Z,13.80
2022-10-30T02:21:58.008Z,13.80
2022-10-30T02:24:26.371Z,13.80
2022-10-30T02:26:54.722Z,13.80
2022-10-30T02:29:23.035Z,13.80
2022-10-30T02:31:51.585Z,13.80
2022-10-30T02:34:19.972Z,13.80
2022-10-30T02:36:48.400Z,13.80
2022-10-30T02:39:21.364Z,13.70
2022-10-30T02:41:50.093Z,13.70
2022-10-30T02:44:18.444Z,13.70
2022-10-30T02:46:48.923Z,13.60
2022-10-30T02:49:17.297Z,13.60
2022-10-30T02:51:47.114Z,13.60
2022-10-30T02:54:15.506Z,13.50
2022-10-30T02:56:45.239Z,13.50
2022-10-30T02:59:13.667Z,13.50
2022-10-30T03:01:42.303Z,13.50
2022-10-30T03:04:10.975Z,13.50
2022-10-30T03:06:39.268Z,13.60
2022-10-30T03:09:07.746Z,13.50
2022-10-30T03:11:36.976Z,13.60
2022-10-30T03:14:06.825Z,13.60
2022-10-30T03:16:37.601Z,13.60
2022-10-30T03:19:06.594Z,13.70
2022-10-30T03:21:35.512Z,13.70
2022-10-30T03:24:03.806Z,13.70
2022-10-30T03:26:32.152Z,13.80
2022-10-30T03:29:09.350Z,13.80
2022-10-30T03:31:37.918Z,13.90
2022-10-30T03:34:13.380Z,14.00
2022-10-30T03:36:43.312Z,14.00
2022-10-30T03:39:12.533Z,14.10
2022-10-30T03:41:44.302Z,14.10
2022-10-30T03:44:15.049Z,14.00
2022-10-30T03:46:43.411Z,13.90
2022-10-30T03:49:28.763Z,13.80
2022-10-30T03:51:58.276Z,13.70
2022-10-30T03:54:27.891Z,13.60
2022-10-30T03:56:56.213Z,13.50
2022-10-30T03:59:30.114Z,13.40
2022-10-30T04:02:33.651Z,13.30
2022-10-30T04:05:02.075Z,13.20
2022-10-30T04:07:30.546Z,13.10
2022-10-30T04:09:59.651Z,13.00
2022-10-30T04:12:30.147Z,13.00
2022-10-30T04:14:59.807Z,12.90
2022-10-30T04:17:28.139Z,12.80
2022-10-30T04:19:58.157Z,12.80
2022-10-30T04:22:26.492Z,12.70
2022-10-30T04:24:54.836Z,12.70
2022-10-30T04:27:23.319Z,12.70
2022-10-30T04:29:52.726Z,12.70
2022-10-30T04:32:22.655Z,12.70
2022-10-30T04:34:53.340Z,12.80
2022-10-30T04:37:21.716Z,12.80
2022-10-30T04:39:50.863Z,12.90
2022-10-30T04:42:23.659Z,12.90
2022-10-30T04:44:51.988Z,12.90
2022-10-30T04:47:22.282Z,12.90
2022-10-30T04:49:50.644Z,12.80
2022-10-30T04:52:19.041Z,12.80
2022-10-30T04:54:47.344Z,12.70
2022-10-30T04:57:15.685Z,12.70
2022-10-30T04:59:45.034Z,12.70
2022-10-30T05:02:13.586Z,12.60
2022-10-30T05:04:43.482Z,12.60
2022-10-30T05:07:12.599Z,12.60
2022-10-30T05:09:40.956Z,12.60
2022-10-30T05:12:09.363Z,12.60
2022-10-30T05:14:48.486Z,12.70
2022-10-30T05:17:16.874Z,12.70
2022-10-30T05:19:46.690Z,12.80
2022-10-30T05:22:15.606Z,12.90
2022-10-30T05:24:44.377Z,12.90
2022-10-30T05:27:12.705Z,13.00
2022-10-30T05:29:41.719Z,13.10
2022-10-30T05:32:11.049Z,13.20
2022-10-30T05:34:41.940Z,13.40
2022-10-30T05:37:13.537Z,13.50
2022-10-30T05:39:42.868Z,13.50
2022-10-30T05:42:21.018Z,13.60
2022-10-30T05:45:05.130Z,13.60
2022-10-30T05:47:36.787Z,13.50
2022-10-30T05:50:05.661Z,13.50
2022-10-30T05:52:35.403Z,13.50
2022-10-30T05:55:04.910Z,13.40
2022-10-30T05:57:42.720Z,13.40
2022-10-30T06:00:12.686Z,13.30
2022-10-30T06:02:43.821Z,13.30
2022-10-30T06:05:14.042Z,13.30
2022-10-30T06:07:43.747Z,13.30
2022-10-30T06:10:12.052Z,13.20
2022-10-30T06:12:54.419Z,13.20
2022-10-30T06:15:35.327Z,13.20
2022-10-30T06:18:04.095Z,13.20
2022-10-30T06:20:43.615Z,13.10
2022-10-30T06:23:33.764Z,13.20
2022-10-30T06:26:27.645Z,13.20
2022-10-30T06:29:00.660Z,13.20
2022-10-30T06:31:28.966Z,13.30
2022-10-30T06:33:57.338Z,13.30
2022-10-30T06:36:25.776Z,13.40
2022-10-30T06:38:59.292Z,13.40
2022-10-30T06:41:38.436Z,13.50
2022-10-30T06:44:20.479Z,13.50
2022-10-30T06:46:48.799Z,13.60
2022-10-30T06:49:17.096Z,13.60
2022-10-30T06:51:45.488Z,13.60
2022-10-30T06:54:15.345Z,13.70
2022-10-30T06:56:43.608Z,13.70
2022-10-30T06:59:27.155Z,13.70
2022-10-30T07:02:11.805Z,13.70
2022-10-30T07:05:00.757Z,13.70
2022-10-30T07:07:32.172Z,13.80
2022-10-30T07:10:02.486Z,13.80
2022-10-30T07:12:54.150Z,13.80
2022-10-30T07:15:45.218Z,13.80
2022-10-30T07:18:21.853Z,13.80
2022-10-30T07:20:56.117Z,13.80
2022-10-30T07:23:25.612Z,13.90
2022-10-30T07:26:03.903Z,13.90
2022-10-30T07:28:38.859Z,13.90
2022-10-30T07:31:42.004Z,14.00
2022-10-30T07:34:11.007Z,14.00
2022-10-30T07:36:57.863Z,14.10
2022-10-30T07:39:30.463Z,14.20
2022-10-30T07:42:17.344Z,14.20
2022-10-30T07:45:24.120Z,14.30
2022-10-30T07:48:10.731Z,14.40
2022-10-30T07:50:57.342Z,14.50
2022-10-30T07:53:26.079Z,14.60
2022-10-30T07:55:54.729Z,14.70
2022-10-30T07:58:57.603Z,14.80
2022-10-30T08:01:44.332Z,14.90
2022-10-30T08:04:25.704Z,15.00
2022-10-30T08:06:59.495Z,15.10
2022-10-30T08:09:28.004Z,15.20
2022-10-30T08:11:56.333Z,15.30
2022-10-30T08:14:26.705Z,15.40
2022-10-30T08:16:57.006Z,15.50
2022-10-30T08:19:25.685Z,15.70
2022-10-30T08:21:59.156Z,15.90
2022-10-30T08:24:28.811Z,16.00
2022-10-30T08:27:00.347Z,16.20
2022-10-30T08:29:30.699Z,16.30
2022-10-30T08:31:59.662Z,16.40
2022-10-30T08:34:46.534Z,16.60
2022-10-30T08:37:18.586Z,16.70
2022-10-30T08:39:47.090Z,16.80
2022-10-30T08:42:36.887Z,16.90
2022-10-30T08:45:12.219Z,17.10
2022-10-30T08:47:58.969Z,17.20
2022-10-30T08:50:29.470Z,17.30
2022-10-30T08:53:02.287Z,17.40
2022-10-30T08:55:31.908Z,17.60
2022-10-30T08:58:02.761Z,17.70
2022-10-30T09:00:32.565Z,17.80
2022-10-30T09:03:12.621Z,17.90
2022-10-30T09:06:13.120Z,18.00
2022-10-30T09:09:19.298Z,18.10
2022-10-30T09:11:51.706Z,18.20
2022-10-30T09:14:20.643Z,18.30
2022-10-30T09:16:50.282Z,18.40
2022-10-30T09:19:21.718Z,18.50
2022-10-30T09:21:51.759Z,18.60
2022-10-30T09:24:20.421Z,18.70
2022-10-30T09:26:51.542Z,18.80
2022-10-30T09:29:25.572Z,18.90
2022-10-30T09:31:57.898Z,19.00
2022-10-30T09:37:24.396Z,19.30
2022-10-30T09:39:57.624Z,19.40
2022-10-30T09:42:41.356Z,19.50
2022-10-30T09:45:35.146Z,19.60
2022-10-30T09:48:32.664Z,19.70
2022-10-30T09:51:40.912Z,19.80
2022-10-30T09:54:20.528Z,20.00
2022-10-30T09:57:01.239Z,20.10
2022-10-30T09:59:44.514Z,20.20
2022-10-30T10:02:26.446Z,20.30
2022-10-30T10:05:01.083Z,20.50
2022-10-30T10:07:50.038Z,20.60
2022-10-30T10:10:39.406Z,20.80
2022-10-30T10:13:26.924Z,21.20
2022-10-30T10:16:00.009Z,21.60
2022-10-30T10:18:34.476Z,22.00
2022-10-30T10:21:14.879Z,22.50
2022-10-30T10:23:49.183Z,23.00
2022-10-30T10:26:40.878Z,23.40
2022-10-30T10:29:30.126Z,24.00
2022-10-30T10:32:14.713Z,24.40
2022-10-30T10:34:56.191Z,24.80
2022-10-30T10:37:39.978Z,25.20
2022-10-30T10:40:23.543Z,25.50
2022-10-30T10:43:07.653Z,25.80
2022-10-30T10:45:45.179Z,26.10
2022-10-30T10:48:42.693Z,26.20
2022-10-30T10:51:15.114Z,26.30
2022-10-30T10:53:48.694Z,26.40
2022-10-30T10:56:18.615Z,26.50
2022-10-30T10:58:52.485Z,26.50
2022-10-30T11:01:28.624Z,26.60
2022-10-30T11:04:01.188Z,26.60
2022-10-30T11:06:33.425Z,26.80
2022-10-30T11:09:16.573Z,26.90
2022-10-30T11:11:45.547Z,27.00
2022-10-30T11:14:20.076Z,27.00
2022-10-30T11:17:11.904Z,27.00
2022-10-30T11:19:40.402Z,27.00
2022-10-30T11:22:25.831Z,27.10
2022-10-30T11:24:55.480Z,27.20
2022-10-30T11:27:30.660Z,27.20
2022-10-30T11:30:01.186Z,27.20
2022-10-30T11:32:31.763Z,27.30
2022-10-30T11:35:09.849Z,27.30
2022-10-30T11:37:40.036Z,27.20
2022-10-30T11:40:18.935Z,27.10
2022-10-30T11:42:50.283Z,27.00
2022-10-30T11:45:27.944Z,26.90
2022-10-30T11:48:02.625Z,26.80
2022-10-30T11:50:33.553Z,26.70
2022-10-30T11:53:04.087Z,26.70
2022-10-30T11:55:38.926Z,26.60
2022-10-30T11:58:09.995Z,26.60
2022-10-30T12:00:40.944Z,26.70
2022-10-30T12:03:29.269Z,26.70
2022-10-30T12:06:09.681Z,26.70
2022-10-30T12:08:38.481Z,26.80
2022-10-30T12:11:08.376Z,26.80
2022-10-30T12:13:41.560Z,26.90
2022-10-30T12:16:20.809Z,27.00
2022-10-30T12:19:07.198Z,27.10
2022-10-30T12:21:39.999Z,27.10
2022-10-30T12:24:17.446Z,27.10
2022-10-30T12:26:50.606Z,27.20
2022-10-30T12:29:22.159Z,27.30
2022-10-30T12:31:56.960Z,27.30
2022-10-30T12:34:35.195Z,27.40
2022-10-30T12:37:10.544Z,27.50
2022-10-30T12:39:59.758Z,27.60
2022-10-30T12:42:30.146Z,27.90
2022-10-30T12:45:08.657Z,28.20
2022-10-30T12:47:42.828Z,28.60
2022-10-30T12:50:20.626Z,29.00
2022-10-30T12:52:58.018Z,29.20
2022-10-30T12:55:33.147Z,29.50
2022-10-30T12:58:10.334Z,29.90
2022-10-30T13:00:45.086Z,30.20
2022-10-30T13:03:24.959Z,30.40
2022-10-30T13:05:56.754Z,30.50
2022-10-30T13:08:31.714Z,30.60
2022-10-30T13:11:06.411Z,30.90
2022-10-30T13:13:40.228Z,31.20
2022-10-30T13:16:13.167Z,31.60
2022-10-30T13:18:41.659Z,32.10
2022-10-30T13:21:21.940Z,32.70
2022-10-30T13:23:56.495Z,33.00
2022-10-30T13:26:33.254Z,33.20
2022-10-30T13:29:13.639Z,33.30
2022-10-30T13:31:55.437Z,33.30
2022-10-30T13:34:32.394Z,33.00
2022-10-30T13:37:08.501Z,32.40
2022-10-30T13:39:44.509Z,31.80
2022-10-30T13:42:32.334Z,31.30
2022-10-30T13:45:27.392Z,31.20
2022-10-30T13:48:08.089Z,31.30
2022-10-30T13:50:49.498Z,31.70
2022-10-30T13:53:23.810Z,32.30
2022-10-30T13:55:52.863Z,32.90
2022-10-30T13:58:30.526Z,33.40
2022-10-30T14:01:05.814Z,34.10
2022-10-30T14:03:47.405Z,34.70
2022-10-30T14:06:27.660Z,35.00
2022-10-30T14:09:04.930Z,35.10
2022-10-30T14:11:33.330Z,35.20
2022-10-30T14:14:06.327Z,35.30
2022-10-30T14:16:41.095Z,35.30
2022-10-30T14:19:09.938Z,35.20
2022-10-30T14:21:56.465Z,34.90
2022-10-30T14:24:28.074Z,34.50
2022-10-30T14:27:11.161Z,34.40
2022-10-30T14:29:47.088Z,34.30
2022-10-30T14:32:40.633Z,34.30
2022-10-30T14:35:33.397Z,34.20
2022-10-30T14:38:26.846Z,33.90
2022-10-30T14:41:21.144Z,33.50
2022-10-30T14:43:59.820Z,33.00
2022-10-30T14:46:36.003Z,32.40
2022-10-30T14:49:20.738Z,31.80
2022-10-30T14:51:57.099Z,31.30
2022-10-30T14:54:33.462Z,30.80
2022-10-30T14:57:01.760Z,30.40
2022-10-30T14:59:34.379Z,30.00
2022-10-30T15:02:38.106Z,29.70
2022-10-30T15:05:25.350Z,29.40
2022-10-30T15:07:58.949Z,29.10
2022-10-30T15:10:32.338Z,29.00
2022-10-30T15:13:08.501Z,28.80
2022-10-30T15:15:37.348Z,28.50
2022-10-30T15:18:10.406Z,28.30
2022-10-30T15:20:41.114Z,28.00
2022-10-30T15:23:13.133Z,27.60
2022-10-30T15:25:48.624Z,27.20
2022-10-30T15:28:20.033Z,26.80
2022-10-30T15:31:02.235Z,26.40
2022-10-30T15:33:32.535Z,26.00
2022-10-30T15:36:02.547Z,25.60
2022-10-30T15:38:31.067Z,25.30
2022-10-30T15:41:03.306Z,25.00
2022-10-30T15:43:34.411Z,24.60
2022-10-30T15:46:03.774Z,24.30
2022-10-30T15:48:34.712Z,24.00
2022-10-30T15:51:06.361Z,23.70
2022-10-30T15:53:39.276Z,23.40
2022-10-30T15:56:17.257Z,23.10
2022-10-30T15:58:54.324Z,22.80
2022-10-30T16:01:27.322Z,22.50
2022-10-30T16:03:56.188Z,22.20
2022-10-30T16:06:28.567Z,22.00
2022-10-30T16:08:56.977Z,21.70
2022-10-30T16:11:26.448Z,21.50
2022-10-30T16:13:55.070Z,21.30
2022-10-30T16:16:27.719Z,21.00
2022-10-30T16:19:01.129Z,20.80
2022-10-30T16:21:32.142Z,20.60
2022-10-30T16:24:02.100Z,20.40
2022-10-30T16:26:32.912Z,20.20
2022-10-30T16:29:17.066Z,20.00
2022-10-30T16:31:49.788Z,19.80
2022-10-30T16:34:25.758Z,19.60
2022-10-30T16:36:56.365Z,19.50
2022-10-30T16:39:26.044Z,19.30
2022-10-30T16:41:58.660Z,19.10
2022-10-30T16:44:29.365Z,19.00
2022-10-30T16:47:00.969Z,18.90
2022-10-30T16:49:31.681Z,18.70
2022-10-30T16:52:05.461Z,18.60
2022-10-30T16:54:39.205Z,18.50
2022-10-30T16:57:16.100Z,18.40
2022-10-30T16:59:49.443Z,18.40
2022-10-30T17:02:22.324Z,18.30
2022-10-30T17:04:57.162Z,18.20
2022-10-30T17:07:28.575Z,18.10
2022-10-30T17:09:58.707Z,18.00
2022-10-30T17:12:28.941Z,18.00
2022-10-30T17:15:04.990Z,17.90
2022-10-30T17:17:35.473Z,17.80
2022-10-30T17:20:07.331Z,17.70
2022-10-30T17:22:37.348Z,17.60
2022-10-30T17:25:17.790Z,17.50
2022-10-30T17:27:49.475Z,17.50
2022-10-30T17:30:39.298Z,17.40
2022-10-30T17:33:34.294Z,17.40
2022-10-30T17:36:03.111Z,17.40
2022-10-30T17:38:32.962Z,17.30
2022-10-30T17:41:02.334Z,17.20
2022-10-30T17:43:32.276Z,17.20
2022-10-30T17:46:00.671Z,17.10
2022-10-30T17:48:30.526Z,17.10
2022-10-30T17:50:58.828Z,17.10
2022-10-30T17:53:27.777Z,17.10
2022-10-30T17:56:02.628Z,17.00
2022-10-30T17:58:31.912Z,17.00
2022-10-30T18:01:00.440Z,16.90
2022-10-30T18:03:28.946Z,16.90
2022-10-30T18:05:58.780Z,16.90
2022-10-30T18:08:27.267Z,16.80
2022-10-30T18:10:57.137Z,16.70
2022-10-30T18:13:25.594Z,16.60
2022-10-30T18:15:57.264Z,16.50
2022-10-30T18:18:25.851Z,16.50
2022-10-30T18:20:54.167Z,16.40
2022-10-30T18:23:50.917Z,16.40
2022-10-30T18:26:17.471Z,16.30
2022-10-30T18:28:45.952Z,16.20
2022-10-30T18:31:15.811Z,16.20
2022-10-30T18:33:45.280Z,16.10
2022-10-30T18:36:15.007Z,16.10
2022-10-30T18:38:43.626Z,16.00
2022-10-30T18:41:18.174Z,15.90
2022-10-30T18:43:47.367Z,15.90
2022-10-30T18:46:16.796Z,15.80
2022-10-30T18:48:45.621Z,15.80
2022-10-30T18:51:18.492Z,15.70
2022-10-30T18:53:52.021Z,15.60
2022-10-30T18:56:23.315Z,15.60
2022-10-30T18:58:56.524Z,15.50
2022-10-30T19:01:31.443Z,15.50
2022-10-30T19:04:01.208Z,15.40
2022-10-30T19:06:30.060Z,15.30
2022-10-30T19:08:58.628Z,15.30
2022-10-30T19:11:31.379Z,15.20
2022-10-30T19:14:00.698Z,15.20
2022-10-30T19:16:29.316Z,15.10
2022-10-30T19:18:57.666Z,15.10
2022-10-30T19:21:28.036Z,15.10
2022-10-30T19:23:57.643Z,15.10
2022-10-30T19:26:26.164Z,15.00
2022-10-30T19:28:56.080Z,15.00
2022-10-30T19:31:24.546Z,15.00
2022-10-30T19:33:57.415Z,14.90
2022-10-30T19:36:29.133Z,14.90
2022-10-30T19:38:57.942Z,14.90
2022-10-30T19:41:26.545Z,14.90
2022-10-30T19:43:56.273Z,14.80
2022-10-30T19:46:24.759Z,14.80
2022-10-30T19:48:58.668Z,14.80
2022-10-30T19:51:28.010Z,14.80
2022-10-30T19:53:56.704Z,14.70
2022-10-30T19:56:25.451Z,14.70
2022-10-30T19:58:55.333Z,14.70
2022-10-30T20:01:23.708Z,14.60
2022-10-30T20:03:52.318Z,14.60
2022-10-30T20:06:21.464Z,14.60
2022-10-30T20:08:49.993Z,14.50
2022-10-30T20:11:18.443Z,14.50
2022-10-30T20:13:49.355Z,14.50
2022-10-30T20:16:24.211Z,14.50
2022-10-30T20:18:52.608Z,14.50
2022-10-30T20:21:21.936Z,14.50
2022-10-30T20:23:51.054Z,14.50
2022-10-30T20:26:25.228Z,14.50
2022-10-30T20:28:54.501Z,14.40
2022-10-30T20:31:24.352Z,14.40
2022-10-30T20:33:52.617Z,14.40
2022-10-30T20:36:21.167Z,14.40
2022-10-30T20:38:49.786Z,14.30
2022-10-30T20:41:22.451Z,14.30
2022-10-30T20:43:51.148Z,14.30
2022-10-30T20:46:20.162Z,14.20
2022-10-30T20:48:50.215Z,14.20
2022-10-30T20:51:18.940Z,14.20
2022-10-30T20:53:47.579Z,14.10
2022-10-30T20:56:16.033Z,14.10
2022-10-30T20:58:44.366Z,14.10
2022-10-30T21:01:14.127Z,14.00
2022-10-30T21:03:42.547Z,14.00
2022-10-30T21:06:13.392Z,14.00
2022-10-30T21:08:41.673Z,13.90
2022-10-30T21:11:10.636Z,13.90
2022-10-30T21:13:38.949Z,13.90
2022-10-30T21:16:09.796Z,13.90
2022-10-30T21:18:38.133Z,13.80
2022-10-30T21:21:11.495Z,13.80
2022-10-30T21:23:41.868Z,13.80
2022-10-30T21:26:12.137Z,13.70
2022-10-30T21:28:41.039Z,13.70
2022-10-30T21:31:13.256Z,13.70
2022-10-30T21:33:41.581Z,13.60
2022-10-30T21:36:13.322Z,13.60
2022-10-30T21:38:44.422Z,13.50
2022-10-30T21:41:14.305Z,13.50
2022-10-30T21:43:42.599Z,13.40
2022-10-30T21:46:12.693Z,13.40
2022-10-30T21:48:41.367Z,13.40
2022-10-30T21:51:11.641Z,13.30
2022-10-30T21:53:40.206Z,13.30
2022-10-30T21:56:12.093Z,13.20
2022-10-30T21:58:41.262Z,13.20
2022-10-30T22:01:15.015Z,13.20
2022-10-30T22:03:46.163Z,13.10
2022-10-30T22:06:16.657Z,13.10
2022-10-30T22:08:47.420Z,13.10
2022-10-30T22:11:17.714Z,13.10
2022-10-30T22:13:46.732Z,13.00
2022-10-30T22:16:15.975Z,13.00
2022-10-30T22:18:44.361Z,13.00
2022-10-30T22:21:13.865Z,13.00
2022-10-30T22:23:43.215Z,13.00
2022-10-30T22:26:14.629Z,13.00
2022-10-30T22:28:44.656Z,13.00
2022-10-30T22:31:14.593Z,13.00
2022-10-30T22:33:43.309Z,12.90
2022-10-30T22:36:16.866Z,12.90
2022-10-30T22:38:45.862Z,12.90
2022-10-30T22:41:15.640Z,12.80
2022-10-30T22:43:46.580Z,12.80
2022-10-30T22:46:16.363Z,12.80
2022-10-30T22:48:44.872Z,12.70
2022-10-30T22:51:16.653Z,12.70
2022-10-30T22:53:46.304Z,12.70
2022-10-30T22:56:17.900Z,12.60
2022-10-30T22:58:48.721Z,12.60
2022-10-30T23:01:19.191Z,12.50
2022-10-30T23:03:47.773Z,12.50
2022-10-30T23:06:16.186Z,12.50
2022-10-30T23:08:44.616Z,12.40
2022-10-30T23:11:13.246Z,12.40
2022-10-30T23:13:42.289Z,12.40
2022-10-30T23:16:15.369Z,12.40
2022-10-30T23:18:44.549Z,12.40
2022-10-30T23:21:15.220Z,12.40
2022-10-30T23:23:44.335Z,12.40
2022-10-30T23:26:14.445Z,12.40
2022-10-30T23:28:43.061Z,12.40
2022-10-30T23:31:20.184Z,12.40
2022-10-30T23:33:49.391Z,12.40
2022-10-30T23:36:18.010Z,12.30
2022-10-30T23:38:46.571Z,12.30
2022-10-30T23:41:15.078Z,12.30
2022-10-30T23:43:43.353Z,12.20
2022-10-30T23:46:13.025Z,12.20
2022-10-30T23:48:41.348Z,12.20
2022-10-30T23:51:10.448Z,12.20
2022-10-30T23:53:38.850Z,12.20
2022-10-30T23:56:08.029Z,12.20
2022-10-30T23:58:36.726Z,12.20
