createdAt,value
2023-04-04T00:01:01.641Z,4.05
2023-04-04T00:02:24.293Z,4.02
2023-04-04T00:03:47.134Z,3.99
2023-04-04T00:05:12.864Z,3.95
2023-04-04T00:06:43.775Z,3.92
2023-04-04T00:08:04.909Z,3.88
2023-04-04T00:09:25.930Z,3.86
2023-04-04T00:10:58.575Z,3.84
2023-04-04T00:12:31.269Z,3.81
2023-04-04T00:13:45.514Z,3.75
2023-04-04T00:14:56.418Z,3.73
2023-04-04T00:16:29.031Z,3.69
2023-04-04T00:18:01.673Z,3.60
2023-04-04T00:19:16.723Z,3.55
2023-04-04T00:20:42.788Z,3.51
2023-04-04T00:22:15.546Z,3.48
2023-04-04T00:23:48.261Z,3.43
2023-04-04T00:25:17.019Z,3.36
2023-04-04T00:26:36.942Z,3.30
2023-04-04T00:27:51.940Z,3.26
2023-04-04T00:29:07.051Z,3.23
2023-04-04T00:30:27.157Z,3.20
2023-04-04T00:31:52.605Z,3.16
2023-04-04T00:33:05.995Z,3.12
2023-04-04T00:34:21.213Z,3.09
2023-04-04T00:35:52.639Z,3.07
2023-04-04T00:36:47.345Z,3.04
2023-04-04T00:38:19.743Z,3.04
2023-04-04T00:39:33.147Z,3.00
2023-04-04T00:41:04.623Z,2.96
2023-04-04T00:42:12.479Z,2.92
2023-04-04T00:43:45.030Z,2.92
2023-04-04T00:44:37.317Z,2.91
2023-04-04T00:46:10.009Z,2.91
2023-04-04T00:47:42.378Z,2.89
2023-04-04T00:49:14.622Z,2.85
2023-04-04T00:50:47.371Z,2.84
2023-04-04T00:51:59.916Z,2.84
2023-04-04T00:53:21.554Z,2.82
2023-04-04T00:54:28.968Z,2.81
2023-04-04T00:55:40.973Z,2.81
2023-04-04T00:56:57.401Z,2.81
2023-04-04T00:58:06.911Z,2.81
2023-04-04T00:59:04.528Z,2.80
2023-04-04T01:00:25.784Z,2.81
2023-04-04T01:01:47.331Z,2.79
2023-04-04T01:03:19.908Z,2.79
2023-04-04T01:04:40.142Z,2.77
2023-04-04T01:05:51.478Z,2.76
2023-04-04T01:07:01.705Z,2.77
2023-04-04T01:08:22.975Z,2.78
2023-04-04T01:09:55.529Z,2.76
2023-04-04T01:11:27.374Z,2.74
2023-04-04T01:12:42.993Z,2.72
2023-04-04T01:13:41.731Z,2.73
2023-04-04T01:15:08.301Z,2.73
2023-04-04T01:16:30.715Z,2.72
2023-04-04T01:17:43.353Z,2.70
2023-04-04T01:19:06.369Z,2.68
2023-04-04T01:20:26.201Z,2.69
2023-04-04T01:22:01.519Z,2.67
2023-04-04T01:23:17.466Z,2.66
2023-04-04T01:24:52.088Z,2.63
2023-04-04T01:26:08.400Z,2.61
2023-04-04T01:27:23.749Z,2.60
2023-04-04T01:28:56.431Z,2.59
2023-04-04T01:29:57.674Z,2.57
2023-04-04T01:31:11.820Z,2.55
2023-04-04T01:32:33.017Z,2.53
2023-04-04T01:34:11.402Z,2.51
2023-04-04T01:35:53.544Z,2.50
2023-04-04T01:37:28.952Z,2.49
2023-04-04T01:38:53.401Z,2.47
2023-04-04T01:40:08.708Z,2.47
2023-04-04T01:41:41.251Z,2.48
2023-04-04T01:42:56.755Z,2.47
2023-04-04T01:44:29.300Z,2.49
2023-04-04T01:46:02.298Z,2.51
2023-04-04T01:47:24.838Z,2.51
2023-04-04T01:48:27.005Z,2.53
2023-04-04T01:49:21.454Z,2.52
2023-04-04T01:50:42.270Z,2.55
2023-04-04T01:52:07.538Z,2.55
2023-04-04T01:53:31.647Z,2.54
2023-04-04T01:55:04.108Z,2.55
2023-04-04T01:56:16.822Z,2.56
2023-04-04T01:57:34.630Z,2.57
2023-04-04T01:58:37.540Z,2.57
2023-04-04T02:00:10.174Z,2.58
2023-04-04T02:01:42.947Z,2.57
2023-04-04T02:03:01.281Z,2.57
2023-04-04T02:04:22.592Z,2.56
2023-04-04T02:05:06.949Z,2.58
2023-04-04T02:06:39.468Z,2.59
2023-04-04T02:08:11.961Z,2.57
2023-04-04T02:09:30.577Z,2.57
2023-04-04T02:10:55.593Z,2.57
2023-04-04T02:12:28.296Z,2.56
2023-04-04T02:14:00.909Z,2.55
2023-04-04T02:15:22.001Z,2.51
2023-04-04T02:16:39.840Z,2.51
2023-04-04T02:18:12.560Z,2.53
2023-04-04T02:19:45.071Z,2.51
2023-04-04T02:21:07.627Z,2.47
2023-04-04T02:22:03.793Z,2.47
2023-04-04T02:23:36.970Z,2.44
2023-04-04T02:24:54.074Z,2.42
2023-04-04T02:26:09.619Z,2.43
2023-04-04T02:27:34.534Z,2.44
2023-04-04T02:29:07.546Z,2.41
2023-04-04T02:30:01.503Z,2.42
2023-04-04T02:31:34.064Z,2.37
2023-04-04T02:33:07.987Z,2.36
2023-04-04T02:34:30.999Z,2.36
2023-04-04T02:35:41.869Z,2.36
2023-04-04T02:36:56.822Z,2.34
2023-04-04T02:38:30.065Z,2.37
2023-04-04T02:40:02.641Z,2.33
2023-04-04T02:41:35.189Z,2.31
2023-04-04T02:43:07.881Z,2.32
2023-04-04T02:44:14.747Z,2.32
2023-04-04T02:45:48.620Z,2.33
2023-04-04T02:47:21.516Z,2.33
2023-04-04T02:48:37.908Z,2.31
2023-04-04T02:51:34.064Z,2.28
2023-04-04T02:52:59.812Z,2.28
2023-04-04T02:54:10.422Z,2.24
2023-04-04T02:55:44.141Z,2.23
2023-04-04T02:57:18.582Z,2.24
2023-04-04T02:58:43.968Z,2.21
2023-04-04T03:00:06.837Z,2.21
2023-04-04T03:01:40.588Z,2.18
2023-04-04T03:03:00.883Z,2.19
2023-04-04T03:04:28.302Z,2.19
2023-04-04T03:05:52.228Z,2.18
2023-04-04T03:11:42.392Z,2.17
2023-04-04T03:12:51.395Z,2.17
2023-04-04T03:13:48.748Z,2.16
2023-04-04T03:15:00.183Z,2.12
2023-04-04T03:16:23.444Z,2.10
2023-04-04T03:17:49.010Z,2.05
2023-04-04T03:18:50.179Z,2.01
2023-04-04T03:19:57.101Z,2.01
2023-04-04T03:20:51.926Z,2.01
2023-04-04T03:21:44.300Z,2.00
2023-04-04T03:22:26.628Z,1.99
2023-04-04T03:23:31.938Z,2.00
2023-04-04T03:24:47.538Z,2.00
2023-04-04T03:25:26.108Z,1.97
2023-04-04T03:26:21.969Z,1.94
2023-04-04T03:27:14.442Z,1.95
2023-04-04T03:28:09.583Z,1.96
2023-04-04T03:29:19.976Z,1.95
2023-04-04T03:30:06.920Z,1.96
2023-04-04T03:31:07.473Z,1.96
2023-04-04T03:32:22.132Z,1.95
2023-04-04T03:33:18.476Z,1.93
2023-04-04T03:34:15.176Z,1.93
2023-04-04T03:34:57.693Z,1.92
2023-04-04T03:35:59.648Z,1.93
2023-04-04T03:36:34.958Z,1.89
2023-04-04T03:37:34.983Z,1.88
2023-04-04T03:38:15.113Z,1.87
2023-04-04T03:39:10.502Z,1.87
2023-04-04T03:40:17.308Z,1.85
2023-04-04T03:41:13.905Z,1.84
2023-04-04T03:42:16.318Z,1.83
2023-04-04T03:43:24.734Z,1.82
2023-04-04T03:44:19.985Z,1.80
2023-04-04T03:45:06.867Z,1.80
2023-04-04T03:45:49.600Z,1.81
2023-04-04T03:46:52.854Z,1.82
2023-04-04T03:48:16.346Z,1.81
2023-04-04T03:49:15.466Z,1.79
2023-04-04T03:50:38.175Z,1.79
2023-04-04T03:52:00.976Z,1.76
2023-04-04T03:53:33.633Z,1.76
2023-04-04T03:54:29.294Z,1.70
2023-04-04T03:55:29.172Z,1.70
2023-04-04T03:56:21.685Z,1.72
2023-04-04T03:57:40.087Z,1.70
2023-04-04T03:58:41.808Z,1.71
2023-04-04T03:59:43.786Z,1.70
2023-04-04T04:01:06.257Z,1.67
2023-04-04T04:01:41.268Z,1.66
2023-04-04T04:02:46.989Z,1.65
2023-04-04T04:03:39.443Z,1.65
2023-04-04T04:04:19.455Z,1.65
2023-04-04T04:05:24.375Z,1.68
2023-04-04T04:06:24.609Z,1.68
2023-04-04T04:07:22.462Z,1.66
2023-04-04T04:08:14.574Z,1.68
2023-04-04T04:08:58.364Z,1.67
2023-04-04T04:09:53.763Z,1.67
2023-04-04T04:10:54.486Z,1.68
2023-04-04T04:11:58.935Z,1.69
2023-04-04T04:12:56.720Z,1.68
2023-04-04T04:14:02.364Z,1.68
2023-04-04T04:15:02.512Z,1.69
2023-04-04T04:15:40.759Z,1.70
2023-04-04T04:16:50.350Z,1.73
2023-04-04T04:17:48.067Z,1.72
2023-04-04T04:19:20.637Z,1.73
2023-04-04T04:20:11.941Z,1.70
2023-04-04T04:21:29.799Z,1.73
2023-04-04T04:22:41.658Z,1.74
2023-04-04T04:23:46.991Z,1.74
2023-04-04T04:25:19.546Z,1.76
2023-04-04T04:26:25.741Z,1.73
2023-04-04T04:27:38.041Z,1.73
2023-04-04T04:28:59.691Z,1.75
2023-04-04T04:29:57.518Z,1.75
2023-04-04T04:30:53.508Z,1.76
2023-04-04T04:31:46.119Z,1.78
2023-04-04T04:32:46.368Z,1.78
2023-04-04T04:33:59.161Z,1.81
2023-04-04T04:35:14.032Z,1.82
2023-04-04T04:36:07.223Z,1.81
2023-04-04T04:37:23.119Z,1.82
2023-04-04T04:38:11.151Z,1.81
2023-04-04T04:39:01.153Z,1.81
2023-04-04T04:40:05.705Z,1.81
2023-04-04T04:41:20.547Z,1.82
2023-04-04T04:42:34.205Z,1.80
2023-04-04T04:43:46.496Z,1.79
2023-04-04T04:44:32.042Z,1.80
2023-04-04T04:45:56.352Z,1.81
2023-04-04T04:47:09.936Z,1.83
2023-04-04T04:47:58.096Z,1.83
2023-04-04T04:49:00.338Z,1.83
2023-04-04T04:50:26.847Z,1.85
2023-04-04T04:51:12.029Z,1.88
2023-04-04T04:52:37.536Z,1.91
2023-04-04T04:54:01.327Z,1.94
2023-04-04T04:55:15.304Z,1.96
2023-04-04T04:56:19.137Z,2.01
2023-04-04T04:57:17.899Z,2.02
2023-04-04T04:58:15.944Z,2.05
2023-04-04T04:59:21.496Z,2.07
2023-04-04T05:00:27.272Z,2.08
2023-04-04T05:01:43.180Z,2.10
2023-04-04T05:02:37.042Z,2.11
2023-04-04T05:03:42.210Z,2.12
2023-04-04T05:04:48.316Z,2.14
2023-04-04T05:06:00.647Z,2.15
2023-04-04T05:07:07.316Z,2.14
2023-04-04T05:08:23.558Z,2.13
2023-04-04T05:09:36.028Z,2.12
2023-04-04T05:10:50.857Z,2.12
2023-04-04T05:11:47.270Z,2.12
2023-04-04T05:12:28.148Z,2.12
2023-04-04T05:13:22.143Z,2.12
2023-04-04T05:14:19.008Z,2.08
2023-04-04T05:15:29.561Z,2.10
2023-04-04T05:16:50.661Z,2.10
2023-04-04T05:17:34.937Z,2.12
2023-04-04T05:18:54.708Z,2.15
2023-04-04T05:19:59.687Z,2.15
2023-04-04T05:21:27.953Z,2.17
2023-04-04T05:22:45.328Z,2.19
2023-04-04T05:23:57.579Z,2.20
2023-04-04T05:25:26.616Z,2.24
2023-04-04T05:26:42.122Z,2.24
2023-04-04T05:28:05.489Z,2.25
2023-04-04T05:29:05.693Z,2.28
2023-04-04T05:30:26.658Z,2.32
2023-04-04T05:31:19.224Z,2.35
2023-04-04T05:32:32.878Z,2.38
2023-04-04T05:33:44.951Z,2.40
2023-04-04T05:35:15.807Z,2.41
2023-04-04T05:36:10.987Z,2.44
2023-04-04T05:36:57.240Z,2.46
2023-04-04T05:37:50.799Z,2.48
2023-04-04T05:39:00.829Z,2.51
2023-04-04T05:39:58.589Z,2.51
2023-04-04T05:41:24.282Z,2.51
2023-04-04T05:42:28.695Z,2.51
2023-04-04T05:43:56.244Z,2.51
2023-04-04T05:45:00.383Z,2.52
2023-04-04T05:45:55.749Z,2.51
2023-04-04T05:47:13.797Z,2.51
2023-04-04T05:48:16.508Z,2.50
2023-04-04T05:49:27.185Z,2.48
2023-04-04T05:50:10.880Z,2.45
2023-04-04T05:51:05.326Z,2.46
2023-04-04T05:52:21.055Z,2.44
2023-04-04T05:53:35.186Z,2.39
2023-04-04T05:54:50.799Z,2.36
2023-04-04T05:55:45.272Z,2.35
2023-04-04T05:56:56.202Z,2.35
2023-04-04T05:58:28.937Z,2.33
2023-04-04T05:59:50.937Z,2.33
2023-04-04T06:01:14.779Z,2.31
2023-04-04T06:02:47.331Z,2.32
2023-04-04T06:04:19.867Z,2.30
2023-04-04T06:05:23.700Z,2.29
2023-04-04T06:06:02.479Z,2.31
2023-04-04T06:07:25.279Z,2.33
2023-04-04T06:08:37.590Z,2.31
2023-04-04T06:10:01.050Z,2.31
2023-04-04T06:10:59.306Z,2.35
2023-04-04T06:12:31.946Z,2.36
2023-04-04T06:14:04.619Z,2.39
2023-04-04T06:15:26.133Z,2.43
2023-04-04T06:16:34.994Z,2.49
2023-04-04T06:17:59.530Z,2.55
2023-04-04T06:19:21.831Z,2.58
2023-04-04T06:20:24.247Z,2.62
2023-04-04T06:21:39.245Z,2.63
2023-04-04T06:23:03.675Z,2.64
2023-04-04T06:24:14.849Z,2.62
2023-04-04T06:25:47.687Z,2.64
2023-04-04T06:27:01.570Z,2.67
2023-04-04T06:28:15.282Z,2.66
2023-04-04T06:29:25.584Z,2.67
2023-04-04T06:30:17.599Z,2.69
2023-04-04T06:31:35.276Z,2.70
2023-04-04T06:32:58.275Z,2.71
2023-04-04T06:34:13.467Z,2.70
2023-04-04T06:35:37.534Z,2.71
2023-04-04T06:36:55.340Z,2.70
2023-04-04T06:38:16.210Z,2.72
2023-04-04T06:39:31.658Z,2.71
2023-04-04T06:40:55.998Z,2.70
2023-04-04T06:42:28.445Z,2.75
2023-04-04T06:43:50.920Z,2.76
2023-04-04T06:45:23.489Z,2.77
2023-04-04T06:46:24.721Z,2.81
2023-04-04T06:47:42.399Z,2.82
2023-04-04T06:49:06.094Z,2.83
2023-04-04T06:50:23.479Z,2.83
2023-04-04T06:51:35.462Z,2.85
2023-04-04T06:52:32.963Z,2.85
2023-04-04T06:53:55.516Z,2.88
2023-04-04T06:55:06.534Z,2.92
2023-04-04T06:56:24.393Z,2.93
2023-04-04T06:57:45.640Z,2.97
2023-04-04T06:58:50.446Z,3.00
2023-04-04T06:59:47.463Z,3.03
2023-04-04T07:01:20.212Z,3.06
2023-04-04T07:02:34.404Z,3.10
2023-04-04T07:04:07.037Z,3.13
2023-04-04T07:05:39.776Z,3.18
2023-04-04T07:06:57.770Z,3.22
2023-04-04T07:07:56.284Z,3.30
2023-04-04T07:09:29.712Z,3.37
2023-04-04T07:10:28.228Z,3.47
2023-04-04T07:11:25.470Z,3.53
2023-04-04T07:12:49.068Z,3.57
2023-04-04T07:14:11.626Z,3.64
2023-04-04T07:15:22.992Z,3.72
2023-04-04T07:16:55.805Z,3.73
2023-04-04T07:18:28.387Z,3.76
2023-04-04T07:19:40.530Z,3.80
2023-04-04T07:20:43.606Z,3.88
2023-04-04T07:22:16.372Z,3.92
2023-04-04T07:23:28.671Z,3.94
2023-04-04T07:24:50.108Z,3.97
2023-04-04T07:26:22.603Z,4.04
2023-04-04T07:28:02.341Z,4.07
2023-04-04T07:29:42.629Z,4.15
2023-04-04T07:31:15.368Z,4.19
2023-04-04T07:32:40.739Z,4.25
2023-04-04T07:34:15.919Z,4.26
2023-04-04T07:35:48.501Z,4.30
2023-04-04T07:37:21.066Z,4.40
2023-04-04T07:38:53.600Z,4.28
2023-04-04T07:40:26.372Z,4.06
2023-04-04T07:41:39.162Z,3.85
2023-04-04T07:42:50.969Z,3.70
2023-04-04T07:45:48.045Z,3.38
2023-04-04T07:47:20.726Z,3.27
2023-04-04T07:48:42.279Z,3.17
2023-04-04T07:50:08.209Z,3.11
2023-04-04T07:51:31.270Z,3.12
2023-04-04T07:53:02.450Z,3.11
2023-04-04T07:54:35.044Z,3.11
2023-04-04T07:56:08.829Z,3.13
2023-04-04T07:57:19.251Z,3.17
2023-04-04T07:58:25.227Z,3.17
2023-04-04T07:59:42.153Z,3.16
2023-04-04T08:00:35.626Z,3.18
2023-04-04T08:02:08.060Z,3.18
2023-04-04T08:03:29.726Z,3.19
2023-04-04T08:04:38.074Z,3.20
2023-04-04T08:06:10.855Z,3.20
2023-04-04T08:07:26.331Z,3.20
2023-04-04T08:08:25.044Z,3.19
2023-04-04T08:09:42.024Z,3.20
2023-04-04T08:10:59.900Z,3.18
2023-04-04T08:12:32.560Z,3.18
2023-04-04T08:14:04.721Z,3.24
2023-04-04T08:15:02.487Z,3.30
2023-04-04T08:15:59.344Z,3.31
2023-04-04T08:17:04.755Z,3.34
2023-04-04T08:18:30.123Z,3.33
2023-04-04T08:19:08.636Z,3.33
2023-04-04T08:20:14.868Z,3.35
2023-04-04T08:21:15.012Z,3.36
2023-04-04T08:21:58.141Z,3.39
2023-04-04T08:23:22.151Z,3.39
2023-04-04T08:24:38.084Z,3.42
2023-04-04T08:25:22.635Z,3.48
2023-04-04T08:26:03.051Z,3.50
2023-04-04T08:27:04.621Z,3.53
2023-04-04T08:28:21.524Z,3.53
2023-04-04T08:28:59.837Z,3.53
2023-04-04T08:29:54.881Z,3.53
2023-04-04T08:31:01.614Z,3.53
2023-04-04T08:32:34.306Z,3.51
2023-04-04T08:33:12.467Z,3.48
2023-04-04T08:34:14.890Z,3.46
2023-04-04T08:35:32.114Z,3.45
2023-04-04T08:36:35.779Z,3.43
2023-04-04T08:37:35.345Z,3.46
2023-04-04T08:38:50.407Z,3.50
2023-04-04T08:40:02.687Z,3.48
2023-04-04T08:41:25.132Z,3.47
2023-04-04T08:42:36.682Z,3.48
2023-04-04T08:43:54.451Z,3.50
2023-04-04T08:45:08.677Z,3.52
2023-04-04T08:46:28.645Z,3.56
2023-04-04T08:47:38.477Z,3.64
2023-04-04T08:48:30.190Z,3.67
2023-04-04T08:50:02.898Z,3.71
2023-04-04T08:51:21.332Z,3.74
2023-04-04T08:52:33.800Z,3.77
2023-04-04T08:53:33.934Z,3.74
2023-04-04T08:54:44.123Z,3.72
2023-04-04T08:55:59.575Z,3.69
2023-04-04T08:57:15.759Z,3.68
2023-04-04T08:57:59.287Z,3.71
2023-04-04T08:58:58.926Z,3.76
2023-04-04T09:00:25.193Z,3.85
2023-04-04T09:01:33.085Z,3.93
2023-04-04T09:02:59.713Z,4.05
2023-04-04T09:04:14.956Z,4.20
2023-04-04T09:05:47.561Z,4.31
2023-04-04T09:07:18.836Z,4.40
2023-04-04T09:08:33.830Z,4.35
2023-04-04T09:09:29.442Z,4.32
2023-04-04T09:10:54.796Z,4.28
2023-04-04T09:12:17.143Z,4.25
2023-04-04T09:13:41.278Z,4.22
2023-04-04T09:14:47.138Z,4.20
2023-04-04T09:15:54.559Z,4.16
2023-04-04T09:17:09.042Z,4.14
2023-04-04T09:18:23.812Z,4.08
2023-04-04T09:19:26.419Z,4.10
2023-04-04T09:20:20.494Z,4.14
2023-04-04T09:21:28.638Z,4.14
2023-04-04T09:22:47.133Z,4.15
2023-04-04T09:24:17.506Z,4.09
2023-04-04T09:25:09.589Z,4.05
2023-04-04T09:26:24.403Z,4.01
2023-04-04T09:27:07.992Z,3.97
2023-04-04T09:28:05.390Z,3.94
2023-04-04T09:28:57.938Z,3.92
2023-04-04T09:30:24.669Z,3.88
2023-04-04T09:31:19.486Z,3.85
2023-04-04T09:32:22.391Z,3.83
2023-04-04T09:33:38.406Z,3.79
2023-04-04T09:34:49.184Z,3.76
2023-04-04T09:35:28.431Z,3.75
2023-04-04T09:36:34.617Z,3.76
2023-04-04T09:37:50.269Z,3.72
2023-04-04T09:38:48.827Z,3.66
2023-04-04T09:39:59.473Z,3.62
2023-04-04T09:40:55.694Z,3.59
2023-04-04T09:42:08.293Z,3.56
2023-04-04T09:43:04.722Z,3.54
2023-04-04T09:44:34.171Z,3.55
2023-04-04T09:45:42.286Z,3.49
2023-04-04T09:46:52.594Z,3.48
2023-04-04T09:48:12.694Z,3.47
2023-04-04T09:49:20.125Z,3.48
2023-04-04T09:50:17.507Z,3.48
2023-04-04T09:51:50.015Z,3.47
2023-04-04T09:53:00.678Z,3.46
2023-04-04T09:53:56.433Z,3.49
2023-04-04T09:55:19.273Z,3.53
2023-04-04T09:56:34.653Z,3.58
2023-04-04T09:57:20.604Z,3.68
2023-04-04T09:58:09.070Z,3.70
2023-04-04T09:59:13.656Z,3.73
2023-04-04T10:00:38.569Z,3.74
2023-04-04T10:01:39.794Z,3.77
2023-04-04T10:02:34.707Z,3.79
2023-04-04T10:04:01.117Z,3.81
2023-04-04T10:05:34.079Z,3.84
2023-04-04T10:06:46.454Z,3.87
2023-04-04T10:07:51.282Z,3.90
2023-04-04T10:08:58.824Z,3.94
2023-04-04T10:10:23.815Z,3.95
2023-04-04T10:11:25.212Z,3.96
2023-04-04T10:12:34.127Z,3.97
2023-04-04T10:14:02.651Z,3.95
2023-04-04T10:15:09.480Z,3.89
2023-04-04T10:16:44.298Z,3.89
2023-04-04T10:18:16.913Z,3.91
2023-04-04T10:19:49.602Z,3.91
2023-04-04T10:21:15.242Z,3.91
2023-04-04T10:22:48.663Z,3.97
2023-04-04T10:23:47.319Z,4.06
2023-04-04T10:24:44.330Z,4.12
2023-04-04T10:26:04.817Z,4.15
2023-04-04T10:27:22.784Z,4.15
2023-04-04T10:28:54.180Z,4.15
2023-04-04T10:30:09.526Z,4.10
2023-04-04T10:31:45.267Z,4.07
2023-04-04T10:33:13.120Z,4.01
2023-04-04T10:34:49.362Z,3.93
2023-04-04T10:36:22.139Z,3.86
2023-04-04T10:37:45.016Z,3.83
2023-04-04T10:39:23.453Z,3.77
2023-04-04T10:40:25.306Z,3.70
2023-04-04T10:41:49.886Z,3.65
2023-04-04T10:43:11.698Z,3.59
2023-04-04T10:44:34.588Z,3.55
2023-04-04T10:45:53.505Z,3.49
2023-04-04T10:47:08.648Z,3.45
2023-04-04T10:48:27.606Z,3.42
2023-04-04T10:49:44.988Z,3.38
2023-04-04T10:51:10.634Z,3.39
2023-04-04T10:52:26.967Z,3.38
2023-04-04T10:53:42.901Z,3.40
2023-04-04T10:54:33.553Z,3.40
2023-04-04T10:55:49.485Z,3.42
2023-04-04T10:57:22.009Z,3.43
2023-04-04T10:58:15.927Z,3.46
2023-04-04T10:59:53.881Z,3.46
2023-04-04T11:01:22.336Z,3.47
2023-04-04T11:03:01.566Z,3.52
2023-04-04T11:04:32.630Z,3.55
2023-04-04T11:06:12.618Z,3.58
2023-04-04T11:07:44.623Z,3.62
2023-04-04T11:09:13.846Z,3.67
2023-04-04T11:10:55.733Z,3.72
2023-04-04T11:12:36.917Z,3.78
2023-04-04T11:14:06.876Z,3.82
2023-04-04T11:15:35.908Z,3.85
2023-04-04T11:16:58.948Z,3.87
2023-04-04T11:18:33.314Z,3.89
2023-04-04T11:20:06.952Z,3.88
2023-04-04T11:21:06.988Z,3.89
2023-04-04T11:22:39.494Z,3.91
2023-04-04T11:23:58.500Z,3.89
2023-04-04T11:25:10.948Z,3.88
2023-04-04T11:26:37.201Z,3.87
2023-04-04T11:27:50.457Z,3.85
2023-04-04T11:29:27.680Z,3.85
2023-04-04T11:31:00.309Z,3.83
2023-04-04T11:32:35.555Z,3.83
2023-04-04T11:33:42.860Z,3.86
2023-04-04T11:34:39.393Z,3.87
2023-04-04T11:35:51.449Z,3.89
2023-04-04T11:37:04.914Z,3.89
2023-04-04T11:38:33.662Z,3.89
2023-04-04T11:39:50.043Z,3.90
2023-04-04T11:41:22.591Z,3.88
2023-04-04T11:42:48.126Z,3.85
2023-04-04T11:43:38.771Z,3.82
2023-04-04T11:45:05.251Z,3.82
2023-04-04T11:45:58.126Z,3.81
2023-04-04T11:46:42.558Z,3.79
2023-04-04T11:47:50.023Z,3.79
2023-04-04T11:49:12.468Z,3.78
2023-04-04T11:50:20.133Z,3.77
2023-04-04T11:51:10.913Z,3.74
2023-04-04T11:52:26.232Z,3.73
2023-04-04T11:53:27.858Z,3.70
2023-04-04T11:54:31.711Z,3.67
2023-04-04T11:55:57.061Z,3.65
2023-04-04T11:56:41.684Z,3.61
2023-04-04T11:58:17.473Z,3.63
2023-04-04T11:59:23.323Z,3.58
2023-04-04T12:00:15.359Z,3.58
2023-04-04T12:01:30.548Z,3.58
2023-04-04T12:02:41.526Z,3.60
2023-04-04T12:03:47.140Z,3.61
2023-04-04T12:05:19.837Z,3.63
2023-04-04T12:06:42.038Z,3.64
2023-04-04T12:08:07.622Z,3.69
2023-04-04T12:09:18.261Z,3.71
2023-04-04T12:10:33.934Z,3.76
2023-04-04T12:11:23.842Z,3.82
2023-04-04T12:12:45.300Z,3.82
2023-04-04T12:14:01.563Z,3.83
2023-04-04T12:15:33.258Z,3.82
2023-04-04T12:16:55.623Z,3.81
2023-04-04T12:18:10.031Z,3.82
2023-04-04T12:19:20.798Z,3.83
2023-04-04T12:20:53.503Z,3.85
2023-04-04T12:21:56.994Z,3.91
2023-04-04T12:22:55.317Z,3.94
2023-04-04T12:23:55.252Z,3.97
2023-04-04T12:25:09.143Z,3.99
2023-04-04T12:26:34.781Z,4.02
2023-04-04T12:28:07.160Z,4.06
2023-04-04T12:29:22.402Z,4.06
2023-04-04T12:30:46.071Z,4.05
2023-04-04T12:32:18.939Z,4.07
2023-04-04T12:33:08.417Z,4.10
2023-04-04T12:34:41.020Z,4.10
2023-04-04T12:35:44.139Z,4.15
2023-04-04T12:36:42.285Z,4.19
2023-04-04T12:38:05.839Z,4.26
2023-04-04T12:39:41.207Z,4.36
2023-04-04T12:41:14.705Z,4.41
2023-04-04T12:42:53.473Z,4.42
2023-04-04T12:44:19.115Z,4.43
2023-04-04T12:45:51.688Z,4.42
2023-04-04T12:46:48.835Z,4.37
2023-04-04T12:48:01.215Z,4.35
2023-04-04T12:49:14.044Z,4.32
2023-04-04T12:50:46.985Z,4.29
2023-04-04T12:51:50.356Z,4.25
2023-04-04T12:53:27.582Z,4.23
2023-04-04T12:55:06.872Z,4.21
2023-04-04T12:55:49.193Z,4.16
2023-04-04T12:56:31.452Z,4.15
2023-04-04T12:57:18.881Z,4.13
2023-04-04T12:59:39.532Z,4.04
2023-04-04T13:00:48.523Z,4.02
2023-04-04T13:01:24.244Z,3.98
2023-04-04T13:02:42.444Z,3.96
2023-04-04T13:03:27.563Z,3.90
2023-04-04T13:04:38.899Z,3.88
2023-04-04T13:05:36.418Z,3.84
2023-04-04T13:06:47.808Z,3.80
2023-04-04T13:08:05.446Z,3.80
2023-04-04T13:09:08.053Z,3.78
2023-04-04T13:10:33.756Z,3.76
2023-04-04T13:11:50.057Z,3.75
2023-04-04T13:13:02.774Z,3.76
2023-04-04T13:14:16.534Z,3.73
2023-04-04T13:15:27.788Z,3.71
2023-04-04T13:16:33.686Z,3.71
2023-04-04T13:17:09.013Z,3.70
2023-04-04T13:18:25.949Z,3.70
2023-04-04T13:19:04.409Z,3.72
2023-04-04T13:20:18.643Z,3.71
2023-04-04T13:21:22.332Z,3.70
2023-04-04T13:22:15.851Z,3.70
2023-04-04T13:23:18.020Z,3.72
2023-04-04T13:24:19.008Z,3.72
2023-04-04T13:25:51.601Z,3.73
2023-04-04T13:27:24.282Z,3.76
2023-04-04T13:28:48.319Z,3.76
2023-04-04T13:29:53.150Z,3.80
2023-04-04T13:30:48.388Z,3.82
2023-04-04T13:31:49.228Z,3.84
2023-04-04T13:32:35.756Z,3.85
2023-04-04T13:33:25.502Z,3.85
2023-04-04T13:34:53.032Z,3.87
2023-04-04T13:36:00.374Z,3.88
2023-04-04T13:37:13.074Z,3.87
2023-04-04T13:38:26.967Z,3.85
2023-04-04T13:39:48.256Z,3.84
2023-04-04T13:41:09.600Z,3.81
2023-04-04T13:42:32.282Z,3.79
2023-04-04T13:43:47.850Z,3.75
2023-04-04T13:44:59.025Z,3.70
2023-04-04T13:46:33.239Z,3.66
2023-04-04T13:48:05.927Z,3.63
2023-04-04T13:49:39.601Z,3.60
2023-04-04T13:51:04.563Z,3.57
2023-04-04T13:52:01.631Z,3.53
2023-04-04T13:52:46.806Z,3.49
2023-04-04T13:54:01.035Z,3.47
2023-04-04T13:55:07.742Z,3.46
2023-04-04T13:56:18.932Z,3.45
2023-04-04T13:57:46.047Z,3.45
2023-04-04T13:59:11.648Z,3.44
2023-04-04T14:00:44.404Z,3.45
2023-04-04T14:01:53.612Z,3.42
2023-04-04T14:02:57.139Z,3.39
2023-04-04T14:04:00.706Z,3.36
2023-04-04T14:05:30.682Z,3.32
2023-04-04T14:06:55.441Z,3.29
2023-04-04T14:07:48.052Z,3.27
2023-04-04T14:08:46.575Z,3.25
2023-04-04T14:10:19.360Z,3.24
2023-04-04T14:11:45.005Z,3.23
2023-04-04T14:13:06.487Z,3.24
2023-04-04T14:14:12.081Z,3.22
2023-04-04T14:15:33.623Z,3.24
2023-04-04T14:16:48.937Z,3.25
2023-04-04T14:17:53.082Z,3.26
2023-04-04T14:18:52.592Z,3.26
2023-04-04T14:19:48.189Z,3.27
2023-04-04T14:20:46.043Z,3.29
2023-04-04T14:22:04.677Z,3.27
2023-04-04T14:23:37.317Z,3.27
2023-04-04T14:25:08.731Z,3.27
2023-04-04T14:26:04.196Z,3.27
2023-04-04T14:27:14.504Z,3.25
2023-04-04T14:28:46.997Z,3.23
2023-04-04T14:29:38.127Z,3.22
2023-04-04T14:30:30.919Z,3.21
2023-04-04T14:31:30.976Z,3.19
2023-04-04T14:32:25.247Z,3.16
2023-04-04T14:33:51.018Z,3.14
2023-04-04T14:35:05.905Z,3.10
2023-04-04T14:35:57.578Z,3.10
2023-04-04T14:37:05.666Z,3.08
2023-04-04T14:38:38.246Z,3.06
2023-04-04T14:39:59.742Z,3.06
2023-04-04T14:41:14.678Z,3.03
2023-04-04T14:42:32.851Z,3.01
2023-04-04T14:43:57.935Z,3.00
2023-04-04T14:45:04.611Z,2.99
2023-04-04T14:46:02.910Z,2.99
2023-04-04T14:47:35.694Z,2.98
2023-04-04T14:48:44.175Z,2.97
2023-04-04T14:50:03.739Z,2.97
2023-04-04T14:50:53.920Z,2.97
2023-04-04T14:52:18.192Z,2.98
2023-04-04T14:53:32.093Z,2.96
2023-04-04T14:54:53.582Z,2.95
2023-04-04T14:56:08.092Z,2.95
2023-04-04T14:57:32.109Z,2.98
2023-04-04T14:58:56.730Z,2.96
2023-04-04T15:00:22.936Z,2.95
2023-04-04T15:01:38.207Z,2.95
2023-04-04T15:02:53.305Z,2.93
2023-04-04T15:04:01.531Z,2.93
2023-04-04T15:05:26.966Z,2.93
2023-04-04T15:06:38.826Z,2.91
2023-04-04T15:07:56.740Z,2.91
2023-04-04T15:09:11.120Z,2.92
2023-04-04T15:10:42.734Z,2.91
2023-04-04T15:12:10.256Z,2.91
2023-04-04T15:13:02.691Z,2.93
2023-04-04T15:14:24.040Z,2.92
2023-04-04T15:15:18.585Z,2.94
2023-04-04T15:16:32.328Z,2.95
2023-04-04T15:17:33.333Z,2.95
2023-04-04T15:18:45.045Z,2.95
2023-04-04T15:20:12.991Z,2.97
2023-04-04T15:21:28.616Z,3.00
2023-04-04T15:23:01.086Z,3.02
2023-04-04T15:24:16.287Z,3.04
2023-04-04T15:25:49.091Z,3.04
2023-04-04T15:27:21.758Z,3.03
2023-04-04T15:28:17.056Z,3.05
2023-04-04T15:29:49.598Z,3.04
2023-04-04T15:31:07.771Z,3.06
2023-04-04T15:32:03.426Z,3.04
2023-04-04T15:33:25.973Z,3.04
2023-04-04T15:34:58.714Z,3.04
2023-04-04T15:36:23.033Z,3.05
2023-04-04T15:37:33.549Z,3.04
2023-04-04T15:38:57.068Z,3.03
2023-04-04T15:40:29.579Z,3.04
2023-04-04T15:41:22.634Z,3.03
2023-04-04T15:42:37.972Z,3.02
2023-04-04T15:44:09.013Z,3.01
2023-04-04T15:45:24.531Z,3.00
2023-04-04T15:46:47.123Z,2.99
2023-04-04T15:47:37.982Z,2.97
2023-04-04T15:48:56.091Z,2.97
2023-04-04T15:49:58.834Z,2.97
2023-04-04T15:50:55.891Z,2.96
2023-04-04T15:52:21.125Z,2.96
2023-04-04T15:53:25.356Z,2.93
2023-04-04T15:54:57.927Z,2.92
2023-04-04T15:56:20.239Z,2.91
2023-04-04T15:57:26.623Z,2.90
2023-04-04T15:58:53.152Z,2.87
2023-04-04T16:00:14.528Z,2.85
2023-04-04T16:01:31.186Z,2.84
2023-04-04T16:02:36.773Z,2.83
2023-04-04T16:03:28.365Z,2.82
2023-04-04T16:04:11.609Z,2.81
2023-04-04T16:05:18.621Z,2.82
2023-04-04T16:06:40.406Z,2.80
2023-04-04T16:07:53.623Z,2.79
2023-04-04T16:08:57.165Z,2.78
2023-04-04T16:10:12.547Z,2.77
2023-04-04T16:11:27.813Z,2.76
2023-04-04T16:12:33.264Z,2.74
2023-04-04T16:13:46.712Z,2.75
2023-04-04T16:15:18.448Z,2.73
2023-04-04T16:16:41.087Z,2.72
2023-04-04T16:17:33.386Z,2.71
2023-04-04T16:18:58.827Z,2.71
2023-04-04T16:19:53.769Z,2.70
2023-04-04T16:21:08.574Z,2.69
2023-04-04T16:22:20.974Z,2.68
2023-04-04T16:23:43.535Z,2.66
2023-04-04T16:24:54.483Z,2.65
2023-04-04T16:25:54.699Z,2.65
2023-04-04T16:26:39.821Z,2.64
2023-04-04T16:27:32.155Z,2.63
2023-04-04T16:28:53.259Z,2.62
2023-04-04T16:30:01.046Z,2.61
2023-04-04T16:31:03.546Z,2.60
2023-04-04T16:32:06.047Z,2.59