createdAt,value
2018-02-09T00:02:06.181Z,24.60
2018-02-09T00:04:37.122Z,24.70
2018-02-09T00:07:07.642Z,24.70
2018-02-09T00:09:38.273Z,24.70
2018-02-09T00:12:09.590Z,24.80
2018-02-09T00:14:40.037Z,24.80
2018-02-09T00:17:10.409Z,24.80
2018-02-09T00:19:41.546Z,24.90
2018-02-09T00:22:15.417Z,24.90
2018-02-09T00:24:47.458Z,24.90
2018-02-09T00:27:17.917Z,24.90
2018-02-09T00:29:48.327Z,25.00
2018-02-09T00:32:19.825Z,25.10
2018-02-09T00:34:51.764Z,25.20
2018-02-09T00:37:22.945Z,25.30
2018-02-09T00:39:53.661Z,25.30
2018-02-09T00:42:24.787Z,25.50
2018-02-09T00:44:55.133Z,25.50
2018-02-09T00:47:26.602Z,25.70
2018-02-09T00:49:56.971Z,25.70
2018-02-09T00:52:29.248Z,25.70
2018-02-09T00:54:59.570Z,25.80
2018-02-09T00:57:30.931Z,25.90
2018-02-09T01:00:01.387Z,25.90
2018-02-09T01:02:32.646Z,26.00
2018-02-09T01:05:04.283Z,26.10
2018-02-09T01:07:35.497Z,26.30
2018-02-09T01:10:07.902Z,26.20
2018-02-09T01:12:39.051Z,26.30
2018-02-09T01:15:09.469Z,26.30
2018-02-09T01:17:40.631Z,26.50
2018-02-09T01:20:12.030Z,26.50
2018-02-09T01:22:45.354Z,26.60
2018-02-09T01:25:16.434Z,26.60
2018-02-09T01:27:46.838Z,26.60
2018-02-09T01:30:18.013Z,26.70
2018-02-09T01:32:48.431Z,26.70
2018-02-09T01:35:19.403Z,26.70
2018-02-09T01:37:49.782Z,26.70
2018-02-09T01:40:21.254Z,26.30
2018-02-09T01:42:51.651Z,26.80
2018-02-09T01:45:22.184Z,26.90
2018-02-09T01:47:52.598Z,26.90
2018-02-09T01:50:23.062Z,27.00
2018-02-09T01:52:53.837Z,27.10
2018-02-09T01:55:25.001Z,27.20
2018-02-09T01:57:56.439Z,27.20
2018-02-09T02:00:27.547Z,27.20
2018-02-09T02:02:57.946Z,27.20
2018-02-09T02:05:29.634Z,27.20
2018-02-09T02:08:00.054Z,27.30
2018-02-09T02:10:31.827Z,27.40
2018-02-09T02:13:02.215Z,27.50
2018-02-09T02:15:32.594Z,27.50
2018-02-09T02:18:03.778Z,27.50
2018-02-09T02:20:34.249Z,27.50
2018-02-09T02:23:05.469Z,27.50
2018-02-09T02:25:37.244Z,27.50
2018-02-09T02:28:08.274Z,27.50
2018-02-09T02:30:38.787Z,27.50
2018-02-09T02:33:09.113Z,27.50
2018-02-09T02:35:40.023Z,27.50
2018-02-09T02:38:10.398Z,27.50
2018-02-09T02:40:41.009Z,27.50
2018-02-09T02:43:11.392Z,27.60
2018-02-09T02:45:42.559Z,27.60
2018-02-09T02:48:12.955Z,27.60
2018-02-09T02:50:44.534Z,27.90
2018-02-09T02:53:15.131Z,27.80
2018-02-09T02:55:46.318Z,28.00
2018-02-09T02:58:16.975Z,28.00
2018-02-09T03:00:48.159Z,28.10
2018-02-09T03:03:19.423Z,28.20
2018-02-09T03:05:50.512Z,28.20
2018-02-09T03:08:20.842Z,28.30
2018-02-09T03:10:51.631Z,28.40
2018-02-09T03:13:22.063Z,28.40
2018-02-09T03:15:52.542Z,28.50
2018-02-09T03:18:23.623Z,28.60
2018-02-09T03:20:55.146Z,28.60
2018-02-09T03:23:27.500Z,28.70
2018-02-09T03:25:57.875Z,28.70
2018-02-09T03:28:28.681Z,28.70
2018-02-09T03:30:59.876Z,28.90
2018-02-09T03:33:30.305Z,28.90
2018-02-09T03:36:00.746Z,29.00
2018-02-09T03:38:31.198Z,29.00
2018-02-09T03:41:03.365Z,29.20
2018-02-09T03:43:34.661Z,29.30
2018-02-09T03:46:05.416Z,29.30
2018-02-09T03:48:35.823Z,29.30
2018-02-09T03:51:06.337Z,29.40
2018-02-09T03:53:36.787Z,29.40
2018-02-09T03:56:07.178Z,29.40
2018-02-09T03:58:38.962Z,29.40
2018-02-09T04:01:09.384Z,29.50
2018-02-09T04:03:39.835Z,29.50
2018-02-09T04:06:10.335Z,29.60
2018-02-09T04:08:40.782Z,29.60
2018-02-09T04:11:12.327Z,29.70
2018-02-09T04:13:42.742Z,29.80
2018-02-09T04:16:13.877Z,29.90
2018-02-09T04:18:44.301Z,30.00
2018-02-09T04:21:14.758Z,30.00
2018-02-09T04:23:47.908Z,30.10
2018-02-09T04:26:18.278Z,30.20
2018-02-09T04:28:49.715Z,30.20
2018-02-09T04:31:20.141Z,30.20
2018-02-09T04:33:51.346Z,30.30
2018-02-09T04:36:21.914Z,30.30
2018-02-09T04:38:52.702Z,30.40
2018-02-09T04:41:25.611Z,30.50
2018-02-09T04:43:56.089Z,30.50
2018-02-09T04:46:26.754Z,30.60
2018-02-09T04:48:58.700Z,30.70
2018-02-09T04:51:29.338Z,30.70
2018-02-09T04:54:00.497Z,30.80
2018-02-09T04:56:31.051Z,30.80
2018-02-09T04:59:01.720Z,30.80
2018-02-09T05:01:32.069Z,30.80
2018-02-09T05:04:03.319Z,30.70
2018-02-09T05:06:34.469Z,30.80
2018-02-09T05:09:05.972Z,30.80
2018-02-09T05:11:36.890Z,30.80
2018-02-09T05:14:07.929Z,30.90
2018-02-09T05:16:38.821Z,30.90
2018-02-09T05:19:11.884Z,30.90
2018-02-09T05:21:42.350Z,30.90
2018-02-09T05:24:13.430Z,31.00
2018-02-09T05:26:45.479Z,31.10
2018-02-09T05:29:17.031Z,31.10
2018-02-09T05:31:47.589Z,31.20
2018-02-09T05:34:18.041Z,31.20
2018-02-09T05:36:49.409Z,31.30
2018-02-09T05:39:20.560Z,31.50
2018-02-09T05:41:51.427Z,31.50
2018-02-09T05:44:21.790Z,31.50
2018-02-09T05:46:53.891Z,31.40
2018-02-09T05:49:24.302Z,31.30
2018-02-09T05:51:55.426Z,30.90
2018-02-09T05:54:26.859Z,30.90
2018-02-09T05:56:57.277Z,30.90
2018-02-09T05:59:28.468Z,31.80
2018-02-09T06:01:59.673Z,30.70
2018-02-09T06:04:30.116Z,30.70
2018-02-09T06:07:00.593Z,30.70
2018-02-09T06:09:30.969Z,30.60
2018-02-09T06:12:02.174Z,30.50
2018-02-09T06:14:32.614Z,30.40
2018-02-09T06:17:04.342Z,30.30
2018-02-09T06:19:34.719Z,30.30
2018-02-09T06:22:05.126Z,30.30
2018-02-09T06:24:35.519Z,30.30
2018-02-09T06:27:05.951Z,30.40
2018-02-09T06:29:36.825Z,30.50
2018-02-09T06:32:07.314Z,30.50
2018-02-09T06:34:37.832Z,30.60
2018-02-09T06:37:08.254Z,30.60
2018-02-09T06:39:38.763Z,30.70
2018-02-09T06:42:09.925Z,31.00
2018-02-09T06:44:40.368Z,31.00
2018-02-09T06:47:12.890Z,31.10
2018-02-09T06:49:44.130Z,31.30
2018-02-09T06:52:14.534Z,31.30
2018-02-09T06:54:44.943Z,31.30
2018-02-09T06:57:15.650Z,31.40
2018-02-09T06:59:47.137Z,31.40
2018-02-09T07:02:19.374Z,31.40
2018-02-09T07:04:50.991Z,31.40
2018-02-09T07:07:23.513Z,31.40
2018-02-09T07:09:54.005Z,31.40
2018-02-09T07:12:24.578Z,31.50
2018-02-09T07:14:54.983Z,31.60
2018-02-09T07:17:28.102Z,31.60
2018-02-09T07:19:58.623Z,31.60
2018-02-09T07:22:28.944Z,31.60
2018-02-09T07:25:00.065Z,31.50
2018-02-09T07:27:31.209Z,31.50
2018-02-09T07:30:04.614Z,31.40
2018-02-09T07:32:35.609Z,31.40
2018-02-09T07:35:06.158Z,31.40
2018-02-09T07:37:37.635Z,31.30
2018-02-09T07:40:08.878Z,31.10
2018-02-09T07:42:39.332Z,31.10
2018-02-09T07:45:09.783Z,31.10
2018-02-09T07:47:40.518Z,31.00
2018-02-09T07:50:10.937Z,31.00
2018-02-09T07:52:41.721Z,31.10
2018-02-09T07:55:12.866Z,31.20
2018-02-09T07:57:44.047Z,31.20
2018-02-09T08:00:15.266Z,31.20
2018-02-09T08:02:45.710Z,31.20
2018-02-09T08:05:16.530Z,31.30
2018-02-09T08:07:47.572Z,31.30
2018-02-09T08:10:18.067Z,31.40
2018-02-09T08:12:48.395Z,31.30
2018-02-09T08:15:19.409Z,31.30
2018-02-09T08:17:50.874Z,31.40
2018-02-09T08:20:21.282Z,31.40
2018-02-09T08:22:51.674Z,31.40
2018-02-09T08:25:22.101Z,31.40
2018-02-09T08:27:52.566Z,31.40
2018-02-09T08:30:22.950Z,31.30
2018-02-09T08:32:53.657Z,31.20
2018-02-09T08:35:26.311Z,31.10
2018-02-09T08:37:56.698Z,31.10
2018-02-09T08:40:27.113Z,31.00
2018-02-09T08:42:57.516Z,30.90
2018-02-09T08:45:28.747Z,31.00
2018-02-09T08:48:00.113Z,30.90
2018-02-09T08:50:31.245Z,30.90
2018-02-09T08:53:02.422Z,30.90
2018-02-09T08:55:33.907Z,30.90
2018-02-09T08:58:04.383Z,30.80
2018-02-09T09:00:34.947Z,30.90
2018-02-09T09:03:05.406Z,30.80
2018-02-09T09:05:36.130Z,30.70
2018-02-09T09:08:06.614Z,30.60
2018-02-09T09:10:37.166Z,30.60
2018-02-09T09:13:07.506Z,30.50
2018-02-09T09:15:38.794Z,30.50
2018-02-09T09:18:10.018Z,30.60
2018-02-09T09:20:40.435Z,30.50
2018-02-09T09:23:11.254Z,30.60
2018-02-09T09:25:41.790Z,30.60
2018-02-09T09:28:12.214Z,30.60
2018-02-09T09:30:42.659Z,30.50
2018-02-09T09:33:13.122Z,30.60
2018-02-09T09:35:43.875Z,30.60
2018-02-09T09:38:14.278Z,30.60
2018-02-09T09:40:45.765Z,30.60
2018-02-09T09:43:16.187Z,30.60
2018-02-09T09:45:46.633Z,30.60
2018-02-09T09:48:16.989Z,30.60
2018-02-09T09:50:48.366Z,30.60
2018-02-09T09:53:19.060Z,30.50
2018-02-09T09:55:49.497Z,30.50
2018-02-09T09:58:20.633Z,30.50
2018-02-09T10:00:51.054Z,30.40
2018-02-09T10:03:21.449Z,30.40
2018-02-09T10:05:52.270Z,30.40
2018-02-09T10:08:22.707Z,30.40
2018-02-09T10:10:53.565Z,30.40
2018-02-09T10:13:23.992Z,30.40
2018-02-09T10:15:54.390Z,30.30
2018-02-09T10:18:26.135Z,30.30
2018-02-09T10:20:56.499Z,30.30
2018-02-09T10:23:27.114Z,30.30
2018-02-09T10:25:57.569Z,30.20
2018-02-09T10:28:28.234Z,30.20
2018-02-09T10:30:59.450Z,30.10
2018-02-09T10:33:30.482Z,30.00
2018-02-09T10:36:00.916Z,30.00
2018-02-09T10:38:31.221Z,30.00
2018-02-09T10:41:01.922Z,30.00
2018-02-09T10:43:32.314Z,29.90
2018-02-09T10:46:03.506Z,29.90
2018-02-09T10:48:34.542Z,29.90
2018-02-09T10:51:04.911Z,29.90
2018-02-09T10:53:35.634Z,29.90
2018-02-09T10:56:05.989Z,29.90
2018-02-09T10:58:37.346Z,29.80
2018-02-09T11:01:08.734Z,29.80
2018-02-09T11:03:39.113Z,29.80
2018-02-09T11:06:10.259Z,29.80
2018-02-09T11:08:41.370Z,29.80
2018-02-09T11:11:16.896Z,29.70
2018-02-09T11:13:47.514Z,29.70
2018-02-09T11:16:17.877Z,29.60
2018-02-09T11:18:48.324Z,29.60
2018-02-09T11:21:19.493Z,29.50
2018-02-09T11:23:50.233Z,29.50
2018-02-09T11:26:20.560Z,29.50
2018-02-09T11:28:51.193Z,29.50
2018-02-09T11:31:21.621Z,29.40
2018-02-09T11:33:52.043Z,29.40
2018-02-09T11:36:22.348Z,29.40
2018-02-09T11:38:52.739Z,29.30
2018-02-09T11:41:23.199Z,29.30
2018-02-09T11:43:54.405Z,29.20
2018-02-09T11:46:24.791Z,29.20
2018-02-09T11:48:55.221Z,29.10
2018-02-09T11:51:25.645Z,29.10
2018-02-09T11:53:56.033Z,29.00
2018-02-09T11:56:27.225Z,29.00
2018-02-09T11:58:58.006Z,29.00
2018-02-09T12:01:29.694Z,29.00
2018-02-09T12:04:00.106Z,29.00
2018-02-09T12:06:32.222Z,29.00
2018-02-09T12:09:02.666Z,28.90
2018-02-09T12:11:33.430Z,29.00
2018-02-09T12:14:04.579Z,29.00
2018-02-09T12:16:35.038Z,29.00
2018-02-09T12:19:05.457Z,29.00
2018-02-09T12:21:35.988Z,29.10
2018-02-09T12:24:06.421Z,29.10
2018-02-09T12:26:36.929Z,29.10
2018-02-09T12:29:08.498Z,29.10
2018-02-09T12:31:38.966Z,29.20
2018-02-09T12:34:09.450Z,29.10
2018-02-09T12:36:39.982Z,29.10
2018-02-09T12:39:10.374Z,29.10
2018-02-09T12:41:41.949Z,29.00
2018-02-09T12:44:12.409Z,29.00
2018-02-09T12:46:43.154Z,29.00
2018-02-09T12:49:13.655Z,29.00
2018-02-09T12:51:44.150Z,29.00
2018-02-09T12:54:14.657Z,29.00
2018-02-09T12:56:46.114Z,29.00
2018-02-09T12:59:17.669Z,29.10
2018-02-09T13:01:48.839Z,29.00
2018-02-09T13:04:19.392Z,29.10
2018-02-09T13:06:49.991Z,29.00
2018-02-09T13:09:21.118Z,29.00
2018-02-09T13:11:52.699Z,29.00
2018-02-09T13:14:33.770Z,29.00
2018-02-09T13:17:04.614Z,29.00
2018-02-09T13:19:35.084Z,28.90
2018-02-09T13:22:05.798Z,28.90
2018-02-09T13:24:36.226Z,28.90
2018-02-09T13:27:06.997Z,28.80
2018-02-09T13:29:39.007Z,28.70
2018-02-09T13:32:09.701Z,28.70
2018-02-09T13:34:40.863Z,28.80
2018-02-09T13:37:31.061Z,28.80
2018-02-09T13:40:01.741Z,28.80
2018-02-09T13:42:33.577Z,28.70
2018-02-09T13:45:04.050Z,28.70
2018-02-09T13:47:35.586Z,28.70
2018-02-09T13:50:07.074Z,28.70
2018-02-09T13:52:37.838Z,28.70
2018-02-09T13:55:08.866Z,28.60
2018-02-09T13:57:39.741Z,28.60
2018-02-09T14:00:11.158Z,28.60
2018-02-09T14:02:41.942Z,28.60
2018-02-09T14:05:13.533Z,28.50
2018-02-09T14:07:44.129Z,28.50
2018-02-09T14:10:21.190Z,28.50
2018-02-09T14:12:52.322Z,28.50
2018-02-09T14:15:23.172Z,28.50
2018-02-09T14:17:53.938Z,28.50
2018-02-09T14:20:25.873Z,28.40
2018-02-09T14:22:56.719Z,28.40
2018-02-09T14:25:28.535Z,28.30
2018-02-09T14:27:59.183Z,28.40
2018-02-09T14:30:30.122Z,28.30
2018-02-09T14:33:02.123Z,28.40
2018-02-09T14:35:33.602Z,28.30
2018-02-09T14:38:04.367Z,28.30
2018-02-09T14:40:34.942Z,28.20
2018-02-09T14:43:06.874Z,28.20
2018-02-09T14:45:37.901Z,28.20
2018-02-09T14:48:08.507Z,28.20
2018-02-09T14:50:39.401Z,28.20
2018-02-09T14:53:10.967Z,28.20
2018-02-09T14:55:43.507Z,28.20
2018-02-09T14:58:14.570Z,28.20
2018-02-09T15:00:46.410Z,28.20
2018-02-09T15:03:17.045Z,28.20
2018-02-09T15:05:47.804Z,28.20
2018-02-09T15:08:19.130Z,28.30
2018-02-09T15:10:49.652Z,28.20
2018-02-09T15:13:20.446Z,28.30
2018-02-09T15:15:51.065Z,28.20
2018-02-09T15:18:21.710Z,28.10
2018-02-09T15:20:52.443Z,28.10
2018-02-09T15:23:23.023Z,28.10
2018-02-09T15:25:59.789Z,28.00
2018-02-09T15:28:30.390Z,28.00
2018-02-09T15:31:01.548Z,28.00
2018-02-09T15:33:32.027Z,28.00
2018-02-09T15:36:02.687Z,28.00
2018-02-09T15:38:33.437Z,27.90
2018-02-09T15:41:04.291Z,27.90
2018-02-09T15:43:35.129Z,27.90
2018-02-09T15:46:06.165Z,27.90
2018-02-09T15:48:36.824Z,27.90
2018-02-09T15:51:08.554Z,27.80
2018-02-09T15:53:39.128Z,27.80
2018-02-09T15:56:10.313Z,27.80
2018-02-09T15:58:41.957Z,27.70
2018-02-09T16:01:13.100Z,27.70
2018-02-09T16:03:43.853Z,27.60
2018-02-09T16:06:14.478Z,27.60
2018-02-09T16:08:45.266Z,27.50
2018-02-09T16:11:15.792Z,27.50
2018-02-09T16:13:47.342Z,27.40
2018-02-09T16:16:18.610Z,27.30
2018-02-09T16:18:49.693Z,27.30
2018-02-09T16:21:20.306Z,27.30
2018-02-09T16:23:50.746Z,27.30
2018-02-09T16:26:21.953Z,27.20
2018-02-09T16:28:52.481Z,27.10
2018-02-09T16:31:23.618Z,27.10
2018-02-09T16:33:54.082Z,27.10
2018-02-09T16:36:24.508Z,27.10
2018-02-09T16:38:54.978Z,27.00
2018-02-09T16:41:26.183Z,27.00
2018-02-09T16:43:57.265Z,27.00
2018-02-09T16:46:28.514Z,26.90
2018-02-09T16:49:00.136Z,26.80
2018-02-09T16:51:30.975Z,26.80
2018-02-09T16:54:01.405Z,26.80
2018-02-09T16:56:31.935Z,26.70
2018-02-09T16:59:02.993Z,26.70
2018-02-09T17:01:34.714Z,26.70
2018-02-09T17:04:05.082Z,26.70
2018-02-09T17:06:36.206Z,26.80
2018-02-09T17:09:06.644Z,26.80
2018-02-09T17:11:37.783Z,26.80
2018-02-09T17:14:09.322Z,26.80
2018-02-09T17:16:39.773Z,26.80
2018-02-09T17:19:11.197Z,26.70
2018-02-09T17:21:41.558Z,26.70
2018-02-09T17:24:12.756Z,26.70
2018-02-09T17:26:43.182Z,26.70
2018-02-09T17:29:14.792Z,26.70
2018-02-09T17:31:45.455Z,26.70
2018-02-09T17:34:15.882Z,26.70
2018-02-09T17:36:46.408Z,26.70
2018-02-09T17:39:16.750Z,26.70
2018-02-09T17:41:47.138Z,26.90
2018-02-09T17:44:18.009Z,26.90
2018-02-09T17:46:48.408Z,26.90
2018-02-09T17:49:19.149Z,27.00
2018-02-09T17:51:49.669Z,26.90
2018-02-09T17:54:20.097Z,26.90
2018-02-09T17:56:50.552Z,26.90
2018-02-09T17:59:21.006Z,26.90
2018-02-09T18:01:52.460Z,26.90
2018-02-09T18:04:23.746Z,26.90
2018-02-09T18:06:54.166Z,26.90
2018-02-09T18:09:24.630Z,26.90
2018-02-09T18:11:55.014Z,26.90
2018-02-09T18:14:25.697Z,27.20
2018-02-09T18:16:56.870Z,26.80
2018-02-09T18:19:28.518Z,26.80
2018-02-09T18:21:59.664Z,26.80
2018-02-09T18:24:30.855Z,26.80
2018-02-09T18:27:01.247Z,26.80
2018-02-09T18:29:32.766Z,26.70
2018-02-09T18:32:03.751Z,26.70
2018-02-09T18:34:34.803Z,26.70
2018-02-09T18:37:06.015Z,26.70
2018-02-09T18:39:37.537Z,26.70
2018-02-09T18:42:07.942Z,26.70
2018-02-09T18:44:38.900Z,26.70
2018-02-09T18:47:09.303Z,26.70
2018-02-09T18:49:40.098Z,26.80
2018-02-09T18:52:11.342Z,26.80
2018-02-09T18:54:42.494Z,26.80
2018-02-09T18:57:12.931Z,26.80
2018-02-09T18:59:43.966Z,26.80
2018-02-09T19:02:14.574Z,26.70
2018-02-09T19:04:45.721Z,26.70
2018-02-09T19:07:17.150Z,26.70
2018-02-09T19:09:47.501Z,26.60
2018-02-09T19:12:18.723Z,26.70
2018-02-09T19:14:49.061Z,26.70
2018-02-09T19:17:20.265Z,26.60
2018-02-09T19:19:51.123Z,26.60
2018-02-09T19:22:21.635Z,26.60
2018-02-09T19:24:52.082Z,26.60
2018-02-09T19:27:22.450Z,26.60
2018-02-09T19:29:52.904Z,26.60
2018-02-09T19:32:23.549Z,26.60
2018-02-09T19:34:54.039Z,26.60
2018-02-09T19:37:25.511Z,26.60
2018-02-09T19:39:55.922Z,26.60
2018-02-09T19:42:26.310Z,26.60
2018-02-09T19:44:58.334Z,26.60
2018-02-09T19:47:28.697Z,26.60
2018-02-09T19:50:00.353Z,26.60
2018-02-09T19:52:31.558Z,26.50
2018-02-09T19:55:01.961Z,26.50
2018-02-09T19:57:32.321Z,26.50
2018-02-09T20:00:02.755Z,26.50
2018-02-09T20:02:33.458Z,26.50
2018-02-09T20:05:03.838Z,26.50
2018-02-09T20:07:35.110Z,26.50
2018-02-09T20:10:05.511Z,26.50
2018-02-09T20:12:36.675Z,26.50
2018-02-09T20:15:07.103Z,26.40
2018-02-09T20:17:37.521Z,26.50
2018-02-09T20:20:08.337Z,26.50
2018-02-09T20:22:39.482Z,26.50
2018-02-09T20:25:10.422Z,26.40
2018-02-09T20:27:41.550Z,26.30
2018-02-09T20:30:12.029Z,26.30
2018-02-09T20:32:42.418Z,26.30
2018-02-09T20:35:13.584Z,26.30
2018-02-09T20:37:44.293Z,26.30
2018-02-09T20:40:15.477Z,26.20
2018-02-09T20:42:45.877Z,26.20
2018-02-09T20:45:16.323Z,26.20
2018-02-09T20:47:46.726Z,26.10
2018-02-09T20:50:17.960Z,26.00
2018-02-09T20:52:50.110Z,25.90
2018-02-09T20:55:20.689Z,25.90
2018-02-09T20:57:51.046Z,25.80
2018-02-09T21:00:21.432Z,25.70
2018-02-09T21:02:51.934Z,25.70
2018-02-09T21:05:23.133Z,25.70
2018-02-09T21:07:53.929Z,25.60
2018-02-09T21:10:24.369Z,25.60
2018-02-09T21:12:54.714Z,25.60
2018-02-09T21:15:25.106Z,25.50
2018-02-09T21:17:56.227Z,25.60
2018-02-09T21:20:27.730Z,25.60
2018-02-09T21:22:58.174Z,25.60
2018-02-09T21:25:29.049Z,25.60
2018-02-09T21:28:00.210Z,25.60
2018-02-09T21:30:30.616Z,25.60
2018-02-09T21:33:01.809Z,25.50
2018-02-09T21:35:32.145Z,25.50
2018-02-09T21:38:02.825Z,25.50
2018-02-09T21:40:34.031Z,25.40
2018-02-09T21:43:04.417Z,25.40
2018-02-09T21:45:34.869Z,25.40
2018-02-09T21:48:05.331Z,25.40
2018-02-09T21:50:35.759Z,25.40
2018-02-09T21:53:06.190Z,25.40
2018-02-09T21:55:38.110Z,25.30
2018-02-09T21:58:08.589Z,25.30
2018-02-09T22:00:39.736Z,25.30
2018-02-09T22:03:10.934Z,25.30
2018-02-09T22:05:41.374Z,25.20
2018-02-09T22:08:12.145Z,25.20
2018-02-09T22:10:43.310Z,25.20
2018-02-09T22:13:14.016Z,25.20
2018-02-09T22:15:45.164Z,25.30
2018-02-09T22:18:16.373Z,25.30
2018-02-09T22:20:46.834Z,25.20
2018-02-09T22:23:18.130Z,25.30
2018-02-09T22:25:49.125Z,25.30
2018-02-09T22:28:20.301Z,25.20
2018-02-09T22:30:50.620Z,25.20
2018-02-09T22:33:21.041Z,25.20
2018-02-09T22:35:51.382Z,25.20
2018-02-09T22:38:22.335Z,25.20
2018-02-09T22:40:52.737Z,25.30
2018-02-09T22:43:23.570Z,25.30
2018-02-09T22:45:54.000Z,25.30
2018-02-09T22:48:24.430Z,25.30
2018-02-09T22:50:55.120Z,25.30
2018-02-09T22:53:26.343Z,25.40
2018-02-09T22:55:57.795Z,25.30
2018-02-09T22:58:28.282Z,25.30
2018-02-09T23:00:58.626Z,25.30
2018-02-09T23:03:29.009Z,25.30
2018-02-09T23:05:59.414Z,25.30
2018-02-09T23:08:30.935Z,25.20
2018-02-09T23:11:01.296Z,25.20
2018-02-09T23:13:32.926Z,25.10
2018-02-09T23:16:03.287Z,25.10
2018-02-09T23:18:33.727Z,25.10
2018-02-09T23:21:04.095Z,25.10
2018-02-09T23:23:34.397Z,25.10
2018-02-09T23:26:05.162Z,25.00
2018-02-09T23:28:35.737Z,25.00
2018-02-09T23:31:06.501Z,25.00
2018-02-09T23:33:36.973Z,25.00
2018-02-09T23:36:08.193Z,24.90
2018-02-09T23:38:39.052Z,24.90
2018-02-09T23:41:10.263Z,24.80
2018-02-09T23:43:40.958Z,24.80
2018-02-09T23:46:11.293Z,24.90
2018-02-09T23:48:41.792Z,24.90
2018-02-09T23:51:13.298Z,24.90
2018-02-09T23:53:43.764Z,24.80
2018-02-09T23:56:15.189Z,24.80
2018-02-09T23:58:45.641Z,24.80
