createdAt,value
2023-02-22T00:00:57.169Z,99.99
2023-02-22T00:01:57.164Z,99.99
2023-02-22T00:02:57.200Z,99.99
2023-02-22T00:03:57.149Z,99.99
2023-02-22T00:04:57.166Z,99.99
2023-02-22T00:05:57.149Z,99.99
2023-02-22T00:06:57.134Z,99.99
2023-02-22T00:07:57.122Z,99.99
2023-02-22T00:08:57.112Z,99.99
2023-02-22T00:09:57.098Z,99.99
2023-02-22T00:10:57.091Z,99.99
2023-02-22T00:11:57.076Z,99.99
2023-02-22T00:12:57.052Z,99.99
2023-02-22T00:13:57.078Z,99.99
2023-02-22T00:14:57.061Z,99.99
2023-02-22T00:15:57.164Z,99.99
2023-02-22T00:16:56.995Z,99.99
2023-02-22T00:17:57.018Z,99.99
2023-02-22T00:18:57.193Z,99.99
2023-02-22T00:19:56.974Z,99.99
2023-02-22T00:20:56.969Z,99.99
2023-02-22T00:21:56.949Z,99.99
2023-02-22T00:22:56.965Z,99.99
2023-02-22T00:23:56.954Z,99.99
2023-02-22T00:24:56.948Z,99.99
2023-02-22T00:25:56.937Z,99.99
2023-02-22T00:26:56.940Z,99.99
2023-02-22T00:27:56.915Z,99.99
2023-02-22T00:28:56.928Z,99.99
2023-02-22T00:29:56.859Z,99.99
2023-02-22T00:30:56.902Z,99.99
2023-02-22T00:31:57.003Z,99.99
2023-02-22T00:32:56.877Z,99.99
2023-02-22T00:33:57.068Z,99.99
2023-02-22T00:34:56.872Z,99.99
2023-02-22T00:35:56.857Z,99.99
2023-02-22T00:36:56.837Z,99.99
2023-02-22T00:37:56.815Z,99.99
2023-02-22T00:38:56.789Z,99.99
2023-02-22T00:39:56.793Z,99.99
2023-02-22T00:40:56.797Z,99.99
2023-02-22T00:41:56.860Z,99.99
2023-02-22T00:42:56.774Z,99.99
2023-02-22T00:43:56.722Z,99.99
2023-02-22T00:44:56.737Z,99.99
2023-02-22T00:45:56.754Z,99.99
2023-02-22T00:46:56.743Z,99.99
2023-02-22T00:47:56.677Z,99.99
2023-02-22T00:48:56.918Z,99.99
2023-02-22T00:49:56.668Z,99.99
2023-02-22T00:50:56.701Z,99.99
2023-02-22T00:51:56.673Z,99.99
2023-02-22T00:52:56.668Z,99.99
2023-02-22T00:53:56.643Z,99.99
2023-02-22T00:54:56.821Z,99.99
2023-02-22T00:55:56.634Z,99.99
2023-02-22T00:56:56.592Z,99.99
2023-02-22T00:57:56.626Z,99.99
2023-02-22T00:58:56.569Z,99.99
2023-02-22T00:59:56.587Z,99.99
2023-02-22T01:00:56.763Z,99.99
2023-02-22T01:01:56.580Z,99.99
2023-02-22T01:02:56.875Z,99.99
2023-02-22T01:03:56.538Z,99.99
2023-02-22T01:04:56.693Z,99.99
2023-02-22T01:05:56.580Z,99.99
2023-02-22T01:06:56.518Z,99.99
2023-02-22T01:07:56.530Z,99.99
2023-02-22T01:08:56.506Z,99.99
2023-02-22T01:09:56.483Z,99.99
2023-02-22T01:10:56.480Z,99.99
2023-02-22T01:11:56.443Z,99.99
2023-02-22T01:12:56.456Z,99.99
2023-02-22T01:13:56.478Z,99.99
2023-02-22T01:14:56.442Z,99.99
2023-02-22T01:15:56.424Z,99.99
2023-02-22T01:16:56.467Z,99.99
2023-02-22T01:17:56.385Z,99.99
2023-02-22T01:18:56.404Z,99.99
2023-02-22T01:19:56.398Z,99.99
2023-02-22T01:20:56.367Z,99.99
2023-02-22T01:21:56.362Z,99.99
2023-02-22T01:22:56.376Z,99.99
2023-02-22T01:23:56.370Z,99.99
2023-02-22T01:24:56.337Z,99.99
2023-02-22T01:25:56.358Z,99.99
2023-02-22T01:26:56.314Z,99.99
2023-02-22T01:27:56.368Z,99.99
2023-02-22T01:28:56.294Z,99.99
2023-02-22T01:29:56.279Z,99.99
2023-02-22T01:30:56.788Z,99.99
2023-02-22T01:31:56.319Z,99.99
2023-02-22T01:32:56.268Z,99.99
2023-02-22T01:33:56.289Z,99.99
2023-02-22T01:34:56.245Z,99.99
2023-02-22T01:35:56.217Z,99.99
2023-02-22T01:36:56.182Z,99.99
2023-02-22T01:37:56.194Z,99.99
2023-02-22T01:38:56.180Z,99.99
2023-02-22T01:39:56.177Z,99.99
2023-02-22T01:40:56.139Z,99.99
2023-02-22T01:41:56.156Z,99.99
2023-02-22T01:42:56.138Z,99.99
2023-02-22T01:43:56.121Z,99.99
2023-02-22T01:44:56.132Z,99.99
2023-02-22T01:45:56.133Z,99.99
2023-02-22T01:46:56.305Z,99.99
2023-02-22T01:47:56.081Z,99.99
2023-02-22T01:48:56.070Z,99.99
2023-02-22T01:49:56.068Z,99.99
2023-02-22T01:50:56.085Z,99.99
2023-02-22T01:51:56.033Z,99.99
2023-02-22T01:52:56.013Z,99.99
2023-02-22T01:53:56.021Z,99.99
2023-02-22T01:54:55.990Z,99.99
2023-02-22T01:55:55.999Z,99.99
2023-02-22T01:56:56.012Z,99.99
2023-02-22T01:57:55.982Z,99.99
2023-02-22T01:58:55.999Z,99.99
2023-02-22T01:59:55.962Z,99.99
2023-02-22T02:00:55.935Z,99.99
2023-02-22T02:01:55.956Z,99.99
2023-02-22T02:02:55.934Z,99.99
2023-02-22T02:03:55.936Z,99.99
2023-02-22T02:04:55.981Z,99.99
2023-02-22T02:05:55.933Z,99.99
2023-02-22T02:06:55.904Z,99.99
2023-02-22T02:07:55.911Z,99.99
2023-02-22T02:08:55.869Z,99.99
2023-02-22T02:09:55.888Z,99.99
2023-02-22T02:10:55.853Z,99.99
2023-02-22T02:11:55.823Z,99.99
2023-02-22T02:12:55.960Z,99.99
2023-02-22T02:13:55.848Z,99.99
2023-02-22T02:14:55.809Z,99.99
2023-02-22T02:15:55.817Z,99.99
2023-02-22T02:16:55.845Z,99.99
2023-02-22T02:17:55.779Z,99.99
2023-02-22T02:18:55.742Z,99.99
2023-02-22T02:19:55.778Z,99.99
2023-02-22T02:20:55.763Z,99.99
2023-02-22T02:21:55.758Z,99.99
2023-02-22T02:22:55.758Z,99.99
2023-02-22T02:23:55.703Z,99.99
2023-02-22T02:24:55.710Z,99.99
2023-02-22T02:25:55.709Z,99.99
2023-02-22T02:26:55.668Z,99.99
2023-02-22T02:27:55.691Z,99.99
2023-02-22T02:28:55.726Z,99.99
2023-02-22T02:29:55.692Z,99.99
2023-02-22T02:30:55.659Z,99.99
2023-02-22T02:31:55.776Z,99.99
2023-02-22T02:32:55.626Z,99.99
2023-02-22T02:33:55.654Z,99.99
2023-02-22T02:34:55.644Z,99.99
2023-02-22T02:35:55.580Z,99.99
2023-02-22T02:36:55.652Z,99.99
2023-02-22T02:37:55.568Z,99.99
2023-02-22T02:38:55.921Z,99.99
2023-02-22T02:39:55.590Z,99.99
2023-02-22T02:40:55.548Z,99.99
2023-02-22T02:41:55.560Z,99.99
2023-02-22T02:42:55.556Z,99.99
2023-02-22T02:43:55.511Z,99.99
2023-02-22T02:44:55.539Z,99.99
2023-02-22T02:45:55.489Z,99.99
2023-02-22T02:46:55.535Z,99.99
2023-02-22T02:47:55.450Z,99.99
2023-02-22T02:48:55.465Z,99.99
2023-02-22T02:49:55.469Z,99.99
2023-02-22T02:50:55.464Z,99.99
2023-02-22T02:51:55.428Z,99.99
2023-02-22T02:52:55.451Z,99.99
2023-02-22T02:53:55.403Z,99.99
2023-02-22T02:54:55.439Z,99.99
2023-02-22T02:55:55.399Z,99.99
2023-02-22T02:56:55.373Z,99.99
2023-02-22T02:57:55.355Z,99.99
2023-02-22T02:58:55.354Z,99.99
2023-02-22T02:59:55.333Z,99.99
2023-02-22T03:00:55.351Z,99.99
2023-02-22T03:01:55.372Z,99.99
2023-02-22T03:02:55.294Z,99.99
2023-02-22T03:03:55.298Z,99.99
2023-02-22T03:04:55.294Z,99.99
2023-02-22T03:05:55.285Z,99.99
2023-02-22T03:06:55.285Z,99.99
2023-02-22T03:07:55.267Z,99.99
2023-02-22T03:08:55.239Z,99.99
2023-02-22T03:09:55.249Z,99.99
2023-02-22T03:10:55.261Z,99.99
2023-02-22T03:11:55.225Z,99.99
2023-02-22T03:12:55.228Z,99.99
2023-02-22T03:13:55.223Z,99.99
2023-02-22T03:14:55.217Z,99.99
2023-02-22T03:15:55.385Z,99.99
2023-02-22T03:16:55.199Z,99.99
2023-02-22T03:17:55.152Z,99.99
2023-02-22T03:18:55.182Z,99.99
2023-02-22T03:19:55.134Z,99.99
2023-02-22T03:20:55.211Z,99.99
2023-02-22T03:21:55.119Z,99.99
2023-02-22T03:22:55.320Z,99.99
2023-02-22T03:23:55.092Z,99.99
2023-02-22T03:24:55.303Z,99.99
2023-02-22T03:25:55.082Z,99.99
2023-02-22T03:26:55.123Z,99.99
2023-02-22T03:27:55.066Z,99.99
2023-02-22T03:28:55.041Z,99.99
2023-02-22T03:29:55.051Z,99.99
2023-02-22T03:30:55.091Z,99.99
2023-02-22T03:31:55.075Z,99.99
2023-02-22T03:32:55.007Z,99.99
2023-02-22T03:33:55.024Z,99.99
2023-02-22T03:34:55.004Z,99.99
2023-02-22T03:35:55.004Z,99.99
2023-02-22T03:36:54.980Z,99.99
2023-02-22T03:37:54.947Z,99.99
2023-02-22T03:38:54.952Z,99.99
2023-02-22T03:39:54.961Z,99.99
2023-02-22T03:40:54.945Z,99.99
2023-02-22T03:41:54.913Z,99.99
2023-02-22T03:42:54.916Z,99.99
2023-02-22T03:43:54.913Z,99.99
2023-02-22T03:44:54.889Z,99.99
2023-02-22T03:45:54.892Z,99.99
2023-02-22T03:46:54.875Z,99.99
2023-02-22T03:47:54.845Z,99.99
2023-02-22T03:48:54.874Z,99.99
2023-02-22T03:49:54.843Z,99.99
2023-02-22T03:50:54.844Z,99.99
2023-02-22T03:51:54.855Z,99.99
2023-02-22T03:52:54.812Z,99.99
2023-02-22T03:53:54.813Z,99.99
2023-02-22T03:54:54.783Z,99.99
2023-02-22T03:55:54.777Z,99.99
2023-02-22T03:56:54.752Z,99.99
2023-02-22T03:57:54.738Z,99.99
2023-02-22T03:58:54.746Z,99.99
2023-02-22T03:59:54.718Z,99.99
2023-02-22T04:00:54.730Z,99.99
2023-02-22T04:01:54.739Z,99.99
2023-02-22T04:02:54.877Z,99.99
2023-02-22T04:03:54.715Z,99.99
2023-02-22T04:04:54.723Z,99.99
2023-02-22T04:05:54.706Z,99.99
2023-02-22T04:06:54.710Z,99.99
2023-02-22T04:07:54.696Z,99.99
2023-02-22T04:08:54.627Z,99.99
2023-02-22T04:09:54.672Z,99.99
2023-02-22T04:10:54.729Z,99.99
2023-02-22T04:11:54.665Z,99.99
2023-02-22T04:12:54.634Z,99.99
2023-02-22T04:13:54.594Z,99.99
2023-02-22T04:14:54.629Z,99.99
2023-02-22T04:15:54.616Z,99.99
2023-02-22T04:16:54.564Z,99.99
2023-02-22T04:17:54.562Z,99.99
2023-02-22T04:18:54.573Z,99.99
2023-02-22T04:19:54.546Z,99.99
2023-02-22T04:20:54.514Z,99.99
2023-02-22T04:21:54.509Z,99.99
2023-02-22T04:22:54.515Z,99.99
2023-02-22T04:23:54.491Z,99.99
2023-02-22T04:24:54.478Z,99.99
2023-02-22T04:25:54.516Z,99.99
2023-02-22T04:26:54.522Z,99.99
2023-02-22T04:27:54.450Z,99.99
2023-02-22T04:28:54.418Z,99.99
2023-02-22T04:29:54.483Z,99.99
2023-02-22T04:30:54.516Z,99.99
2023-02-22T04:31:54.447Z,99.99
2023-02-22T04:32:54.423Z,99.99
2023-02-22T04:33:54.382Z,99.99
2023-02-22T04:34:54.417Z,99.99
2023-02-22T04:35:54.385Z,99.99
2023-02-22T04:36:54.387Z,99.99
2023-02-22T04:37:54.352Z,99.99
2023-02-22T04:38:54.371Z,99.99
2023-02-22T04:39:54.380Z,99.99
2023-02-22T04:40:54.308Z,99.99
2023-02-22T04:41:54.322Z,99.99
2023-02-22T04:42:54.312Z,99.99
2023-02-22T04:43:54.332Z,99.99
2023-02-22T04:44:54.319Z,99.99
2023-02-22T04:45:54.328Z,99.99
2023-02-22T04:46:54.308Z,99.99
2023-02-22T04:47:54.267Z,99.99
2023-02-22T04:48:54.242Z,99.99
2023-02-22T04:49:54.302Z,99.99
2023-02-22T04:50:54.226Z,99.99
2023-02-22T04:51:54.210Z,99.99
2023-02-22T04:52:54.237Z,99.99
2023-02-22T04:53:54.238Z,99.99
2023-02-22T04:54:54.272Z,99.99
2023-02-22T04:55:54.145Z,99.99
2023-02-22T04:56:54.197Z,99.99
2023-02-22T04:57:54.163Z,99.99
2023-02-22T04:58:54.167Z,99.99
2023-02-22T04:59:54.227Z,99.99
2023-02-22T05:00:54.106Z,99.99
2023-02-22T05:01:54.101Z,99.99
2023-02-22T05:02:54.157Z,99.99
2023-02-22T05:03:54.090Z,99.99
2023-02-22T05:04:54.081Z,99.99
2023-02-22T05:05:54.067Z,99.99
2023-02-22T05:06:55.053Z,99.99
2023-02-22T05:07:54.010Z,99.99
2023-02-22T05:08:54.040Z,99.99
2023-02-22T05:09:54.022Z,99.99
2023-02-22T05:10:54.003Z,99.99
2023-02-22T05:11:53.998Z,99.99
2023-02-22T05:12:53.979Z,99.99
2023-02-22T05:13:53.978Z,99.99
2023-02-22T05:14:54.059Z,99.99
2023-02-22T05:15:53.980Z,99.99
2023-02-22T05:16:53.948Z,99.99
2023-02-22T05:17:53.985Z,99.99
2023-02-22T05:18:54.175Z,99.99
2023-02-22T05:19:53.900Z,99.99
2023-02-22T05:20:53.878Z,99.99
2023-02-22T05:21:53.884Z,99.99
2023-02-22T05:22:53.878Z,99.99
2023-02-22T05:23:53.930Z,99.99
2023-02-22T05:24:53.849Z,99.99
2023-02-22T05:25:53.854Z,99.99
2023-02-22T05:26:53.873Z,99.99
2023-02-22T05:27:53.872Z,99.99
2023-02-22T05:28:53.797Z,99.99
2023-02-22T05:29:53.809Z,99.99
2023-02-22T05:30:53.972Z,99.99
2023-02-22T05:31:53.889Z,99.99
2023-02-22T05:32:53.947Z,99.99
2023-02-22T05:33:53.728Z,99.99
2023-02-22T05:34:53.774Z,99.99
2023-02-22T05:35:53.943Z,99.99
2023-02-22T05:36:53.706Z,99.99
2023-02-22T05:37:53.713Z,99.99
2023-02-22T05:38:53.702Z,99.99
2023-02-22T05:39:53.674Z,99.99
2023-02-22T05:40:53.676Z,99.99
2023-02-22T05:41:53.656Z,99.99
2023-02-22T05:42:53.683Z,99.99
2023-02-22T05:43:53.670Z,99.99
2023-02-22T05:44:53.650Z,99.99
2023-02-22T05:45:53.611Z,99.99
2023-02-22T05:46:53.649Z,99.99
2023-02-22T05:47:53.588Z,99.99
2023-02-22T05:48:53.592Z,99.99
2023-02-22T05:49:53.580Z,99.99
2023-02-22T05:50:53.597Z,99.99
2023-02-22T05:51:53.796Z,99.99
2023-02-22T05:52:53.552Z,99.99
2023-02-22T05:53:53.557Z,99.99
2023-02-22T05:54:53.548Z,99.99
2023-02-22T05:55:53.528Z,99.99
2023-02-22T05:56:53.497Z,99.99
2023-02-22T05:57:53.472Z,99.99
2023-02-22T05:58:53.478Z,99.99
2023-02-22T05:59:53.449Z,99.99
2023-02-22T06:00:53.562Z,99.99
2023-02-22T06:01:53.529Z,99.99
2023-02-22T06:02:53.451Z,99.99
2023-02-22T06:03:53.433Z,99.99
2023-02-22T06:04:53.640Z,99.99
2023-02-22T06:05:53.423Z,99.99
2023-02-22T06:06:53.422Z,99.99
2023-02-22T06:07:53.410Z,99.99
2023-02-22T06:08:53.404Z,99.99
2023-02-22T06:09:53.356Z,99.99
2023-02-22T06:10:53.361Z,99.99
2023-02-22T06:11:54.529Z,99.99
2023-02-22T06:12:53.368Z,99.99
2023-02-22T06:13:53.334Z,99.99
2023-02-22T06:14:53.324Z,99.99
2023-02-22T06:15:53.335Z,99.99
2023-02-22T06:16:53.308Z,99.99
2023-02-22T06:17:53.279Z,99.99
2023-02-22T06:18:53.266Z,99.99
2023-02-22T06:19:53.290Z,99.99
2023-02-22T06:20:53.270Z,99.99
2023-02-22T06:21:53.224Z,99.99
2023-02-22T06:22:53.280Z,99.99
2023-02-22T06:23:53.198Z,99.99
2023-02-22T06:24:55.032Z,99.99
2023-02-22T06:25:53.184Z,99.99
2023-02-22T06:26:53.222Z,99.99
2023-02-22T06:27:53.150Z,99.99
2023-02-22T06:28:53.187Z,99.99
2023-02-22T06:29:53.161Z,99.99
2023-02-22T06:30:53.136Z,99.99
2023-02-22T06:31:53.279Z,99.99
2023-02-22T06:32:53.139Z,99.99
2023-02-22T06:33:53.126Z,99.99
2023-02-22T06:34:53.115Z,99.99
2023-02-22T06:35:53.105Z,99.99
2023-02-22T06:36:53.095Z,99.99
2023-02-22T06:37:53.109Z,99.99
2023-02-22T06:38:53.090Z,99.99
2023-02-22T06:39:53.081Z,99.99
2023-02-22T06:40:53.080Z,99.99
2023-02-22T06:41:53.044Z,99.99
2023-02-22T06:42:53.011Z,99.99
2023-02-22T06:43:52.992Z,99.99
2023-02-22T06:44:53.000Z,99.99
2023-02-22T06:45:53.157Z,99.99
2023-02-22T06:46:52.963Z,99.99
2023-02-22T06:47:52.961Z,99.99
2023-02-22T06:48:53.032Z,99.99
2023-02-22T06:49:52.934Z,99.99
2023-02-22T06:50:52.951Z,99.99
2023-02-22T06:51:52.893Z,99.99
2023-02-22T06:52:52.910Z,99.99
2023-02-22T06:53:52.895Z,99.99
2023-02-22T06:54:52.929Z,99.99
2023-02-22T06:55:52.887Z,99.99
2023-02-22T06:56:52.848Z,99.99
2023-02-22T06:57:52.867Z,99.99
2023-02-22T06:58:52.865Z,99.99
2023-02-22T06:59:52.838Z,99.99
2023-02-22T07:00:52.972Z,99.99
2023-02-22T07:01:52.821Z,99.99
2023-02-22T07:02:52.802Z,99.99
2023-02-22T07:03:52.808Z,99.99
2023-02-22T07:04:52.810Z,99.99
2023-02-22T07:05:52.754Z,99.99
2023-02-22T07:06:52.761Z,99.99
2023-02-22T07:07:52.736Z,99.99
2023-02-22T07:08:52.789Z,99.99
2023-02-22T07:09:52.732Z,99.99
2023-02-22T07:10:52.786Z,99.99
2023-02-22T07:11:52.709Z,99.99
2023-02-22T07:12:52.716Z,99.99
2023-02-22T07:13:52.716Z,99.99
2023-02-22T07:14:52.680Z,99.99
2023-02-22T07:15:52.677Z,99.99
2023-02-22T07:16:52.686Z,99.99
2023-02-22T07:17:52.665Z,99.99
2023-02-22T07:18:52.649Z,99.99
2023-02-22T07:19:52.647Z,99.99
2023-02-22T07:20:52.636Z,99.99
2023-02-22T07:21:52.624Z,97.56
2023-02-22T07:22:53.443Z,96.47
2023-02-22T07:23:52.581Z,94.45
2023-02-22T07:24:52.598Z,93.26
2023-02-22T07:25:52.594Z,91.72
2023-02-22T07:26:52.616Z,91.72
2023-02-22T07:27:52.595Z,91.29
2023-02-22T07:28:52.619Z,89.81
2023-02-22T07:29:52.594Z,89.81
2023-02-22T07:30:52.577Z,90.24
2023-02-22T07:31:52.602Z,91.83
2023-02-22T07:32:52.647Z,93.07
2023-02-22T07:33:52.535Z,94.70
2023-02-22T07:34:52.581Z,93.55
2023-02-22T07:35:52.530Z,94.50
2023-02-22T07:36:52.521Z,92.63
2023-02-22T07:37:55.411Z,92.83
2023-02-22T07:38:52.530Z,92.83
2023-02-22T07:39:52.506Z,91.20
2023-02-22T07:40:52.555Z,92.21
2023-02-22T07:41:52.554Z,93.16
2023-02-22T07:42:52.537Z,92.78
2023-02-22T07:43:52.498Z,92.78
2023-02-22T07:44:52.500Z,92.69
2023-02-22T07:45:52.544Z,94.41
2023-02-22T07:46:52.517Z,94.93
2023-02-22T07:47:52.489Z,95.98
2023-02-22T07:48:52.457Z,95.12
2023-02-22T07:49:52.489Z,96.42
2023-02-22T07:50:52.480Z,97.28
2023-02-22T07:51:52.466Z,96.70
2023-02-22T07:52:52.502Z,98.23
2023-02-22T07:53:52.434Z,98.04
2023-02-22T07:54:52.484Z,97.90
2023-02-22T07:55:52.480Z,96.18
2023-02-22T07:56:52.466Z,96.75
2023-02-22T07:57:52.488Z,97.04
2023-02-22T07:58:52.486Z,96.47
2023-02-22T07:59:52.429Z,96.27
2023-02-22T08:00:52.425Z,95.98
2023-02-22T08:01:52.425Z,96.37
2023-02-22T08:02:52.415Z,96.61
2023-02-22T08:03:52.767Z,96.13
2023-02-22T08:04:52.396Z,97.08
2023-02-22T08:05:52.455Z,97.28
2023-02-22T08:06:52.424Z,97.18
2023-02-22T08:07:52.424Z,98.94
2023-02-22T08:08:52.401Z,99.99
2023-02-22T08:09:52.378Z,99.09
2023-02-22T08:10:52.400Z,97.85
2023-02-22T08:11:52.386Z,97.33
2023-02-22T08:12:52.395Z,94.98
2023-02-22T08:13:52.433Z,92.63
2023-02-22T08:14:52.399Z,92.35
2023-02-22T08:15:52.353Z,92.63
2023-02-22T08:16:52.373Z,92.58
2023-02-22T08:17:52.332Z,90.96
2023-02-22T08:18:52.356Z,89.81
2023-02-22T08:19:52.371Z,89.28
2023-02-22T08:20:52.334Z,88.51
2023-02-22T08:21:52.324Z,87.74
2023-02-22T08:22:52.341Z,86.98
2023-02-22T08:23:52.324Z,88.13
2023-02-22T08:24:52.338Z,91.11
2023-02-22T08:25:52.336Z,90.15
2023-02-22T08:26:52.293Z,90.72
2023-02-22T08:27:52.319Z,90.63
2023-02-22T08:28:52.277Z,89.48
2023-02-22T08:29:52.292Z,89.95
2023-02-22T08:30:52.413Z,89.67
2023-02-22T08:31:52.473Z,90.09
2023-02-22T08:32:52.432Z,89.04
2023-02-22T08:33:52.269Z,88.51
2023-02-22T08:34:52.294Z,88.03
2023-02-22T08:35:52.263Z,86.88
2023-02-22T08:36:52.240Z,87.46
2023-02-22T08:37:52.259Z,87.99
2023-02-22T08:38:52.247Z,88.09
2023-02-22T08:39:52.239Z,88.03
2023-02-22T08:40:52.218Z,88.28
2023-02-22T08:41:52.233Z,88.66
2023-02-22T08:42:52.218Z,88.18
2023-02-22T08:43:52.229Z,89.52
2023-02-22T08:44:52.199Z,89.72
2023-02-22T08:45:52.621Z,88.42
2023-02-22T08:46:52.248Z,87.02
2023-02-22T08:47:52.197Z,86.25
2023-02-22T08:48:52.201Z,85.63
2023-02-22T08:49:52.182Z,84.77
2023-02-22T08:50:52.187Z,84.52
2023-02-22T08:51:52.178Z,82.89
2023-02-22T08:52:52.193Z,82.85
2023-02-22T08:53:52.200Z,82.98
2023-02-22T08:54:52.192Z,82.31
2023-02-22T08:55:52.165Z,82.79
2023-02-22T08:56:52.152Z,82.85
2023-02-22T08:57:52.145Z,84.91
2023-02-22T08:58:52.144Z,84.44
2023-02-22T08:59:52.133Z,84.91
2023-02-22T09:00:52.134Z,85.49
2023-02-22T09:01:52.264Z,84.86
2023-02-22T09:02:52.155Z,84.00
2023-02-22T09:03:52.213Z,83.81
2023-02-22T09:04:52.118Z,83.91
2023-02-22T09:05:52.186Z,83.14
2023-02-22T09:06:52.161Z,82.94
2023-02-22T09:07:52.119Z,82.37
2023-02-22T09:08:52.134Z,82.79
2023-02-22T09:09:52.134Z,82.89
2023-02-22T09:10:52.105Z,83.33
2023-02-22T09:11:53.280Z,83.42
2023-02-22T09:12:52.085Z,83.42
2023-02-22T09:13:52.092Z,84.44
2023-02-22T09:14:52.070Z,84.48
2023-02-22T09:15:52.095Z,83.71
2023-02-22T09:16:52.118Z,84.00
2023-02-22T09:17:52.062Z,84.14
2023-02-22T09:18:52.068Z,83.19
2023-02-22T09:19:52.054Z,84.86
2023-02-22T09:20:52.052Z,83.65
2023-02-22T09:21:52.051Z,82.51
2023-02-22T09:22:52.053Z,82.89
2023-02-22T09:23:52.074Z,82.16
2023-02-22T09:24:52.049Z,82.16
2023-02-22T09:25:52.061Z,80.76
2023-02-22T09:26:52.024Z,80.05
2023-02-22T09:27:52.038Z,80.24
2023-02-22T09:29:38.510Z,81.68
2023-02-22T09:30:38.452Z,81.59
2023-02-22T09:31:38.497Z,80.63
2023-02-22T09:32:38.569Z,80.24
2023-02-22T09:33:38.311Z,81.16
2023-02-22T09:34:38.320Z,81.64
2023-02-22T09:35:38.318Z,81.89
2023-02-22T09:36:38.335Z,85.30
2023-02-22T09:37:38.320Z,85.88
2023-02-22T09:38:38.322Z,85.88
2023-02-22T09:39:38.328Z,85.54
2023-02-22T09:40:38.324Z,86.25
2023-02-22T09:41:38.358Z,85.97
2023-02-22T09:42:38.318Z,84.95
2023-02-22T09:43:38.364Z,84.67
2023-02-22T09:44:38.286Z,83.52
2023-02-22T09:45:38.398Z,84.52
2023-02-22T09:46:38.343Z,83.94
2023-02-22T09:47:38.334Z,82.12
2023-02-22T09:48:38.277Z,82.94
2023-02-22T09:49:38.350Z,82.94
2023-02-22T09:50:38.318Z,83.67
2023-02-22T09:51:38.318Z,85.39
2023-02-22T09:52:38.272Z,85.49
2023-02-22T09:53:38.276Z,85.39
2023-02-22T09:54:38.285Z,85.11
2023-02-22T09:55:38.268Z,84.91
2023-02-22T09:56:38.289Z,85.39
2023-02-22T09:57:38.310Z,85.15
2023-02-22T09:58:40.739Z,83.91
2023-02-22T09:59:38.268Z,82.94
2023-02-22T10:00:38.284Z,82.75
2023-02-22T10:01:38.257Z,84.53
2023-02-22T10:02:38.274Z,84.34
2023-02-22T10:03:38.295Z,85.06
2023-02-22T10:04:38.324Z,85.64
2023-02-22T10:05:38.358Z,86.02
2023-02-22T10:06:38.292Z,86.50
2023-02-22T10:07:38.331Z,86.69
2023-02-22T10:08:38.240Z,87.17
2023-02-22T10:09:38.278Z,88.56
2023-02-22T10:10:38.320Z,89.38
2023-02-22T10:11:38.273Z,90.67
2023-02-22T10:12:38.307Z,91.77
2023-02-22T10:13:38.261Z,91.20
2023-02-22T10:14:38.251Z,91.77
2023-02-22T10:15:38.194Z,90.48
2023-02-22T10:16:38.259Z,91.92
2023-02-22T10:17:38.235Z,93.26
2023-02-22T10:18:38.241Z,92.06
2023-02-22T10:19:38.224Z,91.16
2023-02-22T10:20:38.184Z,93.26
2023-02-22T10:21:38.195Z,92.93
2023-02-22T10:22:38.242Z,94.46
2023-02-22T10:23:38.201Z,94.31
2023-02-22T10:24:38.186Z,93.35
2023-02-22T10:25:38.218Z,93.07
2023-02-22T10:26:38.199Z,92.30
2023-02-22T10:27:38.191Z,92.69
2023-02-22T10:28:38.176Z,93.64
2023-02-22T10:29:38.168Z,93.55
2023-02-22T10:30:38.207Z,92.88
2023-02-22T10:31:38.211Z,93.16
2023-02-22T10:32:38.181Z,93.16
2023-02-22T10:33:38.196Z,93.50
2023-02-22T10:34:38.127Z,91.77
2023-02-22T10:35:38.139Z,91.20
2023-02-22T10:36:38.128Z,91.39
2023-02-22T10:37:38.230Z,91.20
2023-02-22T10:38:38.142Z,91.53
2023-02-22T10:39:38.149Z,92.21
2023-02-22T10:40:38.148Z,92.59
2023-02-22T10:41:38.084Z,93.64
2023-02-22T10:42:38.102Z,92.92
2023-02-22T10:43:38.073Z,91.68
2023-02-22T10:44:38.112Z,91.68
2023-02-22T10:45:38.075Z,92.63
2023-02-22T10:46:38.047Z,92.73
2023-02-22T10:47:38.049Z,91.97
2023-02-22T10:48:38.037Z,92.54
2023-02-22T10:49:38.079Z,92.59
2023-02-22T10:50:38.052Z,93.26
2023-02-22T10:51:38.042Z,93.21
2023-02-22T10:52:38.021Z,91.87
2023-02-22T10:53:38.057Z,90.53
2023-02-22T10:54:38.025Z,90.72
2023-02-22T10:55:38.094Z,91.68
2023-02-22T10:56:37.978Z,90.63
2023-02-22T10:57:38.000Z,90.91
2023-02-22T10:58:38.000Z,91.58
2023-02-22T10:59:37.984Z,91.72
2023-02-22T11:00:37.976Z,91.30
2023-02-22T11:01:38.036Z,93.74
2023-02-22T11:02:37.977Z,91.44
2023-02-22T11:03:37.953Z,89.72
2023-02-22T11:04:38.032Z,89.38
2023-02-22T11:05:37.967Z,91.68
2023-02-22T11:06:37.954Z,92.06
2023-02-22T11:07:37.944Z,93.21
2023-02-22T11:08:37.941Z,93.30
2023-02-22T11:09:37.918Z,92.35
2023-02-22T11:10:37.931Z,91.97
2023-02-22T11:11:37.900Z,92.92
2023-02-22T11:12:37.908Z,93.21
2023-02-22T11:13:37.867Z,91.87
2023-02-22T11:14:37.893Z,92.73
2023-02-22T11:15:37.856Z,92.92
2023-02-22T11:16:37.951Z,92.83
2023-02-22T11:17:37.869Z,91.97
2023-02-22T11:18:37.842Z,92.92
2023-02-22T11:19:37.834Z,92.83
2023-02-22T11:20:37.829Z,92.83
2023-02-22T11:21:37.818Z,92.54
2023-02-22T11:22:37.838Z,93.88
2023-02-22T11:23:37.839Z,92.01
2023-02-22T11:24:48.659Z,91.20
2023-02-22T11:25:37.821Z,92.16
2023-02-22T11:26:37.844Z,92.16
2023-02-22T11:27:37.803Z,92.92
2023-02-22T11:28:37.798Z,92.73
2023-02-22T11:29:37.797Z,91.87
2023-02-22T11:30:37.917Z,91.87
2023-02-22T11:31:38.026Z,92.73
2023-02-22T11:32:37.767Z,92.54
2023-02-22T11:33:37.789Z,93.16
2023-02-22T11:34:37.755Z,91.92
2023-02-22T11:35:37.758Z,91.34
2023-02-22T11:36:37.814Z,91.01
2023-02-22T11:37:37.735Z,92.63
2023-02-22T11:38:37.756Z,92.25
2023-02-22T11:39:37.767Z,93.30
2023-02-22T11:40:37.755Z,93.30
2023-02-22T11:41:37.692Z,92.73
2023-02-22T11:42:37.688Z,92.16
2023-02-22T11:43:37.682Z,93.30
2023-02-22T11:44:37.661Z,93.69
2023-02-22T11:45:44.086Z,93.12
2023-02-22T11:46:37.718Z,93.40
2023-02-22T11:47:37.645Z,92.54
2023-02-22T11:48:37.636Z,92.35
2023-02-22T11:49:37.619Z,91.92
2023-02-22T11:50:37.625Z,91.34
2023-02-22T11:51:37.621Z,90.77
2023-02-22T11:52:37.634Z,91.34
2023-02-22T11:53:37.617Z,91.63
2023-02-22T11:54:37.594Z,89.81
2023-02-22T11:55:43.048Z,90.77
2023-02-22T11:56:38.505Z,90.09
2023-02-22T11:57:37.574Z,90.67
2023-02-22T11:58:37.586Z,91.63
2023-02-22T11:59:37.561Z,91.15
2023-02-22T12:00:37.554Z,90.29
2023-02-22T12:01:37.551Z,90.19
2023-02-22T12:02:39.948Z,91.34
2023-02-22T12:03:37.708Z,90.77
2023-02-22T12:04:38.133Z,90.58
2023-02-22T12:05:37.527Z,90.19
2023-02-22T12:06:37.531Z,90.48
2023-02-22T12:07:37.520Z,90.91
2023-02-22T12:08:37.516Z,91.00
2023-02-22T12:09:37.505Z,90.62
2023-02-22T12:10:37.494Z,90.53
2023-02-22T12:11:37.512Z,88.80
2023-02-22T12:12:37.492Z,89.66
2023-02-22T12:13:37.493Z,89.95
2023-02-22T12:14:37.529Z,90.62
2023-02-22T12:15:37.506Z,90.05
2023-02-22T12:16:37.494Z,88.80
2023-02-22T12:17:38.113Z,88.13
2023-02-22T12:18:37.442Z,89.57
2023-02-22T12:19:37.458Z,89.76
2023-02-22T12:20:37.450Z,89.86
2023-02-22T12:21:37.452Z,89.28
2023-02-22T12:22:37.421Z,88.51
2023-02-22T12:23:37.412Z,89.13
2023-02-22T12:24:37.413Z,88.56
2023-02-22T12:25:37.406Z,90.19
2023-02-22T12:26:37.396Z,88.65
2023-02-22T12:27:37.424Z,87.60
2023-02-22T12:28:37.486Z,88.51
2023-02-22T12:29:37.378Z,89.86
2023-02-22T12:30:37.481Z,89.47
2023-02-22T12:31:37.517Z,89.66
2023-02-22T12:32:37.384Z,88.99
2023-02-22T12:33:37.414Z,88.70
2023-02-22T12:34:37.392Z,88.99
2023-02-22T12:35:37.484Z,89.18
2023-02-22T12:36:37.353Z,89.18
2023-02-22T12:37:37.327Z,89.76
2023-02-22T12:38:37.336Z,89.66
2023-02-22T12:39:51.831Z,89.66
2023-02-22T12:40:37.348Z,88.99
2023-02-22T12:41:37.562Z,88.23
2023-02-22T12:42:37.286Z,89.66
2023-02-22T12:43:37.283Z,89.76
2023-02-22T12:44:37.268Z,89.28
2023-02-22T12:45:37.274Z,89.76
2023-02-22T12:46:37.396Z,89.09
2023-02-22T12:47:37.262Z,88.90
2023-02-22T12:48:37.249Z,88.70
2023-02-22T12:49:37.263Z,89.09
2023-02-22T12:50:37.248Z,89.37
2023-02-22T12:51:37.242Z,89.66
2023-02-22T12:52:37.219Z,89.57
2023-02-22T12:53:37.218Z,89.09