createdAt,value
2023-05-14T00:00:35.963Z,78.10
2023-05-14T00:03:03.177Z,78.60
2023-05-14T00:05:30.062Z,78.56
2023-05-14T00:07:56.833Z,78.03
2023-05-14T00:10:23.794Z,77.54
2023-05-14T00:12:51.132Z,76.95
2023-05-14T00:15:17.839Z,77.21
2023-05-14T00:17:44.672Z,76.47
2023-05-14T00:20:11.907Z,75.48
2023-05-14T00:22:39.224Z,74.58
2023-05-14T00:25:06.856Z,74.23
2023-05-14T00:27:34.733Z,74.06
2023-05-14T00:30:01.977Z,74.46
2023-05-14T00:32:29.644Z,75.05
2023-05-14T00:34:57.079Z,75.93
2023-05-14T00:37:24.074Z,77.46
2023-05-14T00:39:50.938Z,77.08
2023-05-14T00:42:17.722Z,76.54
2023-05-14T00:44:44.956Z,76.09
2023-05-14T00:47:11.784Z,76.65
2023-05-14T00:49:40.361Z,76.87
2023-05-14T00:52:06.994Z,77.83
2023-05-14T00:54:34.136Z,77.49
2023-05-14T00:57:01.162Z,78.10
2023-05-14T00:59:28.268Z,76.36
2023-05-14T01:01:55.460Z,75.74
2023-05-14T01:04:22.188Z,75.30
2023-05-14T01:06:58.516Z,75.30
2023-05-14T01:09:40.733Z,74.85
2023-05-14T01:12:08.137Z,74.72
2023-05-14T01:15:06.005Z,74.88
2023-05-14T01:17:33.308Z,76.52
2023-05-14T01:20:01.430Z,76.68
2023-05-14T01:22:28.409Z,76.38
2023-05-14T01:24:56.386Z,75.68
2023-05-14T01:27:43.559Z,74.53
2023-05-14T01:30:25.597Z,74.10
2023-05-14T01:32:54.236Z,74.30
2023-05-14T01:35:22.441Z,74.13
2023-05-14T01:37:49.274Z,73.38
2023-05-14T01:40:16.305Z,72.82
2023-05-14T01:42:43.414Z,73.26
2023-05-14T01:45:10.393Z,73.28
2023-05-14T01:47:37.598Z,74.78
2023-05-14T01:50:04.850Z,75.33
2023-05-14T01:52:31.961Z,75.89
2023-05-14T01:54:59.520Z,75.52
2023-05-14T01:57:26.477Z,75.79
2023-05-14T01:59:53.782Z,76.07
2023-05-14T02:02:20.556Z,77.38
2023-05-14T02:04:47.313Z,77.72
2023-05-14T02:07:14.370Z,77.43
2023-05-14T02:09:41.142Z,77.53
2023-05-14T02:12:08.609Z,77.32
2023-05-14T02:14:35.524Z,76.88
2023-05-14T02:17:03.046Z,77.58
2023-05-14T02:19:30.169Z,78.44
2023-05-14T02:21:59.282Z,78.18
2023-05-14T02:24:26.471Z,78.37
2023-05-14T02:26:53.200Z,78.19
2023-05-14T02:29:19.994Z,77.96
2023-05-14T02:31:46.688Z,78.26
2023-05-14T02:34:13.524Z,78.77
2023-05-14T02:36:40.461Z,79.23
2023-05-14T02:39:07.227Z,80.95
2023-05-14T02:41:34.093Z,80.87
2023-05-14T02:44:00.858Z,79.46
2023-05-14T02:46:27.722Z,79.93
2023-05-14T02:48:55.155Z,80.27
2023-05-14T02:51:22.287Z,81.10
2023-05-14T02:53:49.093Z,80.64
2023-05-14T02:56:15.951Z,80.32
2023-05-14T02:58:42.659Z,78.97
2023-05-14T03:01:09.566Z,78.37
2023-05-14T03:03:37.717Z,77.47
2023-05-14T03:06:05.289Z,77.06
2023-05-14T03:08:32.226Z,76.55
2023-05-14T03:10:59.169Z,75.77
2023-05-14T03:13:25.924Z,75.35
2023-05-14T03:15:54.317Z,75.25
2023-05-14T03:18:21.332Z,74.57
2023-05-14T03:20:48.099Z,73.37
2023-05-14T03:23:15.469Z,72.72
2023-05-14T03:25:42.572Z,71.88
2023-05-14T03:28:09.365Z,71.25
2023-05-14T03:30:36.933Z,70.55
2023-05-14T03:33:03.839Z,70.27
2023-05-14T03:35:31.287Z,68.94
2023-05-14T03:37:58.657Z,67.32
2023-05-14T03:40:26.400Z,65.79
2023-05-14T03:42:53.589Z,64.42
2023-05-14T03:45:20.601Z,65.17
2023-05-14T03:47:47.515Z,65.11
2023-05-14T03:50:14.473Z,64.34
2023-05-14T03:52:42.978Z,61.98
2023-05-14T03:55:09.867Z,60.27
2023-05-14T03:57:36.672Z,59.66
2023-05-14T04:00:04.383Z,59.65
2023-05-14T04:02:43.882Z,59.46
2023-05-14T04:05:11.316Z,59.04
2023-05-14T04:07:40.218Z,58.08
2023-05-14T04:10:07.995Z,57.40
2023-05-14T04:12:36.381Z,56.12
2023-05-14T04:15:04.495Z,56.07
2023-05-14T04:17:33.908Z,56.76
2023-05-14T04:20:01.700Z,56.27
2023-05-14T04:22:28.658Z,57.21
2023-05-14T04:24:55.346Z,57.71
2023-05-14T04:27:22.186Z,57.89
2023-05-14T04:29:49.357Z,57.03
2023-05-14T04:32:17.002Z,56.23
2023-05-14T04:34:43.788Z,55.53
2023-05-14T04:37:10.858Z,54.81
2023-05-14T04:39:37.769Z,53.39
2023-05-14T04:42:06.130Z,53.59
2023-05-14T04:44:34.219Z,51.96
2023-05-14T04:47:01.631Z,48.96
2023-05-14T04:49:28.803Z,47.93
2023-05-14T04:51:55.931Z,48.29
2023-05-14T04:54:22.811Z,47.52
2023-05-14T04:56:50.119Z,46.33
2023-05-14T04:59:16.956Z,46.19
2023-05-14T05:01:44.626Z,47.03
2023-05-14T05:04:11.518Z,46.13
2023-05-14T05:06:38.828Z,44.98
2023-05-14T05:09:05.570Z,44.48
2023-05-14T05:11:32.471Z,44.23
2023-05-14T05:14:01.272Z,43.40
2023-05-14T05:16:28.343Z,42.74
2023-05-14T05:18:55.287Z,42.15
2023-05-14T05:21:22.110Z,41.47
2023-05-14T05:23:49.046Z,40.63
2023-05-14T05:26:16.762Z,39.66
2023-05-14T05:28:43.511Z,39.50
2023-05-14T05:31:10.339Z,38.82
2023-05-14T05:33:38.430Z,38.53
2023-05-14T05:36:05.417Z,37.88
2023-05-14T05:38:32.242Z,37.39
2023-05-14T05:40:59.089Z,36.48
2023-05-14T05:43:28.026Z,36.04
2023-05-14T05:45:54.921Z,35.38
2023-05-14T05:48:21.677Z,35.43
2023-05-14T05:50:49.124Z,34.77
2023-05-14T05:53:18.507Z,34.47
2023-05-14T05:55:45.289Z,33.96
2023-05-14T05:58:15.150Z,34.20
2023-05-14T06:00:42.027Z,33.66
2023-05-14T06:03:09.191Z,33.21
2023-05-14T06:05:36.829Z,32.80
2023-05-14T06:08:03.922Z,30.84
2023-05-14T06:10:30.902Z,31.08
2023-05-14T06:12:57.691Z,30.82
2023-05-14T06:15:24.426Z,31.03
2023-05-14T06:17:51.293Z,30.62
2023-05-14T06:20:18.566Z,30.53
2023-05-14T06:22:45.364Z,29.26
2023-05-14T06:25:12.057Z,28.93
2023-05-14T06:27:39.540Z,28.60
2023-05-14T06:30:07.421Z,28.30
2023-05-14T06:32:34.400Z,27.88
2023-05-14T06:35:01.211Z,27.19
2023-05-14T06:37:28.112Z,26.94
2023-05-14T06:39:57.057Z,26.17
2023-05-14T06:42:25.888Z,26.03
2023-05-14T06:44:52.631Z,26.07
2023-05-14T06:47:19.369Z,25.63
2023-05-14T06:49:46.483Z,25.49
2023-05-14T06:52:13.259Z,25.35
2023-05-14T06:54:40.124Z,24.65
2023-05-14T06:57:07.140Z,25.27
2023-05-14T06:59:33.893Z,25.47
2023-05-14T07:02:00.806Z,24.55
2023-05-14T07:04:27.654Z,24.10
2023-05-14T07:06:54.489Z,24.26
2023-05-14T07:09:22.065Z,23.13
2023-05-14T07:11:48.840Z,22.83
2023-05-14T07:14:15.913Z,22.18
2023-05-14T07:16:42.790Z,22.20
2023-05-14T07:19:09.827Z,22.17
2023-05-14T07:21:37.548Z,21.73
2023-05-14T07:24:04.896Z,21.76
2023-05-14T07:26:31.549Z,21.52
2023-05-14T07:28:58.453Z,21.43
2023-05-14T07:31:25.420Z,21.34
2023-05-14T07:33:52.758Z,21.28
2023-05-14T07:36:19.461Z,21.51
2023-05-14T07:38:46.687Z,21.67
2023-05-14T07:41:13.415Z,20.96
2023-05-14T07:43:40.646Z,20.53
2023-05-14T07:46:07.420Z,20.23
2023-05-14T07:48:34.494Z,20.19
2023-05-14T07:51:01.271Z,19.93
2023-05-14T07:53:28.861Z,20.03
2023-05-14T07:55:55.710Z,20.38
2023-05-14T07:58:23.101Z,20.31
2023-05-14T08:00:49.946Z,19.85
2023-05-14T08:03:17.320Z,19.34
2023-05-14T08:05:44.940Z,18.96
2023-05-14T08:08:11.995Z,19.00
2023-05-14T08:10:39.074Z,19.18
2023-05-14T08:13:05.953Z,19.38
2023-05-14T08:15:33.048Z,21.45
2023-05-14T08:18:03.000Z,23.61
2023-05-14T08:20:30.525Z,24.16
2023-05-14T08:22:59.914Z,22.88
2023-05-14T08:25:26.699Z,23.96
2023-05-14T08:27:53.707Z,23.80
2023-05-14T08:30:22.258Z,23.99
2023-05-14T08:32:49.908Z,23.65
2023-05-14T08:35:17.486Z,23.69
2023-05-14T08:37:44.672Z,23.85
2023-05-14T08:40:11.789Z,23.93
2023-05-14T08:42:42.548Z,23.91
2023-05-14T08:45:17.055Z,23.37
2023-05-14T08:47:49.820Z,23.48
2023-05-14T08:50:17.095Z,22.63
2023-05-14T08:52:44.712Z,21.28
2023-05-14T08:55:12.632Z,21.12
2023-05-14T08:57:39.612Z,21.21
2023-05-14T09:00:13.672Z,21.94
2023-05-14T09:02:41.145Z,21.86
2023-05-14T09:05:08.816Z,21.73
2023-05-14T09:07:37.726Z,22.84
2023-05-14T09:10:08.393Z,22.38
2023-05-14T09:12:36.177Z,22.43
2023-05-14T09:15:03.179Z,22.76
2023-05-14T09:17:32.089Z,21.75
2023-05-14T09:20:00.008Z,21.60
2023-05-14T09:22:28.561Z,21.03
2023-05-14T09:25:10.370Z,21.14
2023-05-14T09:27:38.738Z,20.41
2023-05-14T09:30:30.488Z,20.14
2023-05-14T09:32:57.469Z,19.95
2023-05-14T09:35:24.549Z,20.02
2023-05-14T09:37:53.058Z,19.44
2023-05-14T09:40:21.348Z,19.87
2023-05-14T09:42:48.738Z,20.02
2023-05-14T09:45:15.931Z,20.76
2023-05-14T09:47:44.479Z,20.89
2023-05-14T09:50:11.692Z,21.59
2023-05-14T09:52:39.102Z,21.32
2023-05-14T09:55:07.456Z,20.48
2023-05-14T09:57:34.954Z,20.71
2023-05-14T10:00:23.499Z,20.19
2023-05-14T10:02:52.742Z,20.37
2023-05-14T10:05:20.878Z,20.89
2023-05-14T10:07:48.095Z,20.61
2023-05-14T10:10:16.345Z,21.00
2023-05-14T10:12:44.902Z,21.91
2023-05-14T10:15:20.525Z,21.77
2023-05-14T10:17:49.615Z,21.87
2023-05-14T10:20:17.167Z,22.59
2023-05-14T10:22:44.157Z,22.95
2023-05-14T10:25:11.001Z,23.70
2023-05-14T10:27:39.434Z,24.17
2023-05-14T10:30:11.397Z,24.32
2023-05-14T10:32:38.531Z,24.29
2023-05-14T10:35:19.908Z,24.65
2023-05-14T10:37:46.797Z,24.87
2023-05-14T10:40:13.852Z,24.92
2023-05-14T10:42:42.799Z,25.97
2023-05-14T10:45:11.617Z,27.94
2023-05-14T10:47:39.820Z,28.71
2023-05-14T10:50:08.482Z,29.82
2023-05-14T10:52:36.168Z,27.05
2023-05-14T10:55:09.603Z,29.39
2023-05-14T10:57:38.704Z,28.48
2023-05-14T11:00:08.445Z,27.19
2023-05-14T11:02:37.857Z,28.24
2023-05-14T11:05:10.003Z,28.62
2023-05-14T11:07:38.216Z,27.81
2023-05-14T11:10:09.341Z,27.62
2023-05-14T11:12:40.602Z,27.73
2023-05-14T11:15:09.121Z,27.27
2023-05-14T11:17:36.926Z,28.24
2023-05-14T11:20:07.431Z,27.92
2023-05-14T11:22:35.052Z,26.32
2023-05-14T11:25:02.285Z,26.86
2023-05-14T11:27:30.315Z,26.83
2023-05-14T11:29:57.573Z,25.44
2023-05-14T11:32:24.671Z,26.83
2023-05-14T11:34:52.051Z,27.51
2023-05-14T11:37:19.706Z,26.47
2023-05-14T11:39:52.432Z,25.86
2023-05-14T11:42:19.762Z,25.25
2023-05-14T11:44:48.335Z,25.52
2023-05-14T11:47:16.335Z,26.96
2023-05-14T11:49:42.959Z,27.49
2023-05-14T11:52:18.789Z,27.79
2023-05-14T11:54:45.576Z,28.35
2023-05-14T11:57:13.708Z,28.64
2023-05-14T11:59:40.630Z,27.94
2023-05-14T12:02:14.561Z,27.80
2023-05-14T12:04:41.508Z,26.60
2023-05-14T12:07:12.999Z,26.49
2023-05-14T12:09:44.258Z,25.82
2023-05-14T12:12:12.829Z,25.26
2023-05-14T12:14:41.968Z,25.28
2023-05-14T12:17:16.974Z,25.54
2023-05-14T12:19:44.956Z,26.53
2023-05-14T12:22:11.902Z,26.71
2023-05-14T12:24:38.799Z,26.57
2023-05-14T12:27:06.772Z,26.55
2023-05-14T12:29:36.843Z,26.85
2023-05-14T12:32:08.611Z,26.40
2023-05-14T12:34:37.513Z,25.36
2023-05-14T12:37:05.834Z,25.31
2023-05-14T12:39:33.407Z,25.66
2023-05-14T12:42:00.234Z,25.50
2023-05-14T12:44:28.234Z,26.34
2023-05-14T12:46:55.039Z,25.36
2023-05-14T12:49:21.877Z,25.35
2023-05-14T12:51:48.784Z,25.69
2023-05-14T12:54:16.813Z,26.21
2023-05-14T12:56:43.654Z,25.62
2023-05-14T12:59:10.642Z,26.28
2023-05-14T13:01:37.877Z,26.47
2023-05-14T13:04:05.152Z,26.27
2023-05-14T13:06:32.262Z,26.39
2023-05-14T13:09:01.274Z,26.68
2023-05-14T13:11:31.284Z,25.71
2023-05-14T13:13:59.105Z,25.73
2023-05-14T13:16:26.995Z,25.56
2023-05-14T13:18:54.761Z,25.59
2023-05-14T13:21:23.055Z,25.60
2023-05-14T13:23:51.211Z,25.66
2023-05-14T13:26:17.879Z,25.74
2023-05-14T13:28:44.915Z,25.33
2023-05-14T13:31:12.440Z,24.61
2023-05-14T13:33:41.049Z,24.86
2023-05-14T13:36:08.758Z,25.29
2023-05-14T13:38:35.862Z,25.40
2023-05-14T13:41:06.135Z,24.36
2023-05-14T13:43:33.680Z,23.64
2023-05-14T13:46:01.673Z,22.82
2023-05-14T13:48:28.727Z,23.48
2023-05-14T13:50:55.483Z,23.71
2023-05-14T13:53:22.841Z,24.17
2023-05-14T13:55:49.921Z,24.31
2023-05-14T13:58:17.013Z,24.05
2023-05-14T14:00:44.170Z,23.58
2023-05-14T14:03:11.119Z,23.60
2023-05-14T14:05:39.184Z,23.41
2023-05-14T14:08:22.072Z,23.02
2023-05-14T14:10:50.059Z,23.36
2023-05-14T14:13:16.864Z,22.85
2023-05-14T14:15:43.794Z,23.30
2023-05-14T14:18:11.446Z,23.80
2023-05-14T14:20:38.452Z,23.84
2023-05-14T14:23:05.246Z,23.04
2023-05-14T14:25:31.961Z,23.14
2023-05-14T14:27:59.137Z,23.56
2023-05-14T14:30:25.850Z,23.50
2023-05-14T14:32:52.903Z,23.16
2023-05-14T14:35:20.052Z,22.69
2023-05-14T14:37:51.723Z,21.74
2023-05-14T14:40:18.833Z,21.80
2023-05-14T14:42:45.581Z,21.75
2023-05-14T14:45:12.276Z,19.58
2023-05-14T14:47:42.607Z,21.46
2023-05-14T14:50:09.381Z,21.53
2023-05-14T14:52:36.522Z,21.84
2023-05-14T14:55:03.574Z,21.54
2023-05-14T14:57:30.806Z,21.33
2023-05-14T14:59:59.140Z,21.70
2023-05-14T15:02:26.735Z,21.96
2023-05-14T15:04:54.235Z,22.09
2023-05-14T15:07:22.140Z,21.91
2023-05-14T15:09:49.564Z,22.04
2023-05-14T15:12:18.571Z,21.69
2023-05-14T15:14:45.301Z,21.93
2023-05-14T15:17:13.215Z,22.00
2023-05-14T15:19:41.901Z,22.44
2023-05-14T15:22:08.634Z,23.38
2023-05-14T15:24:35.446Z,23.83
2023-05-14T15:27:02.218Z,23.41
2023-05-14T15:29:30.416Z,23.13
2023-05-14T15:31:57.328Z,22.85
2023-05-14T15:34:24.706Z,22.50
2023-05-14T15:36:51.406Z,22.16
2023-05-14T15:39:18.105Z,22.45
2023-05-14T15:41:44.870Z,22.90
2023-05-14T15:44:12.259Z,23.14
2023-05-14T15:46:39.688Z,23.02
2023-05-14T15:49:06.446Z,23.46
2023-05-14T15:51:33.964Z,23.88
2023-05-14T15:54:00.660Z,23.68
2023-05-14T15:56:28.779Z,23.73
2023-05-14T15:58:55.721Z,23.63
2023-05-14T16:01:22.563Z,23.89
2023-05-14T16:03:49.475Z,23.97
2023-05-14T16:06:16.281Z,24.01
2023-05-14T16:08:43.204Z,24.23
2023-05-14T16:11:09.940Z,24.13
2023-05-14T16:13:39.453Z,24.40
2023-05-14T16:16:06.443Z,24.51
2023-05-14T16:18:33.413Z,24.43
2023-05-14T16:21:01.277Z,24.61
2023-05-14T16:23:28.034Z,23.99
2023-05-14T16:25:55.333Z,24.45
2023-05-14T16:28:22.269Z,24.46
2023-05-14T16:30:49.021Z,24.61
2023-05-14T16:33:15.778Z,24.22
2023-05-14T16:35:42.749Z,24.14
2023-05-14T16:38:35.527Z,24.59
2023-05-14T16:41:06.601Z,25.10
2023-05-14T16:43:33.478Z,25.63
2023-05-14T16:46:00.247Z,25.97
2023-05-14T16:48:27.084Z,26.01
2023-05-14T16:50:55.576Z,27.60
2023-05-14T16:53:22.505Z,28.56
2023-05-14T16:55:50.544Z,29.17
2023-05-14T16:58:17.286Z,29.82
2023-05-14T17:00:44.015Z,30.38
2023-05-14T17:03:10.855Z,30.87
2023-05-14T17:05:37.857Z,31.30
2023-05-14T17:08:05.402Z,31.81
2023-05-14T17:10:32.826Z,32.15
2023-05-14T17:13:00.028Z,32.44
2023-05-14T17:15:28.550Z,33.18
2023-05-14T17:17:57.771Z,33.69
2023-05-14T17:20:24.512Z,34.03
2023-05-14T17:22:51.271Z,33.54
2023-05-14T17:25:18.082Z,35.54
2023-05-14T17:27:45.036Z,36.77
2023-05-14T17:30:12.653Z,37.27
2023-05-14T17:32:40.642Z,37.36
2023-05-14T17:35:09.161Z,37.12
2023-05-14T17:37:36.536Z,37.50
2023-05-14T17:40:03.965Z,37.80
2023-05-14T17:42:31.291Z,37.44
2023-05-14T17:44:58.440Z,38.03
2023-05-14T17:47:25.722Z,38.78
2023-05-14T17:49:53.674Z,39.53
2023-05-14T17:52:20.845Z,39.94
2023-05-14T17:54:47.644Z,40.09
2023-05-14T17:57:14.395Z,40.63
2023-05-14T17:59:41.182Z,40.93
2023-05-14T18:02:08.403Z,41.03
2023-05-14T18:04:35.114Z,41.45
2023-05-14T18:07:02.616Z,42.08
2023-05-14T18:09:29.592Z,41.87
2023-05-14T18:11:57.106Z,42.02
2023-05-14T18:14:24.214Z,41.32
2023-05-14T18:16:51.068Z,41.80
2023-05-14T18:19:18.339Z,42.58
2023-05-14T18:21:47.477Z,42.70
2023-05-14T18:24:14.467Z,40.81
2023-05-14T18:26:41.221Z,42.03
2023-05-14T18:29:07.970Z,43.43
2023-05-14T18:31:35.028Z,44.77
2023-05-14T18:34:02.418Z,46.83
2023-05-14T18:36:29.570Z,47.95
2023-05-14T18:38:56.346Z,48.19
2023-05-14T18:41:23.135Z,48.44
2023-05-14T18:43:50.620Z,49.53
2023-05-14T18:46:17.887Z,45.84
2023-05-14T18:48:45.585Z,47.81
2023-05-14T18:51:12.446Z,51.25
2023-05-14T18:53:39.490Z,52.50
2023-05-14T18:56:06.308Z,52.46
2023-05-14T18:58:33.397Z,52.34
2023-05-14T19:01:00.989Z,55.88
2023-05-14T19:03:27.875Z,57.08
2023-05-14T19:05:55.145Z,54.80
2023-05-14T19:08:22.622Z,49.27
2023-05-14T19:10:50.359Z,48.28
2023-05-14T19:13:17.724Z,47.95
2023-05-14T19:15:44.524Z,47.51
2023-05-14T19:18:12.526Z,46.63
2023-05-14T19:20:39.693Z,46.37
2023-05-14T19:23:16.711Z,45.90
2023-05-14T19:25:46.903Z,45.50
2023-05-14T19:28:19.207Z,45.51
2023-05-14T19:30:47.182Z,45.81
2023-05-14T19:33:16.160Z,45.83
2023-05-14T19:35:46.714Z,45.67
2023-05-14T19:38:14.953Z,45.56
2023-05-14T19:40:43.660Z,46.03
2023-05-14T19:43:11.990Z,46.32
2023-05-14T19:45:38.953Z,47.23
2023-05-14T19:48:06.263Z,47.72
2023-05-14T19:50:33.891Z,47.50
2023-05-14T19:53:01.403Z,46.94
2023-05-14T19:55:28.241Z,46.65
2023-05-14T19:57:56.225Z,46.88
2023-05-14T20:00:23.323Z,45.75
2023-05-14T20:02:51.091Z,45.52
2023-05-14T20:05:18.011Z,45.95
2023-05-14T20:07:46.632Z,45.63
2023-05-14T20:10:13.648Z,45.32
2023-05-14T20:12:41.053Z,46.12
2023-05-14T20:15:08.957Z,47.22
2023-05-14T20:17:37.207Z,49.04
2023-05-14T20:20:06.179Z,51.04
2023-05-14T20:22:35.539Z,51.98
2023-05-14T20:25:03.256Z,52.07
2023-05-14T20:27:32.147Z,52.44
2023-05-14T20:29:58.955Z,52.79
2023-05-14T20:32:26.178Z,56.45
2023-05-14T20:34:53.199Z,57.06
2023-05-14T20:37:20.022Z,56.74
2023-05-14T20:39:46.897Z,55.36
2023-05-14T20:42:14.395Z,55.45
2023-05-14T20:44:41.207Z,56.45
2023-05-14T20:47:10.055Z,56.79
2023-05-14T20:49:36.957Z,57.16
2023-05-14T20:52:04.179Z,57.15
2023-05-14T20:54:31.519Z,56.97
2023-05-14T20:56:58.331Z,57.99
2023-05-14T20:59:25.152Z,63.10
2023-05-14T21:01:52.010Z,75.12
2023-05-14T21:04:19.110Z,79.54
2023-05-14T21:06:45.888Z,87.04
2023-05-14T21:09:12.605Z,77.50
2023-05-14T21:11:39.758Z,93.87
2023-05-14T21:14:06.857Z,99.84
2023-05-14T21:16:33.845Z,97.48
2023-05-14T21:19:00.868Z,100.00
2023-05-14T21:21:27.636Z,94.03
2023-05-14T21:23:54.393Z,84.91
2023-05-14T21:26:21.781Z,82.77
2023-05-14T21:28:48.824Z,96.61
2023-05-14T21:31:15.806Z,97.48
2023-05-14T21:33:42.790Z,100.00
2023-05-14T21:36:09.750Z,91.61
2023-05-14T21:38:37.565Z,95.58
2023-05-14T21:41:04.266Z,86.00
2023-05-14T21:43:32.864Z,88.92
2023-05-14T21:45:59.654Z,82.10
2023-05-14T21:48:26.588Z,76.75
2023-05-14T21:50:53.579Z,75.20
2023-05-14T21:53:20.549Z,74.38
2023-05-14T21:55:47.521Z,74.68
2023-05-14T21:58:14.391Z,74.25
2023-05-14T22:00:41.428Z,82.93
2023-05-14T22:03:08.338Z,75.02
2023-05-14T22:05:35.862Z,74.02
2023-05-14T22:08:02.693Z,74.17
2023-05-14T22:10:30.055Z,84.40
2023-05-14T22:12:56.998Z,93.91
2023-05-14T22:15:23.953Z,83.08
2023-05-14T22:17:51.053Z,88.86
2023-05-14T22:20:17.948Z,94.19
2023-05-14T22:22:44.775Z,96.90
2023-05-14T22:25:11.598Z,85.26
2023-05-14T22:27:39.080Z,81.75
2023-05-14T22:30:06.928Z,93.76
2023-05-14T22:32:34.170Z,93.75
2023-05-14T22:35:01.443Z,97.40
2023-05-14T22:37:28.233Z,99.14
2023-05-14T22:39:55.089Z,100.00
2023-05-14T22:42:21.874Z,91.00
2023-05-14T22:44:48.705Z,84.35
2023-05-14T22:47:15.975Z,82.45
2023-05-14T22:49:43.040Z,81.25
2023-05-14T22:52:11.290Z,80.66
2023-05-14T22:54:38.070Z,78.81
2023-05-14T22:57:06.138Z,77.93
2023-05-14T22:59:33.321Z,75.22
2023-05-14T23:02:00.270Z,74.56
2023-05-14T23:04:27.192Z,74.24
2023-05-14T23:06:53.947Z,74.48
2023-05-14T23:09:21.508Z,74.10
2023-05-14T23:11:48.373Z,73.21
2023-05-14T23:14:17.210Z,73.72
2023-05-14T23:16:44.105Z,73.49
2023-05-14T23:19:11.228Z,73.90
2023-05-14T23:21:38.918Z,73.29
2023-05-14T23:24:06.464Z,73.62
2023-05-14T23:26:34.544Z,72.79
2023-05-14T23:29:01.406Z,72.78
2023-05-14T23:31:29.994Z,72.10
2023-05-14T23:33:57.019Z,71.53
2023-05-14T23:36:23.918Z,71.06
2023-05-14T23:38:51.010Z,72.28
2023-05-14T23:41:17.848Z,73.00
2023-05-14T23:43:46.230Z,72.80
2023-05-14T23:46:13.109Z,72.57
2023-05-14T23:48:39.988Z,72.46
2023-05-14T23:51:06.760Z,73.47
2023-05-14T23:53:33.568Z,73.96
2023-05-14T23:56:02.900Z,74.12
2023-05-14T23:58:30.032Z,73.74
