createdAt,value
2022-07-27T00:01:05.607Z,74.80
2022-07-27T00:06:09.072Z,74.74
2022-07-27T00:11:12.379Z,74.85
2022-07-27T00:16:15.734Z,74.76
2022-07-27T00:21:19.204Z,74.78
2022-07-27T00:26:23.131Z,74.81
2022-07-27T00:31:26.461Z,74.82
2022-07-27T00:36:29.857Z,74.93
2022-07-27T00:41:33.172Z,74.86
2022-07-27T00:46:36.825Z,74.98
2022-07-27T00:51:40.198Z,75.03
2022-07-27T00:56:44.076Z,75.12
2022-07-27T01:01:47.809Z,75.28
2022-07-27T01:06:51.357Z,75.34
2022-07-27T01:11:54.980Z,75.63
2022-07-27T01:16:58.286Z,75.36
2022-07-27T01:22:02.110Z,75.68
2022-07-27T01:27:06.702Z,76.06
2022-07-27T01:32:10.369Z,76.21
2022-07-27T01:37:13.679Z,76.56
2022-07-27T01:42:17.297Z,77.01
2022-07-27T01:47:20.711Z,77.28
2022-07-27T01:52:24.022Z,77.36
2022-07-27T01:57:27.331Z,77.95
2022-07-27T02:02:30.744Z,77.87
2022-07-27T02:07:34.261Z,78.02
2022-07-27T02:12:38.360Z,77.89
2022-07-27T02:17:42.723Z,78.48
2022-07-27T02:22:47.383Z,78.68
2022-07-27T02:27:50.778Z,79.20
2022-07-27T02:32:54.464Z,79.39
2022-07-27T02:37:58.014Z,79.62
2022-07-27T02:43:01.535Z,79.75
2022-07-27T02:48:04.945Z,80.04
2022-07-27T02:53:11.940Z,80.42
2022-07-27T02:58:15.251Z,80.84
2022-07-27T03:03:18.669Z,80.68
2022-07-27T03:08:22.183Z,80.93
2022-07-27T03:13:26.925Z,80.68
2022-07-27T03:18:30.235Z,81.16
2022-07-27T03:23:33.750Z,81.08
2022-07-27T03:28:37.169Z,81.01
2022-07-27T03:33:40.578Z,81.51
2022-07-27T03:38:43.998Z,81.44
2022-07-27T03:43:47.405Z,81.16
2022-07-27T03:48:50.772Z,81.43
2022-07-27T03:53:54.638Z,82.14
2022-07-27T03:58:57.951Z,82.14
2022-07-27T04:04:01.469Z,82.51
2022-07-27T04:09:08.315Z,82.29
2022-07-27T04:14:13.308Z,82.12
2022-07-27T04:19:16.862Z,82.20
2022-07-27T04:24:20.240Z,82.26
2022-07-27T04:29:23.936Z,82.33
2022-07-27T04:34:27.478Z,82.31
2022-07-27T04:39:31.091Z,82.20
2022-07-27T04:44:34.981Z,82.04
2022-07-27T04:49:38.329Z,81.79
2022-07-27T04:54:41.740Z,81.63
2022-07-27T04:59:45.051Z,81.48
2022-07-27T05:04:48.569Z,81.17
2022-07-27T05:09:51.980Z,80.90
2022-07-27T05:14:55.393Z,80.60
2022-07-27T05:19:58.704Z,80.37
2022-07-27T05:25:02.326Z,80.00
2022-07-27T05:30:07.988Z,79.85
2022-07-27T05:35:11.916Z,79.79
2022-07-27T05:40:15.533Z,79.54
2022-07-27T05:45:19.108Z,79.36
2022-07-27T05:50:22.664Z,79.11
2022-07-27T05:55:26.385Z,79.03
2022-07-27T06:00:29.905Z,78.69
2022-07-27T06:05:33.212Z,78.08
2022-07-27T06:10:41.030Z,77.28
2022-07-27T06:15:44.443Z,76.99
2022-07-27T06:20:47.853Z,76.78
2022-07-27T06:25:51.473Z,76.02
2022-07-27T06:30:54.996Z,75.53
2022-07-27T06:35:59.971Z,74.90
2022-07-27T06:41:05.090Z,73.90
2022-07-27T06:46:12.912Z,73.19
2022-07-27T06:51:16.319Z,72.65
2022-07-27T06:56:21.702Z,71.89
2022-07-27T07:01:25.351Z,70.79
2022-07-27T07:06:28.815Z,70.03
2022-07-27T07:11:32.328Z,68.42
2022-07-27T07:16:37.275Z,68.13
2022-07-27T07:21:40.796Z,66.38
2022-07-27T07:26:44.207Z,65.95
2022-07-27T07:31:47.762Z,64.87
2022-07-27T07:36:51.443Z,65.02
2022-07-27T07:41:54.958Z,63.69
2022-07-27T07:46:58.314Z,63.93
2022-07-27T07:52:02.601Z,62.28
2022-07-27T07:57:05.912Z,61.70
2022-07-27T08:02:09.274Z,60.51
2022-07-27T08:07:12.741Z,60.06
2022-07-27T08:12:16.153Z,57.99
2022-07-27T08:17:19.567Z,57.53
2022-07-27T08:22:23.594Z,55.95
2022-07-27T08:27:27.108Z,55.36
2022-07-27T08:32:30.558Z,55.29
2022-07-27T08:37:33.730Z,54.14
2022-07-27T08:42:37.556Z,51.81
2022-07-27T08:47:42.862Z,50.88
2022-07-27T08:52:46.327Z,49.88
2022-07-27T08:57:53.224Z,48.92
2022-07-27T09:02:57.577Z,48.55
2022-07-27T09:08:12.340Z,47.96
2022-07-27T09:13:34.181Z,47.09
2022-07-27T09:18:40.880Z,46.16
2022-07-27T09:23:51.451Z,45.93
2022-07-27T09:29:01.988Z,46.53
2022-07-27T09:34:05.750Z,46.22
2022-07-27T09:39:09.267Z,46.33
2022-07-27T09:44:42.389Z,45.30
2022-07-27T09:49:36.674Z,44.36
2022-07-27T09:54:44.817Z,44.29
2022-07-27T09:59:48.212Z,44.24
2022-07-27T10:04:51.473Z,44.38
2022-07-27T10:09:56.114Z,43.86
2022-07-27T10:15:01.117Z,43.06
2022-07-27T10:20:16.757Z,42.78
2022-07-27T10:25:22.272Z,42.38
2022-07-27T10:30:28.404Z,42.62
2022-07-27T10:35:35.045Z,41.49
2022-07-27T10:40:39.489Z,41.17
2022-07-27T10:46:00.215Z,40.81
2022-07-27T10:51:09.816Z,40.93
2022-07-27T10:56:13.810Z,41.22
2022-07-27T11:01:18.795Z,41.42
2022-07-27T11:06:33.067Z,41.32
2022-07-27T11:11:39.283Z,40.24
2022-07-27T11:16:54.781Z,40.06
2022-07-27T11:22:04.492Z,39.45
2022-07-27T11:27:16.987Z,39.75
2022-07-27T11:32:22.632Z,38.99
2022-07-27T11:37:25.888Z,38.44
2022-07-27T11:42:39.362Z,37.89
2022-07-27T11:47:42.797Z,37.04
2022-07-27T11:52:59.694Z,36.98
2022-07-27T11:58:05.400Z,36.91
2022-07-27T12:03:20.178Z,36.39
2022-07-27T12:08:24.206Z,36.08
2022-07-27T12:13:34.782Z,35.93
2022-07-27T12:18:44.448Z,35.99
2022-07-27T12:23:52.562Z,36.23
2022-07-27T12:29:13.451Z,35.33
2022-07-27T12:34:17.420Z,34.81
2022-07-27T12:39:31.587Z,34.34
2022-07-27T12:44:37.043Z,34.23
2022-07-27T12:49:46.107Z,34.57
2022-07-27T12:54:49.809Z,34.46
2022-07-27T12:59:53.223Z,34.20
2022-07-27T13:04:57.353Z,34.02
2022-07-27T13:10:03.413Z,34.39
2022-07-27T13:15:09.379Z,34.65
2022-07-27T13:20:14.375Z,34.72
2022-07-27T13:25:18.229Z,34.65
2022-07-27T13:30:21.592Z,34.34
2022-07-27T13:35:24.862Z,33.94
2022-07-27T13:40:28.106Z,33.81
2022-07-27T13:45:31.523Z,33.29
2022-07-27T13:50:46.712Z,33.32
2022-07-27T13:55:50.021Z,33.71
2022-07-27T14:00:53.671Z,32.74
2022-07-27T14:05:57.153Z,32.06
2022-07-27T14:11:02.818Z,32.10
2022-07-27T14:16:08.321Z,32.01
2022-07-27T14:21:11.692Z,31.17
2022-07-27T14:26:15.618Z,28.95
2022-07-27T14:31:18.997Z,25.83
2022-07-27T14:36:22.348Z,25.99
2022-07-27T14:41:25.606Z,24.27
2022-07-27T14:46:29.006Z,24.18
2022-07-27T14:51:32.379Z,22.03
2022-07-27T14:56:36.830Z,21.86
2022-07-27T15:01:41.227Z,19.74
2022-07-27T15:06:44.771Z,19.77
2022-07-27T15:11:48.074Z,18.78
2022-07-27T15:16:53.024Z,18.33
2022-07-27T15:21:56.233Z,19.63
2022-07-27T15:26:59.442Z,20.99
2022-07-27T15:32:03.775Z,21.84
2022-07-27T15:37:09.853Z,22.54
2022-07-27T15:42:13.270Z,21.04
2022-07-27T15:47:16.575Z,19.64
2022-07-27T15:52:19.886Z,20.01
2022-07-27T15:57:23.196Z,21.67
2022-07-27T16:02:26.914Z,23.14
2022-07-27T16:07:32.553Z,22.51
2022-07-27T16:12:45.312Z,20.55
2022-07-27T16:17:48.625Z,20.99
2022-07-27T16:22:51.932Z,22.20
2022-07-27T16:27:55.349Z,22.93
2022-07-27T16:32:59.071Z,23.96
2022-07-27T16:38:02.481Z,24.04
2022-07-27T16:43:05.897Z,23.73
2022-07-27T16:48:10.229Z,23.09
2022-07-27T16:53:13.642Z,23.04
2022-07-27T16:58:17.262Z,23.45
2022-07-27T17:03:21.788Z,22.79
2022-07-27T17:08:27.908Z,23.53
2022-07-27T17:13:34.213Z,24.95
2022-07-27T17:18:40.419Z,25.63
2022-07-27T17:23:45.252Z,27.17
2022-07-27T17:28:48.595Z,28.11
2022-07-27T17:33:53.888Z,29.42
2022-07-27T17:38:57.541Z,30.70
2022-07-27T17:44:02.417Z,31.33
2022-07-27T17:49:07.507Z,33.61
2022-07-27T17:54:11.292Z,34.84
2022-07-27T17:59:36.439Z,35.28
2022-07-27T18:04:39.687Z,36.25
2022-07-27T18:09:43.539Z,38.32
2022-07-27T18:15:06.316Z,39.00
2022-07-27T18:20:11.296Z,41.50
2022-07-27T18:25:14.885Z,41.86
2022-07-27T18:30:19.317Z,42.04
2022-07-27T18:35:22.683Z,42.71
2022-07-27T18:40:26.347Z,43.37
2022-07-27T18:45:34.501Z,44.72
2022-07-27T18:50:41.268Z,44.79
2022-07-27T18:55:45.394Z,44.92
2022-07-27T19:00:48.719Z,45.63
2022-07-27T19:05:54.778Z,47.09
2022-07-27T19:10:58.196Z,46.77
2022-07-27T19:16:01.813Z,47.35
2022-07-27T19:21:05.126Z,47.82
2022-07-27T19:26:10.368Z,48.65
2022-07-27T19:31:23.216Z,48.36
2022-07-27T19:36:27.960Z,49.07
2022-07-27T19:41:31.372Z,49.02
2022-07-27T19:46:34.891Z,49.22
2022-07-27T19:51:38.813Z,49.40
2022-07-27T19:56:42.124Z,49.52
2022-07-27T20:01:45.511Z,49.95
2022-07-27T20:06:49.053Z,50.28
2022-07-27T20:11:55.594Z,51.31
2022-07-27T20:17:04.109Z,51.52
2022-07-27T20:22:08.711Z,51.12
2022-07-27T20:27:12.118Z,52.39
2022-07-27T20:32:15.949Z,52.72
2022-07-27T20:37:19.258Z,52.82
2022-07-27T20:42:22.574Z,53.08
2022-07-27T20:47:28.701Z,53.36
2022-07-27T20:52:34.625Z,54.01
2022-07-27T20:57:38.338Z,53.59
2022-07-27T21:02:41.666Z,53.64
2022-07-27T21:07:46.906Z,53.62
2022-07-27T21:12:50.420Z,53.90
2022-07-27T21:17:53.733Z,53.84
2022-07-27T21:23:15.492Z,53.98
2022-07-27T21:28:23.152Z,54.10
2022-07-27T21:33:28.269Z,54.51
2022-07-27T21:38:31.550Z,54.77
2022-07-27T21:43:35.064Z,54.63
2022-07-27T21:48:38.519Z,55.04
2022-07-27T21:53:43.025Z,55.16
2022-07-27T21:58:46.536Z,55.86
2022-07-27T22:03:50.004Z,55.60
2022-07-27T22:08:53.463Z,55.86
2022-07-27T22:13:56.877Z,55.89
2022-07-27T22:19:00.190Z,56.12
2022-07-27T22:24:06.056Z,56.22
2022-07-27T22:29:09.269Z,57.11
2022-07-27T22:34:12.706Z,57.26
2022-07-27T22:39:16.302Z,57.22
2022-07-27T22:44:20.380Z,57.29
2022-07-27T22:49:24.329Z,57.57
2022-07-27T22:54:28.483Z,57.76
2022-07-27T22:59:32.714Z,57.96
2022-07-27T23:04:36.025Z,57.96
2022-07-27T23:09:39.442Z,58.34
2022-07-27T23:14:43.052Z,58.11
2022-07-27T23:19:52.722Z,58.67
2022-07-27T23:24:56.230Z,58.73
2022-07-27T23:29:59.950Z,58.99
2022-07-27T23:35:03.982Z,59.15
2022-07-27T23:40:08.051Z,59.40
2022-07-27T23:45:12.604Z,59.52
2022-07-27T23:50:16.369Z,59.65
2022-07-27T23:55:19.780Z,59.98
