createdAt,value
2018-06-29T00:01:50.254Z,6.10
2018-06-29T00:04:19.057Z,5.97
2018-06-29T00:06:47.950Z,6.80
2018-06-29T00:09:16.735Z,7.43
2018-06-29T00:11:45.546Z,6.20
2018-06-29T00:14:14.374Z,6.40
2018-06-29T00:16:43.122Z,6.37
2018-06-29T00:19:11.999Z,6.40
2018-06-29T00:21:40.758Z,8.00
2018-06-29T00:24:09.651Z,6.43
2018-06-29T00:26:38.565Z,7.17
2018-06-29T00:29:07.411Z,8.00
2018-06-29T00:31:36.208Z,7.10
2018-06-29T00:34:05.016Z,7.10
2018-06-29T00:36:33.746Z,7.30
2018-06-29T00:39:02.780Z,6.70
2018-06-29T00:41:31.499Z,7.30
2018-06-29T00:44:00.275Z,6.20
2018-06-29T00:46:29.341Z,7.30
2018-06-29T00:48:58.821Z,6.47
2018-06-29T00:51:27.980Z,5.43
2018-06-29T00:53:57.164Z,6.70
2018-06-29T00:56:25.965Z,6.40
2018-06-29T00:58:54.742Z,6.57
2018-06-29T01:01:23.634Z,6.90
2018-06-29T01:03:52.367Z,6.40
2018-06-29T01:06:21.213Z,6.80
2018-06-29T01:08:49.936Z,6.50
2018-06-29T01:11:18.691Z,7.47
2018-06-29T01:13:47.405Z,6.67
2018-06-29T01:16:16.127Z,7.00
2018-06-29T01:18:44.849Z,6.40
2018-06-29T01:21:13.677Z,7.07
2018-06-29T01:23:42.523Z,6.30
2018-06-29T01:26:12.544Z,6.90
2018-06-29T01:28:41.327Z,6.20
2018-06-29T01:31:10.284Z,6.60
2018-06-29T01:33:39.152Z,7.97
2018-06-29T01:36:08.044Z,6.40
2018-06-29T01:38:36.827Z,9.27
2018-06-29T01:41:05.537Z,7.13
2018-06-29T01:43:34.383Z,6.30
2018-06-29T01:46:03.261Z,6.70
2018-06-29T01:48:32.068Z,7.07
2018-06-29T01:51:00.963Z,6.53
2018-06-29T01:53:29.707Z,6.20
2018-06-29T01:55:58.567Z,7.30
2018-06-29T01:58:27.470Z,6.83
2018-06-29T02:00:56.259Z,7.20
2018-06-29T02:03:25.129Z,6.50
2018-06-29T02:05:53.885Z,6.50
2018-06-29T02:08:22.629Z,6.27
2018-06-29T02:10:51.363Z,6.73
2018-06-29T02:13:20.249Z,6.27
2018-06-29T02:15:49.099Z,6.63
2018-06-29T02:18:17.838Z,6.80
2018-06-29T02:20:46.600Z,6.20
2018-06-29T02:23:15.486Z,7.00
2018-06-29T02:25:44.558Z,7.07
2018-06-29T02:28:13.296Z,7.43
2018-06-29T02:30:42.042Z,7.37
2018-06-29T02:33:10.918Z,7.00
2018-06-29T02:35:39.637Z,6.63
2018-06-29T02:38:08.506Z,6.83
2018-06-29T02:40:37.310Z,7.40
2018-06-29T02:43:06.259Z,7.60
2018-06-29T02:45:34.952Z,7.63
2018-06-29T02:48:03.740Z,6.67
2018-06-29T02:50:32.429Z,7.37
2018-06-29T02:53:01.204Z,6.50
2018-06-29T02:55:29.884Z,8.63
2018-06-29T02:57:58.614Z,7.20
2018-06-29T03:00:27.538Z,6.70
2018-06-29T03:02:56.310Z,6.83
2018-06-29T03:05:25.212Z,8.73
2018-06-29T03:07:54.066Z,7.40
2018-06-29T03:10:22.846Z,6.63
2018-06-29T03:12:51.636Z,7.13
2018-06-29T03:15:20.433Z,7.57
2018-06-29T03:17:49.247Z,7.10
2018-06-29T03:20:17.970Z,6.67
2018-06-29T03:22:46.650Z,7.30
2018-06-29T03:25:15.650Z,7.40
2018-06-29T03:27:45.061Z,7.10
2018-06-29T03:30:13.899Z,6.60
2018-06-29T03:32:42.653Z,7.33
2018-06-29T03:35:11.394Z,7.50
2018-06-29T03:37:40.139Z,8.20
2018-06-29T03:40:08.876Z,7.20
2018-06-29T03:42:37.644Z,8.43
2018-06-29T03:45:06.427Z,7.60
2018-06-29T03:47:35.312Z,7.50
2018-06-29T03:50:04.308Z,7.40
2018-06-29T03:52:33.418Z,7.27
2018-06-29T03:55:02.337Z,8.07
2018-06-29T03:57:31.049Z,8.30
2018-06-29T03:59:59.830Z,8.27
2018-06-29T04:02:28.668Z,10.17
2018-06-29T04:04:57.448Z,8.50
2018-06-29T04:07:26.096Z,8.87
2018-06-29T04:09:54.849Z,7.07
2018-06-29T04:12:23.685Z,8.90
2018-06-29T04:14:52.554Z,8.70
2018-06-29T04:17:21.379Z,8.70
2018-06-29T04:19:50.240Z,10.43
2018-06-29T04:22:18.996Z,9.20
2018-06-29T04:24:47.808Z,9.10
2018-06-29T04:27:16.758Z,8.80
2018-06-29T04:29:45.531Z,7.33
2018-06-29T04:32:14.278Z,7.13
2018-06-29T04:34:43.188Z,10.43
2018-06-29T04:37:12.160Z,7.50
2018-06-29T04:39:40.966Z,9.03
2018-06-29T04:42:09.759Z,7.53
2018-06-29T04:44:38.514Z,8.80
2018-06-29T04:47:07.301Z,7.63
2018-06-29T04:49:36.032Z,10.13
2018-06-29T04:52:04.801Z,8.40
2018-06-29T04:54:33.541Z,9.57
2018-06-29T04:57:02.315Z,8.83
2018-06-29T04:59:31.051Z,9.70
2018-06-29T05:01:59.854Z,10.53
2018-06-29T05:04:28.678Z,10.10
2018-06-29T05:06:57.555Z,8.43
2018-06-29T05:09:26.582Z,8.10
2018-06-29T05:11:55.302Z,8.33
2018-06-29T05:14:24.085Z,9.20
2018-06-29T05:16:53.083Z,13.70
2018-06-29T05:19:21.793Z,9.80
2018-06-29T05:21:50.518Z,9.13
2018-06-29T05:24:19.357Z,8.90
2018-06-29T05:26:48.089Z,9.60
2018-06-29T05:29:16.727Z,9.70
2018-06-29T05:31:45.460Z,8.40
2018-06-29T05:34:14.127Z,8.40
2018-06-29T05:36:42.842Z,10.10
2018-06-29T05:39:11.997Z,8.17
2018-06-29T05:41:40.862Z,9.80
2018-06-29T05:44:09.582Z,7.60
2018-06-29T05:46:38.289Z,8.67
2018-06-29T05:49:08.138Z,8.40
2018-06-29T05:51:37.034Z,10.40
2018-06-29T05:54:05.841Z,9.77
2018-06-29T05:56:34.566Z,9.60
2018-06-29T05:59:03.512Z,10.57
2018-06-29T06:01:32.272Z,10.10
2018-06-29T06:04:01.079Z,10.07
2018-06-29T06:06:29.767Z,10.83
2018-06-29T06:08:58.807Z,9.93
2018-06-29T06:11:27.680Z,11.07
2018-06-29T06:13:56.436Z,10.13
2018-06-29T06:16:25.200Z,8.80
2018-06-29T06:19:07.503Z,10.10
2018-06-29T06:21:36.230Z,11.60
2018-06-29T06:24:05.062Z,11.23
2018-06-29T06:26:33.866Z,11.90
2018-06-29T06:29:02.597Z,11.77
2018-06-29T06:31:31.312Z,11.90
2018-06-29T06:34:00.067Z,12.57
2018-06-29T06:36:28.931Z,13.37
2018-06-29T06:38:57.778Z,14.60
2018-06-29T06:41:26.795Z,14.37
2018-06-29T06:43:55.560Z,12.17
2018-06-29T06:46:24.327Z,10.03
2018-06-29T06:48:53.046Z,13.47
2018-06-29T06:51:21.712Z,10.90
2018-06-29T06:53:50.477Z,12.93
2018-06-29T06:56:19.394Z,8.70
2018-06-29T06:58:48.088Z,10.00
2018-06-29T07:01:16.969Z,11.70
2018-06-29T07:03:45.908Z,11.10
2018-06-29T07:06:14.580Z,11.30
2018-06-29T07:08:43.221Z,11.30
2018-06-29T07:11:13.098Z,14.40
2018-06-29T07:13:41.977Z,10.13
2018-06-29T07:16:10.765Z,12.10
2018-06-29T07:18:39.458Z,11.13
2018-06-29T07:21:08.195Z,6.70
2018-06-29T07:23:36.859Z,9.60
2018-06-29T07:26:05.655Z,9.00
2018-06-29T07:28:34.498Z,10.23
2018-06-29T07:31:03.262Z,10.47
2018-06-29T07:33:32.053Z,9.77
2018-06-29T07:36:00.806Z,8.97
2018-06-29T07:38:29.510Z,8.30
2018-06-29T07:40:58.353Z,7.73
2018-06-29T07:43:27.182Z,9.23
2018-06-29T07:45:55.836Z,7.13
2018-06-29T07:48:24.602Z,7.57
2018-06-29T07:50:53.237Z,8.03
2018-06-29T07:53:21.951Z,8.77
2018-06-29T07:55:50.613Z,7.13
2018-06-29T07:58:19.494Z,7.40
2018-06-29T08:00:48.287Z,7.70
2018-06-29T08:03:17.614Z,6.67
2018-06-29T08:05:46.585Z,8.00
2018-06-29T08:08:15.336Z,7.30
2018-06-29T08:10:44.427Z,8.13
2018-06-29T08:13:13.012Z,7.37
2018-06-29T08:15:41.774Z,7.20
2018-06-29T08:18:10.551Z,7.70
2018-06-29T08:20:39.217Z,6.97
2018-06-29T08:23:08.134Z,7.50
2018-06-29T08:25:36.816Z,8.60
2018-06-29T08:28:05.611Z,7.73
2018-06-29T08:30:34.850Z,7.90
2018-06-29T08:33:03.600Z,7.10
2018-06-29T08:35:32.319Z,7.77
2018-06-29T08:38:01.063Z,7.70
2018-06-29T08:40:29.758Z,6.33
2018-06-29T08:42:59.686Z,7.50
2018-06-29T08:45:28.457Z,6.30
2018-06-29T08:47:57.106Z,6.17
2018-06-29T08:50:25.843Z,7.17
2018-06-29T08:52:54.565Z,6.63
2018-06-29T08:55:23.230Z,7.03
2018-06-29T08:57:51.887Z,7.47
2018-06-29T09:00:20.510Z,6.70
2018-06-29T09:02:49.216Z,7.43
2018-06-29T09:05:18.109Z,6.80
2018-06-29T09:07:46.811Z,5.93
2018-06-29T09:10:15.521Z,8.60
2018-06-29T09:12:44.283Z,7.83
2018-06-29T09:15:13.062Z,9.67
2018-06-29T09:17:48.072Z,12.67
2018-06-29T09:20:16.967Z,9.10
2018-06-29T09:22:45.825Z,12.77
2018-06-29T09:25:14.812Z,8.63
2018-06-29T09:27:43.514Z,10.00
2018-06-29T09:30:12.264Z,10.60
2018-06-29T09:32:40.950Z,8.90
2018-06-29T09:35:09.659Z,11.07
2018-06-29T09:37:38.589Z,9.53
2018-06-29T09:40:07.313Z,8.00
2018-06-29T09:42:36.031Z,10.03
2018-06-29T09:45:04.821Z,8.13
2018-06-29T09:47:33.562Z,10.00
2018-06-29T09:50:02.464Z,6.77
2018-06-29T09:52:31.079Z,6.97
2018-06-29T09:54:59.754Z,7.07
2018-06-29T09:57:28.560Z,12.37
2018-06-29T09:59:57.335Z,7.10
2018-06-29T10:02:31.689Z,11.70
2018-06-29T10:04:54.889Z,8.17
2018-06-29T10:07:23.915Z,10.17
2018-06-29T10:09:54.322Z,9.37
2018-06-29T10:12:23.238Z,8.83
2018-06-29T10:14:52.017Z,8.23
2018-06-29T10:17:20.767Z,8.03
2018-06-29T10:19:49.617Z,8.83
2018-06-29T10:22:18.304Z,8.20
2018-06-29T10:24:47.037Z,7.50
2018-06-29T10:27:15.856Z,8.00
2018-06-29T10:29:44.510Z,9.83
2018-06-29T10:32:13.177Z,8.37
2018-06-29T10:34:41.876Z,7.23
2018-06-29T10:37:10.574Z,8.10
2018-06-29T10:39:39.361Z,7.67
2018-06-29T10:42:08.193Z,8.50
2018-06-29T10:44:36.895Z,6.20
2018-06-29T10:47:05.785Z,14.93
2018-06-29T10:49:34.599Z,8.60
2018-06-29T10:52:03.447Z,8.30
2018-06-29T10:54:32.217Z,8.27
2018-06-29T10:57:01.012Z,7.27
2018-06-29T10:59:29.798Z,8.17
2018-06-29T11:01:58.543Z,7.83
2018-06-29T11:04:27.313Z,8.10
2018-06-29T11:06:56.006Z,7.70
2018-06-29T11:09:24.794Z,8.70
2018-06-29T11:11:53.766Z,9.03
2018-06-29T11:14:22.720Z,8.50
2018-06-29T11:16:51.935Z,7.37
2018-06-29T11:23:07.237Z,7.73
2018-06-29T11:25:35.931Z,9.40
2018-06-29T11:28:04.812Z,10.33
2018-06-29T11:30:33.582Z,8.13
2018-06-29T11:33:02.327Z,9.40
2018-06-29T11:35:31.009Z,8.03
2018-06-29T11:37:59.745Z,11.13
2018-06-29T11:40:31.548Z,8.27
2018-06-29T11:43:01.096Z,7.30
2018-06-29T11:45:36.439Z,8.13
2018-06-29T11:48:10.463Z,7.83
2018-06-29T11:50:39.361Z,12.87
2018-06-29T11:53:08.087Z,7.30
2018-06-29T11:55:37.031Z,8.10
2018-06-29T11:58:05.680Z,7.43
2018-06-29T12:00:34.406Z,6.53
2018-06-29T12:03:03.104Z,7.40
2018-06-29T12:05:31.873Z,7.80
2018-06-29T12:08:00.607Z,6.70
2018-06-29T12:10:29.274Z,6.10
2018-06-29T12:12:58.765Z,6.33
2018-06-29T12:15:28.822Z,6.30
2018-06-29T12:17:58.019Z,5.20
2018-06-29T12:20:26.686Z,5.90
2018-06-29T12:22:55.369Z,4.90
2018-06-29T12:25:23.989Z,4.70
2018-06-29T12:27:52.567Z,4.37
2018-06-29T12:30:21.295Z,4.20
2018-06-29T12:32:50.003Z,4.20
2018-06-29T12:35:18.769Z,3.53
2018-06-29T12:37:47.470Z,3.90
2018-06-29T12:40:16.329Z,3.70
2018-06-29T12:45:46.125Z,3.90
2018-06-29T12:48:14.769Z,3.83
2018-06-29T12:50:43.510Z,3.80
2018-06-29T12:53:12.165Z,3.70
2018-06-29T12:55:41.126Z,3.20
2018-06-29T12:58:09.983Z,3.90
2018-06-29T13:00:38.605Z,3.77
2018-06-29T13:03:07.862Z,3.33
2018-06-29T13:05:37.479Z,3.70
2018-06-29T13:08:12.326Z,3.50
2018-06-29T13:19:19.118Z,2.90
2018-06-29T13:21:47.934Z,3.20
2018-06-29T13:24:16.770Z,3.20
2018-06-29T13:26:45.538Z,3.30
2018-06-29T13:29:14.115Z,3.70
2018-06-29T13:31:42.855Z,4.03
2018-06-29T13:34:11.724Z,4.07
2018-06-29T13:36:40.565Z,4.37
2018-06-29T13:39:10.794Z,4.63
2018-06-29T13:41:39.672Z,4.50
2018-06-29T13:44:08.466Z,3.73
2018-06-29T13:46:37.224Z,3.73
2018-06-29T13:49:05.985Z,3.37
2018-06-29T13:51:34.733Z,3.30
2018-06-29T13:54:03.393Z,3.20
2018-06-29T13:56:32.160Z,2.90
2018-06-29T13:59:00.897Z,2.60
2018-06-29T14:01:29.569Z,3.10
2018-06-29T14:03:59.612Z,3.13
2018-06-29T14:06:28.900Z,3.50
2018-06-29T14:08:57.697Z,3.67
2018-06-29T14:11:27.090Z,3.43
2018-06-29T14:13:55.987Z,2.93
2018-06-29T14:16:24.812Z,3.20
2018-06-29T14:18:53.728Z,3.07
2018-06-29T14:21:22.749Z,3.23
2018-06-29T14:23:51.687Z,3.40
2018-06-29T14:26:20.877Z,3.60
2018-06-29T14:28:49.834Z,3.60
2018-06-29T14:31:18.606Z,3.67
2018-06-29T14:33:47.709Z,3.53
2018-06-29T14:36:16.573Z,3.87
2018-06-29T14:38:45.372Z,4.10
2018-06-29T14:41:14.055Z,3.80
2018-06-29T14:43:42.820Z,4.23
2018-06-29T14:46:12.443Z,4.53
2018-06-29T14:48:41.231Z,3.50
2018-06-29T14:51:10.007Z,4.17
2018-06-29T14:53:38.780Z,4.00
2018-06-29T14:56:08.011Z,3.70
2018-06-29T14:58:36.989Z,4.17
2018-06-29T15:01:06.459Z,4.70
2018-06-29T15:03:35.751Z,4.53
2018-06-29T15:06:04.573Z,4.60
2018-06-29T15:08:34.085Z,3.93
2018-06-29T15:11:02.921Z,4.23
2018-06-29T15:13:35.019Z,4.87
2018-06-29T15:16:04.322Z,3.90
2018-06-29T15:18:33.141Z,4.50
2018-06-29T15:21:01.809Z,4.50
2018-06-29T15:23:34.037Z,4.70
2018-06-29T15:26:04.994Z,4.43
2018-06-29T15:28:33.732Z,3.90
2018-06-29T15:31:02.656Z,4.50
2018-06-29T15:33:31.506Z,4.97
2018-06-29T15:36:00.341Z,4.23
2018-06-29T15:38:28.928Z,5.00
2018-06-29T15:40:57.907Z,5.40
2018-06-29T15:43:26.649Z,5.13
2018-06-29T15:45:55.543Z,4.80
2018-06-29T15:48:25.370Z,5.53
2018-06-29T15:50:54.234Z,5.00
2018-06-29T15:53:22.899Z,5.00
2018-06-29T15:55:51.691Z,4.10
2018-06-29T15:58:20.686Z,4.40
2018-06-29T16:00:49.731Z,4.20
2018-06-29T16:03:18.490Z,3.90
2018-06-29T16:05:47.507Z,3.90
2018-06-29T16:08:16.311Z,3.80
2018-06-29T16:10:44.937Z,2.77
2018-06-29T16:13:13.785Z,3.07
2018-06-29T16:15:42.616Z,3.30
2018-06-29T16:18:11.348Z,6.27
2018-06-29T16:20:40.091Z,6.13
2018-06-29T16:23:08.856Z,3.80
2018-06-29T16:25:37.545Z,3.90
2018-06-29T16:28:06.416Z,3.57
2018-06-29T16:30:35.214Z,3.20
2018-06-29T16:33:03.843Z,3.37
2018-06-29T16:35:32.765Z,3.43
2018-06-29T16:38:01.486Z,4.00
2018-06-29T16:40:30.373Z,3.73
2018-06-29T16:42:59.061Z,4.03
2018-06-29T16:45:27.822Z,3.80
2018-06-29T16:47:56.609Z,3.40
2018-06-29T16:50:25.466Z,3.63
2018-06-29T16:52:54.185Z,3.60
2018-06-29T16:55:22.892Z,3.10
2018-06-29T16:57:51.517Z,3.07
2018-06-29T17:00:20.364Z,2.67
2018-06-29T17:02:49.018Z,2.57
2018-06-29T17:05:17.723Z,2.73
2018-06-29T17:07:46.612Z,2.90
2018-06-29T17:10:15.431Z,3.00
2018-06-29T17:12:44.065Z,2.80
2018-06-29T17:15:12.771Z,2.50
2018-06-29T17:17:41.454Z,2.70
2018-06-29T17:20:10.214Z,4.20
2018-06-29T17:22:38.887Z,4.53
2018-06-29T17:25:07.675Z,2.57
2018-06-29T17:27:36.388Z,2.73
2018-06-29T17:30:05.554Z,2.80
2018-06-29T17:32:34.440Z,3.27
2018-06-29T17:35:03.190Z,3.13
2018-06-29T17:37:35.557Z,2.50
2018-06-29T17:40:05.900Z,3.80
2018-06-29T17:42:34.815Z,3.30
2018-06-29T17:45:07.183Z,3.80
2018-06-29T17:47:40.848Z,3.20
2018-06-29T17:50:09.875Z,3.07
2018-06-29T17:52:38.698Z,3.10
2018-06-29T17:58:01.200Z,4.40
2018-06-29T18:00:30.000Z,4.70
2018-06-29T18:02:58.607Z,3.20
2018-06-29T18:05:58.721Z,3.83
2018-06-29T18:08:39.202Z,3.20
2018-06-29T18:11:08.384Z,3.80
2018-06-29T18:13:37.324Z,4.03
2018-06-29T18:16:06.742Z,3.70
2018-06-29T18:18:35.314Z,3.93
2018-06-29T18:21:04.130Z,3.73
2018-06-29T18:23:32.851Z,4.10
2018-06-29T18:26:01.705Z,5.10
2018-06-29T18:28:30.607Z,5.23
2018-06-29T18:30:59.629Z,4.53
2018-06-29T18:33:34.771Z,4.93
2018-06-29T18:36:03.685Z,5.23
2018-06-29T18:38:32.393Z,4.80
2018-06-29T18:41:01.043Z,5.60
2018-06-29T18:43:29.743Z,6.07
2018-06-29T18:45:58.492Z,6.43
2018-06-29T18:48:27.352Z,5.63
2018-06-29T18:50:56.195Z,6.00
2018-06-29T18:53:24.981Z,5.63
2018-06-29T18:55:54.187Z,6.70
2018-06-29T18:58:25.548Z,5.83
2018-06-29T19:00:54.245Z,6.30
2018-06-29T19:03:22.956Z,5.97
2018-06-29T19:05:51.744Z,6.20
2018-06-29T19:08:21.138Z,6.77
2018-06-29T19:10:49.925Z,6.70
2018-06-29T19:13:18.568Z,6.07
2018-06-29T19:15:47.529Z,6.30
2018-06-29T19:18:16.243Z,6.77
2018-06-29T19:20:45.114Z,6.40
2018-06-29T19:23:13.825Z,7.80
2018-06-29T19:25:42.671Z,6.87
2018-06-29T19:28:12.242Z,7.30
2018-06-29T19:30:41.066Z,7.13
2018-06-29T19:33:11.185Z,7.10
2018-06-29T19:35:55.156Z,8.30
2018-06-29T19:38:24.141Z,8.00
2018-06-29T19:40:52.973Z,7.80
2018-06-29T19:43:23.316Z,7.43
2018-06-29T19:45:52.098Z,7.43
2018-06-29T19:48:21.296Z,6.60
2018-06-29T19:50:50.426Z,6.90
2018-06-29T19:53:19.310Z,6.90
2018-06-29T19:55:48.068Z,7.47
2018-06-29T19:58:16.853Z,7.00
2018-06-29T20:00:45.787Z,8.53
2018-06-29T20:03:14.613Z,9.27
2018-06-29T20:05:43.297Z,8.10
2018-06-29T20:08:12.218Z,8.20
2018-06-29T20:10:42.212Z,7.57
2018-06-29T20:13:11.169Z,6.80
2018-06-29T20:15:39.881Z,6.83
2018-06-29T20:18:08.703Z,7.60
2018-06-29T20:20:37.584Z,7.47
2018-06-29T20:23:06.280Z,7.10
2018-06-29T20:25:35.067Z,7.37
2018-06-29T20:28:03.723Z,7.03
2018-06-29T20:30:32.528Z,8.50
2018-06-29T20:33:01.487Z,7.67
2018-06-29T20:35:30.478Z,7.00
2018-06-29T20:37:59.265Z,7.40
2018-06-29T20:40:28.071Z,7.00
2018-06-29T20:42:57.052Z,8.27
2018-06-29T20:45:25.756Z,7.67
2018-06-29T20:47:54.690Z,8.80
2018-06-29T20:50:25.871Z,8.23
2018-06-29T20:52:56.887Z,9.80
2018-06-29T20:55:25.708Z,8.90
2018-06-29T20:57:54.500Z,7.90
2018-06-29T21:00:23.362Z,10.70
2018-06-29T21:02:52.146Z,25.27
2018-06-29T21:05:20.897Z,18.07
2018-06-29T21:07:49.601Z,11.70
2018-06-29T21:10:18.532Z,11.43
2018-06-29T21:12:47.337Z,12.67
2018-06-29T21:15:15.971Z,12.90
2018-06-29T21:17:44.773Z,11.13
2018-06-29T21:20:13.656Z,10.90
2018-06-29T21:22:42.380Z,11.30
2018-06-29T21:25:11.238Z,12.30
2018-06-29T21:27:40.852Z,9.97
2018-06-29T21:30:12.483Z,10.63
2018-06-29T21:32:41.192Z,9.77
2018-06-29T21:35:09.972Z,9.90
2018-06-29T21:37:48.059Z,10.00
2018-06-29T21:40:19.602Z,11.13
2018-06-29T21:42:48.977Z,12.10
2018-06-29T21:45:20.819Z,11.87
2018-06-29T21:47:51.188Z,19.20
2018-06-29T21:50:20.844Z,16.70
2018-06-29T21:52:50.428Z,14.83
2018-06-29T21:55:21.572Z,14.43
2018-06-29T21:57:51.005Z,14.13
2018-06-29T22:00:20.650Z,14.40
2018-06-29T22:02:49.758Z,12.33
2018-06-29T22:05:19.740Z,11.43
2018-06-29T22:07:49.747Z,11.97
2018-06-29T22:10:20.918Z,10.70
2018-06-29T22:12:49.772Z,12.97
2018-06-29T22:15:23.181Z,12.37
2018-06-29T22:17:51.875Z,12.20
2018-06-29T22:20:21.157Z,13.53
2018-06-29T22:22:49.853Z,12.70
2018-06-29T22:25:19.038Z,13.83
2018-06-29T22:27:48.150Z,12.80
2018-06-29T22:30:17.354Z,13.97
2018-06-29T22:32:46.076Z,16.70
2018-06-29T22:35:14.846Z,13.80
2018-06-29T22:37:43.752Z,14.70
2018-06-29T22:40:12.597Z,15.47
2018-06-29T22:42:41.561Z,15.73
2018-06-29T22:45:10.357Z,16.33
2018-06-29T22:47:39.039Z,15.70
2018-06-29T22:50:07.783Z,16.73
2018-06-29T22:52:36.812Z,15.90
2018-06-29T22:55:05.596Z,16.03
2018-06-29T22:57:34.314Z,16.20
2018-06-29T23:00:03.068Z,14.60
2018-06-29T23:02:31.743Z,16.23
2018-06-29T23:05:00.547Z,15.93
2018-06-29T23:07:29.312Z,15.83
2018-06-29T23:09:58.091Z,15.40
2018-06-29T23:12:26.813Z,13.90
2018-06-29T23:14:55.464Z,14.80
2018-06-29T23:17:24.259Z,16.40
2018-06-29T23:19:52.879Z,16.13
2018-06-29T23:22:21.568Z,14.53
2018-06-29T23:24:50.432Z,14.70
2018-06-29T23:27:19.088Z,14.93
2018-06-29T23:29:47.777Z,14.80
2018-06-29T23:32:16.529Z,15.40
2018-06-29T23:34:45.230Z,16.10
2018-06-29T23:37:13.938Z,16.10
2018-06-29T23:39:42.636Z,15.43
2018-06-29T23:42:11.488Z,15.00
2018-06-29T23:44:40.215Z,15.57
2018-06-29T23:47:08.855Z,14.37
2018-06-29T23:49:37.526Z,15.67
2018-06-29T23:52:06.421Z,14.47
2018-06-29T23:54:35.310Z,16.33
2018-06-29T23:57:04.172Z,14.97
2018-06-29T23:59:32.950Z,14.33
