createdAt,value
2022-10-30T00:01:26.497Z,45.57
2022-10-30T00:03:55.228Z,42.97
2022-10-30T00:06:23.865Z,41.80
2022-10-30T00:08:53.054Z,44.00
2022-10-30T00:11:21.746Z,42.77
2022-10-30T00:13:50.542Z,41.40
2022-10-30T00:16:19.230Z,43.03
2022-10-30T00:18:49.329Z,39.77
2022-10-30T00:21:18.444Z,41.30
2022-10-30T00:23:48.780Z,39.30
2022-10-30T00:26:18.428Z,41.87
2022-10-30T00:28:50.242Z,45.47
2022-10-30T00:31:18.854Z,40.07
2022-10-30T00:33:53.262Z,42.83
2022-10-30T00:36:23.090Z,41.30
2022-10-30T00:38:51.795Z,39.13
2022-10-30T00:41:24.173Z,41.83
2022-10-30T00:43:53.617Z,38.53
2022-10-30T00:46:27.599Z,39.93
2022-10-30T00:49:00.558Z,37.90
2022-10-30T00:51:30.233Z,37.83
2022-10-30T00:54:04.138Z,39.43
2022-10-30T00:56:33.164Z,40.20
2022-10-30T00:59:04.643Z,35.93
2022-10-30T01:01:38.508Z,35.03
2022-10-30T01:04:09.115Z,37.63
2022-10-30T01:06:41.076Z,37.80
2022-10-30T01:09:09.834Z,37.80
2022-10-30T01:11:38.620Z,35.27
2022-10-30T01:14:09.717Z,35.30
2022-10-30T01:16:56.162Z,35.30
2022-10-30T01:19:32.338Z,34.67
2022-10-30T01:22:17.185Z,34.13
2022-10-30T01:24:57.797Z,34.50
2022-10-30T01:27:38.573Z,36.37
2022-10-30T01:30:18.802Z,34.30
2022-10-30T01:33:02.451Z,34.33
2022-10-30T01:35:41.502Z,31.53
2022-10-30T01:38:17.135Z,35.87
2022-10-30T01:40:46.053Z,32.63
2022-10-30T01:43:15.811Z,33.30
2022-10-30T01:46:00.925Z,32.00
2022-10-30T01:48:48.807Z,33.50
2022-10-30T01:51:29.988Z,33.60
2022-10-30T01:54:05.750Z,31.17
2022-10-30T01:56:40.085Z,29.20
2022-10-30T01:59:15.029Z,33.10
2022-10-30T02:01:44.398Z,32.57
2022-10-30T02:04:15.217Z,29.37
2022-10-30T02:06:45.758Z,31.40
2022-10-30T02:09:17.454Z,30.43
2022-10-30T02:11:48.583Z,33.00
2022-10-30T02:14:22.506Z,32.77
2022-10-30T02:16:54.333Z,33.17
2022-10-30T02:19:23.041Z,31.20
2022-10-30T02:21:53.693Z,32.17
2022-10-30T02:24:22.434Z,33.50
2022-10-30T02:26:53.880Z,33.63
2022-10-30T02:29:22.417Z,33.37
2022-10-30T02:31:50.997Z,30.87
2022-10-30T02:34:19.757Z,31.57
2022-10-30T02:36:48.389Z,32.20
2022-10-30T02:39:18.191Z,32.10
2022-10-30T02:41:46.743Z,34.00
2022-10-30T02:44:15.296Z,33.77
2022-10-30T02:46:43.794Z,30.70
2022-10-30T02:49:12.281Z,30.73
2022-10-30T02:51:40.755Z,31.90
2022-10-30T02:54:09.375Z,32.20
2022-10-30T02:56:41.287Z,32.77
2022-10-30T02:59:09.835Z,28.33
2022-10-30T03:01:38.437Z,30.57
2022-10-30T03:04:07.210Z,30.80
2022-10-30T03:06:35.699Z,29.13
2022-10-30T03:09:04.426Z,30.10
2022-10-30T03:11:34.665Z,29.90
2022-10-30T03:14:04.659Z,29.20
2022-10-30T03:16:33.669Z,28.70
2022-10-30T03:19:02.230Z,29.90
2022-10-30T03:21:31.004Z,27.87
2022-10-30T03:23:59.518Z,26.03
2022-10-30T03:26:28.544Z,28.73
2022-10-30T03:28:57.000Z,26.93
2022-10-30T03:31:26.911Z,29.70
2022-10-30T03:33:55.372Z,28.03
2022-10-30T03:36:23.862Z,28.90
2022-10-30T03:38:52.360Z,29.17
2022-10-30T03:41:20.924Z,30.93
2022-10-30T03:43:49.388Z,27.10
2022-10-30T03:46:17.924Z,27.17
2022-10-30T03:48:50.924Z,27.63
2022-10-30T03:51:20.516Z,27.07
2022-10-30T03:53:48.985Z,28.10
2022-10-30T03:56:17.396Z,27.00
2022-10-30T03:58:45.879Z,26.13
2022-10-30T04:01:14.505Z,27.20
2022-10-30T04:03:43.121Z,26.47
2022-10-30T04:06:12.983Z,26.80
2022-10-30T04:08:41.497Z,28.27
2022-10-30T04:11:12.041Z,26.60
2022-10-30T04:13:40.583Z,26.50
2022-10-30T04:16:09.187Z,25.73
2022-10-30T04:18:37.677Z,25.53
2022-10-30T04:21:06.335Z,25.53
2022-10-30T04:23:36.241Z,26.30
2022-10-30T04:26:04.734Z,25.97
2022-10-30T04:28:33.194Z,24.07
2022-10-30T04:31:01.648Z,24.33
2022-10-30T04:33:30.124Z,27.10
2022-10-30T04:35:58.651Z,36.10
2022-10-30T04:38:27.186Z,29.77
2022-10-30T04:40:57.028Z,26.80
2022-10-30T04:43:25.495Z,29.60
2022-10-30T04:45:54.011Z,25.90
2022-10-30T04:48:22.540Z,26.23
2022-10-30T04:50:51.053Z,27.77
2022-10-30T04:53:21.054Z,24.03
2022-10-30T04:55:54.020Z,24.47
2022-10-30T04:58:23.898Z,25.90
2022-10-30T05:00:52.501Z,25.60
2022-10-30T05:03:22.750Z,24.90
2022-10-30T05:05:58.505Z,23.00
2022-10-30T05:08:27.084Z,23.90
2022-10-30T05:10:55.778Z,24.00
2022-10-30T05:13:25.737Z,24.40
2022-10-30T05:15:56.448Z,23.90
2022-10-30T05:18:24.979Z,23.40
2022-10-30T05:20:53.490Z,26.10
2022-10-30T05:23:21.957Z,24.90
2022-10-30T05:25:50.459Z,22.77
2022-10-30T05:28:19.018Z,22.23
2022-10-30T05:30:48.871Z,21.70
2022-10-30T05:33:18.130Z,22.60
2022-10-30T05:35:46.721Z,22.73
2022-10-30T05:38:15.472Z,21.17
2022-10-30T05:40:46.941Z,20.67
2022-10-30T05:43:15.447Z,22.30
2022-10-30T05:45:44.976Z,21.30
2022-10-30T05:48:14.839Z,24.37
2022-10-30T05:50:43.446Z,22.23
2022-10-30T05:53:12.393Z,22.47
2022-10-30T05:55:40.981Z,20.83
2022-10-30T05:58:11.084Z,22.33
2022-10-30T06:00:40.645Z,20.37
2022-10-30T06:03:12.024Z,23.00
2022-10-30T06:05:42.237Z,24.67
2022-10-30T06:08:10.966Z,23.77
2022-10-30T06:10:39.927Z,22.47
2022-10-30T06:13:08.926Z,22.57
2022-10-30T06:15:37.510Z,22.70
2022-10-30T06:18:06.317Z,27.30
2022-10-30T06:20:34.797Z,25.37
2022-10-30T06:23:06.899Z,24.07
2022-10-30T06:25:41.151Z,26.77
2022-10-30T06:28:11.327Z,24.67
2022-10-30T06:30:40.164Z,23.37
2022-10-30T06:33:09.021Z,27.57
2022-10-30T06:35:37.479Z,25.80
2022-10-30T06:38:08.780Z,25.93
2022-10-30T06:40:37.245Z,27.70
2022-10-30T06:43:05.746Z,22.70
2022-10-30T06:45:34.735Z,23.57
2022-10-30T06:48:03.369Z,24.60
2022-10-30T06:50:31.953Z,22.47
2022-10-30T06:53:00.441Z,21.40
2022-10-30T06:55:30.272Z,21.23
2022-10-30T06:57:59.414Z,20.57
2022-10-30T07:00:28.070Z,21.80
2022-10-30T07:02:57.966Z,21.17
2022-10-30T07:05:26.723Z,20.10
2022-10-30T07:07:59.666Z,20.10
2022-10-30T07:10:29.630Z,21.30
2022-10-30T07:12:59.311Z,23.70
2022-10-30T07:15:28.633Z,32.47
2022-10-30T07:17:58.844Z,26.10
2022-10-30T07:20:28.940Z,23.00
2022-10-30T07:22:57.571Z,22.53
2022-10-30T07:25:26.405Z,22.00
2022-10-30T07:27:57.711Z,21.03
2022-10-30T07:30:28.040Z,18.70
2022-10-30T07:33:02.209Z,20.40
2022-10-30T07:35:31.983Z,20.50
2022-10-30T07:38:04.292Z,21.30
2022-10-30T07:40:32.936Z,20.70
2022-10-30T07:43:04.575Z,20.00
2022-10-30T07:45:33.815Z,19.60
2022-10-30T07:48:02.893Z,18.20
2022-10-30T07:50:31.753Z,19.93
2022-10-30T07:53:00.481Z,20.10
2022-10-30T07:55:28.975Z,19.47
2022-10-30T07:57:57.808Z,18.90
2022-10-30T08:00:30.852Z,18.97
2022-10-30T08:02:59.577Z,20.57
2022-10-30T08:05:29.957Z,17.73
2022-10-30T08:07:59.406Z,20.07
2022-10-30T08:10:28.503Z,19.07
2022-10-30T08:12:56.953Z,20.10
2022-10-30T08:15:25.595Z,19.97
2022-10-30T08:17:55.918Z,19.07
2022-10-30T08:20:25.732Z,18.27
2022-10-30T08:22:56.116Z,17.50
2022-10-30T08:25:27.538Z,19.67
2022-10-30T08:27:57.941Z,19.17
2022-10-30T08:30:28.456Z,20.53
2022-10-30T08:33:01.606Z,18.20
2022-10-30T08:35:31.097Z,18.90
2022-10-30T08:38:02.944Z,19.90
2022-10-30T08:40:31.690Z,18.90
2022-10-30T08:43:00.289Z,21.07
2022-10-30T08:45:31.267Z,17.80
2022-10-30T08:48:03.485Z,18.77
2022-10-30T08:50:33.142Z,18.20
2022-10-30T08:53:03.666Z,18.20
2022-10-30T08:55:33.169Z,16.47
2022-10-30T08:58:02.129Z,17.13
2022-10-30T09:00:30.736Z,17.50
2022-10-30T09:03:01.176Z,17.00
2022-10-30T09:05:30.129Z,16.40
2022-10-30T09:08:01.620Z,17.27
2022-10-30T09:10:30.902Z,16.40
2022-10-30T09:13:05.882Z,16.00
2022-10-30T09:15:34.543Z,16.93
2022-10-30T09:18:05.714Z,16.80
2022-10-30T09:20:34.287Z,17.10
2022-10-30T09:23:03.497Z,15.93
2022-10-30T09:25:32.534Z,17.17
2022-10-30T09:28:01.135Z,16.90
2022-10-30T09:30:29.671Z,15.93
2022-10-30T09:32:59.424Z,16.10
2022-10-30T09:35:30.306Z,16.20
2022-10-30T09:37:59.483Z,17.50
2022-10-30T09:40:41.219Z,17.03
2022-10-30T09:43:21.758Z,16.40
2022-10-30T09:46:23.486Z,16.00
2022-10-30T09:49:21.854Z,16.43
2022-10-30T09:52:09.535Z,17.17
2022-10-30T09:54:51.369Z,14.80
2022-10-30T09:57:26.330Z,16.90
2022-10-30T10:00:05.161Z,16.60
2022-10-30T10:02:37.872Z,16.03
2022-10-30T10:05:14.965Z,16.10
2022-10-30T10:07:48.803Z,17.40
2022-10-30T10:10:22.504Z,14.90
2022-10-30T10:13:00.212Z,17.40
2022-10-30T10:15:38.318Z,17.80
2022-10-30T10:18:14.811Z,25.03
2022-10-30T10:20:46.453Z,16.83
2022-10-30T10:23:30.312Z,16.53
2022-10-30T10:26:07.749Z,17.23
2022-10-30T10:28:50.647Z,17.87
2022-10-30T10:31:33.018Z,17.13
2022-10-30T10:34:18.441Z,18.37
2022-10-30T10:36:51.737Z,16.60
2022-10-30T10:39:36.012Z,17.87
2022-10-30T10:42:14.310Z,19.33
2022-10-30T10:44:54.643Z,18.77
2022-10-30T10:47:46.427Z,21.03
2022-10-30T10:53:15.456Z,17.87
2022-10-30T10:55:49.059Z,17.50
2022-10-30T10:58:26.182Z,19.40
2022-10-30T11:00:58.074Z,17.13
2022-10-30T11:03:33.722Z,18.10
2022-10-30T11:06:14.597Z,17.10
2022-10-30T11:08:44.139Z,17.97
2022-10-30T11:11:15.466Z,17.97
2022-10-30T11:13:48.416Z,16.90
2022-10-30T11:16:28.284Z,16.57
2022-10-30T11:19:02.450Z,15.77
2022-10-30T11:21:34.304Z,15.43
2022-10-30T11:24:06.304Z,17.13
2022-10-30T11:26:39.862Z,15.27
2022-10-30T11:29:25.088Z,15.10
2022-10-30T11:32:04.986Z,16.00
2022-10-30T11:34:35.655Z,15.90
2022-10-30T11:37:31.300Z,14.37
2022-10-30T11:40:12.008Z,15.27
2022-10-30T11:42:45.050Z,13.97
2022-10-30T11:45:17.564Z,14.30
2022-10-30T11:47:47.411Z,14.90
2022-10-30T11:50:22.167Z,11.73
2022-10-30T11:52:52.528Z,12.00
2022-10-30T11:55:24.980Z,12.80
2022-10-30T11:57:58.532Z,12.37
2022-10-30T12:00:31.992Z,12.97
2022-10-30T12:03:03.686Z,12.20
2022-10-30T12:05:37.955Z,11.93
2022-10-30T12:08:21.822Z,10.70
2022-10-30T12:11:00.817Z,11.93
2022-10-30T12:13:40.948Z,10.40
2022-10-30T12:16:16.515Z,11.47
2022-10-30T12:18:59.311Z,9.23
2022-10-30T12:21:29.573Z,9.47
2022-10-30T12:24:02.830Z,10.20
2022-10-30T12:26:31.957Z,10.20
2022-10-30T12:29:05.580Z,9.47
2022-10-30T12:31:42.273Z,8.73
2022-10-30T12:34:40.077Z,8.73
2022-10-30T12:37:16.162Z,8.93
2022-10-30T12:39:58.794Z,10.00
2022-10-30T12:42:28.115Z,9.03
2022-10-30T12:45:11.784Z,9.50
2022-10-30T12:47:48.887Z,9.43
2022-10-30T12:50:23.162Z,8.17
2022-10-30T12:52:58.497Z,8.07
2022-10-30T12:55:32.985Z,8.50
2022-10-30T12:58:10.740Z,9.77
2022-10-30T13:00:55.837Z,8.50
2022-10-30T13:03:37.278Z,8.57
2022-10-30T13:06:16.379Z,9.03
2022-10-30T13:08:57.371Z,9.30
2022-10-30T13:11:37.548Z,9.90
2022-10-30T13:14:12.721Z,9.37
2022-10-30T13:16:45.788Z,8.27
2022-10-30T13:19:15.075Z,8.70
2022-10-30T13:21:57.076Z,9.43
2022-10-30T13:24:36.265Z,10.73
2022-10-30T13:27:11.529Z,10.30
2022-10-30T13:29:48.501Z,11.37
2022-10-30T13:32:29.851Z,11.77
2022-10-30T13:35:07.313Z,12.30
2022-10-30T13:37:43.152Z,10.60
2022-10-30T13:40:22.109Z,12.90
2022-10-30T13:43:13.239Z,11.90
2022-10-30T13:46:05.994Z,11.50
2022-10-30T13:49:05.562Z,11.87
2022-10-30T13:51:42.090Z,13.70
2022-10-30T13:54:21.747Z,12.80
2022-10-30T13:56:54.061Z,13.70
2022-10-30T13:59:40.530Z,12.67
2022-10-30T14:02:18.515Z,12.90
2022-10-30T14:04:55.151Z,14.83
2022-10-30T14:07:31.941Z,14.27
2022-10-30T14:10:07.472Z,12.97
2022-10-30T14:12:53.879Z,13.77
2022-10-30T14:15:34.394Z,13.57
2022-10-30T14:18:28.364Z,14.40
2022-10-30T14:21:48.254Z,14.43
2022-10-30T14:24:23.132Z,14.23
2022-10-30T14:26:57.646Z,14.37
2022-10-30T14:29:52.698Z,14.97
2022-10-30T14:32:52.609Z,15.93
2022-10-30T14:36:08.460Z,14.70
2022-10-30T14:38:41.784Z,15.00
2022-10-30T14:41:27.376Z,17.40
2022-10-30T14:44:32.275Z,15.03
2022-10-30T14:47:29.773Z,15.83
2022-10-30T14:50:16.261Z,17.13
2022-10-30T14:53:03.557Z,16.60
2022-10-30T14:55:37.154Z,17.50
2022-10-30T14:58:36.337Z,16.83
2022-10-30T15:01:27.214Z,16.93
2022-10-30T15:04:07.898Z,16.23
2022-10-30T15:06:54.282Z,18.33
2022-10-30T15:09:34.833Z,17.63
2022-10-30T15:12:31.439Z,16.83
2022-10-30T15:15:02.479Z,17.87
2022-10-30T15:17:40.644Z,17.73
2022-10-30T15:20:15.689Z,19.40
2022-10-30T15:22:49.271Z,17.53
2022-10-30T15:25:21.694Z,18.80
2022-10-30T15:27:55.241Z,19.07
2022-10-30T15:30:27.270Z,18.87
2022-10-30T15:33:01.979Z,19.70
2022-10-30T15:35:33.339Z,18.90
2022-10-30T15:38:06.075Z,20.07
2022-10-30T15:40:41.509Z,18.93
2022-10-30T15:43:15.658Z,19.87
2022-10-30T15:45:49.704Z,19.73
2022-10-30T15:48:25.504Z,20.87
2022-10-30T15:51:07.357Z,18.60
2022-10-30T15:53:43.144Z,20.83
2022-10-30T15:56:22.136Z,20.80
2022-10-30T15:58:59.223Z,21.07
2022-10-30T16:01:34.459Z,21.50
2022-10-30T16:04:06.260Z,22.93
2022-10-30T16:06:35.055Z,20.50
2022-10-30T16:09:05.669Z,21.07
2022-10-30T16:11:34.597Z,21.10
2022-10-30T16:14:12.048Z,20.60
2022-10-30T16:16:40.831Z,19.90
2022-10-30T16:19:09.757Z,22.83
2022-10-30T16:21:39.162Z,22.30
2022-10-30T16:24:08.398Z,20.50
2022-10-30T16:26:38.989Z,21.37
2022-10-30T16:29:22.353Z,21.43
2022-10-30T16:31:51.987Z,21.87
2022-10-30T16:34:26.270Z,22.77
2022-10-30T16:36:55.053Z,24.17
2022-10-30T16:39:23.777Z,22.70
2022-10-30T16:41:56.690Z,26.93
2022-10-30T16:44:30.507Z,29.50
2022-10-30T16:47:20.375Z,26.97
2022-10-30T16:49:53.279Z,25.03
2022-10-30T16:52:28.182Z,26.40
2022-10-30T16:55:02.885Z,27.07
2022-10-30T16:57:34.034Z,26.07
2022-10-30T17:00:06.060Z,25.47
2022-10-30T17:02:37.795Z,29.90
2022-10-30T17:05:13.058Z,24.93
2022-10-30T17:07:54.427Z,25.80
2022-10-30T17:10:33.598Z,24.20
2022-10-30T17:13:34.473Z,33.93
2022-10-30T17:16:24.985Z,32.87
2022-10-30T17:18:55.809Z,29.73
2022-10-30T17:21:26.646Z,30.73
2022-10-30T17:23:58.123Z,28.27
2022-10-30T17:26:29.098Z,28.30
2022-10-30T17:28:57.886Z,29.20
2022-10-30T17:31:32.822Z,35.03
2022-10-30T17:34:22.235Z,35.03
2022-10-30T17:36:51.044Z,33.17
2022-10-30T17:39:19.498Z,30.83
2022-10-30T17:41:48.707Z,31.60
2022-10-30T17:44:20.676Z,33.30
2022-10-30T17:46:52.206Z,32.00
2022-10-30T17:49:26.748Z,32.30
2022-10-30T17:51:55.285Z,32.00
2022-10-30T17:54:23.783Z,33.67
2022-10-30T17:56:52.714Z,34.77
2022-10-30T17:59:21.260Z,46.50
2022-10-30T18:01:51.222Z,41.47
2022-10-30T18:04:21.614Z,36.57
2022-10-30T18:06:50.883Z,35.03
2022-10-30T18:09:19.406Z,35.10
2022-10-30T18:11:47.894Z,33.90
2022-10-30T18:14:30.819Z,33.20
2022-10-30T18:17:00.882Z,32.70
2022-10-30T18:19:29.399Z,32.60
2022-10-30T18:21:57.910Z,34.60
2022-10-30T18:24:26.467Z,33.80
2022-10-30T18:26:55.266Z,33.80
2022-10-30T18:29:24.317Z,33.60
2022-10-30T18:31:53.121Z,33.27
2022-10-30T18:34:27.942Z,32.70
2022-10-30T18:36:56.625Z,34.70
2022-10-30T18:39:25.209Z,36.77
2022-10-30T18:41:53.759Z,35.37
2022-10-30T18:44:22.345Z,31.93
2022-10-30T18:46:50.935Z,35.50
2022-10-30T18:49:24.465Z,33.73
2022-10-30T18:51:55.364Z,37.03
2022-10-30T18:54:24.628Z,33.20
2022-10-30T18:56:53.147Z,31.97
2022-10-30T18:59:21.937Z,30.30
2022-10-30T19:01:50.612Z,33.47
2022-10-30T19:04:22.148Z,32.70
2022-10-30T19:06:51.054Z,33.73
2022-10-30T19:09:21.240Z,33.10
2022-10-30T19:11:49.804Z,34.13
2022-10-30T19:14:18.376Z,35.07
2022-10-30T19:16:52.585Z,37.57
2022-10-30T19:19:21.571Z,37.73
2022-10-30T19:21:50.576Z,37.00
2022-10-30T19:24:20.683Z,36.83
2022-10-30T19:26:49.295Z,34.40
2022-10-30T19:29:17.838Z,36.10
2022-10-30T19:31:49.235Z,35.83
2022-10-30T19:34:17.974Z,44.60
2022-10-30T19:36:46.566Z,39.57
2022-10-30T19:39:17.116Z,40.93
2022-10-30T19:41:47.059Z,39.77
2022-10-30T19:44:18.652Z,36.90
2022-10-30T19:46:47.178Z,36.40
2022-10-30T19:49:19.044Z,36.90
2022-10-30T19:51:48.014Z,35.77
2022-10-30T19:54:16.735Z,39.17
2022-10-30T19:56:46.796Z,38.63
2022-10-30T19:59:16.373Z,37.13
2022-10-30T20:01:45.369Z,40.03
2022-10-30T20:04:14.041Z,40.17
2022-10-30T20:06:42.673Z,42.50
2022-10-30T20:09:12.178Z,37.77
2022-10-30T20:11:40.716Z,44.50
2022-10-30T20:14:10.641Z,42.57
2022-10-30T20:16:39.157Z,40.47
2022-10-30T20:19:27.588Z,39.50
2022-10-30T20:21:56.553Z,40.70
2022-10-30T20:24:25.120Z,39.93
2022-10-30T20:26:54.171Z,42.80
2022-10-30T20:29:24.387Z,41.20
2022-10-30T20:31:52.955Z,39.93
2022-10-30T20:34:21.404Z,37.10
2022-10-30T20:36:50.368Z,38.77
2022-10-30T20:39:18.934Z,42.60
2022-10-30T20:41:48.536Z,39.00
2022-10-30T20:44:17.055Z,39.70
2022-10-30T20:46:47.178Z,39.90
2022-10-30T20:49:18.574Z,39.17
2022-10-30T20:51:49.969Z,38.67
2022-10-30T20:54:18.990Z,42.67
2022-10-30T20:56:47.883Z,40.10
2022-10-30T20:59:16.435Z,38.53
2022-10-30T21:01:47.790Z,37.03
2022-10-30T21:04:16.536Z,38.10
2022-10-30T21:06:45.139Z,39.37
2022-10-30T21:09:13.655Z,38.37
2022-10-30T21:11:42.163Z,37.37
2022-10-30T21:14:10.838Z,38.40
2022-10-30T21:16:39.319Z,44.80
2022-10-30T21:19:09.152Z,46.97
2022-10-30T21:21:37.632Z,57.07
2022-10-30T21:24:06.351Z,45.40
2022-10-30T21:26:36.565Z,47.47
2022-10-30T21:29:05.152Z,44.20
2022-10-30T21:31:33.840Z,44.90
2022-10-30T21:34:02.380Z,44.60
2022-10-30T21:36:32.219Z,43.17
2022-10-30T21:39:00.767Z,42.13
2022-10-30T21:41:29.281Z,46.83
2022-10-30T21:43:59.654Z,46.73
2022-10-30T21:46:30.421Z,44.20
2022-10-30T21:49:03.408Z,45.57
2022-10-30T21:51:33.791Z,46.17
2022-10-30T21:54:02.370Z,47.77
2022-10-30T21:56:31.574Z,41.63
2022-10-30T21:59:04.584Z,43.97
2022-10-30T22:01:34.890Z,42.60
2022-10-30T22:04:04.844Z,43.00
2022-10-30T22:06:35.650Z,46.03
2022-10-30T22:09:04.269Z,44.03
2022-10-30T22:11:32.822Z,43.73
2022-10-30T22:14:03.390Z,42.80
2022-10-30T22:16:34.293Z,43.63
2022-10-30T22:19:04.281Z,44.10
2022-10-30T22:21:34.219Z,44.93
2022-10-30T22:24:03.559Z,42.53
2022-10-30T22:26:32.432Z,46.10
2022-10-30T22:29:01.847Z,45.40
2022-10-30T22:31:31.332Z,44.17
2022-10-30T22:34:01.564Z,46.13
2022-10-30T22:36:32.204Z,44.50
2022-10-30T22:39:03.526Z,44.20
2022-10-30T22:41:37.442Z,48.00
2022-10-30T22:44:08.203Z,52.80
2022-10-30T22:46:38.121Z,44.77
2022-10-30T22:49:07.149Z,46.43
2022-10-30T22:51:37.429Z,46.00
2022-10-30T22:54:10.612Z,44.77
2022-10-30T22:56:39.406Z,48.77
2022-10-30T22:59:09.565Z,44.70
2022-10-30T23:01:39.291Z,43.90
2022-10-30T23:04:10.474Z,42.70
2022-10-30T23:06:39.095Z,43.37
2022-10-30T23:09:11.317Z,46.40
2022-10-30T23:11:39.795Z,44.33
2022-10-30T23:14:08.347Z,41.57
2022-10-30T23:16:36.819Z,42.47
2022-10-30T23:19:05.523Z,42.43
2022-10-30T23:21:34.038Z,40.97
2022-10-30T23:24:07.299Z,42.90
2022-10-30T23:26:37.554Z,42.00
2022-10-30T23:29:06.200Z,41.77
2022-10-30T23:31:37.003Z,41.23
2022-10-30T23:34:07.616Z,42.73
2022-10-30T23:36:36.285Z,42.10
2022-10-30T23:39:07.498Z,41.83
2022-10-30T23:41:37.393Z,40.23
2022-10-30T23:44:07.891Z,41.70
2022-10-30T23:46:37.021Z,42.67
2022-10-30T23:49:06.259Z,40.40
2022-10-30T23:51:34.765Z,41.40
2022-10-30T23:54:03.274Z,43.20
2022-10-30T23:56:32.064Z,40.87
2022-10-30T23:59:02.392Z,40.30
