createdAt,value
2023-03-11T00:00:06.967Z,0.00
2023-03-11T00:01:06.973Z,0.00
2023-03-11T00:02:07.085Z,0.00
2023-03-11T00:03:06.928Z,0.00
2023-03-11T00:04:06.913Z,0.00
2023-03-11T00:05:06.964Z,0.00
2023-03-11T00:06:06.924Z,0.00
2023-03-11T00:07:06.894Z,0.00
2023-03-11T00:08:06.878Z,0.00
2023-03-11T00:09:06.884Z,0.00
2023-03-11T00:10:06.867Z,0.00
2023-03-11T00:11:06.874Z,0.00
2023-03-11T00:12:06.843Z,0.00
2023-03-11T00:13:06.828Z,0.00
2023-03-11T00:14:06.814Z,0.00
2023-03-11T00:15:06.806Z,0.00
2023-03-11T00:16:06.808Z,0.00
2023-03-11T00:17:06.787Z,0.00
2023-03-11T00:18:06.770Z,0.00
2023-03-11T00:19:06.772Z,0.00
2023-03-11T00:20:06.747Z,0.00
2023-03-11T00:21:06.766Z,0.00
2023-03-11T00:22:06.728Z,0.00
2023-03-11T00:23:06.728Z,0.00
2023-03-11T00:24:06.709Z,0.00
2023-03-11T00:25:06.739Z,0.00
2023-03-11T00:26:06.710Z,0.00
2023-03-11T00:27:06.694Z,0.00
2023-03-11T00:28:06.669Z,0.00
2023-03-11T00:29:06.683Z,0.00
2023-03-11T00:30:06.660Z,0.00
2023-03-11T00:31:06.713Z,0.00
2023-03-11T00:32:06.641Z,0.00
2023-03-11T00:33:06.634Z,0.00
2023-03-11T00:34:06.683Z,0.00
2023-03-11T00:35:06.612Z,0.00
2023-03-11T00:36:06.652Z,0.00
2023-03-11T00:37:06.589Z,0.00
2023-03-11T00:38:06.584Z,0.00
2023-03-11T00:39:06.651Z,0.00
2023-03-11T00:40:06.549Z,0.00
2023-03-11T00:41:06.567Z,0.00
2023-03-11T00:42:06.531Z,0.00
2023-03-11T00:43:06.542Z,0.00
2023-03-11T00:44:06.515Z,0.00
2023-03-11T00:45:06.505Z,0.00
2023-03-11T00:46:06.539Z,0.00
2023-03-11T00:47:06.483Z,0.00
2023-03-11T00:48:06.473Z,0.00
2023-03-11T00:49:06.467Z,0.00
2023-03-11T00:50:06.442Z,0.00
2023-03-11T00:51:06.458Z,0.00
2023-03-11T00:52:06.421Z,0.00
2023-03-11T00:53:06.421Z,0.00
2023-03-11T00:54:06.403Z,0.00
2023-03-11T00:55:06.416Z,0.00
2023-03-11T00:56:06.402Z,0.00
2023-03-11T00:57:06.383Z,0.00
2023-03-11T00:58:06.376Z,0.00
2023-03-11T00:59:06.356Z,0.00
2023-03-11T01:00:06.333Z,0.00
2023-03-11T01:01:06.394Z,0.00
2023-03-11T01:02:06.324Z,0.00
2023-03-11T01:03:06.316Z,0.00
2023-03-11T01:04:06.379Z,0.00
2023-03-11T01:05:06.296Z,0.00
2023-03-11T01:06:06.297Z,0.00
2023-03-11T01:07:06.278Z,0.00
2023-03-11T01:08:06.264Z,0.00
2023-03-11T01:09:06.257Z,0.00
2023-03-11T01:10:06.247Z,0.00
2023-03-11T01:11:06.256Z,0.00
2023-03-11T01:12:06.218Z,0.00
2023-03-11T01:13:06.220Z,0.00
2023-03-11T01:14:06.205Z,0.00
2023-03-11T01:15:06.188Z,0.00
2023-03-11T01:16:06.227Z,0.00
2023-03-11T01:17:06.194Z,0.00
2023-03-11T01:18:06.148Z,0.00
2023-03-11T01:19:06.150Z,0.00
2023-03-11T01:20:06.146Z,0.00
2023-03-11T01:21:06.142Z,0.00
2023-03-11T01:22:06.123Z,0.00
2023-03-11T01:23:06.120Z,0.00
2023-03-11T01:24:06.117Z,0.00
2023-03-11T01:25:06.105Z,0.00
2023-03-11T01:26:06.107Z,0.00
2023-03-11T01:27:06.061Z,0.00
2023-03-11T01:28:06.073Z,0.00
2023-03-11T01:29:06.039Z,0.00
2023-03-11T01:30:06.042Z,0.00
2023-03-11T01:31:06.066Z,0.00
2023-03-11T01:32:06.034Z,0.00
2023-03-11T01:33:06.019Z,0.00
2023-03-11T01:34:05.993Z,0.00
2023-03-11T01:35:05.982Z,0.00
2023-03-11T01:36:06.055Z,0.00
2023-03-11T01:37:05.962Z,0.00
2023-03-11T01:38:05.953Z,0.00
2023-03-11T01:39:05.942Z,0.00
2023-03-11T01:40:05.925Z,0.00
2023-03-11T01:41:05.940Z,0.00
2023-03-11T01:42:05.912Z,0.00
2023-03-11T01:43:05.893Z,0.00
2023-03-11T01:44:05.895Z,0.00
2023-03-11T01:45:05.873Z,0.00
2023-03-11T01:46:05.906Z,0.00
2023-03-11T01:47:05.854Z,0.00
2023-03-11T01:48:05.844Z,0.00
2023-03-11T01:49:05.832Z,0.00
2023-03-11T01:50:05.831Z,0.00
2023-03-11T01:51:05.825Z,0.00
2023-03-11T01:52:05.801Z,0.00
2023-03-11T01:53:05.803Z,0.00
2023-03-11T01:54:05.803Z,0.00
2023-03-11T01:55:05.776Z,0.00
2023-03-11T01:56:05.796Z,0.00
2023-03-11T01:57:05.746Z,0.00
2023-03-11T01:58:05.750Z,0.00
2023-03-11T01:59:05.743Z,0.00
2023-03-11T02:00:05.728Z,0.00
2023-03-11T02:01:05.731Z,0.00
2023-03-11T02:02:05.747Z,0.00
2023-03-11T02:03:05.709Z,0.00
2023-03-11T02:04:05.677Z,0.00
2023-03-11T02:05:05.668Z,0.00
2023-03-11T02:06:05.688Z,0.00
2023-03-11T02:07:05.648Z,0.00
2023-03-11T02:08:05.641Z,0.00
2023-03-11T02:09:05.636Z,0.00
2023-03-11T02:10:05.619Z,0.00
2023-03-11T02:11:05.628Z,0.00
2023-03-11T02:12:05.604Z,0.00
2023-03-11T02:13:05.588Z,0.00
2023-03-11T02:14:05.653Z,0.00
2023-03-11T02:15:05.565Z,0.00
2023-03-11T02:16:05.642Z,0.00
2023-03-11T02:17:05.546Z,0.00
2023-03-11T02:18:05.534Z,0.00
2023-03-11T02:19:05.526Z,0.00
2023-03-11T02:20:05.516Z,0.00
2023-03-11T02:21:05.524Z,0.00
2023-03-11T02:22:05.508Z,0.00
2023-03-11T02:23:05.486Z,0.00
2023-03-11T02:24:05.500Z,0.00
2023-03-11T02:25:05.474Z,0.00
2023-03-11T02:26:05.477Z,0.00
2023-03-11T02:27:05.452Z,0.00
2023-03-11T02:28:05.451Z,0.00
2023-03-11T02:29:05.430Z,0.00
2023-03-11T02:30:05.423Z,0.00
2023-03-11T02:31:05.465Z,0.00
2023-03-11T02:32:05.410Z,0.00
2023-03-11T02:33:05.386Z,0.00
2023-03-11T02:34:05.383Z,0.00
2023-03-11T02:35:05.364Z,0.00
2023-03-11T02:36:05.421Z,0.00
2023-03-11T02:37:05.347Z,0.00
2023-03-11T02:38:05.335Z,0.00
2023-03-11T02:39:05.326Z,0.00
2023-03-11T02:40:05.329Z,0.00
2023-03-11T02:41:05.304Z,0.00
2023-03-11T02:42:05.318Z,0.00
2023-03-11T02:43:05.292Z,0.00
2023-03-11T02:44:05.288Z,0.00
2023-03-11T02:45:05.268Z,0.00
2023-03-11T02:46:05.255Z,0.00
2023-03-11T02:47:05.375Z,0.00
2023-03-11T02:48:05.233Z,0.00
2023-03-11T02:49:05.225Z,0.00
2023-03-11T02:50:05.222Z,0.00
2023-03-11T02:51:05.195Z,0.00
2023-03-11T02:52:05.204Z,0.00
2023-03-11T02:53:05.174Z,0.00
2023-03-11T02:54:05.187Z,0.00
2023-03-11T02:55:05.153Z,0.00
2023-03-11T02:56:05.155Z,0.00
2023-03-11T02:57:05.152Z,0.00
2023-03-11T02:58:05.123Z,0.00
2023-03-11T02:59:05.118Z,0.00
2023-03-11T03:00:05.104Z,0.00
2023-03-11T03:01:05.195Z,0.00
2023-03-11T03:02:05.102Z,0.00
2023-03-11T03:03:05.079Z,0.00
2023-03-11T03:04:05.115Z,0.00
2023-03-11T03:05:05.053Z,0.00
2023-03-11T03:06:05.045Z,0.00
2023-03-11T03:07:05.045Z,0.00
2023-03-11T03:08:05.029Z,0.00
2023-03-11T03:09:05.007Z,0.00
2023-03-11T03:10:05.014Z,0.00
2023-03-11T03:11:04.989Z,0.00
2023-03-11T03:12:05.004Z,0.00
2023-03-11T03:13:04.977Z,0.00
2023-03-11T03:14:04.966Z,0.00
2023-03-11T03:15:04.945Z,0.00
2023-03-11T03:16:05.022Z,0.00
2023-03-11T03:17:05.070Z,0.00
2023-03-11T03:18:04.925Z,0.00
2023-03-11T03:19:04.911Z,0.00
2023-03-11T03:20:04.958Z,0.00
2023-03-11T03:21:04.881Z,0.00
2023-03-11T03:22:04.902Z,0.00
2023-03-11T03:23:04.859Z,0.00
2023-03-11T03:24:04.867Z,0.00
2023-03-11T03:25:04.842Z,0.00
2023-03-11T03:26:04.842Z,0.00
2023-03-11T03:27:04.843Z,0.00
2023-03-11T03:28:04.823Z,0.00
2023-03-11T03:29:04.808Z,0.00
2023-03-11T03:30:04.796Z,0.00
2023-03-11T03:31:04.814Z,0.00
2023-03-11T03:32:04.892Z,0.00
2023-03-11T03:33:04.771Z,0.00
2023-03-11T03:34:04.761Z,0.00
2023-03-11T03:35:04.752Z,0.00
2023-03-11T03:36:04.763Z,0.00
2023-03-11T03:37:04.743Z,0.00
2023-03-11T03:38:04.728Z,0.00
2023-03-11T03:39:04.703Z,0.00
2023-03-11T03:40:04.694Z,0.00
2023-03-11T03:41:04.678Z,0.00
2023-03-11T03:42:04.689Z,0.00
2023-03-11T03:43:04.659Z,0.00
2023-03-11T03:44:04.668Z,0.00
2023-03-11T03:45:04.646Z,0.00
2023-03-11T03:46:04.758Z,0.00
2023-03-11T03:47:04.646Z,0.00
2023-03-11T03:48:04.606Z,0.00
2023-03-11T03:49:04.601Z,0.00
2023-03-11T03:50:04.598Z,0.00
2023-03-11T03:51:04.583Z,0.00
2023-03-11T03:52:04.599Z,0.00
2023-03-11T03:53:04.567Z,0.00
2023-03-11T03:54:04.572Z,0.00
2023-03-11T03:55:04.551Z,0.00
2023-03-11T03:56:04.530Z,0.00
2023-03-11T03:57:04.551Z,0.00
2023-03-11T03:58:04.522Z,0.00
2023-03-11T03:59:04.505Z,0.00
2023-03-11T04:00:04.504Z,0.00
2023-03-11T04:01:04.499Z,0.00
2023-03-11T04:02:04.553Z,0.00
2023-03-11T04:03:04.556Z,0.00
2023-03-11T04:04:04.458Z,0.00
2023-03-11T04:05:04.436Z,0.00
2023-03-11T04:06:04.437Z,0.00
2023-03-11T04:07:04.442Z,0.00
2023-03-11T04:08:04.407Z,0.00
2023-03-11T04:09:04.402Z,0.00
2023-03-11T04:10:04.398Z,0.00
2023-03-11T04:11:04.374Z,0.00
2023-03-11T04:12:04.388Z,0.00
2023-03-11T04:13:04.358Z,0.00
2023-03-11T04:14:04.352Z,0.00
2023-03-11T04:15:04.340Z,0.00
2023-03-11T04:16:04.327Z,0.00
2023-03-11T04:17:04.360Z,0.00
2023-03-11T04:18:04.311Z,0.00
2023-03-11T04:19:04.305Z,0.00
2023-03-11T04:20:04.292Z,0.00
2023-03-11T04:21:04.277Z,0.00
2023-03-11T04:22:04.282Z,0.00
2023-03-11T04:23:04.258Z,0.00
2023-03-11T04:24:04.247Z,0.00
2023-03-11T04:25:04.232Z,0.00
2023-03-11T04:26:04.257Z,0.00
2023-03-11T04:27:04.248Z,0.00
2023-03-11T04:28:04.205Z,0.00
2023-03-11T04:29:04.197Z,0.00
2023-03-11T04:30:04.213Z,0.00
2023-03-11T04:31:04.202Z,0.00
2023-03-11T04:32:04.182Z,0.00
2023-03-11T04:33:04.878Z,0.00
2023-03-11T04:34:04.145Z,0.00
2023-03-11T04:35:04.133Z,0.00
2023-03-11T04:36:04.149Z,0.00
2023-03-11T04:37:04.124Z,0.00
2023-03-11T04:38:04.100Z,0.00
2023-03-11T04:39:04.088Z,0.00
2023-03-11T04:40:04.081Z,0.00
2023-03-11T04:41:04.062Z,0.00
2023-03-11T04:42:04.229Z,0.00
2023-03-11T04:43:04.122Z,0.00
2023-03-11T04:44:04.044Z,0.00
2023-03-11T04:45:04.018Z,0.00
2023-03-11T04:46:04.049Z,0.00
2023-03-11T04:47:04.026Z,0.00
2023-03-11T04:48:03.991Z,0.00
2023-03-11T04:49:03.978Z,0.00
2023-03-11T04:50:03.973Z,0.00
2023-03-11T04:51:03.961Z,0.00
2023-03-11T04:52:03.970Z,0.00
2023-03-11T04:53:03.936Z,0.00
2023-03-11T04:54:03.930Z,0.00
2023-03-11T04:55:03.923Z,0.00
2023-03-11T04:56:03.915Z,0.00
2023-03-11T04:57:03.934Z,0.00
2023-03-11T04:58:03.892Z,0.00
2023-03-11T04:59:03.877Z,0.00
2023-03-11T05:00:03.863Z,0.00
2023-03-11T05:01:03.860Z,0.00
2023-03-11T05:02:03.863Z,0.00
2023-03-11T05:03:03.849Z,0.00
2023-03-11T05:04:03.825Z,0.00
2023-03-11T05:05:03.820Z,0.00
2023-03-11T05:06:03.807Z,0.00
2023-03-11T05:07:03.806Z,0.00
2023-03-11T05:08:03.794Z,0.00
2023-03-11T05:09:03.780Z,0.00
2023-03-11T05:10:03.765Z,0.00
2023-03-11T05:11:03.752Z,0.00
2023-03-11T05:12:03.768Z,0.00
2023-03-11T05:13:03.737Z,0.00
2023-03-11T05:14:03.728Z,0.00
2023-03-11T05:15:03.719Z,0.00
2023-03-11T05:16:03.902Z,0.00
2023-03-11T05:17:03.715Z,0.00
2023-03-11T05:18:03.685Z,0.00
2023-03-11T05:19:03.685Z,0.00
2023-03-11T05:20:03.677Z,0.00
2023-03-11T05:21:03.658Z,0.00
2023-03-11T05:22:03.672Z,0.00
2023-03-11T05:23:03.628Z,0.00
2023-03-11T05:24:03.623Z,0.00
2023-03-11T05:25:03.604Z,0.00
2023-03-11T05:26:03.601Z,0.00
2023-03-11T05:27:03.609Z,0.00
2023-03-11T05:28:03.586Z,0.00
2023-03-11T05:29:03.571Z,0.00
2023-03-11T05:30:03.569Z,0.00
2023-03-11T05:31:03.592Z,0.00
2023-03-11T05:32:03.562Z,0.00
2023-03-11T05:33:03.523Z,0.00
2023-03-11T05:34:03.521Z,0.00
2023-03-11T05:35:03.521Z,0.00
2023-03-11T05:36:03.521Z,0.00
2023-03-11T05:37:03.526Z,0.00
2023-03-11T05:38:03.485Z,0.00
2023-03-11T05:39:03.477Z,0.00
2023-03-11T05:40:03.456Z,0.00
2023-03-11T05:41:03.449Z,0.00
2023-03-11T05:42:03.439Z,0.00
2023-03-11T05:43:03.457Z,0.00
2023-03-11T05:44:03.391Z,1.00
2023-03-11T05:45:03.359Z,1.00
2023-03-11T05:46:03.410Z,0.00
2023-03-11T05:47:03.404Z,0.00
2023-03-11T05:48:03.404Z,0.00
2023-03-11T05:49:03.376Z,0.00
2023-03-11T05:50:03.363Z,0.00
2023-03-11T05:51:03.352Z,0.00
2023-03-11T05:52:03.336Z,0.00
2023-03-11T05:53:03.352Z,0.00
2023-03-11T05:54:03.316Z,0.00
2023-03-11T05:55:03.313Z,0.00
2023-03-11T05:56:03.306Z,0.00
2023-03-11T05:57:03.283Z,0.00
2023-03-11T05:58:03.332Z,0.00
2023-03-11T05:59:03.267Z,0.00
2023-03-11T06:00:03.254Z,0.00
2023-03-11T06:01:03.243Z,0.00
2023-03-11T06:02:03.195Z,1.00
2023-03-11T06:03:03.192Z,1.00
2023-03-11T06:04:03.341Z,0.00
2023-03-11T06:05:03.334Z,0.00
2023-03-11T06:06:03.184Z,0.00
2023-03-11T06:07:03.185Z,0.00
2023-03-11T06:08:03.185Z,0.00
2023-03-11T06:09:03.114Z,2.00
2023-03-11T06:10:03.103Z,2.00
2023-03-11T06:11:03.091Z,2.00
2023-03-11T06:12:03.073Z,3.00
2023-03-11T06:13:03.085Z,1.00
2023-03-11T06:14:03.054Z,1.00
2023-03-11T06:15:03.054Z,3.00
2023-03-11T06:16:03.053Z,2.00
2023-03-11T06:17:03.025Z,4.00
2023-03-11T06:18:03.026Z,3.00
2023-03-11T06:19:03.013Z,1.00
2023-03-11T06:20:02.985Z,1.00
2023-03-11T06:21:02.984Z,1.00
2023-03-11T06:22:02.969Z,1.00
2023-03-11T06:23:02.977Z,2.00
2023-03-11T06:24:02.945Z,4.00
2023-03-11T06:25:02.954Z,1.00
2023-03-11T06:26:02.933Z,1.00
2023-03-11T06:27:02.917Z,2.00
2023-03-11T06:28:02.929Z,3.00
2023-03-11T06:29:02.901Z,2.00
2023-03-11T06:30:02.889Z,2.00
2023-03-11T06:31:02.882Z,2.00
2023-03-11T06:32:02.870Z,2.00
2023-03-11T06:33:02.879Z,4.00
2023-03-11T06:34:02.860Z,4.00
2023-03-11T06:35:02.840Z,9.00
2023-03-11T06:36:02.871Z,4.00
2023-03-11T06:37:02.829Z,4.00
2023-03-11T06:38:02.818Z,2.00
2023-03-11T06:39:02.814Z,2.00
2023-03-11T06:40:02.812Z,3.00
2023-03-11T06:41:02.781Z,2.00
2023-03-11T06:42:02.762Z,1.00
2023-03-11T06:43:02.782Z,3.00
2023-03-11T06:44:02.756Z,3.00
2023-03-11T06:45:02.750Z,3.00
2023-03-11T06:46:02.872Z,2.00
2023-03-11T06:47:02.716Z,1.00
2023-03-11T06:48:02.713Z,2.00
2023-03-11T06:49:02.703Z,2.00
2023-03-11T06:50:02.684Z,2.00
2023-03-11T06:51:02.693Z,2.00
2023-03-11T06:52:02.665Z,4.00
2023-03-11T06:53:02.679Z,5.00
2023-03-11T06:54:02.653Z,5.00
2023-03-11T06:55:02.640Z,7.00
2023-03-11T06:56:02.628Z,4.00
2023-03-11T06:57:02.623Z,6.00
2023-03-11T06:58:02.615Z,5.00
2023-03-11T06:59:02.594Z,7.00
2023-03-11T07:00:02.583Z,6.00
2023-03-11T07:01:02.590Z,8.00
2023-03-11T07:02:02.559Z,14.00
2023-03-11T07:03:02.572Z,9.00
2023-03-11T07:04:02.618Z,10.00
2023-03-11T07:05:02.531Z,8.00
2023-03-11T07:06:03.975Z,6.00
2023-03-11T07:07:02.519Z,8.00
2023-03-11T07:08:02.528Z,7.00
2023-03-11T07:09:02.499Z,6.00
2023-03-11T07:10:02.498Z,10.00
2023-03-11T07:11:02.471Z,10.00
2023-03-11T07:12:02.451Z,10.00
2023-03-11T07:13:02.469Z,10.00
2023-03-11T07:14:02.443Z,9.00
2023-03-11T07:15:02.431Z,6.00
2023-03-11T07:16:02.409Z,6.00
2023-03-11T07:17:02.442Z,15.00
2023-03-11T07:18:02.411Z,12.00
2023-03-11T07:19:02.385Z,12.00
2023-03-11T07:20:02.388Z,12.00
2023-03-11T07:21:02.364Z,14.00
2023-03-11T07:22:02.360Z,9.00
2023-03-11T07:23:02.365Z,17.00
2023-03-11T07:24:02.341Z,22.00
2023-03-11T07:25:02.326Z,17.00
2023-03-11T07:26:02.317Z,10.00
2023-03-11T07:27:02.306Z,20.00
2023-03-11T07:28:02.312Z,19.00
2023-03-11T07:29:02.299Z,17.00
2023-03-11T07:30:02.278Z,22.00
2023-03-11T07:31:02.268Z,17.00
2023-03-11T07:32:02.335Z,19.00
2023-03-11T07:33:02.266Z,21.00
2023-03-11T07:34:02.231Z,23.00
2023-03-11T07:35:02.228Z,28.00
2023-03-11T07:36:02.230Z,19.00
2023-03-11T07:37:02.209Z,24.00
2023-03-11T07:38:02.230Z,26.00
2023-03-11T07:39:04.129Z,30.00
2023-03-11T07:40:02.256Z,22.00
2023-03-11T07:41:02.158Z,26.00
2023-03-11T07:42:02.153Z,23.00
2023-03-11T07:43:02.174Z,27.00
2023-03-11T07:44:02.135Z,25.00
2023-03-11T07:45:02.122Z,24.00
2023-03-11T07:46:02.195Z,27.00
2023-03-11T07:47:02.115Z,25.00
2023-03-11T07:48:02.103Z,28.00
2023-03-11T07:49:02.105Z,26.00
2023-03-11T07:50:02.061Z,26.00
2023-03-11T07:51:02.065Z,27.00
2023-03-11T07:52:02.083Z,31.00
2023-03-11T07:53:02.057Z,33.00
2023-03-11T07:54:02.022Z,36.00
2023-03-11T07:55:02.028Z,32.00
2023-03-11T07:56:02.030Z,26.00
2023-03-11T07:57:01.991Z,27.00
2023-03-11T07:58:01.997Z,33.00
2023-03-11T07:59:01.980Z,33.00
2023-03-11T08:00:01.977Z,35.00
2023-03-11T08:01:01.953Z,36.00
2023-03-11T08:02:01.985Z,26.00
2023-03-11T08:03:01.951Z,20.00
2023-03-11T08:04:01.980Z,26.00
2023-03-11T08:05:01.951Z,29.00
2023-03-11T08:06:01.919Z,39.00
2023-03-11T08:07:01.901Z,39.00
2023-03-11T08:08:01.904Z,33.00
2023-03-11T08:09:01.882Z,25.00
2023-03-11T08:10:01.861Z,32.00
2023-03-11T08:11:01.851Z,37.00
2023-03-11T08:12:01.836Z,33.00
2023-03-11T08:13:01.845Z,30.00
2023-03-11T08:14:01.827Z,32.00
2023-03-11T08:15:01.816Z,35.00
2023-03-11T08:16:01.840Z,28.00
2023-03-11T08:17:01.786Z,34.00
2023-03-11T08:18:01.796Z,37.00
2023-03-11T08:19:01.790Z,38.00
2023-03-11T08:20:01.758Z,37.00
2023-03-11T08:21:01.747Z,31.00
2023-03-11T08:22:01.737Z,37.00
2023-03-11T08:23:01.750Z,40.00
2023-03-11T08:24:01.741Z,27.00
2023-03-11T08:25:01.709Z,25.00
2023-03-11T08:26:01.694Z,33.00
2023-03-11T08:27:01.692Z,30.00
2023-03-11T08:28:01.721Z,31.00
2023-03-11T08:29:01.792Z,39.00
2023-03-11T08:30:01.654Z,37.00
2023-03-11T08:31:01.658Z,23.00
2023-03-11T08:32:01.648Z,40.00
2023-03-11T08:33:01.653Z,30.00
2023-03-11T08:34:01.614Z,19.00
2023-03-11T08:35:01.602Z,35.00
2023-03-11T08:36:01.633Z,45.00
2023-03-11T08:37:01.582Z,34.00
2023-03-11T08:38:01.584Z,23.00
2023-03-11T08:39:01.595Z,30.00
2023-03-11T08:40:01.551Z,43.00
2023-03-11T08:41:01.554Z,39.00
2023-03-11T08:42:01.544Z,22.00
2023-03-11T08:43:01.541Z,38.00
2023-03-11T08:44:01.512Z,42.00
2023-03-11T08:45:01.505Z,44.00
2023-03-11T08:46:01.550Z,30.00
2023-03-11T08:47:01.506Z,30.00
2023-03-11T08:48:01.485Z,40.00
2023-03-11T08:49:01.745Z,36.00
2023-03-11T08:50:01.444Z,34.00
2023-03-11T08:51:01.436Z,34.00
2023-03-11T08:52:01.436Z,42.00
2023-03-11T08:53:01.425Z,49.00
2023-03-11T08:54:01.395Z,39.00
2023-03-11T08:55:01.396Z,34.00
2023-03-11T08:56:01.389Z,39.00
2023-03-11T08:57:01.375Z,28.00
2023-03-11T08:58:01.375Z,37.00
2023-03-11T08:59:01.358Z,43.00
2023-03-11T09:00:01.335Z,49.00
2023-03-11T09:01:01.329Z,30.00
2023-03-11T09:02:01.323Z,38.00
2023-03-11T09:03:01.373Z,46.00
2023-03-11T09:04:01.297Z,41.00
2023-03-11T09:05:01.287Z,44.00
2023-03-11T09:06:01.296Z,65.00
2023-03-11T09:07:01.268Z,58.00
2023-03-11T09:08:01.259Z,42.00
2023-03-11T09:09:01.270Z,49.00
2023-03-11T09:10:01.238Z,47.00
2023-03-11T09:11:01.231Z,40.00
2023-03-11T09:12:01.210Z,53.00
2023-03-11T09:13:01.217Z,58.00
2023-03-11T09:14:01.213Z,49.00
2023-03-11T09:15:01.189Z,52.00
2023-03-11T09:16:01.178Z,67.00
2023-03-11T09:17:01.170Z,70.00
2023-03-11T09:18:01.155Z,54.00
2023-03-11T09:19:01.177Z,36.00
2023-03-11T09:20:01.132Z,49.00
2023-03-11T09:21:01.122Z,39.00
2023-03-11T09:22:01.123Z,51.00
2023-03-11T09:23:01.103Z,44.00
2023-03-11T09:24:01.108Z,52.00
2023-03-11T09:25:01.083Z,46.00
2023-03-11T09:26:01.091Z,32.00
2023-03-11T09:27:01.068Z,42.00
2023-03-11T09:28:01.058Z,45.00
2023-03-11T09:29:01.056Z,37.00
2023-03-11T09:30:01.036Z,42.00
2023-03-11T09:31:01.068Z,48.00
2023-03-11T09:32:01.018Z,46.00
2023-03-11T09:33:01.005Z,44.00
2023-03-11T09:34:01.007Z,39.00
2023-03-11T09:35:00.979Z,41.00
2023-03-11T09:36:00.993Z,49.00
2023-03-11T09:37:00.969Z,52.00
2023-03-11T09:38:00.957Z,43.00
2023-03-11T09:39:00.959Z,55.00
2023-03-11T09:40:00.932Z,52.00
2023-03-11T09:41:00.921Z,62.00
2023-03-11T09:42:00.909Z,61.00
2023-03-11T09:43:00.902Z,48.00
2023-03-11T09:44:00.901Z,38.00
2023-03-11T09:45:00.872Z,60.00
2023-03-11T09:46:00.863Z,64.00
2023-03-11T09:47:00.869Z,65.00
2023-03-11T09:48:00.842Z,67.00
2023-03-11T09:49:00.854Z,69.00
2023-03-11T09:50:00.829Z,54.00
2023-03-11T09:51:00.818Z,53.00
2023-03-11T09:52:00.815Z,56.00
2023-03-11T09:53:00.804Z,47.00
2023-03-11T09:54:00.807Z,49.00
2023-03-11T09:55:00.790Z,45.00
2023-03-11T09:56:00.785Z,34.00
2023-03-11T09:57:00.757Z,41.00
2023-03-11T09:58:00.818Z,34.00
2023-03-11T09:59:00.754Z,23.00
2023-03-11T10:00:00.729Z,44.00
2023-03-11T10:01:00.706Z,41.00
2023-03-11T10:02:00.753Z,30.00
2023-03-11T10:03:00.743Z,44.00
2023-03-11T10:04:00.703Z,48.00
2023-03-11T10:05:00.683Z,50.00
2023-03-11T10:06:00.656Z,43.00
2023-03-11T10:07:00.654Z,42.00
2023-03-11T10:08:00.635Z,49.00
2023-03-11T10:09:00.659Z,53.00
2023-03-11T10:10:00.624Z,52.00
2023-03-11T10:11:00.604Z,44.00
2023-03-11T10:12:00.597Z,39.00
2023-03-11T10:13:00.586Z,38.00
2023-03-11T10:14:00.608Z,37.00
2023-03-11T10:15:00.566Z,49.00
2023-03-11T10:16:00.593Z,58.00
2023-03-11T10:17:00.539Z,41.00
2023-03-11T10:18:00.545Z,42.00
2023-03-11T10:19:00.544Z,104.00
2023-03-11T10:20:00.510Z,26.00
2023-03-11T10:21:00.499Z,32.00
2023-03-11T10:22:00.490Z,28.00
2023-03-11T10:23:00.497Z,32.00
2023-03-11T10:24:00.489Z,37.00
2023-03-11T10:25:00.461Z,22.00
2023-03-11T10:26:00.462Z,24.00
2023-03-11T10:27:00.432Z,35.00
2023-03-11T10:28:00.431Z,24.00
2023-03-11T10:29:00.424Z,43.00
2023-03-11T10:30:00.402Z,20.00
2023-03-11T10:31:00.403Z,26.00
2023-03-11T10:32:00.437Z,32.00
2023-03-11T10:33:00.374Z,39.00
2023-03-11T10:34:00.418Z,30.00
2023-03-11T10:35:00.354Z,43.00
2023-03-11T10:36:00.388Z,39.00
2023-03-11T10:37:00.336Z,46.00
2023-03-11T10:38:00.334Z,49.00
2023-03-11T10:39:00.334Z,25.00
2023-03-11T10:40:00.310Z,24.00
2023-03-11T10:41:00.285Z,27.00
2023-03-11T10:42:00.286Z,30.00
2023-03-11T10:43:00.268Z,32.00
2023-03-11T10:44:00.288Z,43.00
2023-03-11T10:45:00.264Z,39.00
2023-03-11T10:46:00.274Z,36.00
2023-03-11T10:47:00.257Z,49.00
2023-03-11T10:48:00.219Z,49.00
2023-03-11T10:49:00.227Z,39.00
2023-03-11T10:50:00.216Z,31.00
2023-03-11T10:51:00.188Z,18.00
2023-03-11T10:52:00.191Z,20.00
2023-03-11T10:53:00.170Z,27.00
2023-03-11T10:54:00.183Z,27.00
2023-03-11T10:55:00.146Z,27.00
2023-03-11T10:56:00.136Z,23.00
2023-03-11T10:57:00.132Z,17.00
2023-03-11T10:58:00.129Z,21.00
2023-03-11T10:59:00.125Z,29.00
2023-03-11T11:00:00.135Z,29.00
2023-03-11T11:01:00.211Z,26.00
2023-03-11T11:02:00.125Z,23.00
2023-03-11T11:03:00.097Z,21.00
2023-03-11T11:04:00.112Z,16.00
2023-03-11T11:05:00.045Z,16.00
2023-03-11T11:06:00.048Z,10.00
2023-03-11T11:07:00.026Z,14.00
2023-03-11T11:08:00.023Z,22.00
2023-03-11T11:09:00.027Z,86.00
2023-03-11T11:09:59.999Z,67.00
2023-03-11T11:10:59.978Z,24.00
2023-03-11T11:11:59.984Z,20.00
2023-03-11T11:12:59.967Z,27.00
2023-03-11T11:13:59.972Z,21.00
2023-03-11T11:14:59.941Z,87.00
2023-03-11T11:15:59.954Z,125.00
2023-03-11T11:17:00.032Z,249.00
2023-03-11T11:17:59.930Z,37.00
2023-03-11T11:18:59.946Z,223.00
2023-03-11T11:19:59.901Z,87.00
2023-03-11T11:20:59.883Z,39.00
2023-03-11T11:21:59.876Z,23.00
2023-03-11T11:22:59.866Z,24.00
2023-03-11T11:23:59.872Z,55.00
2023-03-11T11:24:59.869Z,154.00
2023-03-11T11:25:59.848Z,151.00
2023-03-11T11:26:59.826Z,134.00
2023-03-11T11:27:59.821Z,139.00
2023-03-11T11:28:59.818Z,279.00
2023-03-11T11:29:59.794Z,243.00
2023-03-11T11:30:59.817Z,70.00
2023-03-11T11:31:59.768Z,35.00
2023-03-11T11:32:59.757Z,59.00
2023-03-11T11:33:59.779Z,30.00
2023-03-11T11:34:59.752Z,31.00
2023-03-11T11:35:59.745Z,29.00
2023-03-11T11:36:59.732Z,16.00
2023-03-11T11:37:59.717Z,11.00
2023-03-11T11:38:59.723Z,9.00
2023-03-11T11:39:59.686Z,13.00
2023-03-11T11:40:59.690Z,16.00
2023-03-11T11:41:59.666Z,18.00
2023-03-11T11:42:59.779Z,18.00
2023-03-11T11:43:59.659Z,18.00
2023-03-11T11:44:59.626Z,16.00
2023-03-11T11:45:59.674Z,13.00
2023-03-11T11:46:59.627Z,143.00
2023-03-11T11:47:59.615Z,132.00
2023-03-11T11:48:59.625Z,355.00
2023-03-11T11:49:59.582Z,146.00
2023-03-11T11:50:59.567Z,116.00
2023-03-11T11:51:59.585Z,33.00
2023-03-11T11:52:59.546Z,21.00
2023-03-11T11:53:59.574Z,23.00
2023-03-11T11:54:59.544Z,18.00
2023-03-11T11:55:59.547Z,17.00
2023-03-11T11:56:59.499Z,14.00
2023-03-11T11:57:59.491Z,15.00
2023-03-11T11:58:59.499Z,17.00
2023-03-11T11:59:59.479Z,15.00
2023-03-11T12:00:59.462Z,15.00
2023-03-11T12:01:59.452Z,13.00
2023-03-11T12:02:59.443Z,9.00
2023-03-11T12:03:59.535Z,11.00
2023-03-11T12:04:59.417Z,13.00
2023-03-11T12:05:59.478Z,16.00
2023-03-11T12:06:59.410Z,125.00
2023-03-11T12:07:59.393Z,276.00
2023-03-11T12:08:59.392Z,107.00
2023-03-11T12:10:01.957Z,22.00
2023-03-11T12:11:00.361Z,19.00
2023-03-11T12:11:59.343Z,16.00
2023-03-11T12:12:59.333Z,16.00
2023-03-11T12:13:59.341Z,15.00
2023-03-11T12:14:59.334Z,18.00
2023-03-11T12:15:59.466Z,15.00
2023-03-11T12:16:59.304Z,13.00
2023-03-11T12:17:59.285Z,10.00
2023-03-11T12:18:59.274Z,10.00
2023-03-11T12:19:59.283Z,11.00
2023-03-11T12:20:59.256Z,13.00
2023-03-11T12:21:59.258Z,22.00
2023-03-11T12:22:59.225Z,62.00
2023-03-11T12:23:59.237Z,342.00
2023-03-11T12:24:59.226Z,249.00
2023-03-11T12:25:59.219Z,38.00
2023-03-11T12:26:59.187Z,22.00
2023-03-11T12:27:59.185Z,27.00
2023-03-11T12:28:59.167Z,48.00
2023-03-11T12:29:59.178Z,63.00
2023-03-11T12:30:59.225Z,99.00
2023-03-11T12:31:59.141Z,219.00
2023-03-11T12:32:59.133Z,261.00
2023-03-11T12:33:59.139Z,119.00
2023-03-11T12:34:59.128Z,174.00
2023-03-11T12:35:59.187Z,194.00
2023-03-11T12:36:59.081Z,151.00
2023-03-11T12:37:59.084Z,169.00
2023-03-11T12:38:59.073Z,142.00
2023-03-11T12:39:59.084Z,186.00
2023-03-11T12:40:59.045Z,219.00
2023-03-11T12:41:59.043Z,175.00
2023-03-11T12:42:59.028Z,193.00
2023-03-11T12:43:59.015Z,214.00
2023-03-11T12:44:59.024Z,145.00
2023-03-11T12:45:58.996Z,149.00
2023-03-11T12:46:59.224Z,192.00
2023-03-11T12:47:58.979Z,306.00
2023-03-11T12:48:58.966Z,222.00
2023-03-11T12:49:58.977Z,70.00
2023-03-11T12:50:58.945Z,29.00
2023-03-11T12:51:58.934Z,54.00
2023-03-11T12:52:58.931Z,304.00
2023-03-11T12:53:58.917Z,57.00
2023-03-11T12:54:58.926Z,211.00
2023-03-11T12:55:58.888Z,132.00
2023-03-11T12:56:58.907Z,15.00
2023-03-11T12:57:58.934Z,18.00
2023-03-11T12:58:58.902Z,33.00
2023-03-11T12:59:58.897Z,22.00
2023-03-11T13:00:58.921Z,30.00
2023-03-11T13:01:58.918Z,39.00
2023-03-11T13:02:58.905Z,26.00
2023-03-11T13:03:58.812Z,19.00
2023-03-11T13:04:58.814Z,27.00