createdAt,value
2017-11-06T00:02:26.268Z,1.70
2017-11-06T00:04:53.734Z,1.70
2017-11-06T00:07:21.204Z,1.57
2017-11-06T00:09:49.420Z,3.03
2017-11-06T00:12:17.328Z,1.57
2017-11-06T00:14:44.782Z,2.03
2017-11-06T00:17:12.267Z,1.57
2017-11-06T00:19:39.735Z,2.13
2017-11-06T00:22:07.990Z,3.30
2017-11-06T00:24:35.455Z,1.53
2017-11-06T00:27:03.719Z,3.20
2017-11-06T00:29:31.191Z,5.13
2017-11-06T00:31:58.661Z,2.53
2017-11-06T00:34:26.915Z,0.60
2017-11-06T00:36:54.378Z,1.47
2017-11-06T00:39:21.833Z,1.93
2017-11-06T00:41:50.902Z,2.73
2017-11-06T00:44:18.354Z,4.10
2017-11-06T00:46:45.861Z,1.90
2017-11-06T00:49:14.083Z,5.80
2017-11-06T00:51:41.535Z,8.80
2017-11-06T00:54:08.987Z,3.60
2017-11-06T00:56:37.251Z,3.97
2017-11-06T00:59:04.773Z,1.53
2017-11-06T01:01:32.311Z,5.17
2017-11-06T01:04:01.302Z,4.77
2017-11-06T01:06:28.863Z,7.63
2017-11-06T01:08:57.839Z,11.90
2017-11-06T01:11:25.316Z,5.37
2017-11-06T01:13:53.527Z,4.70
2017-11-06T01:16:20.989Z,1.17
2017-11-06T01:18:48.455Z,4.00
2017-11-06T01:21:15.915Z,5.80
2017-11-06T01:23:43.411Z,5.73
2017-11-06T01:26:10.879Z,11.47
2017-11-06T01:28:39.248Z,4.73
2017-11-06T01:31:06.702Z,16.23
2017-11-06T01:33:34.163Z,9.70
2017-11-06T01:36:01.624Z,5.53
2017-11-06T01:38:29.072Z,9.03
2017-11-06T01:40:57.347Z,5.93
2017-11-06T01:43:25.565Z,7.03
2017-11-06T01:45:53.015Z,6.30
2017-11-06T01:48:21.265Z,14.40
2017-11-06T01:50:48.706Z,6.27
2017-11-06T01:53:16.267Z,4.00
2017-11-06T01:55:44.495Z,9.20
2017-11-06T01:58:11.962Z,11.30
2017-11-06T02:00:39.468Z,2.53
2017-11-06T02:03:06.975Z,6.30
2017-11-06T02:05:34.440Z,10.87
2017-11-06T02:08:01.912Z,9.13
2017-11-06T02:10:29.391Z,9.27
2017-11-06T02:12:57.613Z,11.50
2017-11-06T02:15:25.069Z,5.80
2017-11-06T02:17:52.535Z,7.50
2017-11-06T02:20:19.991Z,6.07
2017-11-06T02:22:47.449Z,5.53
2017-11-06T02:25:14.910Z,7.67
2017-11-06T02:27:42.403Z,10.73
2017-11-06T02:30:10.640Z,4.40
2017-11-06T02:32:39.142Z,5.70
2017-11-06T02:35:06.594Z,6.03
2017-11-06T02:37:34.054Z,6.37
2017-11-06T02:40:02.165Z,5.93
2017-11-06T02:42:30.420Z,6.10
2017-11-06T02:44:58.716Z,4.03
2017-11-06T02:47:26.951Z,6.40
2017-11-06T02:49:54.404Z,7.67
2017-11-06T02:52:21.858Z,3.47
2017-11-06T02:54:49.318Z,6.43
2017-11-06T02:57:16.790Z,8.43
2017-11-06T02:59:44.242Z,13.90
2017-11-06T03:02:11.719Z,6.70
2017-11-06T03:04:39.170Z,9.73
2017-11-06T03:07:06.627Z,10.43
2017-11-06T03:09:34.087Z,8.60
2017-11-06T03:12:01.555Z,14.87
2017-11-06T03:14:29.771Z,12.37
2017-11-06T03:16:57.254Z,12.40
2017-11-06T03:19:24.788Z,4.40
2017-11-06T03:21:52.237Z,8.17
2017-11-06T03:24:19.710Z,10.97
2017-11-06T03:26:47.161Z,11.43
2017-11-06T03:29:14.618Z,12.37
2017-11-06T03:31:42.091Z,11.20
2017-11-06T03:34:09.561Z,21.23
2017-11-06T03:36:37.002Z,9.83
2017-11-06T03:39:04.479Z,9.60
2017-11-06T03:41:31.940Z,15.67
2017-11-06T03:43:59.388Z,8.63
2017-11-06T03:46:26.846Z,7.40
2017-11-06T03:48:54.303Z,7.53
2017-11-06T03:51:21.764Z,7.67
2017-11-06T03:53:49.227Z,11.20
2017-11-06T03:56:18.115Z,14.53
2017-11-06T03:58:46.346Z,8.00
2017-11-06T04:01:13.864Z,8.53
2017-11-06T04:03:42.139Z,4.23
2017-11-06T04:06:10.391Z,10.60
2017-11-06T04:08:37.867Z,14.17
2017-11-06T04:11:06.123Z,7.73
2017-11-06T04:13:33.588Z,9.50
2017-11-06T04:16:01.051Z,12.20
2017-11-06T04:18:29.271Z,12.30
2017-11-06T04:20:56.727Z,11.40
2017-11-06T04:23:25.975Z,16.37
2017-11-06T04:25:53.477Z,10.77
2017-11-06T04:28:20.926Z,13.10
2017-11-06T04:30:48.399Z,14.33
2017-11-06T04:33:16.376Z,7.40
2017-11-06T04:35:43.927Z,14.53
2017-11-06T04:38:11.401Z,14.73
2017-11-06T04:40:38.865Z,11.10
2017-11-06T04:43:07.110Z,8.07
2017-11-06T04:45:34.573Z,3.87
2017-11-06T04:48:02.035Z,5.73
2017-11-06T04:50:29.495Z,15.33
2017-11-06T04:52:58.328Z,6.83
2017-11-06T04:55:26.588Z,7.23
2017-11-06T04:57:54.050Z,18.60
2017-11-06T05:00:21.524Z,10.33
2017-11-06T05:02:48.972Z,4.30
2017-11-06T05:05:17.416Z,8.97
2017-11-06T05:07:44.875Z,10.17
2017-11-06T05:10:12.332Z,8.67
2017-11-06T05:12:39.785Z,5.63
2017-11-06T05:15:07.247Z,6.30
2017-11-06T05:17:34.722Z,5.47
2017-11-06T05:20:02.192Z,7.10
2017-11-06T05:22:30.432Z,3.00
2017-11-06T05:24:58.890Z,8.30
2017-11-06T05:27:26.343Z,9.80
2017-11-06T05:29:53.867Z,5.00
2017-11-06T05:32:22.094Z,5.97
2017-11-06T05:34:49.559Z,7.33
2017-11-06T05:37:18.039Z,14.67
2017-11-06T05:39:45.499Z,7.73
2017-11-06T05:42:12.971Z,8.53
2017-11-06T05:44:40.447Z,11.23
2017-11-06T05:47:08.858Z,8.57
2017-11-06T05:49:36.335Z,9.77
2017-11-06T05:52:03.804Z,11.00
2017-11-06T05:54:31.271Z,8.03
2017-11-06T05:56:58.728Z,4.10
2017-11-06T05:59:26.190Z,7.77
2017-11-06T06:01:54.465Z,5.03
2017-11-06T06:04:23.432Z,17.70
2017-11-06T06:06:50.903Z,15.60
2017-11-06T06:09:18.375Z,7.30
2017-11-06T06:11:45.839Z,9.90
2017-11-06T06:14:13.308Z,8.50
2017-11-06T06:16:41.523Z,4.80
2017-11-06T06:19:09.014Z,4.27
2017-11-06T06:21:37.998Z,5.00
2017-11-06T06:24:05.466Z,1.80
2017-11-06T06:26:32.916Z,6.67
2017-11-06T06:29:01.913Z,6.20
2017-11-06T06:31:30.874Z,11.17
2017-11-06T06:33:58.335Z,7.73
2017-11-06T06:36:25.824Z,6.03
2017-11-06T06:38:55.128Z,3.93
2017-11-06T06:41:22.591Z,5.53
2017-11-06T06:43:50.829Z,9.03
2017-11-06T06:46:18.303Z,12.37
2017-11-06T06:48:45.767Z,12.03
2017-11-06T06:51:13.232Z,11.40
2017-11-06T06:53:40.717Z,12.17
2017-11-06T06:56:08.934Z,9.10
2017-11-06T06:58:36.599Z,10.70
2017-11-06T07:01:04.073Z,10.93
2017-11-06T07:03:31.531Z,11.20
2017-11-06T07:05:58.999Z,7.30
2017-11-06T07:08:27.219Z,3.23
2017-11-06T07:10:54.670Z,6.93
2017-11-06T07:13:22.136Z,8.13
2017-11-06T07:15:49.587Z,4.90
2017-11-06T07:18:17.056Z,5.90
2017-11-06T07:20:44.520Z,2.27
2017-11-06T07:23:11.984Z,11.20
2017-11-06T07:25:39.439Z,6.67
2017-11-06T07:28:06.906Z,14.97
2017-11-06T07:30:34.368Z,9.57
2017-11-06T07:33:01.823Z,3.77
2017-11-06T07:35:29.292Z,4.00
2017-11-06T07:37:57.526Z,2.70
2017-11-06T07:40:24.980Z,9.93
2017-11-06T07:42:52.448Z,5.57
2017-11-06T07:45:19.898Z,5.67
2017-11-06T07:47:47.366Z,5.37
2017-11-06T07:50:14.839Z,10.57
2017-11-06T07:52:42.300Z,3.87
2017-11-06T07:55:09.853Z,3.57
2017-11-06T07:57:37.340Z,5.00
2017-11-06T08:00:04.863Z,5.90
2017-11-06T08:02:32.371Z,8.93
2017-11-06T08:04:59.837Z,6.60
2017-11-06T08:07:27.292Z,4.60
2017-11-06T08:09:54.804Z,2.10
2017-11-06T08:12:22.351Z,5.90
2017-11-06T08:14:50.622Z,3.83
2017-11-06T08:17:18.078Z,3.37
2017-11-06T08:19:45.540Z,7.27
2017-11-06T08:22:13.135Z,14.20
2017-11-06T08:24:40.668Z,4.73
2017-11-06T08:27:08.132Z,8.40
2017-11-06T08:29:36.112Z,8.47
2017-11-06T08:32:04.332Z,4.10
2017-11-06T08:34:31.830Z,5.70
2017-11-06T08:36:59.295Z,7.70
2017-11-06T08:39:27.524Z,7.23
2017-11-06T08:41:54.996Z,14.60
2017-11-06T08:44:22.452Z,9.03
2017-11-06T08:46:49.907Z,2.87
2017-11-06T08:49:17.484Z,9.67
2017-11-06T08:51:45.751Z,5.70
2017-11-06T08:54:13.356Z,10.80
2017-11-06T08:56:41.590Z,1.77
2017-11-06T08:59:09.194Z,4.70
2017-11-06T09:01:37.410Z,2.97
2017-11-06T09:04:04.996Z,4.20
2017-11-06T09:06:33.223Z,4.63
2017-11-06T09:09:00.728Z,2.70
2017-11-06T09:11:28.272Z,5.43
2017-11-06T09:13:55.730Z,4.83
2017-11-06T09:16:23.182Z,3.83
2017-11-06T09:18:51.420Z,6.97
2017-11-06T09:21:18.879Z,4.13
2017-11-06T09:23:46.378Z,6.53
2017-11-06T09:26:13.844Z,3.60
2017-11-06T09:28:41.299Z,4.23
2017-11-06T09:31:09.526Z,2.80
2017-11-06T09:33:36.999Z,5.47
2017-11-06T09:36:04.483Z,6.37
2017-11-06T09:38:32.036Z,3.77
2017-11-06T09:40:59.510Z,4.03
2017-11-06T09:43:27.737Z,2.70
2017-11-06T09:45:55.219Z,5.70
2017-11-06T09:48:22.696Z,3.50
2017-11-06T09:50:50.919Z,3.50
2017-11-06T09:53:19.344Z,1.30
2017-11-06T09:55:46.811Z,1.73
2017-11-06T09:58:15.068Z,7.03
2017-11-06T10:00:43.091Z,1.47
2017-11-06T10:03:10.564Z,3.93
2017-11-06T10:05:38.061Z,1.27
2017-11-06T10:08:05.519Z,2.63
2017-11-06T10:10:33.764Z,2.60
2017-11-06T10:13:01.243Z,3.07
2017-11-06T10:15:28.808Z,4.00
2017-11-06T10:17:56.359Z,1.00
2017-11-06T10:20:23.919Z,5.43
2017-11-06T10:22:51.367Z,1.80
2017-11-06T10:25:18.840Z,3.90
2017-11-06T10:27:46.299Z,4.90
2017-11-06T10:30:14.523Z,3.97
2017-11-06T10:32:42.009Z,3.30
2017-11-06T10:35:10.236Z,4.37
2017-11-06T10:37:37.704Z,9.50
2017-11-06T10:40:05.207Z,4.90
2017-11-06T10:42:32.671Z,6.73
2017-11-06T10:45:00.215Z,9.23
2017-11-06T10:47:27.705Z,8.17
2017-11-06T10:49:55.959Z,6.20
2017-11-06T10:52:23.429Z,11.73
2017-11-06T10:54:51.676Z,6.80
2017-11-06T10:57:19.253Z,6.43
2017-11-06T10:59:46.711Z,4.03
2017-11-06T11:02:14.273Z,3.87
2017-11-06T11:04:42.503Z,6.23
2017-11-06T11:07:09.959Z,4.53
2017-11-06T11:09:37.440Z,6.43
2017-11-06T11:12:05.008Z,12.73
2017-11-06T11:14:32.519Z,5.80
2017-11-06T11:17:00.835Z,6.73
2017-11-06T11:19:28.395Z,7.60
2017-11-06T11:21:56.323Z,8.47
2017-11-06T11:24:23.792Z,6.50
2017-11-06T11:26:51.252Z,3.03
2017-11-06T11:29:18.739Z,2.77
2017-11-06T11:31:46.207Z,4.33
2017-11-06T11:34:13.671Z,2.37
2017-11-06T11:36:41.936Z,6.27
2017-11-06T11:39:09.440Z,4.73
2017-11-06T11:41:37.493Z,10.80
2017-11-06T11:44:04.961Z,6.83
2017-11-06T11:46:32.481Z,4.93
2017-11-06T11:48:59.931Z,3.97
2017-11-06T11:51:27.415Z,2.63
2017-11-06T11:53:56.279Z,3.80
2017-11-06T11:56:23.831Z,6.47
2017-11-06T11:58:51.288Z,9.10
2017-11-06T12:01:18.754Z,7.87
2017-11-06T12:03:46.212Z,3.90
2017-11-06T12:06:15.370Z,5.90
2017-11-06T12:08:42.855Z,4.53
2017-11-06T12:11:10.316Z,2.30
2017-11-06T12:13:37.783Z,5.60
2017-11-06T12:16:06.053Z,2.20
2017-11-06T12:18:33.599Z,3.67
2017-11-06T12:21:01.065Z,2.50
2017-11-06T12:23:28.558Z,10.40
2017-11-06T12:25:56.379Z,3.10
2017-11-06T12:28:23.842Z,2.97
2017-11-06T12:30:51.712Z,4.67
2017-11-06T12:33:19.163Z,3.27
2017-11-06T12:35:47.391Z,3.00
2017-11-06T12:38:14.912Z,6.13
2017-11-06T12:40:43.184Z,7.03
2017-11-06T12:43:11.452Z,6.57
2017-11-06T12:45:39.719Z,3.27
2017-11-06T12:48:07.170Z,2.43
2017-11-06T12:50:34.635Z,6.00
2017-11-06T12:53:02.099Z,6.07
2017-11-06T12:55:29.558Z,3.30
2017-11-06T12:57:57.020Z,6.47
2017-11-06T13:00:24.527Z,6.40
2017-11-06T13:02:52.024Z,5.80
2017-11-06T13:05:19.488Z,2.60
2017-11-06T13:07:47.027Z,2.40
2017-11-06T13:10:14.483Z,5.40
2017-11-06T13:12:41.959Z,3.53
2017-11-06T13:15:09.443Z,5.13
2017-11-06T13:17:37.743Z,2.40
2017-11-06T13:20:05.200Z,3.33
2017-11-06T13:22:32.683Z,2.00
2017-11-06T13:25:00.148Z,4.37
2017-11-06T13:27:27.703Z,3.63
2017-11-06T13:29:56.111Z,4.03
2017-11-06T13:32:24.347Z,1.93
2017-11-06T13:34:51.824Z,2.57
2017-11-06T13:37:19.291Z,6.73
2017-11-06T13:39:47.524Z,3.57
2017-11-06T13:42:15.003Z,6.03
2017-11-06T13:44:42.478Z,8.30
2017-11-06T13:47:10.720Z,2.50
2017-11-06T13:49:38.201Z,1.67
2017-11-06T13:52:05.692Z,4.27
2017-11-06T13:54:33.233Z,4.20
2017-11-06T13:57:01.448Z,3.07
2017-11-06T13:59:29.071Z,2.77
2017-11-06T14:01:57.332Z,7.63
2017-11-06T14:04:24.891Z,13.27
2017-11-06T14:06:53.155Z,2.77
2017-11-06T14:09:20.621Z,3.43
2017-11-06T14:11:48.187Z,9.10
2017-11-06T14:14:17.163Z,6.10
2017-11-06T14:16:45.443Z,3.03
2017-11-06T14:19:14.406Z,6.20
2017-11-06T14:21:42.004Z,5.03
2017-11-06T14:24:09.494Z,3.07
2017-11-06T14:26:37.646Z,4.27
2017-11-06T14:29:05.992Z,8.07
2017-11-06T14:31:33.456Z,4.93
2017-11-06T14:34:00.911Z,8.73
2017-11-06T14:36:28.418Z,11.17
2017-11-06T14:38:55.886Z,5.70
2017-11-06T14:41:23.342Z,2.93
2017-11-06T14:43:50.815Z,3.70
2017-11-06T14:46:18.279Z,5.80
2017-11-06T14:48:45.752Z,3.80
2017-11-06T14:51:13.311Z,7.03
2017-11-06T14:53:40.767Z,6.10
2017-11-06T14:56:08.226Z,4.53
2017-11-06T14:58:36.356Z,3.50
2017-11-06T15:01:03.816Z,4.57
2017-11-06T15:03:31.283Z,5.30
2017-11-06T15:05:58.752Z,6.00
2017-11-06T15:08:26.220Z,5.90
2017-11-06T15:10:53.683Z,1.60
2017-11-06T15:13:21.195Z,4.83
2017-11-06T15:15:48.698Z,2.80
2017-11-06T15:18:16.151Z,6.13
2017-11-06T15:20:43.712Z,1.63
2017-11-06T15:23:11.181Z,4.93
2017-11-06T15:25:39.426Z,7.90
2017-11-06T15:28:07.006Z,2.70
2017-11-06T15:30:34.562Z,3.27
2017-11-06T15:33:02.019Z,5.60
2017-11-06T15:35:29.527Z,4.27
2017-11-06T15:37:56.980Z,6.77
2017-11-06T15:40:24.452Z,2.73
2017-11-06T15:42:51.933Z,9.10
2017-11-06T15:45:19.867Z,6.87
2017-11-06T15:47:47.327Z,7.57
2017-11-06T15:50:14.807Z,1.60
2017-11-06T15:52:42.383Z,4.17
2017-11-06T15:55:09.952Z,9.47
2017-11-06T15:57:37.432Z,5.73
2017-11-06T16:00:04.914Z,6.57
2017-11-06T16:02:32.427Z,6.70
2017-11-06T16:04:59.959Z,4.00
2017-11-06T16:07:27.419Z,3.07
2017-11-06T16:09:54.891Z,6.33
2017-11-06T16:12:22.351Z,5.20
2017-11-06T16:14:49.904Z,7.10
2017-11-06T16:17:17.779Z,3.73
2017-11-06T16:19:46.126Z,1.43
2017-11-06T16:22:13.600Z,6.97
2017-11-06T16:24:41.079Z,4.87
2017-11-06T16:27:09.324Z,4.60
2017-11-06T16:29:36.790Z,5.40
2017-11-06T16:32:04.264Z,8.47
2017-11-06T16:34:31.819Z,3.33
2017-11-06T16:36:59.273Z,5.57
2017-11-06T16:39:26.732Z,6.77
2017-11-06T16:41:54.287Z,3.27
2017-11-06T16:44:21.835Z,3.60
2017-11-06T16:46:49.293Z,3.57
2017-11-06T16:49:16.851Z,6.40
2017-11-06T16:51:44.407Z,9.30
2017-11-06T16:54:11.968Z,5.07
2017-11-06T16:56:39.444Z,5.00
2017-11-06T16:59:07.758Z,8.30
2017-11-06T17:01:35.259Z,8.07
2017-11-06T17:04:02.736Z,4.87
2017-11-06T17:06:31.027Z,10.20
2017-11-06T17:08:59.252Z,5.70
2017-11-06T17:11:26.743Z,5.30
2017-11-06T17:13:54.653Z,8.17
2017-11-06T17:16:22.111Z,5.07
2017-11-06T17:18:49.571Z,4.77
2017-11-06T17:21:18.041Z,10.53
2017-11-06T17:23:45.507Z,11.33
2017-11-06T17:26:13.017Z,15.27
2017-11-06T17:28:41.244Z,7.17
2017-11-06T17:31:08.716Z,10.40
2017-11-06T17:33:36.193Z,5.63
2017-11-06T17:36:03.652Z,8.60
2017-11-06T17:38:31.115Z,7.50
2017-11-06T17:40:58.680Z,4.93
2017-11-06T17:43:26.911Z,13.73
2017-11-06T17:45:54.403Z,10.73
2017-11-06T17:48:21.887Z,8.80
2017-11-06T17:50:50.128Z,13.67
2017-11-06T17:53:17.703Z,10.10
2017-11-06T17:55:45.960Z,13.63
2017-11-06T17:58:16.308Z,13.43
2017-11-06T18:00:44.568Z,27.90
2017-11-06T18:03:12.139Z,23.73
2017-11-06T18:05:40.359Z,25.37
2017-11-06T18:08:07.857Z,17.13
2017-11-06T18:10:35.357Z,16.77
2017-11-06T18:13:02.820Z,18.00
2017-11-06T18:15:30.279Z,11.77
2017-11-06T18:17:57.751Z,16.03
2017-11-06T18:20:25.245Z,14.70
2017-11-06T18:22:52.727Z,14.50
2017-11-06T18:25:20.199Z,12.00
2017-11-06T18:27:47.659Z,13.70
2017-11-06T18:30:15.119Z,14.47
2017-11-06T18:32:42.592Z,14.07
2017-11-06T18:35:10.051Z,10.63
2017-11-06T18:37:38.347Z,7.37
2017-11-06T18:40:06.704Z,16.40
2017-11-06T18:42:34.159Z,14.30
2017-11-06T18:45:01.607Z,15.13
2017-11-06T18:47:29.080Z,8.50
2017-11-06T18:49:56.586Z,12.30
2017-11-06T18:52:24.795Z,8.80
2017-11-06T18:54:52.296Z,9.63
2017-11-06T18:57:19.846Z,12.20
2017-11-06T18:59:47.302Z,13.37
2017-11-06T19:02:16.331Z,9.90
2017-11-06T19:04:44.560Z,8.83
2017-11-06T19:07:12.815Z,11.53
2017-11-06T19:09:40.831Z,14.07
2017-11-06T19:12:08.294Z,12.80
2017-11-06T19:14:37.579Z,14.33
2017-11-06T19:17:05.144Z,15.27
2017-11-06T19:19:32.693Z,18.90
2017-11-06T19:22:00.222Z,16.00
2017-11-06T19:24:28.883Z,22.90
2017-11-06T19:26:56.401Z,14.30
2017-11-06T19:29:23.950Z,13.57
2017-11-06T19:31:51.584Z,13.33
2017-11-06T19:34:19.092Z,14.63
2017-11-06T19:36:51.344Z,16.47
2017-11-06T19:39:18.872Z,15.73
2017-11-06T19:41:46.351Z,13.80
2017-11-06T19:44:14.682Z,16.03
2017-11-06T19:46:42.160Z,20.50
2017-11-06T19:49:09.626Z,9.43
2017-11-06T19:51:37.120Z,11.40
2017-11-06T19:54:04.647Z,12.47
2017-11-06T19:56:32.128Z,10.33
2017-11-06T19:59:00.375Z,13.50
2017-11-06T20:01:27.844Z,13.23
2017-11-06T20:03:56.076Z,8.07
2017-11-06T20:06:23.552Z,12.40
2017-11-06T20:08:51.043Z,14.37
2017-11-06T20:11:19.196Z,11.60
2017-11-06T20:13:46.667Z,7.67
2017-11-06T20:16:14.947Z,11.37
2017-11-06T20:18:42.503Z,10.07
2017-11-06T20:21:10.759Z,15.20
2017-11-06T20:23:38.231Z,16.47
2017-11-06T20:26:05.708Z,14.20
2017-11-06T20:28:33.947Z,24.73
2017-11-06T20:31:01.427Z,22.73
2017-11-06T20:33:29.693Z,12.97
2017-11-06T20:35:57.202Z,20.73
2017-11-06T20:38:24.720Z,24.43
2017-11-06T20:40:52.289Z,21.63
2017-11-06T20:43:21.540Z,17.27
2017-11-06T20:45:49.026Z,24.60
2017-11-06T20:48:17.614Z,17.30
2017-11-06T20:50:45.075Z,28.43
2017-11-06T20:53:12.554Z,23.70
2017-11-06T20:55:40.800Z,16.93
2017-11-06T20:58:09.845Z,20.27
2017-11-06T21:00:37.711Z,18.97
2017-11-06T21:03:05.189Z,16.33
2017-11-06T21:05:32.663Z,26.70
2017-11-06T21:08:00.171Z,18.33
2017-11-06T21:10:27.644Z,16.00
2017-11-06T21:12:55.156Z,15.90
2017-11-06T21:15:22.703Z,18.00
2017-11-06T21:17:51.676Z,17.17
2017-11-06T21:20:19.261Z,15.43
2017-11-06T21:22:46.739Z,25.60
2017-11-06T21:25:15.001Z,17.60
2017-11-06T21:27:43.251Z,14.50
2017-11-06T21:30:16.412Z,19.97
2017-11-06T21:32:44.627Z,24.30
2017-11-06T21:35:12.907Z,15.03
2017-11-06T21:37:40.374Z,19.53
2017-11-06T21:40:08.653Z,15.87
2017-11-06T21:42:36.140Z,13.17
2017-11-06T21:45:03.612Z,23.30
2017-11-06T21:47:31.192Z,29.17
2017-11-06T21:49:58.664Z,29.03
2017-11-06T21:52:26.943Z,24.10
2017-11-06T21:54:54.428Z,24.30
2017-11-06T21:57:21.952Z,26.93
2017-11-06T21:59:49.524Z,29.13
2017-11-06T22:02:17.756Z,14.27
2017-11-06T22:04:45.211Z,19.87
2017-11-06T22:07:12.678Z,12.53
2017-11-06T22:09:40.156Z,17.80
2017-11-06T22:12:07.627Z,10.37
2017-11-06T22:14:35.082Z,10.13
2017-11-06T22:17:03.445Z,13.40
2017-11-06T22:19:31.031Z,12.43
2017-11-06T22:21:59.288Z,13.83
2017-11-06T22:24:27.537Z,15.43
2017-11-06T22:26:54.990Z,14.90
2017-11-06T22:29:22.481Z,17.97
2017-11-06T22:31:51.454Z,13.23
2017-11-06T22:34:19.707Z,9.93
2017-11-06T22:36:47.161Z,15.00
2017-11-06T22:39:14.644Z,13.00
2017-11-06T22:41:42.119Z,10.77
2017-11-06T22:44:10.338Z,14.03
2017-11-06T22:46:37.900Z,13.73
2017-11-06T22:49:05.355Z,14.47
2017-11-06T22:51:32.819Z,13.63
2017-11-06T22:54:00.323Z,17.70
2017-11-06T22:56:29.067Z,12.13
2017-11-06T22:58:56.528Z,17.57
2017-11-06T23:01:23.995Z,16.77
2017-11-06T23:03:51.448Z,9.03
2017-11-06T23:06:19.913Z,7.03
2017-11-06T23:08:47.380Z,9.30
2017-11-06T23:11:14.846Z,10.80
2017-11-06T23:13:42.315Z,10.80
2017-11-06T23:16:09.787Z,15.73
2017-11-06T23:18:38.030Z,10.63
2017-11-06T23:21:05.491Z,15.07
2017-11-06T23:23:33.073Z,9.80
2017-11-06T23:26:02.052Z,11.37
2017-11-06T23:28:29.531Z,8.40
2017-11-06T23:30:57.784Z,12.37
2017-11-06T23:33:25.245Z,8.70
2017-11-06T23:35:54.242Z,15.00
2017-11-06T23:38:21.829Z,10.70
2017-11-06T23:40:50.413Z,9.43
2017-11-06T23:43:18.667Z,14.60
2017-11-06T23:45:46.262Z,15.13
2017-11-06T23:48:13.744Z,14.57
2017-11-06T23:50:41.204Z,12.37
2017-11-06T23:53:08.671Z,12.73
2017-11-06T23:55:36.145Z,8.50
2017-11-06T23:58:03.612Z,10.43
