createdAt,value
2022-07-25T00:01:37.219Z,41.34
2022-07-25T00:04:09.451Z,41.50
2022-07-25T00:06:40.280Z,41.60
2022-07-25T00:09:08.498Z,41.53
2022-07-25T00:11:36.443Z,41.57
2022-07-25T00:14:04.929Z,41.63
2022-07-25T00:16:33.501Z,41.55
2022-07-25T00:19:01.391Z,41.46
2022-07-25T00:21:30.600Z,41.86
2022-07-25T00:23:58.675Z,42.12
2022-07-25T00:26:26.549Z,42.00
2022-07-25T00:28:54.436Z,41.97
2022-07-25T00:31:24.919Z,41.85
2022-07-25T00:33:52.950Z,41.81
2022-07-25T00:36:21.021Z,41.78
2022-07-25T00:38:50.591Z,41.81
2022-07-25T00:41:18.509Z,42.02
2022-07-25T00:43:46.975Z,42.46
2022-07-25T00:46:18.902Z,42.54
2022-07-25T00:48:47.453Z,42.55
2022-07-25T00:51:17.115Z,42.66
2022-07-25T00:53:46.183Z,42.65
2022-07-25T00:56:16.607Z,42.61
2022-07-25T00:58:46.044Z,42.77
2022-07-25T01:01:13.997Z,42.62
2022-07-25T01:03:41.901Z,42.67
2022-07-25T01:06:10.104Z,42.81
2022-07-25T01:08:38.357Z,42.94
2022-07-25T01:11:09.273Z,42.97
2022-07-25T01:13:38.771Z,43.00
2022-07-25T01:16:07.281Z,43.30
2022-07-25T01:18:35.509Z,43.43
2022-07-25T01:21:05.743Z,43.46
2022-07-25T01:23:33.674Z,43.26
2022-07-25T01:26:01.591Z,43.38
2022-07-25T01:28:29.755Z,43.33
2022-07-25T01:30:57.929Z,43.32
2022-07-25T01:33:26.009Z,43.46
2022-07-25T01:35:54.207Z,43.73
2022-07-25T01:38:23.408Z,43.57
2022-07-25T01:40:52.223Z,43.79
2022-07-25T01:43:20.367Z,43.65
2022-07-25T01:45:48.314Z,43.67
2022-07-25T01:48:16.210Z,43.78
2022-07-25T01:50:45.286Z,43.86
2022-07-25T01:53:13.181Z,43.76
2022-07-25T01:55:42.716Z,43.71
2022-07-25T01:58:11.428Z,43.83
2022-07-25T02:00:39.997Z,44.16
2022-07-25T02:03:26.173Z,43.72
2022-07-25T02:05:54.079Z,43.55
2022-07-25T02:08:22.257Z,43.37
2022-07-25T02:10:51.538Z,44.05
2022-07-25T02:13:20.560Z,44.27
2022-07-25T02:15:49.239Z,44.54
2022-07-25T02:18:17.297Z,44.96
2022-07-25T02:20:45.302Z,45.67
2022-07-25T02:23:13.430Z,45.77
2022-07-25T02:25:43.571Z,45.02
2022-07-25T02:28:12.734Z,44.91
2022-07-25T02:30:40.942Z,44.88
2022-07-25T02:33:09.051Z,44.84
2022-07-25T02:35:37.042Z,45.10
2022-07-25T02:38:05.246Z,44.96
2022-07-25T02:40:33.159Z,45.21
2022-07-25T02:43:01.068Z,45.46
2022-07-25T02:45:30.544Z,45.67
2022-07-25T02:47:58.379Z,45.69
2022-07-25T02:50:26.422Z,45.58
2022-07-25T02:52:54.534Z,45.73
2022-07-25T02:55:22.710Z,45.63
2022-07-25T02:57:50.720Z,45.80
2022-07-25T03:00:19.316Z,45.96
2022-07-25T03:02:48.549Z,46.07
2022-07-25T03:05:17.640Z,46.01
2022-07-25T03:07:46.396Z,45.90
2022-07-25T03:10:15.529Z,45.89
2022-07-25T03:12:44.714Z,46.32
2022-07-25T03:15:15.741Z,46.44
2022-07-25T03:17:43.831Z,46.45
2022-07-25T03:20:13.771Z,46.28
2022-07-25T03:22:41.936Z,46.37
2022-07-25T03:25:15.938Z,46.55
2022-07-25T03:27:52.700Z,45.89
2022-07-25T03:32:48.650Z,46.48
2022-07-25T03:35:18.171Z,46.54
2022-07-25T03:37:46.592Z,47.12
2022-07-25T03:40:15.411Z,47.46
2022-07-25T03:42:44.318Z,47.45
2022-07-25T03:45:12.882Z,47.72
2022-07-25T03:47:41.009Z,47.75
2022-07-25T03:50:10.261Z,47.96
2022-07-25T03:52:39.556Z,47.64
2022-07-25T03:55:09.060Z,47.88
2022-07-25T03:57:38.165Z,46.96
2022-07-25T04:00:08.211Z,47.78
2022-07-25T04:02:37.618Z,48.89
2022-07-25T04:05:06.608Z,48.51
2022-07-25T04:07:34.551Z,49.26
2022-07-25T04:10:04.700Z,49.43
2022-07-25T04:12:32.864Z,49.86
2022-07-25T04:15:00.814Z,48.86
2022-07-25T04:17:29.077Z,47.82
2022-07-25T04:19:57.067Z,47.34
2022-07-25T04:22:25.073Z,47.00
2022-07-25T04:24:53.220Z,48.35
2022-07-25T04:27:22.447Z,48.51
2022-07-25T04:29:50.340Z,47.39
2022-07-25T04:32:23.344Z,47.10
2022-07-25T04:34:55.346Z,46.96
2022-07-25T04:37:23.534Z,46.82
2022-07-25T04:39:51.468Z,46.57
2022-07-25T04:42:19.366Z,46.38
2022-07-25T04:44:48.828Z,46.40
2022-07-25T04:47:16.731Z,46.44
2022-07-25T04:49:44.643Z,46.19
2022-07-25T04:52:12.835Z,46.31
2022-07-25T04:54:40.779Z,46.20
2022-07-25T04:57:08.670Z,46.20
2022-07-25T04:59:37.135Z,46.19
2022-07-25T05:02:06.587Z,46.36
2022-07-25T05:04:34.955Z,46.21
2022-07-25T05:07:03.136Z,46.07
2022-07-25T05:09:31.079Z,46.20
2022-07-25T05:11:59.161Z,46.18
2022-07-25T05:14:27.236Z,46.17
2022-07-25T05:16:55.299Z,46.11
2022-07-25T05:19:24.611Z,46.11
2022-07-25T05:21:53.116Z,46.14
2022-07-25T05:24:22.957Z,46.13
2022-07-25T05:26:51.622Z,46.12
2022-07-25T05:29:19.833Z,46.09
2022-07-25T05:31:47.927Z,45.91
2022-07-25T05:34:16.080Z,45.89
2022-07-25T05:36:47.487Z,45.84
2022-07-25T05:39:15.490Z,45.86
2022-07-25T05:41:43.622Z,45.70
2022-07-25T05:44:11.837Z,45.66
2022-07-25T05:46:39.775Z,45.53
2022-07-25T05:49:07.825Z,45.54
2022-07-25T05:51:36.085Z,45.48
2022-07-25T05:54:05.661Z,45.48
2022-07-25T05:56:33.794Z,45.33
2022-07-25T05:59:01.942Z,45.12
2022-07-25T06:01:29.956Z,44.92
2022-07-25T06:03:58.349Z,44.84
2022-07-25T06:06:26.369Z,44.68
2022-07-25T06:08:54.246Z,44.56
2022-07-25T06:11:26.847Z,44.29
2022-07-25T06:13:59.019Z,44.26
2022-07-25T06:16:28.078Z,44.04
2022-07-25T06:18:56.002Z,43.89
2022-07-25T06:21:24.207Z,43.68
2022-07-25T06:23:52.311Z,43.54
2022-07-25T06:26:20.191Z,43.36
2022-07-25T06:28:49.389Z,43.14
2022-07-25T06:31:17.535Z,43.10
2022-07-25T06:33:45.455Z,43.02
2022-07-25T06:36:13.287Z,42.96
2022-07-25T06:38:41.391Z,42.81
2022-07-25T06:41:09.239Z,42.74
2022-07-25T06:43:37.156Z,42.58
2022-07-25T06:46:06.978Z,42.27
2022-07-25T06:48:34.864Z,42.23
2022-07-25T06:51:03.929Z,41.98
2022-07-25T06:53:32.119Z,41.77
2022-07-25T06:56:00.191Z,41.68
2022-07-25T06:58:28.337Z,41.55
2022-07-25T07:00:56.775Z,41.34
2022-07-25T07:03:25.974Z,41.16
2022-07-25T07:05:53.824Z,41.02
2022-07-25T07:08:21.916Z,40.73
2022-07-25T07:10:49.883Z,40.58
2022-07-25T07:13:23.753Z,40.41
2022-07-25T07:15:52.755Z,40.15
2022-07-25T07:18:21.689Z,40.01
2022-07-25T07:20:51.722Z,39.76
2022-07-25T07:23:20.097Z,39.62
2022-07-25T07:25:48.235Z,39.58
2022-07-25T07:28:16.541Z,39.38
2022-07-25T07:31:14.676Z,39.23
2022-07-25T07:33:33.429Z,39.06
2022-07-25T07:36:03.311Z,38.96
2022-07-25T07:38:31.174Z,38.64
2022-07-25T07:40:59.034Z,38.65
2022-07-25T07:43:29.878Z,38.47
2022-07-25T07:46:00.720Z,38.32
2022-07-25T07:48:29.628Z,38.23
2022-07-25T07:50:57.986Z,38.04
2022-07-25T07:53:47.695Z,37.85
2022-07-25T07:56:16.326Z,37.56
2022-07-25T07:58:45.153Z,37.37
2022-07-25T08:01:13.099Z,37.40
2022-07-25T08:03:41.314Z,37.23
2022-07-25T08:06:09.280Z,37.18
2022-07-25T08:08:39.084Z,36.93
2022-07-25T08:11:07.208Z,36.38
2022-07-25T08:13:35.190Z,36.54
2022-07-25T08:16:04.260Z,36.41
2022-07-25T08:18:33.756Z,36.32
2022-07-25T08:21:04.144Z,36.04
2022-07-25T08:23:34.624Z,35.91
2022-07-25T08:26:04.088Z,35.66
2022-07-25T08:28:32.516Z,35.41
2022-07-25T08:31:00.645Z,35.21
2022-07-25T08:33:28.681Z,35.12
2022-07-25T08:35:58.837Z,34.99
2022-07-25T08:38:29.417Z,34.90
2022-07-25T08:40:58.828Z,34.46
2022-07-25T08:43:32.849Z,34.36
2022-07-25T08:46:02.767Z,34.25
2022-07-25T08:48:30.788Z,34.19
2022-07-25T08:50:59.008Z,33.97
2022-07-25T08:53:32.994Z,33.90
2022-07-25T08:56:17.395Z,33.72
2022-07-25T08:58:49.419Z,32.13
2022-07-25T09:01:17.607Z,32.92
2022-07-25T09:03:48.127Z,32.96
2022-07-25T09:06:18.817Z,32.94
2022-07-25T09:08:54.362Z,32.76
2022-07-25T09:11:31.231Z,29.78
2022-07-25T09:14:02.732Z,30.02
2022-07-25T09:16:35.523Z,30.66
2022-07-25T09:19:08.271Z,31.37
2022-07-25T09:21:36.436Z,29.82
2022-07-25T09:24:12.523Z,31.41
2022-07-25T09:26:51.666Z,28.63
2022-07-25T09:29:22.857Z,28.32
2022-07-25T09:31:51.764Z,30.50
2022-07-25T09:34:32.011Z,30.53
2022-07-25T09:37:00.204Z,27.65
2022-07-25T09:39:45.021Z,30.66
2022-07-25T09:42:20.019Z,27.56
2022-07-25T09:45:11.230Z,28.45
2022-07-25T09:47:52.068Z,27.06
2022-07-25T09:50:21.685Z,26.53
2022-07-25T09:52:52.219Z,29.88
2022-07-25T09:55:21.369Z,28.62
2022-07-25T09:57:52.523Z,29.63
2022-07-25T10:00:24.977Z,29.46
2022-07-25T10:03:06.370Z,27.65
2022-07-25T10:05:48.399Z,26.49
2022-07-25T10:08:16.986Z,26.36
2022-07-25T10:10:44.989Z,29.09
2022-07-25T10:13:17.706Z,28.42
2022-07-25T10:15:49.507Z,28.04
2022-07-25T10:18:20.674Z,27.89
2022-07-25T10:20:50.894Z,27.71
2022-07-25T10:26:20.397Z,27.95
2022-07-25T10:28:50.234Z,27.77
2022-07-25T10:31:22.961Z,27.29
2022-07-25T10:33:55.975Z,26.02
2022-07-25T10:36:25.484Z,25.14
2022-07-25T10:38:57.058Z,27.32
2022-07-25T10:41:27.265Z,27.16
2022-07-25T10:43:58.582Z,26.94
2022-07-25T10:46:30.846Z,25.33
2022-07-25T10:49:01.125Z,26.30
2022-07-25T10:51:32.071Z,26.56
2022-07-25T10:54:00.334Z,26.33
2022-07-25T10:56:29.832Z,26.51
2022-07-25T10:58:59.644Z,26.18
2022-07-25T11:01:30.599Z,26.12
2022-07-25T11:04:00.645Z,25.52
2022-07-25T11:06:34.865Z,25.70
2022-07-25T11:09:04.219Z,23.81
2022-07-25T11:11:40.984Z,25.67
2022-07-25T11:14:16.674Z,24.01
2022-07-25T11:16:47.288Z,24.18
2022-07-25T11:19:23.383Z,25.38
2022-07-25T11:21:54.568Z,22.48
2022-07-25T11:24:23.519Z,25.00
2022-07-25T11:26:54.066Z,25.23
2022-07-25T11:29:24.196Z,24.93
2022-07-25T11:31:55.296Z,24.93
2022-07-25T11:34:25.446Z,24.03
2022-07-25T11:36:57.108Z,24.43
2022-07-25T11:39:27.651Z,24.71
2022-07-25T11:42:03.314Z,24.20
2022-07-25T11:44:33.139Z,22.47
2022-07-25T11:47:02.991Z,24.60
2022-07-25T11:49:32.201Z,24.38
2022-07-25T11:52:00.107Z,24.41
2022-07-25T11:54:27.974Z,24.32
2022-07-25T11:56:56.187Z,24.40
2022-07-25T11:59:25.331Z,24.45
2022-07-25T12:01:53.375Z,24.42
2022-07-25T12:04:23.079Z,24.53
2022-07-25T12:06:51.048Z,24.41
2022-07-25T12:09:21.055Z,24.35
2022-07-25T12:11:50.548Z,23.69
2022-07-25T12:14:18.690Z,24.03
2022-07-25T12:16:46.661Z,23.94
2022-07-25T12:19:23.007Z,23.98
2022-07-25T12:21:50.916Z,21.47
2022-07-25T12:24:19.055Z,24.00
2022-07-25T12:26:47.000Z,23.93
2022-07-25T12:29:14.927Z,24.02
2022-07-25T12:31:43.040Z,23.97
2022-07-25T12:34:10.938Z,23.78
2022-07-25T12:36:43.978Z,23.82
2022-07-25T12:39:12.411Z,23.44
2022-07-25T12:41:42.518Z,23.39
2022-07-25T12:44:11.927Z,23.26
2022-07-25T12:46:47.156Z,23.19
2022-07-25T12:49:16.993Z,23.07
2022-07-25T12:51:46.665Z,23.42
2022-07-25T12:54:22.063Z,23.18
2022-07-25T12:56:50.753Z,23.32
2022-07-25T12:59:18.740Z,23.30
2022-07-25T13:01:46.930Z,23.39
2022-07-25T13:04:15.208Z,23.15
2022-07-25T13:06:43.153Z,23.10
2022-07-25T13:09:12.377Z,22.43
2022-07-25T13:11:40.511Z,22.76
2022-07-25T13:14:08.463Z,22.88
2022-07-25T13:16:37.912Z,22.65
2022-07-25T13:19:06.656Z,22.49
2022-07-25T13:21:34.973Z,22.63
2022-07-25T13:24:02.956Z,22.60
2022-07-25T13:26:32.572Z,22.76
2022-07-25T13:29:01.188Z,22.63
2022-07-25T13:31:29.579Z,22.86
2022-07-25T13:33:57.829Z,22.98
2022-07-25T13:36:25.807Z,22.87
2022-07-25T13:38:53.670Z,22.42
2022-07-25T13:41:21.851Z,22.05
2022-07-25T13:43:51.077Z,21.87
2022-07-25T13:46:19.059Z,21.65
2022-07-25T13:48:47.463Z,21.62
2022-07-25T13:51:15.552Z,21.58
2022-07-25T13:53:44.835Z,21.84
2022-07-25T13:56:13.373Z,21.87
2022-07-25T13:58:42.103Z,22.00
2022-07-25T14:01:11.720Z,22.17
2022-07-25T14:03:40.486Z,22.19
2022-07-25T14:06:11.185Z,22.25
2022-07-25T14:08:41.131Z,21.89
2022-07-25T14:11:09.302Z,21.90
2022-07-25T14:13:38.022Z,22.76
2022-07-25T14:16:07.149Z,22.76
2022-07-25T14:18:36.639Z,22.73
2022-07-25T14:21:04.683Z,22.59
2022-07-25T14:23:32.857Z,22.52
2022-07-25T14:26:00.740Z,22.65
2022-07-25T14:28:28.649Z,22.64
2022-07-25T14:30:56.892Z,22.71
2022-07-25T14:33:24.881Z,22.73
2022-07-25T14:35:54.271Z,22.77
2022-07-25T14:38:22.512Z,22.69
2022-07-25T14:40:50.432Z,22.81
2022-07-25T14:43:18.516Z,22.65
2022-07-25T14:45:46.723Z,22.84
2022-07-25T14:48:14.766Z,22.90
2022-07-25T14:50:42.698Z,22.74
2022-07-25T14:53:13.406Z,22.91
2022-07-25T14:55:41.612Z,22.81
2022-07-25T14:58:09.535Z,22.80
2022-07-25T15:00:41.667Z,23.04
2022-07-25T15:03:10.308Z,22.84
2022-07-25T15:05:39.346Z,23.28
2022-07-25T15:08:07.718Z,23.10
2022-07-25T15:10:37.185Z,23.30
2022-07-25T15:13:29.989Z,23.19
2022-07-25T15:15:53.449Z,23.50
2022-07-25T15:18:21.669Z,23.46
2022-07-25T15:20:51.780Z,23.43
2022-07-25T15:23:21.092Z,23.65
2022-07-25T15:26:01.658Z,23.45
2022-07-25T15:28:31.445Z,23.61
2022-07-25T15:30:59.682Z,23.12
2022-07-25T15:33:27.729Z,23.60
2022-07-25T15:35:55.804Z,23.56
2022-07-25T15:38:24.597Z,23.02
2022-07-25T15:40:53.923Z,23.58
2022-07-25T15:43:22.027Z,23.58
2022-07-25T15:45:50.468Z,23.77
2022-07-25T15:48:19.581Z,23.91
2022-07-25T15:50:51.328Z,23.79
2022-07-25T15:53:19.713Z,24.02
2022-07-25T15:55:49.028Z,24.07
2022-07-25T15:58:18.334Z,24.20
2022-07-25T16:00:46.643Z,24.20
2022-07-25T16:03:14.946Z,24.31
2022-07-25T16:05:44.640Z,24.46
2022-07-25T16:08:12.500Z,24.56
2022-07-25T16:10:40.619Z,24.69
2022-07-25T16:13:08.616Z,24.85
2022-07-25T16:15:37.941Z,24.92
2022-07-25T16:18:06.836Z,30.71
2022-07-25T16:20:34.869Z,37.00
2022-07-25T16:23:03.031Z,42.59
2022-07-25T16:25:31.489Z,44.56
2022-07-25T16:28:00.558Z,43.13
2022-07-25T16:30:29.569Z,46.41
2022-07-25T16:32:59.084Z,49.40
2022-07-25T16:35:27.392Z,46.45
2022-07-25T16:37:55.237Z,46.82
2022-07-25T16:40:28.703Z,45.70
2022-07-25T16:42:59.541Z,45.20
2022-07-25T16:45:28.583Z,48.40
2022-07-25T16:47:56.446Z,45.46
2022-07-25T16:50:25.747Z,44.24
2022-07-25T16:52:54.834Z,45.27
2022-07-25T16:55:22.828Z,44.05
2022-07-25T16:57:50.910Z,43.67
2022-07-25T17:00:19.227Z,43.75
2022-07-25T17:02:47.268Z,43.25
2022-07-25T17:05:15.532Z,43.59
2022-07-25T17:07:45.115Z,43.40
2022-07-25T17:10:13.358Z,44.82
2022-07-25T17:12:41.326Z,42.57
2022-07-25T17:15:10.787Z,42.62
2022-07-25T17:17:38.880Z,42.66
2022-07-25T17:20:08.088Z,43.04
2022-07-25T17:22:36.262Z,42.42
2022-07-25T17:25:06.603Z,41.82
2022-07-25T17:27:34.562Z,43.34
2022-07-25T17:30:02.755Z,41.40
2022-07-25T17:32:31.029Z,41.24
2022-07-25T17:34:59.822Z,40.86
2022-07-25T17:37:28.435Z,40.67
2022-07-25T17:39:56.398Z,40.89
2022-07-25T17:42:25.713Z,40.12
2022-07-25T17:44:54.116Z,39.54
2022-07-25T17:47:23.318Z,38.78
2022-07-25T17:49:51.421Z,38.34
2022-07-25T17:52:19.601Z,38.09
2022-07-25T17:54:47.623Z,37.88
2022-07-25T17:57:15.718Z,37.65
2022-07-25T17:59:45.216Z,38.62
2022-07-25T18:02:13.196Z,39.55
2022-07-25T18:04:41.530Z,40.26
2022-07-25T18:07:09.855Z,40.49
2022-07-25T18:09:38.090Z,40.62
2022-07-25T18:12:07.120Z,40.45
2022-07-25T18:14:35.104Z,40.32
2022-07-25T18:17:06.134Z,40.33
2022-07-25T18:19:34.248Z,40.95
2022-07-25T18:22:02.098Z,41.10
2022-07-25T18:24:30.306Z,40.97
2022-07-25T18:26:59.580Z,40.88
2022-07-25T18:29:27.548Z,41.05
2022-07-25T18:31:55.424Z,41.37
2022-07-25T18:34:25.043Z,41.64
2022-07-25T18:36:53.017Z,42.18
2022-07-25T18:39:21.028Z,42.06
2022-07-25T18:41:49.287Z,42.36
2022-07-25T18:44:17.569Z,42.92
2022-07-25T18:46:46.261Z,42.97
2022-07-25T18:49:14.550Z,42.56
2022-07-25T18:51:43.925Z,42.60
2022-07-25T18:54:11.900Z,42.85
2022-07-25T18:56:40.101Z,43.21
2022-07-25T18:59:08.693Z,43.14
2022-07-25T19:01:37.430Z,43.17
2022-07-25T19:04:06.196Z,43.14
2022-07-25T19:06:34.322Z,43.14
2022-07-25T19:09:04.419Z,43.34
2022-07-25T19:11:33.281Z,43.77
2022-07-25T19:14:01.894Z,43.83
2022-07-25T19:16:29.949Z,43.99
2022-07-25T19:18:58.299Z,44.63
2022-07-25T19:21:26.281Z,44.96
2022-07-25T19:23:54.184Z,45.56
2022-07-25T19:26:23.850Z,45.78
2022-07-25T19:28:51.969Z,46.24
2022-07-25T19:31:20.199Z,46.50
2022-07-25T19:33:49.284Z,46.99
2022-07-25T19:36:17.603Z,47.84
2022-07-25T19:38:45.538Z,47.53
2022-07-25T19:41:14.443Z,47.55
2022-07-25T19:43:43.779Z,47.42
2022-07-25T19:46:11.770Z,47.63
2022-07-25T19:48:40.282Z,47.42
2022-07-25T19:51:08.276Z,48.17
2022-07-25T19:53:36.211Z,47.93
2022-07-25T19:56:06.601Z,48.20
2022-07-25T19:58:38.696Z,48.46
2022-07-25T20:01:09.677Z,48.58
2022-07-25T20:03:37.861Z,52.00
2022-07-25T20:06:08.256Z,51.92
2022-07-25T20:08:37.127Z,52.83
2022-07-25T20:11:05.299Z,50.47
2022-07-25T20:13:33.208Z,51.19
2022-07-25T20:16:02.103Z,51.10
2022-07-25T20:18:31.802Z,52.08
2022-07-25T20:20:59.762Z,55.34
2022-07-25T20:23:28.048Z,57.17
2022-07-25T20:25:56.151Z,54.74
2022-07-25T20:28:24.104Z,54.78
2022-07-25T20:30:52.170Z,51.96
2022-07-25T20:33:20.654Z,52.82
2022-07-25T20:35:49.874Z,52.74
2022-07-25T20:38:17.758Z,52.62
2022-07-25T20:40:49.608Z,51.75
2022-07-25T20:43:18.097Z,52.83
2022-07-25T20:45:47.443Z,52.85
2022-07-25T20:48:15.779Z,52.63
2022-07-25T20:50:44.787Z,51.73
2022-07-25T20:53:14.280Z,52.60
2022-07-25T20:55:42.349Z,54.15
2022-07-25T20:58:10.285Z,52.70
2022-07-25T21:00:38.518Z,52.47
2022-07-25T21:03:08.242Z,53.23
2022-07-25T21:05:39.347Z,52.43
2022-07-25T21:08:07.963Z,53.90
2022-07-25T21:10:37.413Z,53.71
2022-07-25T21:13:05.351Z,52.93
2022-07-25T21:15:33.840Z,54.32
2022-07-25T21:18:01.849Z,53.68
2022-07-25T21:20:29.876Z,54.20
2022-07-25T21:22:58.161Z,53.31
2022-07-25T21:25:26.692Z,52.26
2022-07-25T21:27:56.085Z,52.31
2022-07-25T21:30:24.606Z,52.66
2022-07-25T21:32:52.557Z,52.11
2022-07-25T21:35:20.595Z,52.45
2022-07-25T21:37:48.884Z,54.13
2022-07-25T21:40:16.762Z,52.26
2022-07-25T21:42:45.262Z,52.78
2022-07-25T21:45:14.943Z,52.35
2022-07-25T21:47:42.939Z,52.92
2022-07-25T21:50:29.507Z,52.68
2022-07-25T21:52:57.898Z,53.32
2022-07-25T21:55:25.974Z,56.15
2022-07-25T21:57:53.972Z,53.54
2022-07-25T22:00:23.527Z,52.78
2022-07-25T22:02:51.856Z,53.00
2022-07-25T22:05:20.254Z,52.82
2022-07-25T22:07:49.056Z,52.53
2022-07-25T22:10:19.389Z,53.62
2022-07-25T22:12:47.743Z,53.18
2022-07-25T22:15:16.470Z,53.49
2022-07-25T22:17:48.597Z,54.77
2022-07-25T22:20:18.122Z,53.42
2022-07-25T22:22:46.709Z,53.65
2022-07-25T22:25:15.005Z,53.51
2022-07-25T22:27:43.046Z,53.92
2022-07-25T22:30:18.290Z,54.29
2022-07-25T22:32:49.218Z,54.03
2022-07-25T22:35:18.095Z,55.32
2022-07-25T22:37:46.748Z,56.10
2022-07-25T22:40:15.205Z,54.69
2022-07-25T22:42:43.684Z,55.02
2022-07-25T22:45:12.131Z,55.10
2022-07-25T22:47:40.092Z,55.02
2022-07-25T22:50:13.380Z,55.07
2022-07-25T22:52:41.437Z,56.95
2022-07-25T22:55:10.472Z,56.40
2022-07-25T22:57:38.575Z,55.88
2022-07-25T23:00:08.972Z,56.73
2022-07-25T23:02:37.163Z,56.72
2022-07-25T23:05:06.102Z,56.64
2022-07-25T23:07:35.918Z,57.14
2022-07-25T23:10:05.646Z,56.63
2022-07-25T23:12:33.603Z,56.64
2022-07-25T23:15:01.592Z,56.39
2022-07-25T23:17:29.976Z,56.68
2022-07-25T23:19:58.594Z,56.12
2022-07-25T23:22:28.288Z,56.28
2022-07-25T23:24:58.627Z,56.27
2022-07-25T23:27:27.132Z,56.51
2022-07-25T23:29:55.177Z,56.96
2022-07-25T23:32:23.356Z,57.03
2022-07-25T23:34:51.256Z,57.11
2022-07-25T23:37:19.235Z,57.10
2022-07-25T23:39:47.372Z,56.79
2022-07-25T23:42:16.586Z,56.83
2022-07-25T23:44:46.127Z,57.64
2022-07-25T23:47:15.428Z,56.60
2022-07-25T23:49:45.750Z,56.71
2022-07-25T23:52:14.314Z,57.09
2022-07-25T23:54:42.602Z,57.18
2022-07-25T23:57:12.547Z,57.64
2022-07-25T23:59:41.932Z,57.60
