createdAt,value
2018-09-11T00:00:47.771Z,99.90
2018-09-11T00:03:16.969Z,99.90
2018-09-11T00:05:51.022Z,99.90
2018-09-11T00:08:20.238Z,99.90
2018-09-11T00:10:57.447Z,99.90
2018-09-11T00:13:26.966Z,99.90
2018-09-11T00:15:56.758Z,99.90
2018-09-11T00:18:25.963Z,99.90
2018-09-11T00:20:59.774Z,99.90
2018-09-11T00:23:29.065Z,99.90
2018-09-11T00:26:05.518Z,99.90
2018-09-11T00:28:34.965Z,99.90
2018-09-11T00:31:05.270Z,99.90
2018-09-11T00:33:34.457Z,99.90
2018-09-11T00:36:10.869Z,99.90
2018-09-11T00:38:40.095Z,99.90
2018-09-11T00:41:13.118Z,99.90
2018-09-11T00:43:42.651Z,99.90
2018-09-11T00:46:15.619Z,99.90
2018-09-11T00:48:44.865Z,99.90
2018-09-11T00:51:18.030Z,99.90
2018-09-11T00:53:47.521Z,99.90
2018-09-11T00:56:20.321Z,99.90
2018-09-11T00:58:49.538Z,99.90
2018-09-11T01:01:22.588Z,99.90
2018-09-11T01:03:51.803Z,99.90
2018-09-11T01:06:25.076Z,99.90
2018-09-11T01:08:54.275Z,99.90
2018-09-11T01:11:26.801Z,99.90
2018-09-11T01:13:56.408Z,99.90
2018-09-11T01:16:29.074Z,99.90
2018-09-11T01:18:58.300Z,99.90
2018-09-11T01:21:31.440Z,99.90
2018-09-11T01:24:00.657Z,99.90
2018-09-11T01:26:33.701Z,99.90
2018-09-11T01:29:02.942Z,99.90
2018-09-11T01:31:39.534Z,99.90
2018-09-11T01:34:08.970Z,99.90
2018-09-11T01:36:38.654Z,99.90
2018-09-11T01:39:10.401Z,99.90
2018-09-11T01:41:40.858Z,99.90
2018-09-11T01:44:10.653Z,99.90
2018-09-11T01:46:43.445Z,99.90
2018-09-11T01:49:14.128Z,99.90
2018-09-11T01:51:46.963Z,99.90
2018-09-11T01:54:16.405Z,99.90
2018-09-11T01:56:48.168Z,99.90
2018-09-11T01:59:17.367Z,99.90
2018-09-11T02:01:54.037Z,99.90
2018-09-11T02:04:23.600Z,99.90
2018-09-11T02:06:53.996Z,99.90
2018-09-11T02:09:25.033Z,99.90
2018-09-11T02:11:57.810Z,99.90
2018-09-11T02:14:27.130Z,99.90
2018-09-11T02:16:59.864Z,99.90
2018-09-11T02:19:29.392Z,99.90
2018-09-11T02:22:02.597Z,99.90
2018-09-11T02:24:31.818Z,99.90
2018-09-11T02:27:05.551Z,99.90
2018-09-11T02:29:35.965Z,99.90
2018-09-11T02:32:08.526Z,99.90
2018-09-11T02:34:37.692Z,99.90
2018-09-11T02:37:14.514Z,99.90
2018-09-11T02:39:43.675Z,99.90
2018-09-11T02:42:14.546Z,99.90
2018-09-11T02:44:44.095Z,99.90
2018-09-11T02:47:16.842Z,99.90
2018-09-11T02:49:46.091Z,99.90
2018-09-11T02:52:19.327Z,99.90
2018-09-11T02:54:48.610Z,99.90
2018-09-11T02:57:21.703Z,99.90
2018-09-11T02:59:51.482Z,99.90
2018-09-11T03:02:24.190Z,99.90
2018-09-11T03:04:53.447Z,99.90
2018-09-11T03:07:26.454Z,99.90
2018-09-11T03:09:55.821Z,99.90
2018-09-11T03:12:28.895Z,99.90
2018-09-11T03:14:59.139Z,99.90
2018-09-11T03:17:32.005Z,99.90
2018-09-11T03:20:01.223Z,99.90
2018-09-11T03:22:34.419Z,99.90
2018-09-11T03:25:03.890Z,99.90
2018-09-11T03:27:36.024Z,99.90
2018-09-11T03:30:05.453Z,99.90
2018-09-11T03:32:38.453Z,99.90
2018-09-11T03:35:08.273Z,99.90
2018-09-11T03:37:40.682Z,99.90
2018-09-11T03:40:09.890Z,99.90
2018-09-11T03:42:43.263Z,99.90
2018-09-11T03:45:12.466Z,99.90
2018-09-11T03:47:46.069Z,99.90
2018-09-11T03:50:16.560Z,99.90
2018-09-11T03:52:49.673Z,99.90
2018-09-11T03:55:18.906Z,99.90
2018-09-11T03:57:55.184Z,99.90
2018-09-11T04:00:24.403Z,99.90
2018-09-11T04:02:54.672Z,99.90
2018-09-11T04:05:23.956Z,99.90
2018-09-11T04:08:00.775Z,99.90
2018-09-11T04:10:30.216Z,99.90
2018-09-11T04:13:00.884Z,99.90
2018-09-11T04:15:30.240Z,99.90
2018-09-11T04:18:06.576Z,99.90
2018-09-11T04:20:35.784Z,99.90
2018-09-11T04:23:07.264Z,99.90
2018-09-11T04:25:36.642Z,99.90
2018-09-11T04:28:13.129Z,99.90
2018-09-11T04:30:42.602Z,99.90
2018-09-11T04:33:14.143Z,99.90
2018-09-11T04:35:43.429Z,99.90
2018-09-11T04:38:20.536Z,99.90
2018-09-11T04:40:49.816Z,99.90
2018-09-11T04:43:19.567Z,99.90
2018-09-11T04:45:49.476Z,99.90
2018-09-11T04:48:20.894Z,99.90
2018-09-11T04:50:50.127Z,99.90
2018-09-11T04:53:22.829Z,99.90
2018-09-11T04:55:52.080Z,99.90
2018-09-11T04:58:25.101Z,99.90
2018-09-11T05:00:54.435Z,99.90
2018-09-11T05:03:27.333Z,99.90
2018-09-11T05:05:56.844Z,99.90
2018-09-11T05:08:33.357Z,99.90
2018-09-11T05:11:02.902Z,99.90
2018-09-11T05:13:33.617Z,99.90
2018-09-11T05:16:02.890Z,99.90
2018-09-11T05:18:35.267Z,99.90
2018-09-11T05:21:04.469Z,99.90
2018-09-11T05:23:38.335Z,99.90
2018-09-11T05:26:07.584Z,99.90
2018-09-11T05:28:40.114Z,99.90
2018-09-11T05:31:09.655Z,99.90
2018-09-11T05:33:42.673Z,99.90
2018-09-11T05:36:12.048Z,99.90
2018-09-11T05:38:45.989Z,99.90
2018-09-11T05:41:15.578Z,99.90
2018-09-11T05:43:47.975Z,99.90
2018-09-11T05:46:17.695Z,99.90
2018-09-11T05:48:50.821Z,99.90
2018-09-11T05:51:20.246Z,99.90
2018-09-11T05:53:53.514Z,99.90
2018-09-11T05:56:23.122Z,99.90
2018-09-11T05:58:56.121Z,99.90
2018-09-11T06:01:25.863Z,99.90
2018-09-11T06:03:58.447Z,99.90
2018-09-11T06:06:27.784Z,99.90
2018-09-11T06:09:06.825Z,99.90
2018-09-11T06:11:36.102Z,99.90
2018-09-11T06:14:05.509Z,99.90
2018-09-11T06:16:35.241Z,99.90
2018-09-11T06:19:08.825Z,99.90
2018-09-11T06:21:38.084Z,99.90
2018-09-11T06:24:15.028Z,99.90
2018-09-11T06:26:45.031Z,99.90
2018-09-11T06:29:14.609Z,99.90
2018-09-11T06:31:43.879Z,99.90
2018-09-11T06:34:17.124Z,99.90
2018-09-11T06:36:46.647Z,99.90
2018-09-11T06:39:19.484Z,99.90
2018-09-11T06:41:48.731Z,99.90
2018-09-11T06:44:21.829Z,99.90
2018-09-11T06:46:51.126Z,99.90
2018-09-11T06:49:24.142Z,99.90
2018-09-11T06:51:53.433Z,99.90
2018-09-11T06:54:26.906Z,99.90
2018-09-11T06:56:56.102Z,99.90
2018-09-11T06:59:28.979Z,99.90
2018-09-11T07:01:58.719Z,99.90
2018-09-11T07:04:31.520Z,99.90
2018-09-11T07:07:00.978Z,99.90
2018-09-11T07:09:33.740Z,99.90
2018-09-11T07:12:02.947Z,99.90
2018-09-11T07:14:35.353Z,99.90
2018-09-11T07:17:04.703Z,99.90
2018-09-11T07:19:38.651Z,99.90
2018-09-11T07:22:07.999Z,99.90
2018-09-11T07:24:41.942Z,99.90
2018-09-11T07:27:11.874Z,99.90
2018-09-11T07:29:42.800Z,99.90
2018-09-11T07:32:14.106Z,99.90
2018-09-11T07:34:46.104Z,99.90
2018-09-11T07:37:15.446Z,99.90
2018-09-11T07:39:52.352Z,99.90
2018-09-11T07:42:22.140Z,99.90
2018-09-11T07:44:52.938Z,99.90
2018-09-11T07:47:22.307Z,99.90
2018-09-11T07:49:55.409Z,99.90
2018-09-11T07:52:24.982Z,99.90
2018-09-11T07:55:01.550Z,99.90
2018-09-11T07:57:30.875Z,99.90
2018-09-11T08:00:01.190Z,99.90
2018-09-11T08:02:30.435Z,99.90
2018-09-11T08:05:08.015Z,99.90
2018-09-11T08:07:37.277Z,99.90
2018-09-11T08:10:08.564Z,99.90
2018-09-11T08:12:38.232Z,99.90
2018-09-11T08:17:40.010Z,99.90
2018-09-11T08:20:17.317Z,99.90
2018-09-11T08:22:47.237Z,99.90
2018-09-11T08:25:16.642Z,99.90
2018-09-11T08:27:46.407Z,99.90
2018-09-11T08:30:19.102Z,99.90
2018-09-11T08:32:48.351Z,99.90
2018-09-11T08:35:25.458Z,99.90
2018-09-11T08:37:54.731Z,99.90
2018-09-11T08:40:23.990Z,99.90
2018-09-11T08:42:54.521Z,99.90
2018-09-11T08:45:26.989Z,99.90
2018-09-11T08:47:56.411Z,99.90
2018-09-11T08:50:30.788Z,99.90
2018-09-11T08:53:00.007Z,99.90
2018-09-11T08:55:29.367Z,99.90
2018-09-11T08:57:59.043Z,99.90
2018-09-11T09:00:32.194Z,99.90
2018-09-11T09:03:01.775Z,99.90
2018-09-11T09:05:35.090Z,99.90
2018-09-11T09:09:34.770Z,99.90
2018-09-11T09:18:56.207Z,99.90
2018-09-11T09:21:26.032Z,99.90
2018-09-11T09:23:55.968Z,99.90
2018-09-11T09:26:26.722Z,99.90
2018-09-11T09:28:56.193Z,99.90
2018-09-11T09:31:25.591Z,99.90
2018-09-11T09:33:57.462Z,99.90
2018-09-11T09:36:26.825Z,99.90
2018-09-11T09:38:56.049Z,99.90
2018-09-11T09:41:29.312Z,99.90
2018-09-11T09:44:02.035Z,99.90
2018-09-11T09:46:31.643Z,99.90
2018-09-11T09:49:01.130Z,99.90
2018-09-11T09:51:30.393Z,99.90
2018-09-11T09:54:02.394Z,99.90
2018-09-11T09:56:31.789Z,99.90
2018-09-11T09:59:07.214Z,99.90
2018-09-11T10:01:41.789Z,99.90
2018-09-11T10:04:11.405Z,99.90
2018-09-11T10:06:40.691Z,99.90
2018-09-11T10:09:12.811Z,99.90
2018-09-11T10:11:42.328Z,99.90
2018-09-11T10:15:45.088Z,99.90
2018-09-11T10:18:17.604Z,99.90
2018-09-11T10:20:47.252Z,99.90
2018-09-11T10:23:20.036Z,99.90
2018-09-11T10:25:49.269Z,99.90
2018-09-11T10:28:24.127Z,99.90
2018-09-11T10:30:53.442Z,99.80
2018-09-11T10:33:25.010Z,99.90
2018-09-11T10:35:54.538Z,99.90
2018-09-11T10:38:27.971Z,99.60
2018-09-11T10:40:57.172Z,99.70
2018-09-11T10:43:30.193Z,99.40
2018-09-11T10:45:59.534Z,99.80
2018-09-11T10:48:32.257Z,98.80
2018-09-11T10:51:01.898Z,98.80
2018-09-11T10:53:34.578Z,96.50
2018-09-11T10:56:04.110Z,95.80
2018-09-11T10:58:37.038Z,96.00
2018-09-11T11:01:06.433Z,95.50
2018-09-11T11:03:39.640Z,97.00
2018-09-11T11:06:09.180Z,96.10
2018-09-11T11:08:46.651Z,96.20
2018-09-11T11:11:19.716Z,96.10
2018-09-11T11:13:50.349Z,98.70
2018-09-11T11:16:19.610Z,97.40
2018-09-11T11:18:48.837Z,95.90
2018-09-11T11:21:19.365Z,95.40
2018-09-11T11:23:50.384Z,95.60
2018-09-11T11:26:19.596Z,95.60
2018-09-11T11:28:52.197Z,93.70
2018-09-11T11:31:21.437Z,93.80
2018-09-11T11:33:55.670Z,94.80
2018-09-11T11:36:29.387Z,94.30
2018-09-11T11:39:03.067Z,94.60
2018-09-11T11:41:32.731Z,93.60
2018-09-11T11:44:01.962Z,94.30
2018-09-11T11:46:31.164Z,93.60
2018-09-11T11:49:04.266Z,92.60
2018-09-11T11:51:33.555Z,92.80
2018-09-11T11:54:07.592Z,91.70
2018-09-11T11:56:37.565Z,91.80
2018-09-11T11:59:10.701Z,93.70
2018-09-11T12:01:40.134Z,92.00
2018-09-11T12:04:15.130Z,92.70
2018-09-11T12:06:44.351Z,91.30
2018-09-11T12:09:18.681Z,90.90
2018-09-11T12:11:48.131Z,90.60
2018-09-11T12:14:19.624Z,90.70
2018-09-11T12:16:49.212Z,91.30
2018-09-11T12:19:21.436Z,91.40
2018-09-11T12:21:50.700Z,91.10
2018-09-11T12:24:24.425Z,90.50
2018-09-11T12:26:53.997Z,91.00
2018-09-11T12:29:26.822Z,90.60
2018-09-11T12:31:56.309Z,89.70
2018-09-11T12:36:55.062Z,90.40
2018-09-11T12:39:30.863Z,91.80
2018-09-11T12:42:00.628Z,90.90
2018-09-11T12:44:35.031Z,87.90
2018-09-11T12:47:05.541Z,89.60
2018-09-11T12:49:35.381Z,88.60
2018-09-11T12:52:04.865Z,88.90
2018-09-11T12:54:37.800Z,90.30
2018-09-11T12:57:07.047Z,88.90
2018-09-11T12:59:39.938Z,88.90
2018-09-11T13:02:09.507Z,91.30
2018-09-11T13:04:43.300Z,87.10
2018-09-11T13:07:12.562Z,87.70
2018-09-11T13:09:44.873Z,86.40
2018-09-11T13:12:14.167Z,86.70
2018-09-11T13:14:48.902Z,86.20
2018-09-11T13:17:18.495Z,89.10
2018-09-11T13:19:50.559Z,87.30
2018-09-11T13:22:19.868Z,87.10
2018-09-11T13:24:56.515Z,86.90
2018-09-11T13:27:25.895Z,86.20
2018-09-11T13:29:58.445Z,88.40
2018-09-11T13:32:28.006Z,86.20
2018-09-11T13:35:01.977Z,86.60
2018-09-11T13:37:31.276Z,87.00
2018-09-11T13:40:02.914Z,86.50
2018-09-11T13:42:32.338Z,86.50
2018-09-11T13:45:07.158Z,85.00
2018-09-11T13:47:36.609Z,85.00
2018-09-11T13:50:10.258Z,89.00
2018-09-11T13:52:39.854Z,87.50
2018-09-11T13:55:14.351Z,90.10
2018-09-11T13:57:43.661Z,85.20
2018-09-11T14:00:18.444Z,88.20
2018-09-11T14:02:47.752Z,85.70
2018-09-11T14:05:21.012Z,85.70
2018-09-11T14:07:50.431Z,87.30
2018-09-11T14:10:22.301Z,87.60
2018-09-11T14:12:51.787Z,86.00
2018-09-11T14:15:24.096Z,88.10
2018-09-11T14:17:53.759Z,88.20
2018-09-11T14:20:26.621Z,86.80
2018-09-11T14:22:56.287Z,87.60
2018-09-11T14:25:29.095Z,87.80
2018-09-11T14:27:58.417Z,86.40
2018-09-11T14:30:32.990Z,86.20
2018-09-11T14:33:02.672Z,86.60
2018-09-11T14:35:36.186Z,87.30
2018-09-11T14:38:05.804Z,86.40
2018-09-11T14:40:37.179Z,87.30
2018-09-11T14:43:06.736Z,86.80
2018-09-11T14:45:38.486Z,87.60
2018-09-11T14:48:07.759Z,86.10
2018-09-11T14:50:43.346Z,86.60
2018-09-11T14:53:13.010Z,86.40
2018-09-11T14:55:44.420Z,85.30
2018-09-11T14:58:14.279Z,86.90
2018-09-11T15:00:46.542Z,86.90
2018-09-11T15:03:15.874Z,85.40
2018-09-11T15:05:48.156Z,84.90
2018-09-11T15:08:17.718Z,85.50
2018-09-11T15:10:51.059Z,85.50
2018-09-11T15:13:20.299Z,87.20
2018-09-11T15:15:54.101Z,87.10
2018-09-11T15:18:23.617Z,86.30
2018-09-11T15:20:57.501Z,86.50
2018-09-11T15:23:27.069Z,86.90
2018-09-11T15:25:59.824Z,86.20
2018-09-11T15:28:29.280Z,85.70
2018-09-11T15:31:02.827Z,86.70
2018-09-11T15:33:32.173Z,85.20
2018-09-11T15:36:05.608Z,85.30
2018-09-11T15:38:34.892Z,86.60
2018-09-11T15:41:11.679Z,85.40
2018-09-11T15:43:41.271Z,84.80
2018-09-11T15:46:16.477Z,84.80
2018-09-11T15:48:46.285Z,85.10
2018-09-11T15:51:16.704Z,86.30
2018-09-11T15:53:46.385Z,85.50
2018-09-11T15:56:17.697Z,86.20
2018-09-11T15:58:46.954Z,86.60
2018-09-11T16:01:20.352Z,87.40
2018-09-11T16:03:50.117Z,87.20
2018-09-11T16:06:22.680Z,86.40
2018-09-11T16:08:52.293Z,86.10
2018-09-11T16:11:25.440Z,86.10
2018-09-11T16:13:55.393Z,87.90
2018-09-11T16:16:26.997Z,87.40
2018-09-11T16:18:56.407Z,87.40
2018-09-11T16:21:30.061Z,88.20
2018-09-11T16:23:59.911Z,88.50
2018-09-11T16:26:33.075Z,88.60
2018-09-11T16:29:02.436Z,89.20
2018-09-11T16:31:34.408Z,89.30
2018-09-11T16:34:03.798Z,89.10
2018-09-11T16:36:37.463Z,90.00
2018-09-11T16:39:09.965Z,90.20
2018-09-11T16:41:39.377Z,90.30
2018-09-11T16:44:08.996Z,90.40
2018-09-11T16:46:45.707Z,90.30
2018-09-11T16:49:15.176Z,90.00
2018-09-11T16:51:45.132Z,90.20
2018-09-11T16:54:15.091Z,90.30
2018-09-11T16:56:47.736Z,90.30
2018-09-11T16:59:17.276Z,90.40
2018-09-11T17:01:50.965Z,91.00
2018-09-11T17:04:20.462Z,91.00
2018-09-11T17:06:54.791Z,91.30
2018-09-11T17:09:24.431Z,90.80
2018-09-11T17:11:56.524Z,91.60
2018-09-11T17:14:25.897Z,91.20
2018-09-11T17:17:00.301Z,92.00
2018-09-11T17:19:29.647Z,91.60
2018-09-11T17:22:01.982Z,91.70
2018-09-11T17:24:31.714Z,91.70
2018-09-11T17:27:05.691Z,91.90
2018-09-11T17:29:36.090Z,92.20
2018-09-11T17:32:08.287Z,92.30
2018-09-11T17:34:37.626Z,92.60
2018-09-11T17:37:11.724Z,92.40
2018-09-11T17:39:41.304Z,92.70
2018-09-11T17:42:15.016Z,92.90
2018-09-11T17:44:44.316Z,93.70
2018-09-11T17:47:18.580Z,93.50
2018-09-11T17:49:47.866Z,93.70
2018-09-11T17:52:19.895Z,94.60
2018-09-11T17:54:49.249Z,93.90
2018-09-11T17:57:22.758Z,94.20
2018-09-11T17:59:52.077Z,94.60
2018-09-11T18:02:25.243Z,94.40
2018-09-11T18:04:54.915Z,95.10
2018-09-11T18:07:27.734Z,95.40
2018-09-11T18:09:57.070Z,95.80
2018-09-11T18:12:30.564Z,94.70
2018-09-11T18:14:59.908Z,95.00
2018-09-11T18:17:34.862Z,95.00
2018-09-11T18:20:04.548Z,95.10
2018-09-11T18:22:35.981Z,95.20
2018-09-11T18:25:05.520Z,95.30
2018-09-11T18:27:38.132Z,96.80
2018-09-11T18:30:07.556Z,95.70
2018-09-11T18:32:40.250Z,96.20
2018-09-11T18:35:09.876Z,96.60
2018-09-11T18:37:43.337Z,97.20
2018-09-11T18:40:12.730Z,96.20
2018-09-11T18:42:45.905Z,97.20
2018-09-11T18:45:15.275Z,97.20
2018-09-11T18:47:48.313Z,98.10
2018-09-11T18:50:19.004Z,98.10
2018-09-11T18:52:51.815Z,98.50
2018-09-11T18:55:21.314Z,98.40
2018-09-11T18:57:53.845Z,99.00
2018-09-11T19:00:29.915Z,97.50
2018-09-11T19:03:01.468Z,98.30
2018-09-11T19:05:31.247Z,98.80
2018-09-11T19:08:01.286Z,98.40
2018-09-11T19:10:31.518Z,98.70
2018-09-11T19:13:01.707Z,98.80
2018-09-11T19:15:31.665Z,98.60
2018-09-11T19:18:05.363Z,99.30
2018-09-11T19:20:34.974Z,99.10
2018-09-11T19:23:09.078Z,98.80
2018-09-11T19:25:38.583Z,99.20
2018-09-11T19:28:10.955Z,99.30
2018-09-11T19:30:40.432Z,98.60
2018-09-11T19:33:15.843Z,98.30
2018-09-11T19:35:45.548Z,98.50
2018-09-11T19:38:18.204Z,99.10
2018-09-11T19:40:48.226Z,98.50
2018-09-11T19:43:20.025Z,98.20
2018-09-11T19:45:49.347Z,99.20
2018-09-11T19:48:22.267Z,98.30
2018-09-11T19:50:51.889Z,98.90
2018-09-11T19:53:25.158Z,99.40
2018-09-11T19:55:54.607Z,99.10
2018-09-11T19:58:27.075Z,98.40
2018-09-11T20:00:56.744Z,98.20
2018-09-11T20:03:30.226Z,98.90
2018-09-11T20:06:00.867Z,99.70
2018-09-11T20:08:32.522Z,99.70
2018-09-11T20:11:02.029Z,99.60
2018-09-11T20:13:33.896Z,99.30
2018-09-11T20:16:03.383Z,99.80
2018-09-11T20:18:35.929Z,99.90
2018-09-11T20:21:05.839Z,99.90
2018-09-11T20:23:38.253Z,99.70
2018-09-11T20:26:07.625Z,99.90
2018-09-11T20:28:40.596Z,99.60
2018-09-11T20:31:10.160Z,99.70
2018-09-11T20:33:42.989Z,99.20
2018-09-11T20:36:12.413Z,99.80
2018-09-11T20:38:47.797Z,99.90
2018-09-11T20:41:17.108Z,99.90
2018-09-11T20:43:50.478Z,99.90
2018-09-11T20:46:20.036Z,99.90
2018-09-11T20:48:53.585Z,99.90
2018-09-11T20:51:23.615Z,99.90
2018-09-11T20:53:56.289Z,99.90
2018-09-11T20:56:25.578Z,99.90
2018-09-11T20:58:59.228Z,99.90
2018-09-11T21:01:29.086Z,99.90
2018-09-11T21:04:01.869Z,99.90
2018-09-11T21:06:32.563Z,99.90
2018-09-11T21:09:05.415Z,99.90
2018-09-11T21:11:35.150Z,99.90
2018-09-11T21:14:07.111Z,99.90
2018-09-11T21:16:36.466Z,99.90
2018-09-11T21:19:10.995Z,99.90
2018-09-11T21:21:40.591Z,99.90
2018-09-11T21:24:15.203Z,99.90
2018-09-11T21:26:44.905Z,99.90
2018-09-11T21:29:17.450Z,99.90
2018-09-11T21:31:46.868Z,99.90
2018-09-11T21:34:19.503Z,99.90
2018-09-11T21:36:49.090Z,99.90
2018-09-11T21:39:21.592Z,99.90
2018-09-11T21:41:51.560Z,99.90
2018-09-11T21:44:24.606Z,99.90
2018-09-11T21:46:54.208Z,99.90
2018-09-11T21:49:26.296Z,99.90
2018-09-11T21:51:55.869Z,99.90
2018-09-11T21:54:28.809Z,99.90
2018-09-11T21:56:58.567Z,99.90
2018-09-11T21:59:31.958Z,99.90
2018-09-11T22:02:01.667Z,99.90
2018-09-11T22:04:33.739Z,99.90
2018-09-11T22:07:03.192Z,99.90
2018-09-11T22:09:35.653Z,99.90
2018-09-11T22:12:05.453Z,99.90
2018-09-11T22:14:38.386Z,99.90
2018-09-11T22:17:08.122Z,99.90
2018-09-11T22:19:41.305Z,99.90
2018-09-11T22:22:10.896Z,99.90
2018-09-11T22:24:43.414Z,99.90
2018-09-11T22:27:13.003Z,99.90
2018-09-11T22:29:46.027Z,99.90
2018-09-11T22:32:15.262Z,99.90
2018-09-11T22:34:48.497Z,99.90
2018-09-11T22:37:17.781Z,99.90
2018-09-11T22:39:50.607Z,99.90
2018-09-11T22:42:20.275Z,99.90
2018-09-11T22:44:53.966Z,99.90
2018-09-11T22:47:24.109Z,99.90
2018-09-11T22:49:56.830Z,99.90
2018-09-11T22:52:26.440Z,99.90
2018-09-11T22:54:59.588Z,99.90
2018-09-11T22:57:28.747Z,99.90
2018-09-11T23:00:02.404Z,99.90
2018-09-11T23:02:32.252Z,99.90
2018-09-11T23:05:05.467Z,99.90
2018-09-11T23:07:35.034Z,99.90
2018-09-11T23:10:09.000Z,99.90
2018-09-11T23:12:38.225Z,99.90
2018-09-11T23:15:15.081Z,99.90
2018-09-11T23:17:44.785Z,99.90
2018-09-11T23:20:15.305Z,99.90
2018-09-11T23:22:45.464Z,99.90
2018-09-11T23:25:17.454Z,99.90
2018-09-11T23:27:48.122Z,99.90
2018-09-11T23:30:20.446Z,99.90
2018-09-11T23:32:49.747Z,99.90
2018-09-11T23:35:22.887Z,99.90
2018-09-11T23:37:52.364Z,99.90
2018-09-11T23:40:22.666Z,99.90
2018-09-11T23:42:52.161Z,99.90
2018-09-11T23:45:25.831Z,99.90
2018-09-11T23:47:55.080Z,99.90
2018-09-11T23:50:28.606Z,99.90
2018-09-11T23:52:57.780Z,99.90
2018-09-11T23:55:29.075Z,99.90
2018-09-11T23:57:58.548Z,99.90
