createdAt,value
2023-03-05T00:02:18.152Z,36.72
2023-03-05T00:04:44.896Z,36.79
2023-03-05T00:07:14.088Z,37.18
2023-03-05T00:09:40.821Z,37.37
2023-03-05T00:12:07.619Z,37.25
2023-03-05T00:14:34.441Z,36.64
2023-03-05T00:17:01.188Z,35.15
2023-03-05T00:19:27.913Z,34.44
2023-03-05T00:21:54.689Z,33.92
2023-03-05T00:24:21.435Z,33.49
2023-03-05T00:26:48.213Z,33.49
2023-03-05T00:29:14.969Z,33.41
2023-03-05T00:31:44.080Z,33.09
2023-03-05T00:34:10.825Z,33.17
2023-03-05T00:36:37.596Z,32.88
2023-03-05T00:39:04.322Z,32.88
2023-03-05T00:41:31.115Z,32.83
2023-03-05T00:43:57.896Z,32.72
2023-03-05T00:46:26.737Z,32.71
2023-03-05T00:48:53.539Z,32.48
2023-03-05T00:51:20.335Z,32.39
2023-03-05T00:53:47.052Z,32.44
2023-03-05T00:56:13.789Z,32.33
2023-03-05T00:58:40.546Z,32.07
2023-03-05T01:01:07.281Z,32.08
2023-03-05T01:03:34.134Z,32.23
2023-03-05T01:06:00.867Z,32.30
2023-03-05T01:08:27.674Z,32.00
2023-03-05T01:10:54.402Z,32.11
2023-03-05T01:13:21.241Z,32.05
2023-03-05T01:15:48.601Z,31.92
2023-03-05T01:18:15.408Z,31.94
2023-03-05T01:20:42.203Z,31.98
2023-03-05T01:23:08.935Z,31.75
2023-03-05T01:25:35.672Z,32.02
2023-03-05T01:28:02.446Z,31.77
2023-03-05T01:30:29.194Z,31.82
2023-03-05T01:32:56.412Z,31.57
2023-03-05T01:35:23.261Z,31.68
2023-03-05T01:37:50.083Z,31.44
2023-03-05T01:40:16.828Z,33.83
2023-03-05T01:42:43.592Z,34.62
2023-03-05T01:45:10.344Z,36.14
2023-03-05T01:47:37.105Z,35.04
2023-03-05T01:50:03.886Z,34.05
2023-03-05T01:52:30.647Z,33.40
2023-03-05T01:54:57.388Z,32.87
2023-03-05T01:57:24.141Z,32.79
2023-03-05T01:59:50.879Z,32.50
2023-03-05T02:02:17.646Z,32.30
2023-03-05T02:04:44.398Z,32.24
2023-03-05T02:07:11.126Z,32.37
2023-03-05T02:09:37.854Z,32.17
2023-03-05T02:12:04.612Z,31.94
2023-03-05T02:14:31.476Z,31.72
2023-03-05T02:16:58.264Z,31.93
2023-03-05T02:19:25.056Z,31.84
2023-03-05T02:21:51.826Z,31.67
2023-03-05T02:24:18.563Z,31.68
2023-03-05T02:26:45.304Z,31.64
2023-03-05T02:29:12.046Z,31.91
2023-03-05T02:31:39.006Z,31.83
2023-03-05T02:34:06.173Z,31.75
2023-03-05T02:36:32.919Z,32.18
2023-03-05T02:38:59.710Z,34.12
2023-03-05T02:41:26.527Z,34.24
2023-03-05T02:43:53.294Z,35.59
2023-03-05T02:46:20.096Z,34.86
2023-03-05T02:48:46.914Z,33.80
2023-03-05T02:51:13.663Z,33.11
2023-03-05T02:53:40.422Z,32.88
2023-03-05T02:56:07.206Z,32.29
2023-03-05T02:58:33.942Z,32.54
2023-03-05T03:01:00.769Z,32.16
2023-03-05T03:03:27.614Z,32.22
2023-03-05T03:05:54.369Z,32.17
2023-03-05T03:08:21.110Z,32.12
2023-03-05T03:10:47.867Z,31.92
2023-03-05T03:13:14.594Z,31.83
2023-03-05T03:15:41.351Z,31.73
2023-03-05T03:18:08.110Z,31.78
2023-03-05T03:20:35.606Z,31.81
2023-03-05T03:23:02.402Z,31.74
2023-03-05T03:25:29.167Z,31.86
2023-03-05T03:27:55.907Z,32.86
2023-03-05T03:30:22.673Z,34.59
2023-03-05T03:32:49.477Z,35.51
2023-03-05T03:35:16.226Z,35.26
2023-03-05T03:37:42.973Z,34.52
2023-03-05T03:40:09.905Z,33.12
2023-03-05T03:42:36.677Z,32.94
2023-03-05T03:45:03.507Z,32.72
2023-03-05T03:47:30.294Z,32.32
2023-03-05T03:49:58.602Z,32.35
2023-03-05T03:52:26.249Z,32.27
2023-03-05T03:54:53.042Z,32.40
2023-03-05T03:57:19.784Z,32.04
2023-03-05T03:59:46.582Z,31.97
2023-03-05T04:02:13.390Z,31.66
2023-03-05T04:04:40.150Z,31.84
2023-03-05T04:07:07.024Z,31.55
2023-03-05T04:09:33.784Z,31.52
2023-03-05T04:12:00.571Z,31.59
2023-03-05T04:14:27.322Z,31.61
2023-03-05T04:16:54.082Z,31.61
2023-03-05T04:19:20.823Z,31.54
2023-03-05T04:21:47.597Z,31.61
2023-03-05T04:24:14.362Z,32.05
2023-03-05T04:26:41.103Z,34.39
2023-03-05T04:29:07.848Z,34.97
2023-03-05T04:31:34.678Z,35.86
2023-03-05T04:34:01.520Z,34.21
2023-03-05T04:36:28.262Z,33.67
2023-03-05T04:38:55.039Z,33.12
2023-03-05T04:41:21.780Z,32.71
2023-03-05T04:43:48.526Z,32.52
2023-03-05T04:46:15.346Z,32.21
2023-03-05T04:48:42.123Z,32.22
2023-03-05T04:51:08.864Z,31.94
2023-03-05T04:53:36.065Z,31.90
2023-03-05T04:56:02.909Z,31.98
2023-03-05T04:58:29.676Z,32.13
2023-03-05T05:00:56.454Z,31.94
2023-03-05T05:03:23.264Z,31.83
2023-03-05T05:05:50.014Z,31.91
2023-03-05T05:08:16.783Z,31.53
2023-03-05T05:10:43.530Z,31.59
2023-03-05T05:13:10.264Z,31.55
2023-03-05T05:15:37.019Z,31.52
2023-03-05T05:18:03.785Z,31.41
2023-03-05T05:20:30.532Z,32.00
2023-03-05T05:22:57.300Z,34.73
2023-03-05T05:25:24.044Z,35.47
2023-03-05T05:27:50.826Z,36.09
2023-03-05T05:30:17.594Z,34.56
2023-03-05T05:32:44.339Z,33.70
2023-03-05T05:35:11.085Z,33.12
2023-03-05T05:37:37.868Z,32.92
2023-03-05T05:40:05.559Z,32.34
2023-03-05T05:42:32.288Z,32.18
2023-03-05T05:44:59.574Z,32.18
2023-03-05T05:47:26.414Z,32.17
2023-03-05T05:49:53.488Z,32.00
2023-03-05T05:52:20.243Z,31.92
2023-03-05T05:54:46.965Z,31.68
2023-03-05T05:57:13.698Z,31.71
2023-03-05T05:59:40.595Z,31.89
2023-03-05T06:02:11.085Z,31.82
2023-03-05T06:04:38.484Z,31.44
2023-03-05T06:07:05.316Z,31.32
2023-03-05T06:09:32.075Z,31.61
2023-03-05T06:11:58.804Z,31.50
2023-03-05T06:14:25.595Z,31.31
2023-03-05T06:16:52.384Z,31.42
2023-03-05T06:19:19.118Z,31.67
2023-03-05T06:21:45.911Z,33.79
2023-03-05T06:24:12.765Z,34.99
2023-03-05T06:26:39.566Z,36.20
2023-03-05T06:29:06.321Z,34.73
2023-03-05T06:31:34.589Z,33.77
2023-03-05T06:34:02.352Z,33.20
2023-03-05T06:36:29.184Z,32.96
2023-03-05T06:38:55.977Z,32.60
2023-03-05T06:41:22.723Z,32.44
2023-03-05T06:43:49.493Z,32.44
2023-03-05T06:46:16.295Z,32.19
2023-03-05T06:48:43.259Z,32.07
2023-03-05T06:51:10.002Z,31.84
2023-03-05T06:53:36.739Z,31.81
2023-03-05T06:56:03.468Z,31.71
2023-03-05T06:58:30.246Z,31.60
2023-03-05T07:00:57.027Z,31.78
2023-03-05T07:03:23.841Z,31.62
2023-03-05T07:05:50.600Z,31.55
2023-03-05T07:08:17.328Z,31.77
2023-03-05T07:10:44.075Z,31.53
2023-03-05T07:13:10.832Z,31.53
2023-03-05T07:15:37.597Z,32.37
2023-03-05T07:18:04.337Z,34.30
2023-03-05T07:20:31.095Z,35.77
2023-03-05T07:22:57.863Z,36.23
2023-03-05T07:25:24.655Z,34.59
2023-03-05T07:27:51.682Z,33.37
2023-03-05T07:30:18.408Z,33.01
2023-03-05T07:32:45.153Z,32.41
2023-03-05T07:35:11.910Z,32.56
2023-03-05T07:37:38.648Z,32.16
2023-03-05T07:40:05.851Z,32.04
2023-03-05T07:42:32.741Z,32.32
2023-03-05T07:44:59.629Z,31.94
2023-03-05T07:47:26.372Z,31.74
2023-03-05T07:49:53.143Z,31.72
2023-03-05T07:52:19.866Z,31.88
2023-03-05T07:54:46.659Z,31.73
2023-03-05T07:57:13.610Z,31.71
2023-03-05T07:59:40.363Z,31.71
2023-03-05T08:02:07.173Z,31.78
2023-03-05T08:04:34.002Z,31.46
2023-03-05T08:07:00.741Z,31.36
2023-03-05T08:09:27.674Z,31.50
2023-03-05T08:11:54.426Z,31.45
2023-03-05T08:14:21.171Z,33.60
2023-03-05T08:16:52.035Z,33.99
2023-03-05T08:19:19.159Z,35.37
2023-03-05T08:21:45.927Z,35.34
2023-03-05T08:24:12.822Z,35.44
2023-03-05T08:26:39.651Z,35.38
2023-03-05T08:29:06.458Z,34.20
2023-03-05T08:31:33.231Z,33.24
2023-03-05T08:34:00.095Z,32.97
2023-03-05T08:36:26.930Z,32.70
2023-03-05T08:38:53.664Z,32.60
2023-03-05T08:41:20.472Z,32.23
2023-03-05T08:43:47.265Z,32.01
2023-03-05T08:46:14.047Z,32.31
2023-03-05T08:48:40.856Z,32.06
2023-03-05T08:51:07.675Z,31.88
2023-03-05T08:53:34.462Z,31.88
2023-03-05T08:56:01.273Z,31.92
2023-03-05T08:58:28.016Z,31.66
2023-03-05T09:00:54.759Z,31.65
2023-03-05T09:03:21.514Z,31.49
2023-03-05T09:05:48.272Z,31.56
2023-03-05T09:08:14.996Z,31.68
2023-03-05T09:10:42.011Z,31.38
2023-03-05T09:13:08.830Z,31.56
2023-03-05T09:15:35.568Z,31.66
2023-03-05T09:18:02.474Z,31.51
2023-03-05T09:20:29.200Z,32.78
2023-03-05T09:22:55.966Z,33.83
2023-03-05T09:25:22.815Z,34.53
2023-03-05T09:27:49.569Z,35.21
2023-03-05T09:30:16.869Z,34.99
2023-03-05T09:32:43.657Z,34.09
2023-03-05T09:35:10.537Z,33.18
2023-03-05T09:37:37.370Z,32.72
2023-03-05T09:40:04.234Z,32.70
2023-03-05T09:42:31.099Z,32.48
2023-03-05T09:44:57.982Z,32.21
2023-03-05T09:47:24.801Z,32.02
2023-03-05T09:49:51.542Z,31.95
2023-03-05T09:52:18.286Z,31.98
2023-03-05T09:54:45.059Z,31.64
2023-03-05T09:57:12.904Z,32.10
2023-03-05T09:59:39.636Z,31.78
2023-03-05T10:02:06.384Z,31.59
2023-03-05T10:04:33.140Z,31.48
2023-03-05T10:06:59.877Z,31.76
2023-03-05T10:09:26.816Z,31.45
2023-03-05T10:11:53.545Z,31.45
2023-03-05T10:14:20.287Z,31.66
2023-03-05T10:16:47.057Z,31.44
2023-03-05T10:19:13.842Z,32.54
2023-03-05T10:21:40.574Z,33.84
2023-03-05T10:24:07.327Z,33.96
2023-03-05T10:26:34.051Z,34.88
2023-03-05T10:29:03.173Z,34.58
2023-03-05T10:31:29.969Z,33.53
2023-03-05T10:33:56.722Z,33.09
2023-03-05T10:36:24.225Z,32.74
2023-03-05T10:38:51.005Z,32.67
2023-03-05T10:41:17.873Z,32.35
2023-03-05T10:43:45.339Z,32.26
2023-03-05T10:46:12.244Z,32.10
2023-03-05T10:48:39.286Z,32.13
2023-03-05T10:51:06.016Z,31.97
2023-03-05T10:53:33.313Z,31.79
2023-03-05T10:56:00.042Z,31.69
2023-03-05T10:58:26.829Z,31.73
2023-03-05T11:00:53.588Z,31.65
2023-03-05T11:03:20.376Z,31.64
2023-03-05T11:05:47.143Z,31.84
2023-03-05T11:08:13.889Z,31.49
2023-03-05T11:10:40.614Z,31.80
2023-03-05T11:13:07.358Z,33.30
2023-03-05T11:15:34.136Z,33.50
2023-03-05T11:18:00.909Z,34.39
2023-03-05T11:20:27.673Z,34.89
2023-03-05T11:22:54.427Z,34.81
2023-03-05T11:25:22.564Z,33.78
2023-03-05T11:27:51.484Z,33.12
2023-03-05T11:30:19.279Z,32.70
2023-03-05T11:32:46.018Z,32.67
2023-03-05T11:35:12.767Z,32.38
2023-03-05T11:37:39.530Z,32.03
2023-03-05T11:40:06.356Z,32.30
2023-03-05T11:42:33.106Z,32.32
2023-03-05T11:44:59.884Z,32.02
2023-03-05T11:47:26.640Z,31.96
2023-03-05T11:49:53.422Z,31.95
2023-03-05T11:52:20.173Z,31.72
2023-03-05T11:54:46.910Z,31.71
2023-03-05T11:57:15.058Z,31.79
2023-03-05T11:59:41.895Z,31.79
2023-03-05T12:02:08.676Z,31.79
2023-03-05T12:04:35.414Z,31.44
2023-03-05T12:07:02.380Z,31.43
2023-03-05T12:09:29.118Z,32.84
2023-03-05T12:11:55.843Z,33.70
2023-03-05T12:14:22.617Z,34.07
2023-03-05T12:16:49.349Z,34.38
2023-03-05T12:19:18.377Z,35.64
2023-03-05T12:21:45.716Z,36.41
2023-03-05T12:24:12.471Z,36.15
2023-03-05T12:26:39.488Z,36.22
2023-03-05T12:29:06.307Z,36.01
2023-03-05T12:31:33.171Z,36.12
2023-03-05T12:33:59.940Z,35.86
2023-03-05T12:36:26.688Z,35.39
2023-03-05T12:38:53.435Z,34.97
2023-03-05T12:41:20.200Z,33.95
2023-03-05T12:43:46.955Z,33.35
2023-03-05T12:46:13.714Z,32.79
2023-03-05T12:48:40.625Z,32.82
2023-03-05T12:51:07.393Z,32.90
2023-03-05T12:53:34.807Z,32.59
2023-03-05T12:56:01.572Z,32.85
2023-03-05T12:58:28.337Z,32.40
2023-03-05T13:00:55.393Z,32.26
2023-03-05T13:03:22.205Z,32.45
2023-03-05T13:05:48.964Z,32.31
2023-03-05T13:08:16.365Z,32.03
2023-03-05T13:10:43.240Z,32.17
2023-03-05T13:13:09.999Z,32.20
2023-03-05T13:15:36.729Z,31.87
2023-03-05T13:18:03.515Z,32.09
2023-03-05T13:20:31.224Z,31.83
2023-03-05T13:22:57.960Z,31.93
2023-03-05T13:25:24.695Z,31.67
2023-03-05T13:27:51.452Z,31.83
2023-03-05T13:30:18.188Z,31.71
2023-03-05T13:32:44.919Z,31.70
2023-03-05T13:35:11.676Z,31.56
2023-03-05T13:37:38.421Z,31.74
2023-03-05T13:40:07.168Z,31.71
2023-03-05T13:42:34.600Z,31.73
2023-03-05T13:45:01.398Z,31.43
2023-03-05T13:47:31.707Z,31.37
2023-03-05T13:49:59.904Z,31.59
2023-03-05T13:52:26.755Z,33.11
2023-03-05T13:54:53.506Z,34.07
2023-03-05T13:57:20.259Z,35.47
2023-03-05T13:59:47.019Z,35.33
2023-03-05T14:02:13.758Z,35.09
2023-03-05T14:04:40.536Z,34.78
2023-03-05T14:07:07.416Z,33.58
2023-03-05T14:09:34.164Z,32.97
2023-03-05T14:12:01.043Z,32.64
2023-03-05T14:14:27.793Z,32.72
2023-03-05T14:16:54.638Z,32.53
2023-03-05T14:19:21.483Z,32.40
2023-03-05T14:21:48.343Z,32.16
2023-03-05T14:24:15.087Z,32.04
2023-03-05T14:26:42.113Z,32.14
2023-03-05T14:29:08.856Z,32.03
2023-03-05T14:31:35.591Z,31.76
2023-03-05T14:34:02.377Z,31.74
2023-03-05T14:36:29.511Z,31.99
2023-03-05T14:38:56.815Z,31.73
2023-03-05T14:41:23.620Z,31.75
2023-03-05T14:43:50.359Z,31.69
2023-03-05T14:46:17.380Z,31.65
2023-03-05T14:48:44.222Z,31.55
2023-03-05T14:51:10.966Z,31.42
2023-03-05T14:53:37.694Z,31.43
2023-03-05T14:56:04.451Z,31.77
2023-03-05T14:58:32.225Z,34.02
2023-03-05T15:00:58.957Z,34.32
2023-03-05T15:03:25.779Z,35.95
2023-03-05T15:05:52.523Z,35.46
2023-03-05T15:08:19.319Z,34.14
2023-03-05T15:10:46.096Z,33.29
2023-03-05T15:13:12.833Z,32.99
2023-03-05T15:15:39.763Z,32.70
2023-03-05T15:18:06.606Z,32.18
2023-03-05T15:20:33.646Z,32.15
2023-03-05T15:23:00.497Z,32.15
2023-03-05T15:25:28.558Z,32.17
2023-03-05T15:27:55.305Z,32.07
2023-03-05T15:30:22.660Z,32.18
2023-03-05T15:32:49.440Z,31.97
2023-03-05T15:35:16.200Z,31.73
2023-03-05T15:37:42.961Z,31.67
2023-03-05T15:40:09.716Z,31.73
2023-03-05T15:42:36.449Z,31.57
2023-03-05T15:45:03.217Z,31.84
2023-03-05T15:47:32.427Z,31.85
2023-03-05T15:50:00.175Z,31.42
2023-03-05T15:52:26.929Z,33.57
2023-03-05T15:54:53.694Z,33.92
2023-03-05T15:57:22.404Z,35.53
2023-03-05T15:59:49.138Z,35.73
2023-03-05T16:02:15.987Z,34.56
2023-03-05T16:04:42.731Z,33.51
2023-03-05T16:07:09.471Z,32.85
2023-03-05T16:09:36.293Z,32.82
2023-03-05T16:12:03.028Z,32.52
2023-03-05T16:14:29.852Z,32.37
2023-03-05T16:16:56.612Z,32.28
2023-03-05T16:19:23.421Z,32.05
2023-03-05T16:21:50.152Z,32.06
2023-03-05T16:24:16.904Z,32.27
2023-03-05T16:26:43.638Z,31.87
2023-03-05T16:29:10.401Z,31.79
2023-03-05T16:31:45.144Z,31.81
2023-03-05T16:34:13.959Z,31.63
2023-03-05T16:36:40.712Z,31.63
2023-03-05T16:39:07.654Z,31.68
2023-03-05T16:41:34.411Z,31.79
2023-03-05T16:44:01.197Z,31.93
2023-03-05T16:46:28.059Z,31.71
2023-03-05T16:48:54.850Z,32.65
2023-03-05T16:51:21.624Z,35.16
2023-03-05T16:53:48.419Z,35.62
2023-03-05T16:56:15.249Z,35.75
2023-03-05T16:58:42.057Z,34.42
2023-03-05T17:01:08.863Z,33.37
2023-03-05T17:03:38.724Z,33.14
2023-03-05T17:06:05.494Z,32.77
2023-03-05T17:08:32.355Z,32.25
2023-03-05T17:10:59.082Z,32.58
2023-03-05T17:13:25.822Z,32.41
2023-03-05T17:15:56.166Z,32.24
2023-03-05T17:18:24.177Z,32.07
2023-03-05T17:20:51.061Z,32.19
2023-03-05T17:23:17.833Z,31.81
2023-03-05T17:25:44.706Z,31.88
2023-03-05T17:28:11.462Z,31.82
2023-03-05T17:30:38.366Z,31.86
2023-03-05T17:33:05.125Z,31.90
2023-03-05T17:35:31.980Z,31.91
2023-03-05T17:37:58.740Z,31.46
2023-03-05T17:40:25.512Z,31.43
2023-03-05T17:42:52.258Z,33.82
2023-03-05T17:45:19.085Z,36.24
2023-03-05T17:47:45.833Z,38.60
2023-03-05T17:50:12.606Z,34.97
2023-03-05T17:52:41.055Z,33.92
2023-03-05T17:55:09.845Z,33.31
2023-03-05T17:57:36.614Z,32.93
2023-03-05T18:00:03.485Z,32.71
2023-03-05T18:02:30.293Z,32.60
2023-03-05T18:04:57.102Z,32.56
2023-03-05T18:07:23.895Z,32.35
2023-03-05T18:09:50.707Z,32.22
2023-03-05T18:12:17.863Z,32.04
2023-03-05T18:14:44.623Z,31.99
2023-03-05T18:17:11.350Z,32.02
2023-03-05T18:19:38.096Z,32.00
2023-03-05T18:22:04.855Z,32.12
2023-03-05T18:24:31.627Z,31.85
2023-03-05T18:26:58.360Z,31.72
2023-03-05T18:29:25.107Z,31.73
2023-03-05T18:31:51.828Z,31.47
2023-03-05T18:34:19.146Z,31.90
2023-03-05T18:36:45.907Z,34.64
2023-03-05T18:39:12.689Z,35.51
2023-03-05T18:41:41.383Z,37.00
2023-03-05T18:44:08.814Z,34.69
2023-03-05T18:46:35.556Z,33.67
2023-03-05T18:49:02.344Z,33.38
2023-03-05T18:51:29.237Z,32.78
2023-03-05T18:53:57.312Z,32.58
2023-03-05T18:56:24.043Z,32.58
2023-03-05T18:58:50.888Z,32.44
2023-03-05T19:01:17.774Z,32.38
2023-03-05T19:03:44.579Z,32.14
2023-03-05T19:06:11.396Z,32.19
2023-03-05T19:08:38.139Z,32.06
2023-03-05T19:11:04.934Z,32.01
2023-03-05T19:13:37.585Z,31.98
2023-03-05T19:16:04.363Z,31.95
2023-03-05T19:18:35.683Z,31.78
2023-03-05T19:21:02.473Z,32.09
2023-03-05T19:23:29.253Z,31.81
2023-03-05T19:25:56.011Z,31.63
2023-03-05T19:28:22.829Z,31.58
2023-03-05T19:30:49.636Z,31.69
2023-03-05T19:33:16.408Z,33.73
2023-03-05T19:35:43.361Z,34.88
2023-03-05T19:38:10.191Z,36.91
2023-03-05T19:40:36.933Z,35.75
2023-03-05T19:43:05.524Z,34.13
2023-03-05T19:45:32.267Z,33.58
2023-03-05T19:47:59.018Z,33.34
2023-03-05T19:50:25.777Z,32.71
2023-03-05T19:52:52.523Z,32.74
2023-03-05T19:55:19.310Z,32.37
2023-03-05T19:57:46.475Z,32.37
2023-03-05T20:00:13.247Z,32.05
2023-03-05T20:02:40.006Z,32.08
2023-03-05T20:05:06.790Z,31.99
2023-03-05T20:07:33.517Z,32.05
2023-03-05T20:10:00.690Z,31.91
2023-03-05T20:12:27.512Z,31.85
2023-03-05T20:14:54.260Z,31.82
2023-03-05T20:17:20.978Z,31.94
2023-03-05T20:19:47.792Z,31.74
2023-03-05T20:22:14.526Z,31.86
2023-03-05T20:24:41.251Z,31.64
2023-03-05T20:27:08.161Z,31.77
2023-03-05T20:29:34.907Z,34.43
2023-03-05T20:32:01.989Z,36.05
2023-03-05T20:34:31.014Z,36.98
2023-03-05T20:36:58.314Z,35.36
2023-03-05T20:39:25.673Z,34.07
2023-03-05T20:41:52.455Z,33.42
2023-03-05T20:44:19.186Z,32.83
2023-03-05T20:46:59.462Z,32.71
2023-03-05T20:49:26.243Z,32.90
2023-03-05T20:51:52.973Z,32.16
2023-03-05T20:54:19.977Z,32.49
2023-03-05T20:56:47.618Z,32.28
2023-03-05T20:59:14.417Z,32.13
2023-03-05T21:01:41.273Z,32.03
2023-03-05T21:04:08.072Z,31.95
2023-03-05T21:06:34.865Z,32.13
2023-03-05T21:09:01.648Z,32.01
2023-03-05T21:11:28.436Z,32.10
2023-03-05T21:13:55.247Z,32.08
2023-03-05T21:16:22.369Z,31.77
2023-03-05T21:18:49.402Z,31.60
2023-03-05T21:21:16.122Z,31.77
2023-03-05T21:23:42.878Z,31.82
2023-03-05T21:26:09.685Z,33.75
2023-03-05T21:28:36.443Z,35.64
2023-03-05T21:31:03.217Z,38.04
2023-03-05T21:33:29.974Z,35.65
2023-03-05T21:35:59.887Z,34.18
2023-03-05T21:38:29.702Z,33.41
2023-03-05T21:40:56.435Z,33.14
2023-03-05T21:43:23.323Z,32.82
2023-03-05T21:45:52.383Z,32.51
2023-03-05T21:48:19.294Z,32.30
2023-03-05T21:50:46.023Z,32.22
2023-03-05T21:53:12.864Z,32.16
2023-03-05T21:55:58.510Z,32.13
2023-03-05T21:58:25.294Z,32.20
2023-03-05T22:00:54.257Z,31.94
2023-03-05T22:03:21.006Z,31.97
2023-03-05T22:05:47.750Z,31.84
2023-03-05T22:08:14.511Z,31.83
2023-03-05T22:10:41.244Z,32.02
2023-03-05T22:13:10.790Z,31.72
2023-03-05T22:15:37.538Z,31.98
2023-03-05T22:18:04.279Z,31.85
2023-03-05T22:20:31.053Z,31.70
2023-03-05T22:22:57.787Z,31.66
2023-03-05T22:25:24.528Z,34.66
2023-03-05T22:27:51.341Z,36.00
2023-03-05T22:30:18.081Z,37.84
2023-03-05T22:32:44.817Z,35.53
2023-03-05T22:35:11.596Z,34.11
2023-03-05T22:37:40.022Z,33.57
2023-03-05T22:40:06.768Z,32.96
2023-03-05T22:42:33.560Z,33.00
2023-03-05T22:45:00.365Z,32.87
2023-03-05T22:47:27.251Z,32.38
2023-03-05T22:49:54.036Z,32.62
2023-03-05T22:52:20.765Z,32.43
2023-03-05T22:54:47.550Z,32.30
2023-03-05T22:57:14.486Z,32.08
2023-03-05T22:59:41.255Z,32.09
2023-03-05T23:02:08.077Z,32.07
2023-03-05T23:04:50.497Z,31.97
2023-03-05T23:07:17.257Z,31.89
2023-03-05T23:09:44.017Z,31.72
2023-03-05T23:12:10.992Z,31.86
2023-03-05T23:14:37.729Z,31.76
2023-03-05T23:17:04.460Z,31.75
2023-03-05T23:19:31.256Z,31.76
2023-03-05T23:21:58.047Z,31.54
2023-03-05T23:24:24.806Z,32.98
2023-03-05T23:26:51.585Z,35.31
2023-03-05T23:29:25.942Z,37.62
2023-03-05T23:31:52.721Z,36.37
2023-03-05T23:34:19.471Z,34.54
2023-03-05T23:36:46.220Z,33.78
2023-03-05T23:39:12.981Z,33.32
2023-03-05T23:41:39.714Z,33.08
2023-03-05T23:44:06.442Z,32.97
2023-03-05T23:46:33.229Z,32.62
2023-03-05T23:49:00.041Z,32.57
2023-03-05T23:51:26.781Z,32.16
2023-03-05T23:53:53.523Z,32.35
2023-03-05T23:56:20.254Z,32.39
2023-03-05T23:58:47.037Z,31.93
