createdAt,value
2023-01-09T00:01:46.173Z,68.10
2023-01-09T00:04:15.876Z,68.10
2023-01-09T00:06:43.599Z,68.00
2023-01-09T00:09:13.783Z,68.10
2023-01-09T00:11:41.033Z,68.00
2023-01-09T00:14:11.504Z,68.00
2023-01-09T00:16:40.907Z,68.00
2023-01-09T00:19:08.073Z,68.00
2023-01-09T00:21:36.291Z,68.00
2023-01-09T00:24:06.644Z,68.00
2023-01-09T00:26:38.156Z,68.00
2023-01-09T00:29:09.706Z,68.00
2023-01-09T00:31:36.645Z,68.20
2023-01-09T00:34:12.660Z,68.10
2023-01-09T00:36:39.599Z,68.00
2023-01-09T00:39:07.013Z,68.00
2023-01-09T00:41:49.569Z,68.00
2023-01-09T00:44:30.310Z,68.10
2023-01-09T00:47:01.770Z,68.20
2023-01-09T00:49:30.567Z,68.10
2023-01-09T00:52:00.490Z,68.30
2023-01-09T00:54:30.306Z,68.10
2023-01-09T00:57:00.069Z,68.10
2023-01-09T00:59:28.063Z,68.10
2023-01-09T01:01:58.014Z,68.90
2023-01-09T01:04:43.683Z,68.10
2023-01-09T01:07:29.122Z,68.10
2023-01-09T01:09:56.130Z,68.20
2023-01-09T01:12:23.189Z,68.20
2023-01-09T01:14:50.115Z,68.10
2023-01-09T01:17:19.500Z,68.10
2023-01-09T01:19:49.087Z,68.10
2023-01-09T01:22:18.352Z,68.10
2023-01-09T01:24:45.296Z,68.00
2023-01-09T01:27:12.148Z,68.00
2023-01-09T01:29:41.580Z,68.10
2023-01-09T01:32:11.817Z,68.10
2023-01-09T01:34:40.898Z,68.10
2023-01-09T01:37:12.547Z,68.00
2023-01-09T01:39:41.958Z,68.10
2023-01-09T01:42:12.173Z,68.00
2023-01-09T01:45:03.947Z,68.00
2023-01-09T01:47:59.218Z,68.10
2023-01-09T01:51:01.337Z,68.30
2023-01-09T01:53:43.718Z,68.00
2023-01-09T01:56:28.441Z,68.00
2023-01-09T01:59:18.699Z,68.10
2023-01-09T02:01:56.199Z,68.00
2023-01-09T02:04:23.224Z,68.10
2023-01-09T02:06:54.232Z,68.10
2023-01-09T02:09:25.345Z,68.10
2023-01-09T02:11:57.586Z,68.00
2023-01-09T02:14:34.359Z,68.00
2023-01-09T02:17:41.933Z,67.90
2023-01-09T02:20:28.982Z,67.70
2023-01-09T02:23:52.413Z,67.70
2023-01-09T02:26:38.361Z,67.70
2023-01-09T02:29:44.131Z,67.70
2023-01-09T02:32:45.032Z,67.70
2023-01-09T02:35:40.278Z,67.70
2023-01-09T02:38:40.479Z,67.70
2023-01-09T02:41:55.732Z,67.70
2023-01-09T02:44:25.865Z,67.70
2023-01-09T02:47:05.994Z,67.80
2023-01-09T02:49:38.508Z,67.90
2023-01-09T02:52:26.915Z,67.80
2023-01-09T02:55:12.459Z,67.90
2023-01-09T02:58:09.131Z,67.90
2023-01-09T03:01:07.903Z,67.90
2023-01-09T03:03:36.990Z,67.80
2023-01-09T03:06:10.872Z,67.80
2023-01-09T03:08:49.127Z,67.70
2023-01-09T03:11:16.180Z,67.60
2023-01-09T03:13:52.473Z,67.60
2023-01-09T03:16:33.836Z,67.60
2023-01-09T03:19:03.937Z,67.70
2023-01-09T03:21:32.414Z,67.80
2023-01-09T03:24:02.020Z,67.60
2023-01-09T03:26:33.047Z,67.50
2023-01-09T03:29:00.216Z,67.40
2023-01-09T03:31:29.417Z,67.40
2023-01-09T03:33:56.566Z,67.20
2023-01-09T03:36:26.942Z,67.20
2023-01-09T03:38:58.418Z,67.10
2023-01-09T03:41:25.922Z,67.10
2023-01-09T03:43:55.119Z,67.30
2023-01-09T03:46:21.961Z,67.10
2023-01-09T03:48:48.828Z,67.10
2023-01-09T03:51:17.820Z,67.00
2023-01-09T03:53:44.832Z,67.00
2023-01-09T03:56:16.467Z,67.70
2023-01-09T03:58:46.352Z,66.80
2023-01-09T04:01:13.316Z,66.70
2023-01-09T04:03:41.526Z,66.80
2023-01-09T04:06:11.816Z,66.70
2023-01-09T04:08:38.747Z,66.60
2023-01-09T04:11:06.838Z,66.60
2023-01-09T04:13:36.191Z,67.30
2023-01-09T04:16:03.189Z,66.40
2023-01-09T04:18:32.582Z,66.40
2023-01-09T04:21:04.079Z,66.30
2023-01-09T04:23:33.032Z,66.20
2023-01-09T04:25:59.873Z,66.20
2023-01-09T04:28:31.405Z,66.20
2023-01-09T04:31:03.099Z,66.10
2023-01-09T04:33:33.124Z,66.00
2023-01-09T04:36:00.108Z,66.20
2023-01-09T04:38:27.465Z,66.00
2023-01-09T04:40:54.440Z,65.90
2023-01-09T04:43:21.389Z,65.90
2023-01-09T04:45:48.370Z,65.50
2023-01-09T04:48:15.420Z,65.60
2023-01-09T04:50:42.323Z,65.70
2023-01-09T04:53:12.324Z,65.80
2023-01-09T04:55:41.234Z,65.90
2023-01-09T04:58:08.184Z,66.00
2023-01-09T05:00:37.699Z,66.00
2023-01-09T05:03:04.725Z,66.00
2023-01-09T05:05:36.363Z,66.00
2023-01-09T05:08:06.011Z,65.90
2023-01-09T05:10:32.908Z,66.00
2023-01-09T05:13:01.842Z,66.10
2023-01-09T05:15:30.996Z,66.00
2023-01-09T05:17:57.898Z,65.90
2023-01-09T05:20:27.248Z,65.90
2023-01-09T05:22:57.141Z,65.80
2023-01-09T05:25:27.318Z,65.80
2023-01-09T05:27:54.255Z,65.60
2023-01-09T05:30:21.302Z,65.50
2023-01-09T05:32:48.215Z,65.30
2023-01-09T05:35:20.191Z,65.00
2023-01-09T05:37:49.985Z,64.80
2023-01-09T05:40:17.242Z,64.60
2023-01-09T05:42:44.856Z,64.60
2023-01-09T05:45:12.094Z,64.50
2023-01-09T05:47:39.171Z,65.20
2023-01-09T05:50:06.518Z,64.40
2023-01-09T05:52:35.572Z,64.30
2023-01-09T05:55:02.615Z,64.30
2023-01-09T05:57:32.026Z,64.30
2023-01-09T06:00:01.137Z,64.30
2023-01-09T06:02:28.093Z,64.30
2023-01-09T06:04:55.017Z,64.30
2023-01-09T06:07:23.464Z,64.30
2023-01-09T06:09:55.414Z,64.20
2023-01-09T06:12:24.862Z,64.10
2023-01-09T06:14:56.298Z,64.10
2023-01-09T06:17:23.239Z,64.10
2023-01-09T06:19:55.172Z,64.00
2023-01-09T06:22:22.085Z,64.00
2023-01-09T06:24:51.452Z,64.00
2023-01-09T06:27:22.937Z,64.00
2023-01-09T06:29:51.943Z,64.00
2023-01-09T06:32:18.847Z,64.10
2023-01-09T06:34:47.946Z,64.00
2023-01-09T06:37:17.434Z,64.00
2023-01-09T06:39:44.302Z,64.00
2023-01-09T06:42:11.178Z,63.80
2023-01-09T06:44:38.053Z,63.70
2023-01-09T06:47:08.263Z,63.60
2023-01-09T06:49:35.193Z,63.50
2023-01-09T06:52:07.444Z,63.40
2023-01-09T06:54:39.040Z,63.30
2023-01-09T06:57:05.846Z,63.30
2023-01-09T06:59:39.951Z,63.00
2023-01-09T07:02:08.928Z,63.40
2023-01-09T07:04:42.822Z,63.50
2023-01-09T07:07:09.720Z,63.50
2023-01-09T07:09:36.571Z,63.50
2023-01-09T07:12:06.671Z,63.50
2023-01-09T07:14:34.128Z,63.60
2023-01-09T07:17:01.045Z,63.60
2023-01-09T07:19:30.698Z,63.40
2023-01-09T07:22:00.163Z,63.40
2023-01-09T07:24:27.084Z,63.40
2023-01-09T07:26:56.555Z,63.30
2023-01-09T07:29:23.405Z,63.40
2023-01-09T07:31:50.307Z,63.40
2023-01-09T07:34:17.236Z,63.10
2023-01-09T07:36:46.612Z,63.00
2023-01-09T07:39:13.920Z,63.10
2023-01-09T07:41:40.908Z,64.10
2023-01-09T07:44:11.205Z,63.20
2023-01-09T07:46:38.498Z,63.10
2023-01-09T07:49:08.164Z,63.30
2023-01-09T07:51:35.124Z,63.50
2023-01-09T07:54:04.110Z,63.70
2023-01-09T07:56:33.132Z,63.90
2023-01-09T07:59:02.105Z,64.00
2023-01-09T08:01:31.211Z,64.10
2023-01-09T08:03:58.377Z,64.10
2023-01-09T08:06:25.258Z,64.20
2023-01-09T08:08:52.093Z,64.20
2023-01-09T08:11:21.467Z,64.10
2023-01-09T08:13:48.383Z,64.10
2023-01-09T08:16:15.712Z,64.10
2023-01-09T08:18:43.171Z,64.20
2023-01-09T08:21:11.341Z,64.20
2023-01-09T08:23:38.547Z,64.30
2023-01-09T08:26:05.813Z,64.30
2023-01-09T08:28:35.345Z,64.50
2023-01-09T08:31:02.228Z,64.90
2023-01-09T08:33:29.323Z,64.90
2023-01-09T08:35:59.086Z,64.90
2023-01-09T08:38:25.941Z,64.90
2023-01-09T08:40:52.910Z,64.60
2023-01-09T08:43:38.099Z,64.30
2023-01-09T08:46:38.304Z,64.00
2023-01-09T08:49:05.275Z,63.70
2023-01-09T08:51:34.373Z,63.60
2023-01-09T08:54:01.294Z,63.60
2023-01-09T08:56:28.191Z,63.40
2023-01-09T08:58:55.061Z,63.30
2023-01-09T09:01:24.006Z,63.30
2023-01-09T09:03:50.840Z,63.30
2023-01-09T09:06:17.770Z,63.20
2023-01-09T09:08:44.673Z,63.10
2023-01-09T09:11:16.056Z,63.10
2023-01-09T09:13:42.921Z,63.00
2023-01-09T09:16:12.027Z,63.00
2023-01-09T09:18:39.924Z,63.20
2023-01-09T09:21:06.860Z,63.10
2023-01-09T09:23:33.754Z,63.00
2023-01-09T09:26:03.827Z,62.90
2023-01-09T09:28:33.292Z,62.90
2023-01-09T09:31:00.208Z,62.60
2023-01-09T09:33:27.128Z,62.60
2023-01-09T09:35:56.265Z,62.60
2023-01-09T09:38:23.289Z,62.60
2023-01-09T09:41:37.501Z,62.50
2023-01-09T09:44:48.455Z,62.20
2023-01-09T09:48:02.928Z,62.10
2023-01-09T09:50:41.649Z,62.30
2023-01-09T09:53:27.755Z,62.40
2023-01-09T09:55:57.552Z,61.90
2023-01-09T09:58:48.870Z,62.20
2023-01-09T10:01:23.999Z,62.10
2023-01-09T10:03:56.701Z,62.10
2023-01-09T10:06:50.302Z,62.80
2023-01-09T10:09:41.630Z,61.90
2023-01-09T10:12:21.017Z,62.20
2023-01-09T10:14:48.100Z,61.90
2023-01-09T10:17:49.912Z,61.70
2023-01-09T10:20:25.419Z,61.20
2023-01-09T10:23:39.129Z,61.50
2023-01-09T10:26:43.280Z,60.90
2023-01-09T10:29:31.192Z,60.90
2023-01-09T10:32:49.955Z,61.20
2023-01-09T10:35:39.402Z,60.80
2023-01-09T10:38:23.030Z,61.20
2023-01-09T10:41:24.894Z,61.30
2023-01-09T10:43:57.572Z,60.90
2023-01-09T10:46:37.421Z,60.80
2023-01-09T10:49:16.303Z,60.90
2023-01-09T10:52:14.814Z,61.00
2023-01-09T10:54:55.097Z,61.00
2023-01-09T10:57:45.314Z,61.30
2023-01-09T11:00:24.024Z,61.20
2023-01-09T11:02:52.947Z,61.40
2023-01-09T11:05:28.192Z,61.50
2023-01-09T11:08:29.808Z,61.60
2023-01-09T11:11:00.160Z,61.40
2023-01-09T11:13:36.459Z,61.70
2023-01-09T11:16:20.841Z,61.50
2023-01-09T11:18:59.204Z,61.80
2023-01-09T11:21:32.073Z,61.80
2023-01-09T11:24:27.833Z,61.60
2023-01-09T11:27:20.817Z,61.30
2023-01-09T11:30:20.632Z,61.60
2023-01-09T11:32:48.673Z,61.20
2023-01-09T11:35:26.588Z,61.40
2023-01-09T11:38:29.514Z,61.40
2023-01-09T11:41:01.076Z,61.50
2023-01-09T11:43:38.193Z,61.50
2023-01-09T11:46:11.992Z,61.60
2023-01-09T11:49:00.506Z,61.60
2023-01-09T11:51:34.918Z,61.60
2023-01-09T11:54:42.104Z,61.50
2023-01-09T11:57:12.220Z,61.30
2023-01-09T11:59:39.426Z,61.30
2023-01-09T12:02:56.653Z,61.20
2023-01-09T12:06:07.729Z,61.00
2023-01-09T12:09:08.387Z,61.00
2023-01-09T12:11:59.805Z,61.20
2023-01-09T12:14:55.799Z,61.20
2023-01-09T12:17:56.625Z,61.20
2023-01-09T12:20:35.446Z,61.30
2023-01-09T12:23:25.039Z,61.40
2023-01-09T12:26:20.607Z,61.50
2023-01-09T12:29:08.640Z,61.50
2023-01-09T12:32:33.685Z,61.60
2023-01-09T12:35:24.379Z,61.70
2023-01-09T12:38:32.121Z,61.80
2023-01-09T12:41:39.295Z,61.90
2023-01-09T12:44:51.076Z,62.20
2023-01-09T12:47:45.974Z,62.30
2023-01-09T12:50:49.724Z,62.50
2023-01-09T12:53:31.144Z,62.50
2023-01-09T12:56:17.114Z,62.70
2023-01-09T12:58:51.235Z,62.90
2023-01-09T13:01:27.006Z,63.00
2023-01-09T13:04:34.804Z,63.10
2023-01-09T13:07:06.870Z,63.10
2023-01-09T13:09:47.143Z,63.10
2023-01-09T13:12:21.792Z,63.30
2023-01-09T13:14:54.237Z,63.20
2023-01-09T13:17:38.308Z,62.90
2023-01-09T13:20:17.002Z,63.00
2023-01-09T13:22:49.978Z,63.00
2023-01-09T13:25:38.258Z,63.00
2023-01-09T13:28:34.542Z,62.80
2023-01-09T13:31:30.126Z,62.60
2023-01-09T13:34:04.541Z,62.40
2023-01-09T13:36:40.199Z,62.70
2023-01-09T13:39:17.208Z,62.80
2023-01-09T13:42:09.430Z,62.90
2023-01-09T13:44:36.330Z,62.90
2023-01-09T13:47:03.937Z,62.90
2023-01-09T13:49:42.773Z,62.60
2023-01-09T13:52:42.714Z,62.30
2023-01-09T13:55:14.775Z,61.80
2023-01-09T13:58:08.115Z,62.10
2023-01-09T14:00:38.113Z,61.80
2023-01-09T14:03:08.078Z,61.80
2023-01-09T14:05:34.895Z,61.80
2023-01-09T14:08:07.033Z,61.90
2023-01-09T14:10:46.340Z,61.80
2023-01-09T14:13:26.901Z,61.70
2023-01-09T14:16:07.699Z,61.70
2023-01-09T14:18:42.148Z,61.70
2023-01-09T14:21:12.338Z,61.80
2023-01-09T14:24:06.965Z,61.80
2023-01-09T14:26:57.787Z,61.50
2023-01-09T14:29:43.907Z,61.60
2023-01-09T14:32:27.332Z,61.30
2023-01-09T14:35:08.665Z,60.90
2023-01-09T14:37:37.944Z,60.80
2023-01-09T14:40:21.673Z,60.90
2023-01-09T14:42:54.299Z,60.70
2023-01-09T14:45:27.376Z,60.90
2023-01-09T14:48:00.935Z,61.00
2023-01-09T14:50:30.855Z,61.20
2023-01-09T14:53:31.018Z,61.20
2023-01-09T14:55:59.757Z,61.10
2023-01-09T14:58:34.529Z,61.50
2023-01-09T15:01:10.296Z,61.50
2023-01-09T15:03:45.949Z,61.50
2023-01-09T15:06:24.442Z,61.50
2023-01-09T15:09:05.228Z,61.30
2023-01-09T15:11:36.101Z,61.40
2023-01-09T15:14:05.186Z,61.50
2023-01-09T15:16:35.135Z,61.70
2023-01-09T15:19:07.869Z,61.80
2023-01-09T15:21:36.941Z,61.90
2023-01-09T15:24:28.768Z,61.90
2023-01-09T15:27:24.450Z,62.00
2023-01-09T15:29:54.577Z,62.00
2023-01-09T15:32:33.155Z,62.10
2023-01-09T15:35:03.548Z,62.00
2023-01-09T15:37:38.578Z,62.10
2023-01-09T15:40:08.407Z,61.80
2023-01-09T15:42:58.007Z,61.80
2023-01-09T15:45:39.470Z,61.80
2023-01-09T15:48:18.574Z,61.90
2023-01-09T15:50:54.150Z,61.90
2023-01-09T15:53:28.849Z,62.80
2023-01-09T15:56:08.087Z,62.00
2023-01-09T15:58:40.842Z,62.00
2023-01-09T16:01:24.888Z,61.90
2023-01-09T16:03:54.780Z,61.90
2023-01-09T16:06:29.810Z,61.90
2023-01-09T16:09:01.871Z,62.10
2023-01-09T16:11:35.708Z,62.20
2023-01-09T16:14:25.132Z,62.30
2023-01-09T16:16:58.379Z,62.40
2023-01-09T16:19:52.871Z,62.40
2023-01-09T16:22:30.383Z,62.40
2023-01-09T16:25:04.038Z,62.60
2023-01-09T16:27:33.556Z,63.60
2023-01-09T16:30:29.260Z,62.80
2023-01-09T16:32:56.178Z,63.00
2023-01-09T16:35:28.123Z,63.00
2023-01-09T16:37:57.074Z,63.00
2023-01-09T16:40:31.802Z,63.80
2023-01-09T16:43:01.188Z,62.90
2023-01-09T16:45:40.753Z,62.90
2023-01-09T16:48:21.463Z,62.90
2023-01-09T16:50:48.582Z,63.00
2023-01-09T16:53:27.280Z,63.00
2023-01-09T16:55:54.698Z,63.10
2023-01-09T16:58:35.420Z,63.10
2023-01-09T17:01:02.356Z,63.10
2023-01-09T17:03:29.236Z,63.20
2023-01-09T17:05:59.289Z,63.30
2023-01-09T17:08:37.160Z,63.30
2023-01-09T17:11:05.039Z,63.20
2023-01-09T17:13:32.031Z,63.10
2023-01-09T17:15:59.912Z,63.10
2023-01-09T17:18:28.520Z,63.00
2023-01-09T17:21:03.436Z,63.00
2023-01-09T17:23:33.384Z,62.90
2023-01-09T17:26:18.696Z,62.90
2023-01-09T17:28:52.547Z,62.80
2023-01-09T17:31:22.258Z,62.90
2023-01-09T17:33:53.990Z,62.90
2023-01-09T17:36:34.596Z,62.90
2023-01-09T17:39:09.287Z,63.00
2023-01-09T17:41:38.704Z,63.10
2023-01-09T17:44:05.714Z,63.10
2023-01-09T17:46:35.909Z,63.00
2023-01-09T17:49:06.733Z,63.00
2023-01-09T17:51:35.827Z,63.00
2023-01-09T17:54:02.705Z,63.00
2023-01-09T17:56:33.656Z,63.00
2023-01-09T17:59:03.474Z,63.00
2023-01-09T18:01:30.619Z,63.80
2023-01-09T18:03:57.557Z,62.90
2023-01-09T18:06:24.953Z,62.90
2023-01-09T18:08:55.703Z,63.00
2023-01-09T18:11:24.279Z,63.10
2023-01-09T18:13:58.409Z,63.10
2023-01-09T18:16:29.081Z,63.10
2023-01-09T18:18:58.406Z,63.10
2023-01-09T18:21:28.193Z,63.20
2023-01-09T18:23:56.504Z,63.20
2023-01-09T18:26:24.036Z,63.30
2023-01-09T18:28:56.216Z,63.30
2023-01-09T18:31:28.204Z,63.30
2023-01-09T18:34:02.401Z,63.40
2023-01-09T18:36:31.997Z,63.40
2023-01-09T18:39:01.916Z,63.40
2023-01-09T18:41:31.832Z,63.50
2023-01-09T18:44:03.901Z,63.50
2023-01-09T18:46:33.503Z,63.50
2023-01-09T18:49:05.226Z,63.50
2023-01-09T18:51:37.029Z,63.40
2023-01-09T18:54:04.919Z,63.30
2023-01-09T18:56:31.839Z,63.30
2023-01-09T18:58:59.219Z,63.30
2023-01-09T19:01:28.044Z,63.40
2023-01-09T19:04:00.078Z,63.50
2023-01-09T19:06:34.386Z,63.60
2023-01-09T19:09:01.381Z,63.50
2023-01-09T19:11:28.318Z,63.50
2023-01-09T19:13:55.390Z,63.50
2023-01-09T19:16:27.834Z,63.50
2023-01-09T19:19:02.645Z,63.50
2023-01-09T19:21:29.782Z,63.60
2023-01-09T19:24:00.955Z,63.70
2023-01-09T19:26:30.843Z,63.70
2023-01-09T19:29:02.273Z,63.70
2023-01-09T19:31:32.208Z,63.70
2023-01-09T19:34:04.877Z,63.80
2023-01-09T19:36:31.972Z,63.90
2023-01-09T19:39:01.350Z,64.00
2023-01-09T19:41:29.023Z,64.00
2023-01-09T19:43:58.698Z,63.90
2023-01-09T19:46:29.590Z,63.80
2023-01-09T19:49:01.537Z,64.70
2023-01-09T19:51:32.572Z,64.00
2023-01-09T19:54:03.227Z,64.10
2023-01-09T19:56:35.550Z,64.20
2023-01-09T19:59:04.675Z,64.20
2023-01-09T20:01:36.131Z,64.00
2023-01-09T20:04:07.582Z,63.90
2023-01-09T20:06:35.787Z,64.10
2023-01-09T20:09:04.882Z,64.00
2023-01-09T20:11:35.095Z,64.00
2023-01-09T20:14:02.021Z,64.00
2023-01-09T20:16:32.592Z,64.10
2023-01-09T20:19:03.886Z,64.20
2023-01-09T20:21:35.832Z,64.30
2023-01-09T20:24:07.567Z,64.30
2023-01-09T20:26:36.825Z,64.30
2023-01-09T20:29:10.235Z,64.30
2023-01-09T20:31:37.232Z,64.20
2023-01-09T20:34:11.235Z,64.20
2023-01-09T20:36:40.821Z,64.20
2023-01-09T20:39:12.327Z,64.20
2023-01-09T20:41:42.137Z,64.10
2023-01-09T20:44:18.147Z,64.10
2023-01-09T20:46:49.762Z,64.00
2023-01-09T20:49:18.420Z,64.10
2023-01-09T20:51:49.561Z,64.20
2023-01-09T20:54:17.656Z,64.10
2023-01-09T20:56:44.798Z,63.90
2023-01-09T20:59:17.217Z,63.80
2023-01-09T21:01:44.292Z,63.70
2023-01-09T21:04:11.313Z,63.60
2023-01-09T21:06:38.767Z,63.70
2023-01-09T21:09:12.614Z,63.80
2023-01-09T21:11:39.596Z,63.80
2023-01-09T21:14:06.763Z,63.80
2023-01-09T21:16:33.729Z,63.80
2023-01-09T21:19:00.885Z,63.80
2023-01-09T21:21:31.078Z,63.80
2023-01-09T21:24:00.552Z,63.80
2023-01-09T21:26:32.742Z,63.70
2023-01-09T21:29:08.214Z,63.70
2023-01-09T21:31:38.498Z,63.70
2023-01-09T21:34:12.755Z,63.70
2023-01-09T21:36:45.058Z,63.70
2023-01-09T21:39:16.581Z,63.70
2023-01-09T21:42:01.895Z,63.60
2023-01-09T21:44:47.435Z,63.60
2023-01-09T21:47:16.729Z,63.60
2023-01-09T21:49:49.056Z,63.60
2023-01-09T21:52:21.634Z,63.60
2023-01-09T21:54:48.572Z,63.40
2023-01-09T21:57:16.067Z,63.50
2023-01-09T21:59:43.351Z,63.50
2023-01-09T22:02:15.870Z,63.50
2023-01-09T22:04:48.950Z,63.60
2023-01-09T22:07:16.601Z,63.60
2023-01-09T22:09:44.644Z,63.60
2023-01-09T22:12:16.724Z,63.60
2023-01-09T22:14:46.029Z,63.60
2023-01-09T22:17:16.054Z,63.50
2023-01-09T22:19:42.920Z,63.50
2023-01-09T22:22:12.091Z,63.50
2023-01-09T22:24:39.036Z,63.40
2023-01-09T22:27:06.094Z,63.50
2023-01-09T22:29:35.576Z,63.40
2023-01-09T22:32:03.836Z,63.40
2023-01-09T22:34:33.089Z,63.40
2023-01-09T22:37:00.112Z,63.50
2023-01-09T22:39:27.091Z,63.50
2023-01-09T22:41:55.293Z,63.60
2023-01-09T22:44:22.401Z,63.70
2023-01-09T22:46:51.826Z,63.70
2023-01-09T22:49:18.761Z,63.70
2023-01-09T22:51:45.651Z,63.60
2023-01-09T22:54:12.491Z,63.60
2023-01-09T22:56:42.464Z,63.70
2023-01-09T22:59:13.999Z,63.80
2023-01-09T23:01:40.837Z,63.80
2023-01-09T23:04:16.888Z,64.00
2023-01-09T23:06:45.951Z,64.10
2023-01-09T23:09:12.888Z,64.00
2023-01-09T23:11:58.131Z,64.00
2023-01-09T23:14:27.654Z,64.00
2023-01-09T23:16:57.491Z,64.00
2023-01-09T23:19:25.047Z,64.10
2023-01-09T23:21:54.470Z,64.10
2023-01-09T23:24:29.287Z,64.10
2023-01-09T23:26:56.987Z,64.10
2023-01-09T23:29:24.838Z,64.20
2023-01-09T23:31:53.599Z,64.10
2023-01-09T23:34:26.431Z,64.10
2023-01-09T23:36:57.168Z,64.10
2023-01-09T23:39:24.662Z,64.00
2023-01-09T23:42:12.486Z,64.10
2023-01-09T23:44:44.102Z,64.00
2023-01-09T23:47:13.152Z,64.00
2023-01-09T23:49:40.091Z,64.20
2023-01-09T23:52:09.104Z,64.10
2023-01-09T23:54:40.610Z,64.10
2023-01-09T23:57:07.492Z,65.00
2023-01-09T23:59:36.966Z,64.20
