createdAt,value
2022-11-17T00:00:30.406Z,11.28
2022-11-17T00:03:15.191Z,10.73
2022-11-17T00:06:00.173Z,10.99
2022-11-17T00:08:45.129Z,10.83
2022-11-17T00:11:30.031Z,11.00
2022-11-17T00:14:14.947Z,10.61
2022-11-17T00:16:59.829Z,10.87
2022-11-17T00:19:44.656Z,10.99
2022-11-17T00:22:29.453Z,11.06
2022-11-17T00:25:14.472Z,11.13
2022-11-17T00:27:59.333Z,11.11
2022-11-17T00:30:44.210Z,11.07
2022-11-17T00:33:29.139Z,10.73
2022-11-17T00:36:14.050Z,10.88
2022-11-17T00:38:59.022Z,10.93
2022-11-17T00:41:43.933Z,10.84
2022-11-17T00:44:28.815Z,11.03
2022-11-17T00:47:13.660Z,10.81
2022-11-17T00:49:58.730Z,10.57
2022-11-17T00:52:43.489Z,10.86
2022-11-17T00:55:28.372Z,10.56
2022-11-17T00:58:13.175Z,10.77
2022-11-17T01:00:58.228Z,10.82
2022-11-17T01:03:43.045Z,10.64
2022-11-17T01:06:27.802Z,10.82
2022-11-17T01:09:12.710Z,10.45
2022-11-17T01:11:57.589Z,10.98
2022-11-17T01:14:42.417Z,10.85
2022-11-17T01:17:27.315Z,10.44
2022-11-17T01:20:12.243Z,10.49
2022-11-17T01:22:57.109Z,11.13
2022-11-17T01:25:41.960Z,10.55
2022-11-17T01:28:26.993Z,10.90
2022-11-17T01:31:11.910Z,11.01
2022-11-17T01:33:57.014Z,10.93
2022-11-17T01:36:41.867Z,11.28
2022-11-17T01:39:26.860Z,10.73
2022-11-17T01:42:11.765Z,10.68
2022-11-17T01:44:56.586Z,10.83
2022-11-17T01:47:41.412Z,11.08
2022-11-17T01:50:26.388Z,10.84
2022-11-17T01:53:11.375Z,10.77
2022-11-17T01:55:56.248Z,10.14
2022-11-17T01:58:41.182Z,10.08
2022-11-17T02:01:26.150Z,10.15
2022-11-17T02:04:11.015Z,10.53
2022-11-17T02:06:55.825Z,10.20
2022-11-17T02:09:40.798Z,10.16
2022-11-17T02:12:25.466Z,10.07
2022-11-17T02:15:10.443Z,9.87
2022-11-17T02:17:55.332Z,10.05
2022-11-17T02:20:40.034Z,10.11
2022-11-17T02:23:25.177Z,10.27
2022-11-17T02:26:10.147Z,10.54
2022-11-17T02:28:54.989Z,9.96
2022-11-17T02:31:39.790Z,10.41
2022-11-17T02:34:24.646Z,10.23
2022-11-17T02:37:09.436Z,10.40
2022-11-17T02:39:54.208Z,10.47
2022-11-17T02:42:39.145Z,10.43
2022-11-17T02:45:23.959Z,10.35
2022-11-17T02:48:08.941Z,10.33
2022-11-17T02:50:53.684Z,10.26
2022-11-17T02:53:38.866Z,10.72
2022-11-17T02:56:23.928Z,10.45
2022-11-17T02:59:08.974Z,10.48
2022-11-17T03:01:53.897Z,10.68
2022-11-17T03:04:38.854Z,10.66
2022-11-17T03:07:23.762Z,10.42
2022-11-17T03:10:08.674Z,10.22
2022-11-17T03:12:53.797Z,10.16
2022-11-17T03:15:38.837Z,10.50
2022-11-17T03:18:23.777Z,10.44
2022-11-17T03:21:08.631Z,10.61
2022-11-17T03:23:53.526Z,10.49
2022-11-17T03:26:38.385Z,10.63
2022-11-17T03:29:23.272Z,10.50
2022-11-17T03:32:08.212Z,10.61
2022-11-17T03:34:52.911Z,10.46
2022-11-17T03:37:37.958Z,10.51
2022-11-17T03:40:22.802Z,10.83
2022-11-17T03:43:07.807Z,10.87
2022-11-17T03:45:52.579Z,11.11
2022-11-17T03:48:37.548Z,10.66
2022-11-17T03:51:22.374Z,11.25
2022-11-17T03:54:07.407Z,11.16
2022-11-17T03:56:52.326Z,10.77
2022-11-17T03:59:37.253Z,10.53
2022-11-17T04:02:22.351Z,10.49
2022-11-17T04:05:07.140Z,11.15
2022-11-17T04:07:52.127Z,11.03
2022-11-17T04:10:36.918Z,10.86
2022-11-17T04:13:21.800Z,11.24
2022-11-17T04:16:06.750Z,11.19
2022-11-17T04:18:55.917Z,11.41
2022-11-17T04:21:43.561Z,10.93
2022-11-17T04:24:28.426Z,10.74
2022-11-17T04:27:13.268Z,11.24
2022-11-17T04:29:58.206Z,11.51
2022-11-17T04:32:43.173Z,11.76
2022-11-17T04:35:28.155Z,11.90
2022-11-17T04:38:13.058Z,11.49
2022-11-17T04:40:58.104Z,11.61
2022-11-17T04:43:42.985Z,11.90
2022-11-17T04:46:27.828Z,11.62
2022-11-17T04:49:12.674Z,11.40
2022-11-17T04:51:57.528Z,11.42
2022-11-17T04:54:42.537Z,11.49
2022-11-17T04:57:27.512Z,11.67
2022-11-17T05:00:12.407Z,11.56
2022-11-17T05:02:57.275Z,11.76
2022-11-17T05:05:42.295Z,11.90
2022-11-17T05:08:27.093Z,11.55
2022-11-17T05:11:12.001Z,11.35
2022-11-17T05:13:56.749Z,11.52
2022-11-17T05:16:41.559Z,11.23
2022-11-17T05:19:26.564Z,11.07
2022-11-17T05:22:11.371Z,11.32
2022-11-17T05:24:56.418Z,11.07
2022-11-17T05:27:41.158Z,11.17
2022-11-17T05:30:25.981Z,11.16
2022-11-17T05:33:10.897Z,11.09
2022-11-17T05:35:55.878Z,10.99
2022-11-17T05:38:40.851Z,11.00
2022-11-17T05:41:25.622Z,11.13
2022-11-17T05:44:10.591Z,11.04
2022-11-17T05:46:55.502Z,10.65
2022-11-17T05:49:40.478Z,10.27
2022-11-17T05:52:25.377Z,10.54
2022-11-17T05:55:10.514Z,10.23
2022-11-17T05:57:55.370Z,10.18
2022-11-17T06:00:40.399Z,10.49
2022-11-17T06:03:25.328Z,10.88
2022-11-17T06:06:10.178Z,10.23
2022-11-17T06:08:55.264Z,10.22
2022-11-17T06:11:40.117Z,10.40
2022-11-17T06:14:25.260Z,10.29
2022-11-17T06:17:10.186Z,10.53
2022-11-17T06:19:55.776Z,10.86
2022-11-17T06:22:45.405Z,11.07
2022-11-17T06:25:32.971Z,11.09
2022-11-17T06:28:17.947Z,10.82
2022-11-17T06:31:02.816Z,11.07
2022-11-17T06:33:47.764Z,10.85
2022-11-17T06:36:32.853Z,10.70
2022-11-17T06:39:17.772Z,10.86
2022-11-17T06:42:02.549Z,10.72
2022-11-17T06:44:47.375Z,10.79
2022-11-17T06:47:32.419Z,11.04
2022-11-17T06:50:17.249Z,11.36
2022-11-17T06:53:02.129Z,11.27
2022-11-17T06:55:47.019Z,11.26
2022-11-17T06:58:31.758Z,11.85
2022-11-17T07:01:16.827Z,11.45
2022-11-17T07:04:02.132Z,11.54
2022-11-17T07:06:47.089Z,11.17
2022-11-17T07:09:32.169Z,11.41
2022-11-17T07:12:17.014Z,11.54
2022-11-17T07:15:02.038Z,11.33
2022-11-17T07:17:46.993Z,11.36
2022-11-17T07:20:32.037Z,11.75
2022-11-17T07:23:16.789Z,11.98
2022-11-17T07:26:01.779Z,11.79
2022-11-17T07:28:46.657Z,11.76
2022-11-17T07:31:31.706Z,11.47
2022-11-17T07:34:16.537Z,11.39
2022-11-17T07:37:01.616Z,11.70
2022-11-17T07:39:46.465Z,11.39
2022-11-17T07:42:31.476Z,11.55
2022-11-17T07:45:16.450Z,11.78
2022-11-17T07:48:01.242Z,11.61
2022-11-17T07:50:46.320Z,11.37
2022-11-17T07:53:31.205Z,11.65
2022-11-17T07:56:16.157Z,11.58
2022-11-17T07:59:01.002Z,11.69
2022-11-17T08:01:45.908Z,11.79
2022-11-17T08:04:30.730Z,11.82
2022-11-17T08:07:15.716Z,11.80
2022-11-17T08:10:01.079Z,11.74
2022-11-17T08:12:45.914Z,12.05
2022-11-17T08:15:30.975Z,12.26
2022-11-17T08:18:15.766Z,11.90
2022-11-17T08:21:00.688Z,11.78
2022-11-17T08:23:45.619Z,11.82
2022-11-17T08:26:30.536Z,12.05
2022-11-17T08:29:15.539Z,11.67
2022-11-17T08:32:00.377Z,11.54
2022-11-17T08:34:45.272Z,11.86
2022-11-17T08:37:30.131Z,12.11
2022-11-17T08:40:15.120Z,12.04
2022-11-17T08:43:01.455Z,12.22
2022-11-17T08:45:46.968Z,12.27
2022-11-17T08:48:32.737Z,12.45
2022-11-17T08:51:17.992Z,11.88
2022-11-17T08:54:02.783Z,11.77
2022-11-17T08:56:47.881Z,12.07
2022-11-17T08:59:33.320Z,11.90
2022-11-17T09:02:18.161Z,11.71
2022-11-17T09:05:02.984Z,11.31
2022-11-17T09:07:47.914Z,11.67
2022-11-17T09:10:33.160Z,11.78
2022-11-17T09:13:18.855Z,11.70
2022-11-17T09:16:03.932Z,11.94
2022-11-17T09:18:48.969Z,11.75
2022-11-17T09:21:33.786Z,11.69
2022-11-17T09:24:18.768Z,11.67
2022-11-17T09:27:03.704Z,12.00
2022-11-17T09:29:48.670Z,11.82
2022-11-17T09:32:33.665Z,11.99
2022-11-17T09:35:19.071Z,12.23
2022-11-17T09:38:03.975Z,12.45
2022-11-17T09:40:48.789Z,12.40
2022-11-17T09:43:33.802Z,12.57
2022-11-17T09:46:18.632Z,12.17
2022-11-17T09:49:03.462Z,12.86
2022-11-17T09:51:48.459Z,12.55
2022-11-17T09:54:33.159Z,13.58
2022-11-17T09:57:18.281Z,13.24
2022-11-17T10:00:03.144Z,13.95
2022-11-17T10:02:47.973Z,14.31
2022-11-17T10:05:32.682Z,13.92
2022-11-17T10:08:17.724Z,13.61
2022-11-17T10:11:02.625Z,13.80
2022-11-17T10:13:47.530Z,13.68
2022-11-17T10:16:32.590Z,13.77
2022-11-17T10:19:17.330Z,14.24
2022-11-17T10:22:02.419Z,13.89
2022-11-17T10:24:47.390Z,13.83
2022-11-17T10:27:32.224Z,13.76
2022-11-17T10:30:17.144Z,14.07
2022-11-17T10:33:02.034Z,13.80
2022-11-17T10:35:46.882Z,14.13
2022-11-17T10:38:31.833Z,13.97
2022-11-17T10:41:16.645Z,14.12
2022-11-17T10:44:01.529Z,13.71
2022-11-17T10:46:46.754Z,13.87
2022-11-17T10:49:31.840Z,13.67
2022-11-17T10:52:16.883Z,14.02
2022-11-17T10:55:01.762Z,13.94
2022-11-17T10:57:46.839Z,13.89
2022-11-17T11:00:31.537Z,13.32
2022-11-17T11:03:16.520Z,13.61
2022-11-17T11:06:01.445Z,13.83
2022-11-17T11:08:46.300Z,13.40
2022-11-17T11:11:36.080Z,13.51
2022-11-17T11:14:21.434Z,12.96
2022-11-17T11:17:06.441Z,12.23
2022-11-17T11:19:51.431Z,11.58
2022-11-17T11:22:36.205Z,11.32
2022-11-17T11:25:21.123Z,11.56
2022-11-17T11:28:05.875Z,11.80
2022-11-17T11:30:50.698Z,12.30
2022-11-17T11:33:35.832Z,12.42
2022-11-17T11:36:21.094Z,12.48
2022-11-17T11:39:06.005Z,12.35
2022-11-17T11:41:50.682Z,12.29
2022-11-17T11:44:35.606Z,12.12
2022-11-17T11:47:20.356Z,12.28
2022-11-17T11:50:05.299Z,12.81
2022-11-17T11:52:50.184Z,12.33
2022-11-17T11:55:35.011Z,12.26
2022-11-17T11:58:19.951Z,12.29
2022-11-17T12:01:04.879Z,11.94
2022-11-17T12:03:49.800Z,11.79
2022-11-17T12:06:34.772Z,12.52
2022-11-17T12:09:19.735Z,13.03
2022-11-17T12:12:04.645Z,13.42
2022-11-17T12:14:49.560Z,14.16
2022-11-17T12:17:34.342Z,14.23
2022-11-17T12:20:19.260Z,14.19
2022-11-17T12:23:04.147Z,13.95
2022-11-17T12:25:53.513Z,13.38
2022-11-17T12:28:39.396Z,12.63
2022-11-17T12:31:24.281Z,12.68
2022-11-17T12:34:09.649Z,12.83
2022-11-17T12:36:54.737Z,12.58
2022-11-17T12:39:39.527Z,12.70
2022-11-17T12:42:24.427Z,12.61
2022-11-17T12:45:09.396Z,13.32
2022-11-17T12:48:11.499Z,12.66
2022-11-17T12:51:04.485Z,12.55
2022-11-17T12:53:49.726Z,12.78
2022-11-17T12:56:34.593Z,12.78
2022-11-17T12:59:19.595Z,13.07
2022-11-17T13:02:04.364Z,12.58
2022-11-17T13:04:49.820Z,12.58
2022-11-17T13:07:36.300Z,13.05
2022-11-17T13:10:21.426Z,13.71
2022-11-17T13:13:06.295Z,14.42
2022-11-17T13:15:51.270Z,14.94
2022-11-17T13:18:36.035Z,15.55
2022-11-17T13:21:20.770Z,16.16
2022-11-17T13:24:05.715Z,16.79
2022-11-17T13:26:50.442Z,17.09
2022-11-17T13:29:35.594Z,16.75
2022-11-17T13:32:20.460Z,16.78
2022-11-17T13:35:05.449Z,16.75
2022-11-17T13:37:50.437Z,16.19
2022-11-17T13:40:35.324Z,16.48
2022-11-17T13:43:20.422Z,16.70
2022-11-17T13:46:05.301Z,16.28
2022-11-17T13:48:50.183Z,16.87
2022-11-17T13:51:35.260Z,17.25
2022-11-17T13:54:20.615Z,17.40
2022-11-17T13:57:05.760Z,17.42
2022-11-17T13:59:50.540Z,17.83
2022-11-17T14:02:35.680Z,18.21
2022-11-17T14:05:20.563Z,18.42
2022-11-17T14:08:05.618Z,18.25
2022-11-17T14:10:50.560Z,17.95
2022-11-17T14:13:35.751Z,17.71
2022-11-17T14:16:21.010Z,17.63
2022-11-17T14:19:06.020Z,17.13
2022-11-17T14:21:51.051Z,16.78
2022-11-17T14:24:35.864Z,17.65
2022-11-17T14:27:20.800Z,17.78
2022-11-17T14:30:05.767Z,17.70
2022-11-17T14:32:50.762Z,17.73
2022-11-17T14:35:35.665Z,17.14
2022-11-17T14:38:20.597Z,16.98
2022-11-17T14:41:05.458Z,16.94
2022-11-17T14:43:50.249Z,16.05
2022-11-17T14:46:35.288Z,16.29
2022-11-17T14:49:20.096Z,15.67
2022-11-17T14:52:05.523Z,15.38
2022-11-17T14:54:50.368Z,15.87
2022-11-17T14:57:35.348Z,15.46
2022-11-17T15:00:20.822Z,15.54
2022-11-17T15:03:06.035Z,15.09
2022-11-17T15:05:51.047Z,15.50
2022-11-17T15:08:35.730Z,14.83
2022-11-17T15:11:20.660Z,15.14
2022-11-17T15:14:05.627Z,15.48
2022-11-17T15:16:50.535Z,15.25
2022-11-17T15:19:35.425Z,14.85
2022-11-17T15:22:20.402Z,15.05
2022-11-17T15:25:05.206Z,14.47
2022-11-17T15:27:49.954Z,14.70
2022-11-17T15:30:34.995Z,14.98
2022-11-17T15:33:19.779Z,15.14
2022-11-17T15:36:04.793Z,14.99
2022-11-17T15:38:49.558Z,14.86
2022-11-17T15:41:34.588Z,14.97
2022-11-17T15:44:19.378Z,14.85
2022-11-17T15:47:04.387Z,14.51
2022-11-17T15:49:49.291Z,14.12
2022-11-17T15:52:57.054Z,13.93
2022-11-17T15:55:39.451Z,13.86
2022-11-17T15:58:24.712Z,14.07
2022-11-17T16:01:09.621Z,13.98
2022-11-17T16:03:54.996Z,14.23
2022-11-17T16:06:39.649Z,13.76
2022-11-17T16:09:24.522Z,13.77
2022-11-17T16:12:09.683Z,13.37
2022-11-17T16:14:54.922Z,13.17
2022-11-17T16:17:39.744Z,13.37
2022-11-17T16:20:24.683Z,13.04
2022-11-17T16:23:10.040Z,13.20
2022-11-17T16:25:54.938Z,13.23
2022-11-17T16:28:39.914Z,13.34
2022-11-17T16:31:25.236Z,13.67
2022-11-17T16:34:10.243Z,13.84
2022-11-17T16:36:54.995Z,13.74
2022-11-17T16:39:40.086Z,13.48
2022-11-17T16:42:25.465Z,13.95
2022-11-17T16:45:10.344Z,13.76
2022-11-17T16:47:55.389Z,13.61
2022-11-17T16:50:40.336Z,13.87
2022-11-17T16:53:25.343Z,13.43
2022-11-17T16:56:10.658Z,13.18
2022-11-17T16:58:55.807Z,13.11
2022-11-17T17:01:41.119Z,13.17
2022-11-17T17:04:25.990Z,12.88
2022-11-17T17:07:10.942Z,13.10
2022-11-17T17:09:55.687Z,13.03
2022-11-17T17:12:40.606Z,13.15
2022-11-17T17:15:25.653Z,13.11
2022-11-17T17:18:10.675Z,13.36
2022-11-17T17:20:55.426Z,13.34
2022-11-17T17:23:40.418Z,13.48
2022-11-17T17:26:25.349Z,13.80
2022-11-17T17:29:10.387Z,14.00
2022-11-17T17:31:55.359Z,13.71
2022-11-17T17:34:40.349Z,13.82
2022-11-17T17:37:25.423Z,13.79
2022-11-17T17:40:10.295Z,13.49
2022-11-17T17:42:55.452Z,13.51
2022-11-17T17:45:40.197Z,13.73
2022-11-17T17:48:25.032Z,13.59
2022-11-17T17:51:09.802Z,13.56
2022-11-17T17:53:54.802Z,13.31
2022-11-17T17:56:39.866Z,13.42
2022-11-17T17:59:24.818Z,13.52
2022-11-17T18:02:09.809Z,13.50
2022-11-17T18:04:54.834Z,13.41
2022-11-17T18:07:39.917Z,12.95
2022-11-17T18:10:25.280Z,12.67
2022-11-17T18:13:10.984Z,12.03
2022-11-17T18:15:56.005Z,11.32
2022-11-17T18:18:40.801Z,10.45
2022-11-17T18:21:25.912Z,10.22
2022-11-17T18:24:10.803Z,10.32
2022-11-17T18:26:55.837Z,9.94
2022-11-17T18:29:40.637Z,10.10
2022-11-17T18:32:25.711Z,10.15
2022-11-17T18:35:10.825Z,9.74
2022-11-17T18:37:55.844Z,9.76
2022-11-17T18:40:40.775Z,9.74
2022-11-17T18:43:25.679Z,10.01
2022-11-17T18:46:12.037Z,10.31
2022-11-17T18:48:56.982Z,10.14
2022-11-17T18:51:42.074Z,10.49
2022-11-17T18:54:26.879Z,9.98
2022-11-17T18:57:11.715Z,9.39
2022-11-17T18:59:56.736Z,9.42
2022-11-17T19:02:41.759Z,9.18
2022-11-17T19:05:26.777Z,9.05
2022-11-17T19:08:11.578Z,8.83
2022-11-17T19:10:56.548Z,9.18
2022-11-17T19:13:41.344Z,9.08
2022-11-17T19:16:26.272Z,9.21
2022-11-17T19:19:11.207Z,9.31
2022-11-17T19:21:56.077Z,9.52
2022-11-17T19:24:41.067Z,9.60
2022-11-17T19:27:25.863Z,9.28
2022-11-17T19:30:10.855Z,9.24
2022-11-17T19:32:55.727Z,9.26
2022-11-17T19:35:40.614Z,9.35
2022-11-17T19:38:25.460Z,9.72
2022-11-17T19:41:10.442Z,9.43
2022-11-17T19:43:56.384Z,9.68
2022-11-17T19:46:41.295Z,9.27
2022-11-17T19:49:26.269Z,9.86
2022-11-17T19:52:10.984Z,10.01
2022-11-17T19:54:55.954Z,9.94
2022-11-17T19:57:40.660Z,10.53
2022-11-17T20:00:25.730Z,10.06
2022-11-17T20:03:10.612Z,9.92
2022-11-17T20:05:55.602Z,9.71
2022-11-17T20:08:40.560Z,10.04
2022-11-17T20:11:25.556Z,10.27
2022-11-17T20:14:10.483Z,10.04
2022-11-17T20:16:55.524Z,9.80
2022-11-17T20:19:40.440Z,10.10
2022-11-17T20:22:25.366Z,10.32
2022-11-17T20:25:10.399Z,10.55
2022-11-17T20:27:55.401Z,10.53
2022-11-17T20:30:40.327Z,10.55
2022-11-17T20:33:25.314Z,10.87
2022-11-17T20:36:10.012Z,11.11
2022-11-17T20:38:54.928Z,10.89
2022-11-17T20:41:39.770Z,11.18
2022-11-17T20:44:24.700Z,10.72
2022-11-17T20:47:09.531Z,11.06
2022-11-17T20:49:54.557Z,10.80
2022-11-17T20:52:39.356Z,10.57
2022-11-17T20:55:24.380Z,10.67
2022-11-17T20:58:09.335Z,10.89
2022-11-17T21:00:54.253Z,10.94
2022-11-17T21:03:39.137Z,10.90
2022-11-17T21:06:24.061Z,10.61
2022-11-17T21:09:09.134Z,10.37
2022-11-17T21:11:53.883Z,10.45
2022-11-17T21:14:38.683Z,10.24
2022-11-17T21:17:23.541Z,10.09
2022-11-17T21:20:08.429Z,9.91
2022-11-17T21:22:53.332Z,10.39
2022-11-17T21:25:38.189Z,10.52
2022-11-17T21:28:23.254Z,10.50
2022-11-17T21:31:08.212Z,11.05
2022-11-17T21:33:53.263Z,10.89
2022-11-17T21:36:38.104Z,11.06
2022-11-17T21:39:23.207Z,10.90
2022-11-17T21:42:08.056Z,11.07
2022-11-17T21:44:52.914Z,11.08
2022-11-17T21:47:37.811Z,11.16
2022-11-17T21:50:23.944Z,11.04
2022-11-17T21:53:09.189Z,10.97
2022-11-17T21:55:54.170Z,11.21
2022-11-17T21:58:39.089Z,10.66
2022-11-17T22:01:23.993Z,10.61
2022-11-17T22:04:08.750Z,10.42
2022-11-17T22:06:53.763Z,10.82
2022-11-17T22:09:38.987Z,10.37
2022-11-17T22:12:23.899Z,10.22
2022-11-17T22:15:11.686Z,9.81
2022-11-17T22:17:57.012Z,10.02
2022-11-17T22:20:42.178Z,10.04
2022-11-17T22:23:27.363Z,10.01
2022-11-17T22:26:12.449Z,10.54
2022-11-17T22:28:57.290Z,10.73
2022-11-17T22:31:42.275Z,10.45
2022-11-17T22:34:27.118Z,10.30
2022-11-17T22:37:12.099Z,10.54
2022-11-17T22:39:57.053Z,10.33
2022-11-17T22:42:41.907Z,10.44
2022-11-17T22:45:26.887Z,10.53
2022-11-17T22:48:11.720Z,10.29
2022-11-17T22:50:56.745Z,10.41
2022-11-17T22:53:41.554Z,10.09
2022-11-17T22:56:26.653Z,10.16
2022-11-17T22:59:11.467Z,10.23
2022-11-17T23:01:56.395Z,10.22
2022-11-17T23:04:41.238Z,10.21
2022-11-17T23:07:26.380Z,9.85
2022-11-17T23:10:12.181Z,9.90
2022-11-17T23:12:57.050Z,10.15
2022-11-17T23:15:42.123Z,10.02
2022-11-17T23:18:26.975Z,10.08
2022-11-17T23:21:11.855Z,10.09
2022-11-17T23:23:56.838Z,10.01
2022-11-17T23:26:41.776Z,9.77
2022-11-17T23:29:26.612Z,9.83
2022-11-17T23:32:11.509Z,9.89
2022-11-17T23:34:56.523Z,9.70
2022-11-17T23:37:41.434Z,9.82
2022-11-17T23:40:26.415Z,9.59
2022-11-17T23:43:11.205Z,9.78
2022-11-17T23:45:56.420Z,9.65
2022-11-17T23:48:41.689Z,9.70
2022-11-17T23:51:26.535Z,9.30
2022-11-17T23:54:11.345Z,9.07
2022-11-17T23:56:56.436Z,9.34
2022-11-17T23:59:41.289Z,9.41
